createdAt,value
2018-08-03T00:00:01.053Z,17.17
2018-08-03T00:02:28.944Z,16.13
2018-08-03T00:04:56.808Z,16.20
2018-08-03T00:07:30.601Z,17.10
2018-08-03T00:09:58.373Z,15.97
2018-08-03T00:12:26.288Z,17.10
2018-08-03T00:14:54.101Z,17.27
2018-08-03T00:17:21.876Z,16.63
2018-08-03T00:19:49.777Z,16.77
2018-08-03T00:22:17.608Z,17.47
2018-08-03T00:24:45.501Z,16.63
2018-08-03T00:27:13.416Z,16.90
2018-08-03T00:29:41.220Z,16.63
2018-08-03T00:32:09.077Z,16.37
2018-08-03T00:34:36.919Z,16.50
2018-08-03T00:37:04.712Z,16.70
2018-08-03T00:39:32.681Z,15.87
2018-08-03T00:42:00.449Z,16.37
2018-08-03T00:44:28.233Z,15.90
2018-08-03T00:46:56.125Z,16.60
2018-08-03T00:49:24.092Z,16.73
2018-08-03T00:51:51.882Z,17.17
2018-08-03T00:54:19.658Z,17.13
2018-08-03T00:56:47.438Z,16.80
2018-08-03T00:59:15.240Z,16.70
2018-08-03T01:01:44.109Z,16.80
2018-08-03T01:04:12.241Z,16.40
2018-08-03T01:06:40.031Z,16.63
2018-08-03T01:09:09.412Z,16.23
2018-08-03T01:11:37.189Z,17.70
2018-08-03T01:14:05.373Z,17.90
2018-08-03T01:16:37.741Z,16.73
2018-08-03T01:19:08.518Z,17.23
2018-08-03T01:21:36.321Z,16.90
2018-08-03T01:24:04.181Z,16.00
2018-08-03T01:26:32.004Z,16.97
2018-08-03T01:28:59.789Z,15.47
2018-08-03T01:31:27.709Z,16.73
2018-08-03T01:36:29.249Z,17.17
2018-08-03T01:38:57.444Z,17.10
2018-08-03T01:41:25.284Z,17.27
2018-08-03T01:43:53.190Z,16.50
2018-08-03T01:46:21.061Z,17.20
2018-08-03T01:48:49.004Z,17.17
2018-08-03T01:51:16.793Z,16.70
2018-08-03T01:53:44.622Z,16.33
2018-08-03T01:56:12.416Z,16.13
2018-08-03T01:58:40.374Z,16.80
2018-08-03T02:01:08.605Z,16.10
2018-08-03T02:03:36.413Z,16.10
2018-08-03T02:06:05.549Z,16.53
2018-08-03T02:08:33.354Z,17.20
2018-08-03T02:11:01.349Z,16.33
2018-08-03T02:13:29.437Z,16.83
2018-08-03T02:15:57.545Z,16.40
2018-08-03T02:18:25.345Z,16.20
2018-08-03T02:20:53.190Z,16.23
2018-08-03T02:23:20.968Z,16.70
2018-08-03T02:25:48.800Z,16.77
2018-08-03T02:28:16.941Z,16.30
2018-08-03T02:30:45.005Z,16.60
2018-08-03T02:33:12.837Z,15.47
2018-08-03T02:35:40.645Z,17.33
2018-08-03T02:38:08.446Z,16.60
2018-08-03T02:40:41.964Z,16.33
2018-08-03T02:43:10.025Z,16.37
2018-08-03T02:45:37.845Z,16.47
2018-08-03T02:50:44.708Z,16.10
2018-08-03T02:53:12.504Z,16.07
2018-08-03T02:55:52.224Z,17.73
2018-08-03T02:58:20.589Z,16.50
2018-08-03T03:00:48.365Z,16.70
2018-08-03T03:03:16.225Z,17.13
2018-08-03T03:05:44.041Z,16.90
2018-08-03T03:08:11.824Z,17.20
2018-08-03T03:10:39.668Z,17.53
2018-08-03T03:13:07.645Z,17.33
2018-08-03T03:15:35.513Z,17.20
2018-08-03T03:18:03.335Z,17.87
2018-08-03T03:20:31.136Z,16.70
2018-08-03T03:22:58.912Z,17.00
2018-08-03T03:25:26.733Z,17.60
2018-08-03T03:27:54.517Z,17.47
2018-08-03T03:30:22.386Z,16.97
2018-08-03T03:32:50.222Z,16.53
2018-08-03T03:35:17.997Z,17.50
2018-08-03T03:37:45.829Z,18.20
2018-08-03T03:40:13.668Z,18.47
2018-08-03T03:42:41.533Z,17.23
2018-08-03T03:45:09.381Z,17.30
2018-08-03T03:47:37.292Z,18.53
2018-08-03T03:50:05.664Z,17.63
2018-08-03T03:52:33.578Z,17.50
2018-08-03T03:55:01.468Z,17.63
2018-08-03T03:57:29.313Z,17.57
2018-08-03T03:59:57.157Z,18.60
2018-08-03T04:02:24.962Z,17.07
2018-08-03T04:04:52.760Z,18.13
2018-08-03T04:07:20.526Z,18.57
2018-08-03T04:09:48.316Z,18.17
2018-08-03T04:12:16.140Z,17.20
2018-08-03T04:14:43.968Z,17.57
2018-08-03T04:17:11.760Z,17.07
2018-08-03T04:19:39.529Z,17.60
2018-08-03T04:22:07.369Z,17.67
2018-08-03T04:24:35.181Z,17.33
2018-08-03T04:27:03.052Z,17.27
2018-08-03T04:29:30.821Z,17.10
2018-08-03T04:31:58.585Z,17.63
2018-08-03T04:34:26.408Z,17.80
2018-08-03T04:36:54.221Z,17.20
2018-08-03T04:39:21.996Z,16.63
2018-08-03T04:41:49.791Z,16.70
2018-08-03T04:44:17.567Z,16.97
2018-08-03T04:46:45.400Z,16.73
2018-08-03T04:49:13.182Z,16.33
2018-08-03T04:51:40.944Z,17.27
2018-08-03T04:54:08.756Z,17.57
2018-08-03T04:56:36.572Z,15.90
2018-08-03T04:59:04.392Z,16.43
2018-08-03T05:01:32.180Z,15.80
2018-08-03T05:03:59.975Z,16.27
2018-08-03T05:06:27.813Z,16.30
2018-08-03T05:08:55.916Z,15.27
2018-08-03T05:11:23.716Z,15.67
2018-08-03T05:13:51.732Z,15.33
2018-08-03T05:16:19.503Z,14.97
2018-08-03T05:18:47.332Z,15.40
2018-08-03T05:21:15.113Z,15.20
2018-08-03T05:23:42.900Z,15.80
2018-08-03T05:26:10.752Z,15.77
2018-08-03T05:28:47.749Z,15.50
2018-08-03T05:31:21.043Z,15.97
2018-08-03T05:33:49.473Z,15.23
2018-08-03T05:36:17.410Z,15.53
2018-08-03T05:38:45.197Z,15.93
2018-08-03T05:41:12.995Z,15.50
2018-08-03T05:43:40.804Z,15.70
2018-08-03T05:46:08.584Z,15.83
2018-08-03T05:48:36.441Z,15.47
2018-08-03T05:51:04.343Z,14.93
2018-08-03T05:53:32.130Z,13.67
2018-08-03T05:55:59.916Z,13.90
2018-08-03T05:58:27.894Z,14.40
2018-08-03T06:00:55.764Z,13.60
2018-08-03T06:03:23.553Z,13.30
2018-08-03T06:05:51.341Z,13.60
2018-08-03T06:08:25.193Z,12.87
2018-08-03T06:10:59.717Z,12.70
2018-08-03T06:13:28.088Z,11.97
2018-08-03T06:15:55.893Z,13.43
2018-08-03T06:18:31.235Z,12.90
2018-08-03T06:21:04.907Z,12.50
2018-08-03T06:23:33.113Z,12.73
2018-08-03T06:26:00.941Z,12.50
2018-08-03T06:28:28.803Z,11.70
2018-08-03T06:30:56.553Z,12.63
2018-08-03T06:33:24.390Z,12.87
2018-08-03T06:35:52.549Z,12.40
2018-08-03T06:38:20.427Z,12.60
2018-08-03T06:40:48.240Z,12.57
2018-08-03T06:43:16.004Z,12.17
2018-08-03T06:45:43.837Z,11.90
2018-08-03T06:48:13.292Z,12.37
2018-08-03T06:50:41.085Z,12.00
2018-08-03T06:53:08.904Z,12.53
2018-08-03T06:55:36.715Z,13.00
2018-08-03T06:58:04.856Z,12.67
2018-08-03T07:00:32.868Z,12.67
2018-08-03T07:03:00.849Z,12.10
2018-08-03T07:05:28.653Z,11.68
2018-08-03T07:07:56.500Z,12.88
2018-08-03T07:10:24.290Z,12.33
2018-08-03T07:12:58.865Z,11.85
2018-08-03T07:15:33.177Z,12.85
2018-08-03T07:18:07.462Z,12.40
2018-08-03T07:23:34.638Z,12.73
2018-08-03T07:26:08.512Z,12.93
2018-08-03T07:28:41.818Z,13.08
2018-08-03T07:31:16.355Z,13.58
2018-08-03T07:33:50.356Z,13.28
2018-08-03T07:36:23.870Z,12.43
2018-08-03T07:44:46.756Z,12.80
2018-08-03T07:47:21.053Z,13.40
2018-08-03T07:49:49.088Z,13.35
2018-08-03T07:52:16.973Z,13.08
2018-08-03T07:54:55.633Z,13.35
2018-08-03T07:57:23.728Z,13.15
2018-08-03T07:59:52.505Z,12.18
2018-08-03T08:02:20.318Z,13.00
2018-08-03T08:04:48.156Z,11.93
2018-08-03T08:07:16.076Z,12.13
2018-08-03T08:09:43.919Z,12.20
2018-08-03T08:12:11.817Z,11.60
2018-08-03T08:14:39.667Z,11.83
2018-08-03T08:17:07.489Z,12.18
2018-08-03T08:19:35.265Z,12.80
2018-08-03T08:22:03.233Z,12.00
2018-08-03T08:24:30.980Z,11.48
2018-08-03T08:26:58.984Z,11.53
2018-08-03T08:29:26.785Z,11.88
2018-08-03T08:31:54.700Z,11.73
2018-08-03T08:34:22.450Z,12.60
2018-08-03T08:36:50.285Z,12.23
2018-08-03T08:39:18.185Z,12.78
2018-08-03T08:41:45.989Z,12.47
2018-08-03T08:44:13.862Z,11.95
2018-08-03T08:46:42.061Z,12.60
2018-08-03T08:49:16.661Z,12.25
2018-08-03T08:51:52.967Z,12.20
2018-08-03T08:54:27.177Z,11.53
2018-08-03T08:57:01.368Z,11.38
2018-08-03T08:59:36.237Z,11.08
2018-08-03T09:02:11.976Z,11.03
2018-08-03T09:04:47.420Z,12.73
2018-08-03T09:07:22.569Z,11.25
2018-08-03T09:09:57.389Z,11.88
2018-08-03T09:12:31.298Z,12.05
2018-08-03T09:14:59.345Z,12.73
2018-08-03T09:17:33.718Z,11.88
2018-08-03T09:20:07.085Z,13.15
2018-08-03T09:22:42.632Z,12.00
2018-08-03T09:36:41.686Z,12.65
2018-08-03T09:39:10.109Z,13.30
2018-08-03T09:41:38.005Z,14.73
2018-08-03T09:44:18.141Z,13.48
2018-08-03T09:46:46.336Z,14.05
2018-08-03T09:49:20.469Z,13.80
2018-08-03T09:51:49.137Z,13.30
2018-08-03T09:54:16.928Z,14.43
2018-08-03T09:56:44.697Z,13.28
2018-08-03T09:59:12.496Z,14.35
2018-08-03T10:01:40.345Z,14.68
2018-08-03T10:04:08.208Z,14.33
2018-08-03T10:06:36.053Z,13.93
2018-08-03T10:09:05.641Z,14.05
2018-08-03T10:11:33.413Z,13.45
2018-08-03T10:14:06.337Z,13.55
2018-08-03T10:16:41.553Z,13.32
2018-08-03T10:19:16.909Z,13.35
2018-08-03T10:21:52.671Z,13.10
2018-08-03T10:24:26.579Z,13.48
2018-08-03T10:27:01.106Z,12.90
2018-08-03T10:29:35.095Z,13.68
2018-08-03T10:32:09.844Z,13.58
2018-08-03T10:34:43.754Z,13.13
2018-08-03T10:37:17.945Z,12.90
2018-08-03T10:39:51.248Z,13.58
2018-08-03T10:42:25.783Z,12.55
2018-08-03T10:44:59.389Z,13.18
2018-08-03T10:47:33.293Z,12.95
2018-08-03T10:50:07.510Z,13.53
2018-08-03T11:01:22.508Z,12.65
2018-08-03T11:03:50.353Z,13.48
2018-08-03T11:06:24.416Z,11.43
2018-08-03T11:09:09.045Z,13.72
2018-08-03T11:11:36.850Z,13.72
2018-08-03T11:14:04.672Z,13.58
2018-08-03T11:16:32.459Z,14.35
2018-08-03T11:19:00.277Z,12.30
2018-08-03T11:21:38.352Z,12.40
2018-08-03T11:24:06.789Z,12.82
2018-08-03T11:26:34.832Z,12.95
2018-08-03T11:29:02.905Z,13.35
2018-08-03T11:31:30.761Z,11.35
2018-08-03T11:33:58.613Z,14.25
2018-08-03T11:36:26.401Z,12.37
2018-08-03T11:38:54.196Z,12.88
2018-08-03T11:41:28.452Z,13.83
2018-08-03T11:44:02.652Z,13.18
2018-08-03T11:46:36.268Z,12.55
2018-08-03T11:49:04.765Z,13.78
2018-08-03T11:51:32.557Z,12.80
2018-08-03T11:54:00.335Z,13.60
2018-08-03T11:56:28.192Z,13.00
2018-08-03T11:58:55.936Z,12.55
2018-08-03T12:01:23.807Z,12.30
2018-08-03T12:03:51.586Z,12.37
2018-08-03T12:06:19.351Z,12.23
2018-08-03T12:08:47.101Z,11.28
2018-08-03T12:11:14.985Z,12.28
2018-08-03T12:13:43.753Z,12.05
2018-08-03T12:16:11.514Z,12.40
2018-08-03T12:18:39.351Z,11.60
2018-08-03T12:21:07.225Z,11.97
2018-08-03T12:23:35.024Z,12.82
2018-08-03T12:26:02.936Z,12.28
2018-08-03T12:28:30.745Z,12.23
2018-08-03T12:30:58.516Z,12.10
2018-08-03T12:33:26.352Z,11.75
2018-08-03T12:35:54.136Z,12.23
2018-08-03T12:38:21.909Z,11.73
2018-08-03T12:40:49.762Z,11.40
2018-08-03T12:43:17.626Z,13.00
2018-08-03T12:45:45.387Z,10.88
2018-08-03T12:48:13.136Z,12.43
2018-08-03T12:50:40.964Z,11.78
2018-08-03T12:53:08.777Z,11.65
2018-08-03T12:55:36.841Z,10.90
2018-08-03T12:58:05.034Z,11.73
2018-08-03T13:00:33.020Z,11.00
2018-08-03T13:03:02.065Z,10.80
2018-08-03T13:05:30.107Z,11.28
2018-08-03T13:07:58.064Z,11.33
2018-08-03T13:10:25.764Z,11.12
2018-08-03T13:12:53.525Z,10.53
2018-08-03T13:15:21.334Z,10.93
2018-08-03T13:17:49.385Z,10.13
2018-08-03T13:20:17.200Z,10.60
2018-08-03T13:22:45.005Z,10.03
2018-08-03T13:25:12.761Z,10.08
2018-08-03T13:27:40.609Z,10.45
2018-08-03T13:30:08.424Z,10.70
2018-08-03T13:32:36.309Z,10.43
2018-08-03T13:35:04.757Z,10.50
2018-08-03T13:37:32.784Z,11.20
2018-08-03T13:40:00.638Z,10.18
2018-08-03T13:42:28.594Z,10.35
2018-08-03T13:44:56.442Z,11.25
2018-08-03T13:47:24.257Z,10.72
2018-08-03T13:49:52.059Z,10.32
2018-08-03T13:52:19.872Z,10.00
2018-08-03T13:54:47.745Z,10.38
2018-08-03T13:57:15.541Z,11.15
2018-08-03T13:59:43.339Z,10.13
2018-08-03T14:02:21.981Z,10.25
2018-08-03T14:04:49.862Z,9.98
2018-08-03T14:07:27.309Z,9.35
2018-08-03T14:09:55.160Z,9.98
2018-08-03T14:12:22.981Z,10.23
2018-08-03T14:14:50.821Z,9.88
2018-08-03T14:17:18.660Z,10.10
2018-08-03T14:19:46.453Z,10.20
2018-08-03T14:22:14.392Z,9.20
2018-08-03T14:24:43.283Z,9.58
2018-08-03T14:27:11.057Z,9.38
2018-08-03T14:29:38.848Z,9.55
2018-08-03T14:32:06.714Z,9.50
2018-08-03T14:34:34.650Z,9.63
2018-08-03T14:37:02.477Z,9.35
2018-08-03T14:39:30.884Z,9.20
2018-08-03T14:41:58.685Z,9.23
2018-08-03T14:44:26.476Z,9.53
2018-08-03T14:46:54.297Z,9.55
2018-08-03T14:49:22.098Z,9.23
2018-08-03T14:51:49.958Z,9.18
2018-08-03T14:54:17.727Z,8.60
2018-08-03T14:56:45.592Z,8.03
2018-08-03T14:59:13.369Z,8.25
2018-08-03T15:01:41.184Z,8.83
2018-08-03T15:04:09.061Z,8.15
2018-08-03T15:06:36.926Z,8.60
2018-08-03T15:09:08.161Z,8.23
2018-08-03T15:11:35.984Z,8.33
2018-08-03T15:14:03.885Z,7.47
2018-08-03T15:16:31.636Z,8.33
2018-08-03T15:18:59.428Z,8.23
2018-08-03T15:21:27.328Z,8.13
2018-08-03T15:23:55.149Z,8.58
2018-08-03T15:26:22.889Z,8.28
2018-08-03T15:28:50.695Z,8.20
2018-08-03T15:31:18.500Z,8.43
2018-08-03T15:33:46.268Z,9.38
2018-08-03T15:36:14.037Z,8.23
2018-08-03T15:38:41.808Z,8.43
2018-08-03T15:41:09.609Z,8.65
2018-08-03T15:43:37.450Z,8.35
2018-08-03T15:46:05.316Z,8.85
2018-08-03T15:48:40.729Z,8.65
2018-08-03T15:51:11.536Z,8.93
2018-08-03T15:53:39.328Z,8.83
2018-08-03T15:56:07.103Z,8.73
2018-08-03T15:58:34.978Z,8.68
2018-08-03T16:01:02.813Z,8.93
2018-08-03T16:03:44.361Z,8.48
2018-08-03T16:06:12.117Z,8.75
2018-08-03T16:08:39.933Z,8.63
2018-08-03T16:11:13.429Z,8.30
2018-08-03T16:13:41.428Z,8.65
2018-08-03T16:16:09.200Z,8.73
2018-08-03T16:18:37.008Z,8.93
2018-08-03T16:21:04.857Z,8.30
2018-08-03T16:23:32.767Z,8.65
2018-08-03T16:26:00.569Z,8.70
2018-08-03T16:28:28.644Z,9.08
2018-08-03T16:30:56.459Z,8.18
2018-08-03T16:33:24.329Z,9.00
2018-08-03T16:35:52.112Z,8.73
2018-08-03T16:38:19.881Z,8.58
2018-08-03T16:40:51.621Z,8.33
2018-08-03T16:45:53.972Z,8.38
2018-08-03T16:48:21.740Z,8.43
2018-08-03T16:50:49.589Z,8.40
2018-08-03T16:53:17.484Z,9.25
2018-08-03T16:55:45.285Z,8.50
2018-08-03T16:58:13.056Z,8.35
2018-08-03T17:00:41.084Z,8.43
2018-08-03T17:03:09.028Z,8.05
2018-08-03T17:05:36.792Z,8.50
2018-08-03T17:08:04.717Z,8.78
2018-08-03T17:10:32.571Z,8.30
2018-08-03T17:13:00.425Z,8.45
2018-08-03T17:15:28.258Z,8.70
2018-08-03T17:17:56.015Z,8.60
2018-08-03T17:20:23.934Z,9.05
2018-08-03T17:22:51.717Z,9.03
2018-08-03T17:25:19.480Z,9.10
2018-08-03T17:27:47.315Z,9.45
2018-08-03T17:30:15.068Z,9.23
2018-08-03T17:32:42.872Z,8.00
2018-08-03T17:35:10.685Z,8.98
2018-08-03T17:37:38.688Z,8.48
2018-08-03T17:40:06.593Z,8.60
2018-08-03T17:42:34.468Z,9.50
2018-08-03T17:45:09.708Z,8.33
2018-08-03T17:47:53.142Z,8.78
2018-08-03T17:50:21.001Z,8.80
2018-08-03T17:52:48.785Z,9.45
2018-08-03T17:55:16.557Z,8.60
2018-08-03T17:57:44.373Z,8.38
2018-08-03T18:00:12.821Z,9.15
2018-08-03T18:02:40.613Z,9.03
2018-08-03T18:05:08.496Z,9.23
2018-08-03T18:07:36.324Z,9.30
2018-08-03T18:10:04.804Z,8.78
2018-08-03T18:12:32.577Z,9.65
2018-08-03T18:15:00.369Z,9.68
2018-08-03T18:17:28.144Z,11.00
2018-08-03T18:19:55.944Z,9.40
2018-08-03T18:22:23.756Z,13.32
2018-08-03T18:24:51.568Z,10.85
2018-08-03T18:27:19.357Z,9.40
2018-08-03T18:29:47.105Z,9.25
2018-08-03T18:32:14.957Z,10.28
2018-08-03T18:34:42.779Z,9.45
2018-08-03T18:37:10.673Z,9.25
2018-08-03T18:39:38.488Z,9.23
2018-08-03T18:42:06.453Z,9.75
2018-08-03T18:44:34.259Z,9.63
2018-08-03T18:47:02.017Z,9.38
2018-08-03T18:49:29.864Z,9.30
2018-08-03T18:51:57.674Z,9.80
2018-08-03T18:54:25.748Z,9.45
2018-08-03T18:56:53.745Z,9.18
2018-08-03T18:59:21.528Z,9.55
2018-08-03T19:01:49.410Z,9.60
2018-08-03T19:04:17.271Z,9.88
2018-08-03T19:06:45.089Z,10.03
2018-08-03T19:09:12.953Z,9.70
2018-08-03T19:11:40.817Z,10.28
2018-08-03T19:14:08.574Z,10.90
2018-08-03T19:16:36.393Z,11.63
2018-08-03T19:19:10.570Z,13.90
2018-08-03T19:21:45.811Z,11.95
2018-08-03T19:24:23.301Z,11.70
2018-08-03T19:26:58.335Z,10.93
2018-08-03T19:29:32.631Z,10.80
2018-08-03T19:32:08.993Z,11.15
2018-08-03T19:34:44.462Z,10.50
2018-08-03T19:37:19.513Z,11.03
2018-08-03T19:39:53.831Z,10.60
2018-08-03T19:42:37.116Z,11.80
2018-08-03T19:45:05.512Z,12.13
2018-08-03T19:47:33.299Z,11.23
2018-08-03T19:50:01.105Z,12.27
2018-08-03T19:52:29.019Z,11.10
2018-08-03T19:54:56.802Z,11.47
2018-08-03T19:57:24.621Z,11.93
2018-08-03T19:59:52.465Z,12.10
2018-08-03T20:02:20.261Z,12.47
2018-08-03T20:04:48.117Z,11.43
2018-08-03T20:07:17.203Z,11.67
2018-08-03T20:09:45.126Z,11.70
2018-08-03T20:12:12.975Z,11.07
2018-08-03T20:14:40.844Z,11.43
2018-08-03T20:17:08.604Z,11.37
2018-08-03T20:19:36.413Z,11.57
2018-08-03T20:22:06.022Z,11.20
2018-08-03T20:24:33.773Z,11.80
2018-08-03T20:27:01.609Z,11.77
2018-08-03T20:29:29.433Z,12.40
2018-08-03T20:31:57.224Z,11.53
2018-08-03T20:34:24.985Z,11.43
2018-08-03T20:36:52.813Z,12.30
2018-08-03T20:39:20.571Z,12.23
2018-08-03T20:41:48.449Z,11.90
2018-08-03T20:44:16.268Z,11.73
2018-08-03T20:46:56.514Z,12.20
2018-08-03T20:49:24.560Z,12.03
2018-08-03T20:51:52.345Z,12.30
2018-08-03T20:54:20.204Z,12.80
2018-08-03T20:56:48.005Z,12.30
2018-08-03T20:59:15.805Z,12.60
2018-08-03T21:01:43.669Z,12.13
2018-08-03T21:04:11.476Z,11.40
2018-08-03T21:06:39.256Z,11.53
2018-08-03T21:09:09.109Z,12.13
2018-08-03T21:11:36.913Z,12.57
2018-08-03T21:14:05.117Z,11.80
2018-08-03T21:16:32.920Z,11.10
2018-08-03T21:19:01.765Z,11.93
2018-08-03T21:21:29.593Z,12.27
2018-08-03T21:23:57.448Z,11.43
2018-08-03T21:26:25.236Z,10.90
2018-08-03T21:28:53.049Z,11.83
2018-08-03T21:31:20.861Z,11.03
2018-08-03T21:33:48.709Z,11.63
2018-08-03T21:36:16.508Z,11.20
2018-08-03T21:38:44.384Z,11.93
2018-08-03T21:41:12.169Z,11.40
2018-08-03T21:43:39.977Z,11.03
2018-08-03T21:46:07.765Z,11.30
2018-08-03T21:48:35.549Z,11.23
2018-08-03T21:51:03.403Z,11.23
2018-08-03T21:53:31.202Z,11.90
2018-08-03T21:55:58.949Z,11.50
2018-08-03T21:58:26.750Z,11.80
2018-08-03T22:00:54.577Z,11.13
2018-08-03T22:05:56.958Z,11.97
2018-08-03T22:08:24.737Z,11.80
2018-08-03T22:10:52.581Z,12.00
2018-08-03T22:13:20.428Z,11.83
2018-08-03T22:15:48.201Z,11.80
2018-08-03T22:18:15.981Z,11.43
2018-08-03T22:20:43.795Z,11.90
2018-08-03T22:23:11.596Z,12.87
2018-08-03T22:25:39.395Z,12.40
2018-08-03T22:28:07.164Z,11.80
2018-08-03T22:30:35.037Z,12.13
2018-08-03T22:33:02.933Z,12.23
2018-08-03T22:35:30.646Z,12.03
2018-08-03T22:37:58.433Z,11.77
2018-08-03T22:40:26.216Z,12.57
2018-08-03T22:42:54.092Z,12.60
2018-08-03T22:45:22.103Z,11.67
2018-08-03T22:47:49.939Z,12.53
2018-08-03T22:50:17.800Z,12.70
2018-08-03T22:52:45.616Z,12.57
2018-08-03T22:55:13.418Z,12.53
2018-08-03T22:57:41.261Z,12.27
2018-08-03T23:00:09.665Z,12.00
2018-08-03T23:02:37.426Z,13.17
2018-08-03T23:05:05.300Z,11.70
2018-08-03T23:07:33.104Z,12.53
2018-08-03T23:10:06.654Z,12.27
2018-08-03T23:12:42.465Z,13.30
2018-08-03T23:15:10.313Z,13.30
2018-08-03T23:17:38.073Z,12.87
2018-08-03T23:20:06.421Z,12.30
2018-08-03T23:22:34.248Z,12.97
2018-08-03T23:25:02.065Z,12.63
2018-08-03T23:27:29.881Z,12.33
2018-08-03T23:29:57.661Z,12.17
2018-08-03T23:32:25.421Z,12.37
2018-08-03T23:34:53.225Z,12.43
2018-08-03T23:37:20.978Z,12.73
2018-08-03T23:39:48.805Z,12.60
2018-08-03T23:42:16.597Z,12.30
2018-08-03T23:44:44.361Z,13.20
2018-08-03T23:47:12.976Z,12.80
2018-08-03T23:49:40.765Z,13.43
2018-08-03T23:52:08.692Z,11.93
2018-08-03T23:54:36.761Z,12.23
2018-08-03T23:57:04.844Z,12.53
2018-08-03T23:59:32.694Z,12.70
