createdAt,value
2019-05-19T00:03:50.703Z,82.32
2019-05-19T00:08:56.675Z,82.85
2019-05-19T00:14:03.670Z,83.22
2019-05-19T00:19:09.640Z,82.87
2019-05-19T00:24:16.123Z,82.68
2019-05-19T00:29:23.120Z,82.69
2019-05-19T00:34:29.295Z,82.55
2019-05-19T00:39:35.518Z,82.88
2019-05-19T00:44:41.438Z,82.71
2019-05-19T00:49:47.616Z,82.80
2019-05-19T00:54:53.483Z,83.14
2019-05-19T01:00:00.480Z,82.92
2019-05-19T01:05:08.601Z,82.81
2019-05-19T01:10:15.593Z,82.49
2019-05-19T01:15:21.871Z,82.93
2019-05-19T01:20:27.843Z,83.16
2019-05-19T01:25:33.826Z,83.25
2019-05-19T01:30:39.889Z,83.66
2019-05-19T01:35:45.961Z,83.25
2019-05-19T01:40:52.139Z,83.01
2019-05-19T01:45:59.132Z,83.09
2019-05-19T01:51:05.104Z,83.07
2019-05-19T01:56:11.074Z,82.96
2019-05-19T02:01:17.047Z,82.90
2019-05-19T02:06:24.143Z,82.90
2019-05-19T02:11:30.222Z,82.78
2019-05-19T02:16:36.186Z,82.88
2019-05-19T02:21:42.052Z,83.00
2019-05-19T02:26:48.239Z,82.37
2019-05-19T02:31:54.305Z,82.52
2019-05-19T02:37:00.377Z,82.24
2019-05-19T02:42:06.958Z,82.37
2019-05-19T02:47:15.556Z,82.24
2019-05-19T02:52:21.988Z,82.46
2019-05-19T02:57:28.455Z,82.35
2019-05-19T03:02:34.825Z,82.81
2019-05-19T03:07:40.817Z,82.60
2019-05-19T03:12:46.781Z,81.91
2019-05-19T03:17:52.752Z,81.70
2019-05-19T03:22:58.623Z,81.98
2019-05-19T03:28:04.814Z,82.08
2019-05-19T03:33:32.303Z,81.95
2019-05-19T03:38:38.449Z,81.69
2019-05-19T03:43:44.738Z,81.81
2019-05-19T03:48:50.697Z,81.86
2019-05-19T03:53:56.680Z,81.53
2019-05-19T03:59:02.641Z,81.62
2019-05-19T04:04:09.232Z,81.85
2019-05-19T04:09:17.453Z,81.63
2019-05-19T04:14:22.799Z,81.29
2019-05-19T04:19:28.893Z,80.97
2019-05-19T04:24:38.632Z,80.70
2019-05-19T04:29:44.813Z,81.01
2019-05-19T04:34:50.893Z,80.75
2019-05-19T04:39:56.960Z,80.89
2019-05-19T04:45:03.043Z,80.36
2019-05-19T04:50:09.437Z,80.36
2019-05-19T04:55:15.489Z,80.32
2019-05-19T05:00:21.771Z,80.75
2019-05-19T05:05:27.796Z,80.83
2019-05-19T05:10:33.946Z,81.18
2019-05-19T05:15:39.991Z,81.22
2019-05-19T05:20:46.005Z,80.95
2019-05-19T05:25:52.037Z,81.08
2019-05-19T05:30:57.949Z,81.17
2019-05-19T05:36:04.695Z,80.76
2019-05-19T05:41:10.759Z,80.69
2019-05-19T05:46:17.090Z,80.52
2019-05-19T05:51:23.317Z,80.60
2019-05-19T05:56:29.183Z,80.80
2019-05-19T06:01:35.158Z,80.62
2019-05-19T06:06:41.129Z,79.95
2019-05-19T06:11:47.215Z,79.58
2019-05-19T06:16:53.377Z,79.79
2019-05-19T06:21:59.356Z,79.57
2019-05-19T06:27:05.486Z,79.07
2019-05-19T06:32:13.777Z,78.94
2019-05-19T06:37:19.819Z,78.54
2019-05-19T06:42:25.899Z,78.41
2019-05-19T06:47:32.077Z,78.30
2019-05-19T06:52:38.141Z,78.90
2019-05-19T06:57:44.228Z,78.98
2019-05-19T07:02:50.291Z,79.32
2019-05-19T07:07:56.314Z,79.92
2019-05-19T07:13:02.558Z,80.24
2019-05-19T07:18:08.833Z,80.31
2019-05-19T07:23:27.328Z,80.73
2019-05-19T07:28:22.600Z,80.51
2019-05-19T07:33:28.623Z,79.96
2019-05-19T07:38:34.644Z,80.11
2019-05-19T07:43:40.720Z,79.25
2019-05-19T07:48:46.793Z,79.20
2019-05-19T07:53:52.985Z,79.48
2019-05-19T07:58:59.111Z,77.43
2019-05-19T08:04:05.253Z,76.26
2019-05-19T08:09:11.310Z,75.93
2019-05-19T08:14:17.387Z,74.25
2019-05-19T08:19:23.544Z,72.70
2019-05-19T08:24:29.507Z,71.01
2019-05-19T08:29:35.586Z,72.06
2019-05-19T08:34:41.655Z,71.75
2019-05-19T08:39:47.740Z,68.96
2019-05-19T08:44:54.114Z,70.22
2019-05-19T08:50:00.192Z,69.40
2019-05-19T08:55:07.541Z,68.44
2019-05-19T09:00:13.959Z,67.94
2019-05-19T09:05:19.952Z,65.73
2019-05-19T09:10:26.034Z,67.62
2019-05-19T09:15:32.186Z,67.22
2019-05-19T09:20:38.255Z,67.54
2019-05-19T09:25:44.229Z,67.20
2019-05-19T09:30:50.204Z,67.38
2019-05-19T09:35:56.372Z,65.50
2019-05-19T09:41:02.559Z,66.04
2019-05-19T09:46:08.845Z,64.64
2019-05-19T09:51:15.321Z,63.57
2019-05-19T09:56:21.385Z,61.52
2019-05-19T10:01:27.349Z,61.96
2019-05-19T10:06:33.327Z,61.43
2019-05-19T10:11:48.710Z,62.17
2019-05-19T10:16:54.793Z,61.64
2019-05-19T10:22:00.885Z,63.16
2019-05-19T10:27:07.146Z,63.81
2019-05-19T10:32:13.226Z,65.70
2019-05-19T10:37:19.290Z,66.35
2019-05-19T10:42:25.227Z,66.81
2019-05-19T10:47:31.683Z,65.65
2019-05-19T10:52:37.935Z,65.31
2019-05-19T10:57:44.105Z,62.60
2019-05-19T11:02:50.189Z,60.68
2019-05-19T11:07:56.241Z,62.72
2019-05-19T11:13:03.338Z,64.11
2019-05-19T11:18:09.418Z,63.46
2019-05-19T11:23:15.528Z,63.35
2019-05-19T11:28:21.554Z,63.02
2019-05-19T11:33:27.423Z,63.64
2019-05-19T11:38:33.397Z,63.12
2019-05-19T11:43:39.324Z,63.11
2019-05-19T11:48:45.743Z,62.67
2019-05-19T11:53:51.720Z,61.26
2019-05-19T11:58:57.689Z,59.05
2019-05-19T12:04:03.803Z,57.77
2019-05-19T12:09:09.840Z,59.68
2019-05-19T12:14:15.822Z,59.37
2019-05-19T12:19:21.888Z,59.74
2019-05-19T12:24:27.977Z,59.79
2019-05-19T12:29:34.135Z,59.09
2019-05-19T12:34:40.198Z,60.22
2019-05-19T12:39:46.169Z,62.71
2019-05-19T12:44:52.150Z,65.42
2019-05-19T12:49:58.239Z,67.93
2019-05-19T12:55:05.311Z,69.36
2019-05-19T13:00:13.027Z,69.12
2019-05-19T13:05:19.316Z,69.43
2019-05-19T13:10:25.761Z,68.99
2019-05-19T13:15:31.753Z,68.40
2019-05-19T13:20:37.659Z,69.07
2019-05-19T13:25:43.703Z,70.25
2019-05-19T13:30:49.593Z,68.73
2019-05-19T13:35:55.643Z,69.13
2019-05-19T13:41:01.726Z,69.65
2019-05-19T13:46:07.740Z,70.08
2019-05-19T13:51:13.765Z,70.87
2019-05-19T13:56:19.730Z,70.78
2019-05-19T14:01:28.479Z,71.66
2019-05-19T14:06:32.575Z,70.14
2019-05-19T14:11:39.490Z,68.54
2019-05-19T14:16:45.869Z,68.70
2019-05-19T14:21:51.844Z,66.04
2019-05-19T14:26:57.801Z,66.40
2019-05-19T14:32:03.781Z,66.87
2019-05-19T14:37:09.743Z,65.87
2019-05-19T14:42:17.250Z,64.94
2019-05-19T14:47:23.184Z,64.91
2019-05-19T14:52:29.300Z,66.93
2019-05-19T14:57:44.362Z,66.16
2019-05-19T15:02:42.777Z,65.92
2019-05-19T15:07:48.753Z,65.94
2019-05-19T15:12:55.020Z,65.15
2019-05-19T15:18:00.894Z,65.50
2019-05-19T15:23:06.846Z,66.27
2019-05-19T15:28:12.841Z,65.63
2019-05-19T15:33:18.746Z,66.61
2019-05-19T15:38:24.573Z,65.70
2019-05-19T15:43:31.060Z,66.08
2019-05-19T15:48:37.024Z,66.51
2019-05-19T15:53:43.099Z,64.97
2019-05-19T15:58:49.287Z,65.61
2019-05-19T16:03:55.451Z,66.66
2019-05-19T16:09:01.458Z,65.63
2019-05-19T16:14:09.038Z,65.21
2019-05-19T16:19:15.007Z,65.50
2019-05-19T16:24:21.957Z,64.92
2019-05-19T16:29:27.863Z,64.05
2019-05-19T16:34:33.854Z,63.56
2019-05-19T16:39:40.717Z,63.77
2019-05-19T16:44:46.803Z,64.91
2019-05-19T16:49:53.076Z,64.78
2019-05-19T16:55:16.044Z,65.01
2019-05-19T17:00:23.249Z,64.85
2019-05-19T17:05:29.419Z,65.30
2019-05-19T17:10:35.394Z,66.33
2019-05-19T17:15:41.466Z,66.32
2019-05-19T17:20:47.549Z,63.82
2019-05-19T17:25:53.522Z,61.88
2019-05-19T17:30:59.483Z,62.23
2019-05-19T17:36:05.522Z,63.44
2019-05-19T17:41:12.400Z,63.96
2019-05-19T17:46:18.517Z,66.22
2019-05-19T17:51:24.692Z,68.20
2019-05-19T17:56:32.110Z,68.72
2019-05-19T18:01:38.171Z,68.16
2019-05-19T18:06:44.148Z,66.61
2019-05-19T18:11:50.380Z,66.28
2019-05-19T18:16:56.405Z,68.42
2019-05-19T18:22:02.676Z,70.22
2019-05-19T18:27:08.947Z,71.25
2019-05-19T18:32:14.918Z,71.65
2019-05-19T18:37:21.021Z,72.13
2019-05-19T18:42:27.077Z,72.87
2019-05-19T18:47:33.445Z,73.38
2019-05-19T18:52:39.420Z,73.83
2019-05-19T18:57:45.495Z,74.27
2019-05-19T19:02:51.566Z,74.67
2019-05-19T19:07:57.536Z,75.39
2019-05-19T19:13:03.520Z,75.72
2019-05-19T19:18:09.494Z,76.31
2019-05-19T19:23:15.552Z,76.54
2019-05-19T19:28:21.635Z,76.93
2019-05-19T19:33:27.755Z,76.95
2019-05-19T19:38:33.885Z,77.46
2019-05-19T19:43:40.048Z,77.56
2019-05-19T19:48:46.279Z,78.04
2019-05-19T19:53:52.312Z,77.79
2019-05-19T19:58:58.219Z,77.95
2019-05-19T20:04:04.648Z,78.07
2019-05-19T20:09:10.928Z,78.20
2019-05-19T20:14:17.006Z,78.02
2019-05-19T20:19:23.141Z,78.29
2019-05-19T20:24:29.148Z,78.68
2019-05-19T20:29:35.233Z,78.79
2019-05-19T20:34:41.085Z,79.19
2019-05-19T20:39:47.181Z,79.22
2019-05-19T20:44:53.235Z,79.25
2019-05-19T20:49:59.311Z,79.96
2019-05-19T20:55:06.580Z,79.42
2019-05-19T21:00:12.912Z,79.65
2019-05-19T21:05:18.859Z,79.64
2019-05-19T21:10:24.831Z,79.79
2019-05-19T21:15:30.801Z,80.48
2019-05-19T21:20:36.873Z,80.66
2019-05-19T21:25:42.961Z,80.16
2019-05-19T21:30:48.913Z,80.28
2019-05-19T21:35:54.888Z,80.53
2019-05-19T21:41:00.860Z,80.95
2019-05-19T21:46:06.841Z,81.01
2019-05-19T21:51:13.237Z,81.20
2019-05-19T21:56:19.693Z,81.07
2019-05-19T22:01:25.783Z,81.08
2019-05-19T22:06:33.679Z,81.16
2019-05-19T22:11:39.575Z,81.41
2019-05-19T22:16:45.519Z,81.38
2019-05-19T22:21:51.597Z,81.74
2019-05-19T22:26:57.543Z,81.78
2019-05-19T22:32:03.639Z,82.03
2019-05-19T22:37:09.920Z,82.08
2019-05-19T22:42:16.092Z,82.24
2019-05-19T22:47:21.985Z,82.49
2019-05-19T22:52:27.934Z,82.49
2019-05-19T22:57:34.417Z,82.76
2019-05-19T23:02:40.252Z,82.96
2019-05-19T23:07:46.255Z,83.16
2019-05-19T23:12:52.221Z,83.15
2019-05-19T23:17:57.995Z,82.77
2019-05-19T23:23:04.065Z,82.89
2019-05-19T23:28:10.139Z,82.84
2019-05-19T23:33:16.110Z,82.77
2019-05-19T23:38:22.002Z,82.66
2019-05-19T23:43:28.128Z,82.85
2019-05-19T23:48:34.125Z,82.80
2019-05-19T23:53:39.993Z,83.15
2019-05-19T23:58:45.964Z,83.16
