createdAt,value
2023-04-21T00:00:15.797Z,14.77
2023-04-21T00:02:43.394Z,15.80
2023-04-21T00:05:12.493Z,15.13
2023-04-21T00:07:40.291Z,14.83
2023-04-21T00:10:10.517Z,15.80
2023-04-21T00:12:38.749Z,15.40
2023-04-21T00:15:07.541Z,15.80
2023-04-21T00:17:35.126Z,16.20
2023-04-21T00:20:02.684Z,16.50
2023-04-21T00:22:30.142Z,15.77
2023-04-21T00:24:58.259Z,16.43
2023-04-21T00:27:27.082Z,17.20
2023-04-21T00:29:54.564Z,17.43
2023-04-21T00:32:22.121Z,17.10
2023-04-21T00:34:49.609Z,17.30
2023-04-21T00:37:17.102Z,17.33
2023-04-21T00:39:44.622Z,16.90
2023-04-21T00:42:12.106Z,16.37
2023-04-21T00:44:40.934Z,17.30
2023-04-21T00:47:08.510Z,17.07
2023-04-21T00:49:36.300Z,17.77
2023-04-21T00:52:06.052Z,18.00
2023-04-21T00:54:33.708Z,18.27
2023-04-21T00:57:02.912Z,18.30
2023-04-21T00:59:30.741Z,18.00
2023-04-21T01:01:59.761Z,20.37
2023-04-21T01:04:27.343Z,19.07
2023-04-21T01:06:54.890Z,18.93
2023-04-21T01:09:22.845Z,19.13
2023-04-21T01:12:04.160Z,19.43
2023-04-21T01:14:32.138Z,19.17
2023-04-21T01:17:01.147Z,19.23
2023-04-21T01:19:33.187Z,19.20
2023-04-21T01:22:02.174Z,19.50
2023-04-21T01:24:37.062Z,19.07
2023-04-21T01:27:04.703Z,18.63
2023-04-21T01:29:34.655Z,17.87
2023-04-21T01:32:05.903Z,18.47
2023-04-21T01:34:33.480Z,18.63
2023-04-21T01:37:02.480Z,18.37
2023-04-21T01:39:30.438Z,17.30
2023-04-21T01:41:58.746Z,18.40
2023-04-21T01:44:26.990Z,16.43
2023-04-21T01:46:54.526Z,17.97
2023-04-21T01:49:22.000Z,17.30
2023-04-21T01:51:49.511Z,16.47
2023-04-21T01:54:18.344Z,15.93
2023-04-21T01:56:45.956Z,17.27
2023-04-21T01:59:13.528Z,17.47
2023-04-21T02:01:41.089Z,17.77
2023-04-21T02:04:08.919Z,19.00
2023-04-21T02:06:36.531Z,18.57
2023-04-21T02:09:04.066Z,19.23
2023-04-21T02:11:32.932Z,19.20
2023-04-21T02:14:00.460Z,18.13
2023-04-21T02:16:28.626Z,18.63
2023-04-21T02:18:57.739Z,19.37
2023-04-21T02:21:26.388Z,19.43
2023-04-21T02:23:53.916Z,19.07
2023-04-21T02:26:21.692Z,17.87
2023-04-21T02:28:51.212Z,19.10
2023-04-21T02:31:19.041Z,20.27
2023-04-21T02:33:46.838Z,19.27
2023-04-21T02:36:14.427Z,19.43
2023-04-21T02:38:41.871Z,19.80
2023-04-21T02:41:09.351Z,20.53
2023-04-21T02:43:36.911Z,20.70
2023-04-21T02:46:08.262Z,20.00
2023-04-21T02:48:36.200Z,20.17
2023-04-21T02:51:04.384Z,18.93
2023-04-21T02:53:32.017Z,18.93
2023-04-21T02:56:02.303Z,19.50
2023-04-21T02:58:29.869Z,20.97
2023-04-21T03:00:57.376Z,20.33
2023-04-21T03:03:26.319Z,19.50
2023-04-21T03:05:57.664Z,20.63
2023-04-21T03:08:25.300Z,21.03
2023-04-21T03:10:52.802Z,22.03
2023-04-21T03:13:20.579Z,23.03
2023-04-21T03:15:48.108Z,22.53
2023-04-21T03:18:15.620Z,22.67
2023-04-21T03:20:44.808Z,23.20
2023-04-21T03:23:12.299Z,22.73
2023-04-21T03:25:40.179Z,21.50
2023-04-21T03:28:07.643Z,21.53
2023-04-21T03:30:35.364Z,22.53
2023-04-21T03:33:03.415Z,22.57
2023-04-21T03:35:31.319Z,23.97
2023-04-21T03:38:01.355Z,21.80
2023-04-21T03:40:31.017Z,22.67
2023-04-21T03:42:58.509Z,24.03
2023-04-21T03:45:26.142Z,22.90
2023-04-21T03:47:55.110Z,21.77
2023-04-21T03:50:22.687Z,22.23
2023-04-21T03:52:50.186Z,21.77
2023-04-21T03:55:19.322Z,21.67
2023-04-21T03:57:46.845Z,20.90
2023-04-21T04:00:14.979Z,21.60
2023-04-21T04:02:42.671Z,21.67
2023-04-21T04:05:10.381Z,21.33
2023-04-21T04:07:37.885Z,22.63
2023-04-21T04:10:06.016Z,22.93
2023-04-21T04:12:34.836Z,21.57
2023-04-21T04:15:02.714Z,23.13
2023-04-21T04:17:30.262Z,24.77
2023-04-21T04:19:57.748Z,23.40
2023-04-21T04:22:25.191Z,24.13
2023-04-21T04:24:53.176Z,24.17
2023-04-21T04:27:20.960Z,24.10
2023-04-21T04:29:49.821Z,24.80
2023-04-21T04:32:17.560Z,26.97
2023-04-21T04:34:45.361Z,30.03
2023-04-21T04:37:13.052Z,30.53
2023-04-21T04:39:40.743Z,30.37
2023-04-21T04:42:10.053Z,28.73
2023-04-21T04:44:37.588Z,27.47
2023-04-21T04:47:07.358Z,23.00
2023-04-21T04:49:34.874Z,23.40
2023-04-21T04:52:02.389Z,22.73
2023-04-21T04:54:29.964Z,23.13
2023-04-21T04:56:58.660Z,23.87
2023-04-21T04:59:26.711Z,23.27
2023-04-21T05:01:55.422Z,22.70
2023-04-21T05:04:24.602Z,22.63
2023-04-21T05:06:52.922Z,23.70
2023-04-21T05:09:20.836Z,22.07
2023-04-21T05:11:48.396Z,24.90
2023-04-21T05:14:15.881Z,23.90
2023-04-21T05:16:44.471Z,27.17
2023-04-21T05:19:12.049Z,23.67
2023-04-21T05:21:40.848Z,24.30
2023-04-21T05:24:08.455Z,28.57
2023-04-21T05:26:35.880Z,29.03
2023-04-21T05:29:03.350Z,29.07
2023-04-21T05:31:30.814Z,30.43
2023-04-21T05:33:58.285Z,31.20
2023-04-21T05:36:25.822Z,28.95
2023-04-21T05:38:55.025Z,25.08
2023-04-21T05:41:22.643Z,22.50
2023-04-21T05:43:50.229Z,22.20
2023-04-21T05:46:17.771Z,21.70
2023-04-21T05:48:45.255Z,18.35
2023-04-21T05:51:15.336Z,13.68
2023-04-21T05:53:44.073Z,12.70
2023-04-21T05:56:13.589Z,12.35
2023-04-21T05:58:41.688Z,11.75
2023-04-21T06:01:09.485Z,10.63
2023-04-21T06:03:37.246Z,10.70
2023-04-21T06:06:06.184Z,10.55
2023-04-21T06:08:33.840Z,9.60
2023-04-21T06:11:01.444Z,9.45
2023-04-21T06:13:30.263Z,10.05
2023-04-21T06:15:57.819Z,9.82
2023-04-21T06:18:27.892Z,9.50
2023-04-21T06:20:56.629Z,9.40
2023-04-21T06:23:24.276Z,9.68
2023-04-21T06:26:01.280Z,9.63
2023-04-21T06:28:30.058Z,10.30
2023-04-21T06:30:57.488Z,10.15
2023-04-21T06:33:24.926Z,9.70
2023-04-21T06:35:52.368Z,10.95
2023-04-21T06:38:20.013Z,10.10
2023-04-21T06:40:47.530Z,9.95
2023-04-21T06:43:15.259Z,9.95
2023-04-21T06:45:44.042Z,9.65
2023-04-21T06:48:11.557Z,9.80
2023-04-21T06:50:39.062Z,9.90
2023-04-21T06:53:06.527Z,9.38
2023-04-21T06:55:34.044Z,10.10
2023-04-21T06:58:01.564Z,10.07
2023-04-21T07:00:29.174Z,9.90
2023-04-21T07:02:58.126Z,9.75
2023-04-21T07:05:25.892Z,10.23
2023-04-21T07:07:54.672Z,9.63
2023-04-21T07:10:22.371Z,9.93
2023-04-21T07:12:49.836Z,9.60
2023-04-21T07:15:17.385Z,9.15
2023-04-21T07:17:44.897Z,8.35
2023-04-21T07:20:14.400Z,8.38
2023-04-21T07:22:42.194Z,8.25
2023-04-21T07:25:10.894Z,7.25
2023-04-21T07:27:38.636Z,7.40
2023-04-21T07:30:07.383Z,7.70
2023-04-21T07:32:35.115Z,7.68
2023-04-21T07:35:03.280Z,7.38
2023-04-21T07:37:32.151Z,7.60
2023-04-21T07:39:59.707Z,6.90
2023-04-21T07:42:27.607Z,6.55
2023-04-21T07:44:56.082Z,5.68
2023-04-21T07:47:23.735Z,6.07
2023-04-21T07:49:51.330Z,5.82
2023-04-21T07:52:19.355Z,6.70
2023-04-21T07:54:48.145Z,6.43
2023-04-21T07:57:15.948Z,6.80
2023-04-21T07:59:43.476Z,6.55
2023-04-21T08:02:11.170Z,5.68
2023-04-21T08:04:38.733Z,5.40
2023-04-21T08:07:06.398Z,5.75
2023-04-21T08:09:33.875Z,5.85
2023-04-21T08:12:03.095Z,5.55
2023-04-21T08:14:30.759Z,4.70
2023-04-21T08:16:58.337Z,4.75
2023-04-21T08:19:26.250Z,4.97
2023-04-21T08:21:53.701Z,5.28
2023-04-21T08:24:21.303Z,7.15
2023-04-21T08:26:48.894Z,6.40
2023-04-21T08:29:17.724Z,5.38
2023-04-21T08:31:45.249Z,5.20
2023-04-21T08:34:12.741Z,5.35
2023-04-21T08:36:41.394Z,6.10
2023-04-21T08:39:08.911Z,4.88
2023-04-21T08:41:36.555Z,5.55
2023-04-21T08:44:03.995Z,4.43
2023-04-21T08:46:34.380Z,4.70
2023-04-21T08:49:02.152Z,4.72
2023-04-21T08:51:31.165Z,5.00
2023-04-21T08:53:59.061Z,5.22
2023-04-21T08:56:27.011Z,4.00
2023-04-21T08:58:54.744Z,4.40
2023-04-21T09:01:22.287Z,4.60
2023-04-21T09:03:51.443Z,4.70
2023-04-21T09:06:19.173Z,4.57
2023-04-21T09:08:55.774Z,4.30
2023-04-21T09:11:23.690Z,4.65
2023-04-21T09:13:51.137Z,4.20
2023-04-21T09:16:21.006Z,4.93
2023-04-21T09:18:48.807Z,4.13
2023-04-21T09:21:18.933Z,4.07
2023-04-21T09:23:48.126Z,4.35
2023-04-21T09:26:16.855Z,4.10
2023-04-21T09:28:45.081Z,4.32
2023-04-21T09:31:17.532Z,3.70
2023-04-21T09:33:57.070Z,3.60
2023-04-21T09:36:29.830Z,3.63
2023-04-21T09:41:29.462Z,3.25
2023-04-21T09:44:01.236Z,3.75
2023-04-21T09:46:31.156Z,3.63
2023-04-21T09:49:01.433Z,3.65
2023-04-21T09:51:49.015Z,4.40
2023-04-21T09:56:54.522Z,3.58
2023-04-21T09:59:27.521Z,3.70
2023-04-21T10:01:57.026Z,3.80
2023-04-21T10:04:26.742Z,3.80
2023-04-21T10:06:56.860Z,4.15
2023-04-21T10:09:28.432Z,5.47
2023-04-21T10:11:56.656Z,4.47
2023-04-21T10:14:25.959Z,4.53
2023-04-21T10:16:57.596Z,4.05
2023-04-21T10:19:26.522Z,4.38
2023-04-21T10:21:58.287Z,4.22
2023-04-21T10:24:29.631Z,3.45
2023-04-21T10:26:59.385Z,3.80
2023-04-21T10:29:40.277Z,4.18
2023-04-21T10:32:11.676Z,4.15
2023-04-21T10:34:39.975Z,3.92
2023-04-21T10:37:19.754Z,4.45
2023-04-21T10:39:54.591Z,4.53
2023-04-21T10:42:27.354Z,4.10
2023-04-21T10:45:03.882Z,4.00
2023-04-21T10:47:37.858Z,4.28
2023-04-21T10:50:13.915Z,3.85
2023-04-21T10:52:45.168Z,4.15
2023-04-21T10:55:15.730Z,3.90
2023-04-21T10:57:46.117Z,4.30
2023-04-21T11:00:17.708Z,3.55
2023-04-21T11:02:45.449Z,3.58
2023-04-21T11:05:13.302Z,3.20
2023-04-21T11:07:40.832Z,3.42
2023-04-21T11:10:11.373Z,3.13
2023-04-21T11:12:41.294Z,3.15
2023-04-21T11:15:10.913Z,3.38
2023-04-21T11:17:39.761Z,3.35
2023-04-21T11:20:09.289Z,5.13
2023-04-21T11:22:38.705Z,3.50
2023-04-21T11:25:07.384Z,3.05
2023-04-21T11:27:36.571Z,3.47
2023-04-21T11:30:05.781Z,4.20
2023-04-21T11:32:33.314Z,2.88
2023-04-21T11:35:01.095Z,2.67
2023-04-21T11:37:28.620Z,2.70
2023-04-21T11:39:59.789Z,3.20
2023-04-21T11:42:27.464Z,2.95
2023-04-21T11:44:57.389Z,2.92
2023-04-21T11:47:27.137Z,3.65
2023-04-21T11:49:56.010Z,3.28
2023-04-21T11:52:25.101Z,3.20
2023-04-21T11:54:56.824Z,3.10
2023-04-21T11:57:25.391Z,2.72
2023-04-21T11:59:53.909Z,2.58
2023-04-21T12:02:27.910Z,2.95
2023-04-21T12:05:00.185Z,2.28
2023-04-21T12:07:28.107Z,2.40
2023-04-21T12:09:55.923Z,2.58
2023-04-21T12:12:24.761Z,2.30
2023-04-21T12:14:53.209Z,2.30
2023-04-21T12:17:21.358Z,2.90
2023-04-21T12:19:50.548Z,2.45
2023-04-21T12:22:19.262Z,2.70
2023-04-21T12:24:47.121Z,2.20
2023-04-21T12:27:14.827Z,2.75
2023-04-21T12:29:42.696Z,2.70
2023-04-21T12:32:10.880Z,2.65
2023-04-21T12:34:38.406Z,2.55
2023-04-21T12:37:07.522Z,3.00
2023-04-21T12:39:35.504Z,3.45
2023-04-21T12:42:03.031Z,3.17
2023-04-21T12:44:30.657Z,2.38
2023-04-21T12:46:58.976Z,2.88
2023-04-21T12:49:26.478Z,3.38
2023-04-21T12:51:53.931Z,2.65
2023-04-21T12:54:22.845Z,3.17
2023-04-21T12:56:50.348Z,3.10
2023-04-21T12:59:17.849Z,3.22
2023-04-21T13:01:45.352Z,2.92
2023-04-21T13:04:13.214Z,2.80
2023-04-21T13:06:41.066Z,2.90
2023-04-21T13:09:08.592Z,2.80
2023-04-21T13:11:37.360Z,3.13
2023-04-21T13:14:04.949Z,3.33
2023-04-21T13:16:32.597Z,3.20
2023-04-21T13:19:00.242Z,3.25
2023-04-21T13:21:27.780Z,2.70
2023-04-21T13:23:56.170Z,3.38
2023-04-21T13:26:24.207Z,3.13
2023-04-21T13:28:53.023Z,2.95
2023-04-21T13:31:20.812Z,3.25
2023-04-21T13:33:48.421Z,3.30
2023-04-21T13:36:15.922Z,2.90
2023-04-21T13:38:43.690Z,3.13
2023-04-21T13:41:11.157Z,2.75
2023-04-21T13:43:38.653Z,2.92
2023-04-21T13:46:07.750Z,3.50
2023-04-21T13:48:35.326Z,3.30
2023-04-21T13:51:02.842Z,3.08
2023-04-21T13:53:31.041Z,3.50
2023-04-21T13:55:59.443Z,3.10
2023-04-21T13:58:26.905Z,2.88
2023-04-21T14:00:54.349Z,2.92
2023-04-21T14:03:23.339Z,3.25
2023-04-21T14:05:50.988Z,2.85
2023-04-21T14:08:18.778Z,2.60
2023-04-21T14:10:46.221Z,2.25
2023-04-21T14:13:26.916Z,2.40
2023-04-21T14:16:01.192Z,2.42
2023-04-21T14:18:30.058Z,2.50
2023-04-21T14:20:57.542Z,2.92
2023-04-21T14:23:25.062Z,2.75
2023-04-21T14:25:54.378Z,2.50
2023-04-21T14:28:22.550Z,2.50
2023-04-21T14:30:50.217Z,2.60
2023-04-21T14:33:17.768Z,2.40
2023-04-21T14:35:46.893Z,2.50
2023-04-21T14:38:14.418Z,2.80
2023-04-21T14:40:41.909Z,2.80
2023-04-21T14:43:11.233Z,2.28
2023-04-21T14:45:41.006Z,2.50
2023-04-21T14:48:08.790Z,2.75
2023-04-21T14:50:36.298Z,2.50
2023-04-21T14:53:05.114Z,2.47
2023-04-21T14:55:32.672Z,2.50
2023-04-21T14:58:00.422Z,2.40
2023-04-21T15:00:29.391Z,2.30
2023-04-21T15:02:56.985Z,2.67
2023-04-21T15:05:24.835Z,2.50
2023-04-21T15:07:52.432Z,3.05
2023-04-21T15:10:21.405Z,2.25
2023-04-21T15:12:48.978Z,2.17
2023-04-21T15:15:16.463Z,2.40
2023-04-21T15:17:43.959Z,2.40
2023-04-21T15:20:12.214Z,2.33
2023-04-21T15:22:39.848Z,3.08
2023-04-21T15:25:07.638Z,2.38
2023-04-21T15:27:36.728Z,2.53
2023-04-21T15:30:05.036Z,2.10
2023-04-21T15:32:32.539Z,2.28
2023-04-21T15:35:00.997Z,2.45
2023-04-21T15:37:28.484Z,2.22
2023-04-21T15:39:56.001Z,2.72
2023-04-21T15:42:23.620Z,2.50
2023-04-21T15:44:53.584Z,2.72
2023-04-21T15:47:21.081Z,2.25
2023-04-21T15:49:48.539Z,2.25
2023-04-21T15:52:16.502Z,1.98
2023-04-21T15:54:46.840Z,2.55
2023-04-21T15:57:14.882Z,2.40
2023-04-21T15:59:42.611Z,2.38
2023-04-21T16:02:11.987Z,2.47
2023-04-21T16:04:39.952Z,2.35
2023-04-21T16:07:07.703Z,2.28
2023-04-21T16:09:35.212Z,2.60
2023-04-21T16:12:08.448Z,2.40
2023-04-21T16:14:50.750Z,2.10
2023-04-21T16:17:26.501Z,2.38
2023-04-21T16:19:54.334Z,2.25
2023-04-21T16:22:21.899Z,2.40
2023-04-21T16:24:49.819Z,2.85
2023-04-21T16:27:17.354Z,2.20
2023-04-21T16:29:44.818Z,2.60
2023-04-21T16:32:12.310Z,2.20
2023-04-21T16:34:41.606Z,2.42
2023-04-21T16:37:09.520Z,2.40
2023-04-21T16:39:37.162Z,2.40
2023-04-21T16:42:04.838Z,2.70
2023-04-21T16:44:32.318Z,2.30
2023-04-21T16:46:59.911Z,2.35
2023-04-21T16:49:27.432Z,2.10
2023-04-21T16:51:56.484Z,2.47
2023-04-21T16:54:24.097Z,2.45
2023-04-21T16:56:51.652Z,2.78
2023-04-21T16:59:21.228Z,2.70
2023-04-21T17:01:49.787Z,2.55
2023-04-21T17:04:17.396Z,2.55
2023-04-21T17:06:44.869Z,2.50
2023-04-21T17:09:13.652Z,2.35
2023-04-21T17:11:41.109Z,2.50
2023-04-21T17:14:08.566Z,2.10
2023-04-21T17:16:36.252Z,2.40
2023-04-21T17:19:04.541Z,1.98
2023-04-21T17:21:32.043Z,2.40
2023-04-21T17:23:59.509Z,2.40
2023-04-21T17:26:28.367Z,2.40
2023-04-21T17:28:57.392Z,2.20
2023-04-21T17:31:24.905Z,2.15
2023-04-21T17:33:52.509Z,2.47
2023-04-21T17:36:20.388Z,2.35
2023-04-21T17:38:48.165Z,2.17
2023-04-21T17:41:15.624Z,2.15
2023-04-21T17:43:44.418Z,2.38
2023-04-21T17:46:12.352Z,2.28
2023-04-21T17:48:39.890Z,2.40
2023-04-21T17:51:07.552Z,2.15
2023-04-21T17:53:35.006Z,2.20
2023-04-21T17:56:02.709Z,2.20
2023-04-21T17:58:30.390Z,2.45
2023-04-21T18:00:59.276Z,2.83
2023-04-21T18:03:27.376Z,2.70
2023-04-21T18:05:55.092Z,2.58
2023-04-21T18:08:22.900Z,2.30
2023-04-21T18:10:50.357Z,2.55
2023-04-21T18:13:17.990Z,2.70
2023-04-21T18:15:45.720Z,2.30
2023-04-21T18:18:15.011Z,2.33
2023-04-21T18:20:42.915Z,2.88
2023-04-21T18:23:10.394Z,2.40
2023-04-21T18:25:42.578Z,2.67
2023-04-21T18:28:12.375Z,2.95
2023-04-21T18:30:40.430Z,4.55
2023-04-21T18:33:08.045Z,3.67
2023-04-21T18:35:36.942Z,3.30
2023-04-21T18:38:05.793Z,3.20
2023-04-21T18:40:33.498Z,3.22
2023-04-21T18:43:01.369Z,3.30
2023-04-21T18:45:28.831Z,4.47
2023-04-21T18:47:56.308Z,5.40
2023-04-21T18:50:23.860Z,5.63
2023-04-21T18:52:52.694Z,4.72
2023-04-21T18:55:20.272Z,4.30
2023-04-21T18:57:47.753Z,4.10
2023-04-21T19:00:15.812Z,4.18
2023-04-21T19:02:48.463Z,4.32
2023-04-21T19:05:16.353Z,4.00
2023-04-21T19:07:43.788Z,3.80
2023-04-21T19:10:12.864Z,3.28
2023-04-21T19:12:41.536Z,4.32
2023-04-21T19:15:09.893Z,4.25
2023-04-21T19:17:37.389Z,4.13
2023-04-21T19:20:06.689Z,4.90
2023-04-21T19:22:36.088Z,4.28
2023-04-21T19:25:03.930Z,4.05
2023-04-21T19:27:32.975Z,4.30
2023-04-21T19:30:00.590Z,4.28
2023-04-21T19:32:28.274Z,4.57
2023-04-21T19:34:55.957Z,4.18
2023-04-21T19:37:23.452Z,5.05
2023-04-21T19:39:50.920Z,7.55
2023-04-21T19:42:18.404Z,12.57
2023-04-21T19:44:47.319Z,11.82
2023-04-21T19:47:14.880Z,30.27
2023-04-21T19:49:42.393Z,17.63
2023-04-21T19:52:09.884Z,15.13
2023-04-21T19:54:37.530Z,12.27
2023-04-21T19:57:05.238Z,9.32
2023-04-21T19:59:34.473Z,11.50
2023-04-21T20:02:04.484Z,5.43
2023-04-21T20:04:32.465Z,4.05
2023-04-21T20:07:00.075Z,3.70
2023-04-21T20:09:27.678Z,4.03
2023-04-21T20:11:55.287Z,7.05
2023-04-21T20:14:22.744Z,12.98
2023-04-21T20:16:50.282Z,7.40
2023-04-21T20:19:22.767Z,5.07
2023-04-21T20:21:50.748Z,5.40
2023-04-21T20:24:18.186Z,4.60
2023-04-21T20:26:46.360Z,4.38
2023-04-21T20:29:14.001Z,4.72
2023-04-21T20:31:41.763Z,5.13
2023-04-21T20:34:09.303Z,4.63
2023-04-21T20:36:38.193Z,5.07
2023-04-21T20:39:06.386Z,4.43
2023-04-21T20:41:33.954Z,4.85
2023-04-21T20:44:01.516Z,5.72
2023-04-21T20:46:30.123Z,5.07
2023-04-21T20:48:57.662Z,5.65
2023-04-21T20:51:26.648Z,4.83
2023-04-21T20:53:55.508Z,5.80
2023-04-21T20:56:23.059Z,5.18
2023-04-21T20:58:50.618Z,5.15
2023-04-21T21:01:18.816Z,5.40
2023-04-21T21:03:46.966Z,6.38
2023-04-21T21:06:14.600Z,5.97
2023-04-21T21:08:42.829Z,6.40
2023-04-21T21:11:11.701Z,7.53
2023-04-21T21:13:39.194Z,6.68
2023-04-21T21:16:07.524Z,6.50
2023-04-21T21:18:35.966Z,6.97
2023-04-21T21:21:06.521Z,7.80
2023-04-21T21:23:34.039Z,7.30
2023-04-21T21:26:01.698Z,7.75
2023-04-21T21:28:31.002Z,8.07
2023-04-21T21:30:58.470Z,7.88
2023-04-21T21:33:26.095Z,8.27
2023-04-21T21:35:53.636Z,6.63
2023-04-21T21:38:21.171Z,7.38
2023-04-21T21:40:48.657Z,6.20
2023-04-21T21:43:16.759Z,6.33
2023-04-21T21:45:45.620Z,6.40
2023-04-21T21:48:13.662Z,6.20
2023-04-21T21:50:41.176Z,6.03
2023-04-21T21:53:08.640Z,6.03
2023-04-21T21:55:36.216Z,7.57
2023-04-21T21:58:04.370Z,6.40
2023-04-21T22:00:31.847Z,5.80
2023-04-21T22:03:00.783Z,7.43
2023-04-21T22:05:28.463Z,6.13
2023-04-21T22:07:56.928Z,5.90
2023-04-21T22:10:24.909Z,6.23
2023-04-21T22:12:54.268Z,5.90
2023-04-21T22:15:21.803Z,6.40
2023-04-21T22:17:49.351Z,7.40
2023-04-21T22:20:19.184Z,7.07
2023-04-21T22:22:46.656Z,7.63
2023-04-21T22:25:14.312Z,6.90
2023-04-21T22:27:41.833Z,6.87
2023-04-21T22:30:10.127Z,7.13
2023-04-21T22:32:37.715Z,7.20
2023-04-21T22:35:05.962Z,7.47
2023-04-21T22:37:34.764Z,7.77
2023-04-21T22:40:02.229Z,7.30
2023-04-21T22:42:29.722Z,7.40
2023-04-21T22:44:57.315Z,6.33
2023-04-21T22:47:24.790Z,6.60
2023-04-21T22:49:53.317Z,6.10
2023-04-21T22:52:20.798Z,6.20
2023-04-21T22:54:49.604Z,6.27
2023-04-21T22:57:17.150Z,6.17
2023-04-21T22:59:44.622Z,6.20
2023-04-21T23:02:12.159Z,5.63
2023-04-21T23:04:39.675Z,6.30
2023-04-21T23:07:07.147Z,6.13
2023-04-21T23:09:34.611Z,6.67
2023-04-21T23:12:04.255Z,6.50
2023-04-21T23:14:31.710Z,5.80
2023-04-21T23:16:59.241Z,6.90
2023-04-21T23:19:26.861Z,9.20
2023-04-21T23:21:54.416Z,9.33
2023-04-21T23:24:21.961Z,7.83
2023-04-21T23:26:49.439Z,7.10
2023-04-21T23:29:18.430Z,8.47
2023-04-21T23:31:46.113Z,8.40
2023-04-21T23:34:14.865Z,8.50
2023-04-21T23:36:42.347Z,7.57
2023-04-21T23:39:10.979Z,7.00
2023-04-21T23:41:38.715Z,7.37
2023-04-21T23:44:06.304Z,7.30
2023-04-21T23:46:36.903Z,6.63
2023-04-21T23:49:04.566Z,7.37
2023-04-21T23:51:33.367Z,7.70
2023-04-21T23:54:01.579Z,7.40
2023-04-21T23:56:29.139Z,6.97
2023-04-21T23:58:56.618Z,6.40
