createdAt,value
2022-12-05T00:08:25.326Z,101859.34
2022-12-05T00:10:59.880Z,101863.75
2022-12-05T00:36:44.390Z,101867.22
2022-12-05T01:26:35.674Z,101932.72
2022-12-05T01:29:46.076Z,101935.31
2022-12-05T02:02:56.198Z,101910.81
2022-12-05T02:05:56.628Z,101907.56
2022-12-05T02:11:10.143Z,101914.84
2022-12-05T02:57:42.669Z,101997.53
2022-12-05T03:10:54.895Z,101998.63
2022-12-05T03:13:32.007Z,102001.25
2022-12-05T03:22:03.335Z,102015.81
2022-12-05T03:24:57.399Z,102020.16
2022-12-05T03:28:23.815Z,102009.63
2022-12-05T03:57:01.382Z,102059.06
2022-12-05T04:00:22.987Z,102054.66
2022-12-05T04:03:40.405Z,102051.06
2022-12-05T04:10:25.286Z,102055.31
2022-12-05T04:17:53.757Z,102064.94
2022-12-05T05:08:29.209Z,102094.38
2022-12-05T05:11:16.379Z,102087.59
2022-12-05T05:14:27.186Z,102090.19
2022-12-05T05:17:02.337Z,102092.75
2022-12-05T05:19:31.375Z,102095.47
2022-12-05T05:22:10.296Z,102100.63
2022-12-05T05:24:43.790Z,102100.56
2022-12-05T05:27:14.038Z,102106.66
2022-12-05T05:30:04.103Z,102111.81
2022-12-05T05:32:35.026Z,102111.75
2022-12-05T05:35:21.214Z,102128.31
2022-12-05T05:41:26.880Z,102099.63
2022-12-05T05:44:39.995Z,102096.06
2022-12-05T05:47:16.457Z,102091.09
2022-12-05T05:57:23.536Z,102093.47
2022-12-05T06:08:00.858Z,102097.22
2022-12-05T06:10:37.396Z,102091.91
2022-12-05T06:13:06.207Z,102099.63
2022-12-05T06:15:35.035Z,102103.03
2022-12-05T06:18:04.788Z,102114.19
2022-12-05T06:20:33.481Z,102101.88
2022-12-05T06:23:04.329Z,102108.81
2022-12-05T06:25:34.919Z,102108.88
2022-12-05T06:28:10.390Z,102117.66
2022-12-05T06:30:44.315Z,102121.97
2022-12-05T06:33:12.825Z,102122.84
2022-12-05T06:35:41.996Z,102116.81
2022-12-05T06:38:11.049Z,102113.34
2022-12-05T06:40:41.538Z,102122.06
2022-12-05T06:43:12.609Z,102118.56
2022-12-05T06:45:41.601Z,102122.69
2022-12-05T06:48:10.319Z,102114.56
2022-12-05T06:50:38.887Z,102105.72
2022-12-05T06:53:08.382Z,102107.56
2022-12-05T06:55:37.920Z,102097.00
2022-12-05T06:58:06.617Z,102102.94
2022-12-05T07:00:54.275Z,102110.75
2022-12-05T07:03:23.218Z,102114.22
2022-12-05T07:05:52.550Z,102115.91
2022-12-05T07:08:21.319Z,102119.47
2022-12-05T07:10:53.869Z,102131.09
2022-12-05T07:13:24.727Z,102121.44
2022-12-05T07:15:59.521Z,102130.25
2022-12-05T07:18:29.356Z,102129.47
2022-12-05T07:21:14.432Z,102136.47
2022-12-05T07:23:45.052Z,102135.75
2022-12-05T07:26:15.949Z,102144.78
2022-12-05T07:28:46.868Z,102145.81
2022-12-05T07:31:20.426Z,102142.41
2022-12-05T07:33:49.915Z,102148.44
2022-12-05T07:36:21.040Z,102154.44
2022-12-05T07:38:51.143Z,102151.84
2022-12-05T07:41:23.929Z,102158.06
2022-12-05T07:43:53.084Z,102156.47
2022-12-05T07:46:23.591Z,102159.91
2022-12-05T07:48:53.054Z,102174.50
2022-12-05T07:51:22.351Z,102175.25
2022-12-05T07:53:51.055Z,102181.22
2022-12-05T07:56:20.728Z,102177.72
2022-12-05T07:58:51.772Z,102183.06
2022-12-05T08:01:24.460Z,102192.72
2022-12-05T08:03:55.307Z,102195.47
2022-12-05T08:06:26.977Z,102202.47
2022-12-05T08:08:56.715Z,102215.44
2022-12-05T08:11:30.380Z,102219.66
2022-12-05T08:13:59.877Z,102215.38
2022-12-05T08:16:32.621Z,102225.84
2022-12-05T08:19:06.645Z,102223.31
2022-12-05T08:21:37.418Z,102229.47
2022-12-05T08:24:07.184Z,102233.88
2022-12-05T08:26:37.932Z,102231.19
2022-12-05T08:29:09.100Z,102232.00
2022-12-05T08:31:43.980Z,102233.50
2022-12-05T08:34:15.641Z,102243.97
2022-12-05T08:36:44.883Z,102244.78
2022-12-05T08:39:16.484Z,102242.97
2022-12-05T08:41:45.989Z,102227.28
2022-12-05T08:44:17.298Z,102237.88
2022-12-05T08:46:49.953Z,102240.44
2022-12-05T08:49:20.280Z,102247.47
2022-12-05T08:51:48.932Z,102253.47
2022-12-05T08:54:17.802Z,102244.72
2022-12-05T08:56:46.753Z,102241.25
2022-12-05T09:03:01.984Z,102256.06
2022-12-05T09:05:30.919Z,102250.75
2022-12-05T09:08:00.103Z,102253.28
2022-12-05T09:10:29.652Z,102249.91
2022-12-05T09:16:01.196Z,102244.78
2022-12-05T09:18:31.846Z,102242.22
2022-12-05T09:21:00.463Z,102241.34
2022-12-05T09:23:30.215Z,102238.72
2022-12-05T09:26:07.996Z,102237.13
2022-12-05T09:28:44.600Z,102242.59
2022-12-05T09:31:15.554Z,102243.56
2022-12-05T09:33:49.223Z,102247.06
2022-12-05T09:36:21.449Z,102243.59
2022-12-05T09:38:50.670Z,102246.22
2022-12-05T09:41:46.071Z,102244.41
2022-12-05T09:44:23.936Z,102259.94
2022-12-05T09:46:57.827Z,102258.94
2022-12-05T09:49:30.578Z,102261.56
2022-12-05T09:52:00.498Z,102253.69
2022-12-05T09:54:30.469Z,102250.16
2022-12-05T09:56:59.955Z,102255.19
2022-12-05T09:59:29.164Z,102258.44
2022-12-05T10:02:07.688Z,102244.66
2022-12-05T10:05:00.928Z,102243.78
2022-12-05T10:07:41.067Z,102260.31
2022-12-05T10:10:26.861Z,102242.06
2022-12-05T10:13:10.481Z,102250.06
2022-12-05T10:15:45.952Z,102245.28
2022-12-05T10:18:31.567Z,102249.97
2022-12-05T10:21:06.766Z,102242.00
2022-12-05T10:24:00.056Z,102243.84
2022-12-05T10:26:38.863Z,102240.72
2022-12-05T10:29:20.446Z,102237.84
2022-12-05T10:31:51.166Z,102238.84
2022-12-05T10:34:31.357Z,102233.69
2022-12-05T10:37:10.670Z,102239.63
2022-12-05T10:39:40.021Z,102240.03
2022-12-05T10:42:14.584Z,102241.06
2022-12-05T10:44:43.893Z,102243.69
2022-12-05T10:47:13.893Z,102249.63
2022-12-05T10:49:44.591Z,102238.19
2022-12-05T10:52:17.180Z,102244.38
2022-12-05T10:54:51.059Z,102241.81
2022-12-05T10:57:25.095Z,102245.22
2022-12-05T10:59:55.126Z,102248.59
2022-12-05T11:02:29.660Z,102247.78
2022-12-05T11:04:59.939Z,102248.53
2022-12-05T11:07:33.846Z,102242.41
2022-12-05T11:10:05.032Z,102237.50
2022-12-05T11:12:40.598Z,102243.66
2022-12-05T11:15:25.493Z,102232.41
2022-12-05T11:17:56.286Z,102243.50
2022-12-05T11:20:42.878Z,102238.81
2022-12-05T11:23:31.549Z,102239.97
2022-12-05T11:26:00.772Z,102230.31
2022-12-05T11:28:36.738Z,102229.13
2022-12-05T11:31:12.777Z,102226.84
2022-12-05T11:33:42.223Z,102220.25
2022-12-05T11:36:19.735Z,102217.84
2022-12-05T11:38:50.201Z,102234.53
2022-12-05T11:41:45.625Z,102241.56
2022-12-05T11:44:51.438Z,102231.00
2022-12-05T11:47:31.740Z,102237.00
2022-12-05T11:50:21.033Z,102246.94
2022-12-05T11:53:05.095Z,102238.53
2022-12-05T11:55:42.942Z,102238.16
2022-12-05T11:58:39.907Z,102235.50
2022-12-05T12:01:21.802Z,102235.31
2022-12-05T12:04:19.599Z,102240.19
2022-12-05T12:06:57.462Z,102241.41
2022-12-05T12:10:28.436Z,102246.91
2022-12-05T12:13:19.415Z,102242.09
2022-12-05T12:16:11.909Z,102243.06
2022-12-05T12:19:08.814Z,102239.53
2022-12-05T12:21:52.161Z,102242.09
2022-12-05T12:24:29.277Z,102245.53
2022-12-05T12:27:07.280Z,102238.75
2022-12-05T12:29:54.020Z,102252.88
2022-12-05T12:32:34.095Z,102250.44
2022-12-05T12:35:24.048Z,102248.72
2022-12-05T12:38:10.058Z,102251.38
2022-12-05T12:40:48.401Z,102258.22
2022-12-05T12:43:54.377Z,102251.22
2022-12-05T12:46:39.433Z,102252.06
2022-12-05T12:49:29.031Z,102241.63
2022-12-05T12:52:03.954Z,102248.56
2022-12-05T12:55:07.287Z,102248.31
2022-12-05T12:57:54.715Z,102241.03
2022-12-05T13:00:39.491Z,102256.91
2022-12-05T13:03:17.917Z,102252.88
2022-12-05T13:05:51.165Z,102248.66
2022-12-05T13:08:26.578Z,102258.28
2022-12-05T13:10:56.118Z,102254.75
2022-12-05T13:13:31.510Z,102251.38
2022-12-05T13:16:03.428Z,102247.97
2022-12-05T13:18:33.840Z,102247.03
2022-12-05T13:21:05.231Z,102242.66
2022-12-05T13:23:38.057Z,102246.81
2022-12-05T13:26:12.661Z,102249.13
2022-12-05T13:28:49.702Z,102250.72
2022-12-05T13:31:19.749Z,102246.28
2022-12-05T13:33:51.908Z,102253.31
2022-12-05T13:36:40.024Z,102252.59
2022-12-05T13:39:37.700Z,102244.25
2022-12-05T13:42:15.788Z,102247.09
2022-12-05T13:44:47.262Z,102254.97
2022-12-05T13:48:40.717Z,102261.09
2022-12-05T13:51:15.420Z,102261.09
2022-12-05T13:53:48.700Z,102256.44
2022-12-05T13:56:29.190Z,102262.09
2022-12-05T13:58:59.394Z,102256.03
2022-12-05T14:01:55.676Z,102257.00
2022-12-05T14:04:48.435Z,102257.91
2022-12-05T14:20:50.867Z,102249.19
2022-12-05T14:23:46.087Z,102258.66
2022-12-05T14:26:32.711Z,102247.97
2022-12-05T14:29:17.461Z,102240.69
2022-12-05T14:32:04.702Z,102241.41
2022-12-05T14:34:39.525Z,102246.03
2022-12-05T14:37:27.930Z,102250.44
2022-12-05T14:39:59.860Z,102254.91
2022-12-05T14:42:45.819Z,102247.13
2022-12-05T14:45:37.923Z,102241.94
2022-12-05T14:48:27.067Z,102241.34
2022-12-05T14:50:56.820Z,102244.09
2022-12-05T14:53:34.825Z,102255.63
2022-12-05T14:56:18.264Z,102243.91
2022-12-05T14:58:58.079Z,102253.84
2022-12-05T15:01:37.957Z,102261.66
2022-12-05T15:04:21.424Z,102260.84
2022-12-05T15:06:54.311Z,102266.97
2022-12-05T15:09:53.257Z,102270.50
2022-12-05T15:12:27.886Z,102260.78
2022-12-05T15:15:07.520Z,102270.19
2022-12-05T15:17:45.426Z,102264.88
2022-12-05T15:20:26.237Z,102268.38
2022-12-05T15:22:56.483Z,102261.47
2022-12-05T15:25:32.722Z,102261.41
2022-12-05T15:28:05.891Z,102262.47
2022-12-05T15:30:38.205Z,102260.78
2022-12-05T15:33:13.756Z,102260.25
2022-12-05T15:35:51.869Z,102257.72
2022-12-05T15:38:29.994Z,102260.38
2022-12-05T15:41:02.556Z,102251.59
2022-12-05T15:43:33.541Z,102256.00
2022-12-05T15:46:29.788Z,102252.53
2022-12-05T15:49:01.552Z,102258.53
2022-12-05T15:51:37.434Z,102260.31
2022-12-05T15:54:13.116Z,102258.53
2022-12-05T15:56:49.069Z,102259.31
2022-12-05T15:59:29.475Z,102261.78
2022-12-05T16:02:05.935Z,102260.78
2022-12-05T16:04:40.078Z,102261.66
2022-12-05T16:07:12.051Z,102266.88
2022-12-05T16:09:45.051Z,102263.34
2022-12-05T16:12:37.010Z,102257.09
2022-12-05T16:15:13.826Z,102247.38
2022-12-05T16:17:44.750Z,102250.69
2022-12-05T16:20:23.477Z,102252.44
2022-12-05T16:22:56.471Z,102258.56
2022-12-05T16:25:29.116Z,102256.72
2022-12-05T16:28:01.931Z,102253.69
2022-12-05T16:30:32.027Z,102259.72
2022-12-05T16:33:07.252Z,102262.34
2022-12-05T16:35:39.370Z,102265.97
2022-12-05T16:38:16.371Z,102266.03
2022-12-05T16:40:55.929Z,102264.50
2022-12-05T16:43:45.968Z,102271.66
2022-12-05T16:46:43.282Z,102255.09
2022-12-05T16:49:36.380Z,102262.94
2022-12-05T16:52:14.940Z,102266.34
2022-12-05T16:54:48.499Z,102273.31
2022-12-05T16:57:18.896Z,102270.59
2022-12-05T16:59:50.128Z,102277.50
2022-12-05T17:02:25.437Z,102278.31
2022-12-05T17:04:54.853Z,102280.78
2022-12-05T17:07:24.281Z,102279.88
2022-12-05T17:09:53.140Z,102286.81
2022-12-05T17:12:25.799Z,102286.72
2022-12-05T17:14:56.200Z,102290.06
2022-12-05T17:17:29.083Z,102281.22
2022-12-05T17:19:58.748Z,102290.91
2022-12-05T17:22:28.531Z,102284.72
2022-12-05T17:25:00.444Z,102281.09
2022-12-05T17:27:29.429Z,102273.97
2022-12-05T17:29:59.676Z,102278.16
2022-12-05T17:32:28.512Z,102280.78
2022-12-05T17:35:00.092Z,102275.69
2022-12-05T17:37:31.407Z,102276.78
2022-12-05T17:40:02.170Z,102273.44
2022-12-05T17:42:31.968Z,102273.69
2022-12-05T17:45:02.458Z,102270.22
2022-12-05T17:47:31.118Z,102275.44
2022-12-05T17:50:00.226Z,102280.72
2022-12-05T17:52:30.646Z,102279.00
2022-12-05T17:55:00.614Z,102281.56
2022-12-05T17:57:29.615Z,102285.19
2022-12-05T17:59:58.369Z,102290.44
2022-12-05T18:02:28.559Z,102288.66
2022-12-05T18:04:58.855Z,102289.41
2022-12-05T18:07:28.779Z,102298.09
2022-12-05T18:09:57.548Z,102294.44
2022-12-05T18:12:26.392Z,102290.00
2022-12-05T18:14:58.139Z,102296.69
2022-12-05T18:17:31.035Z,102299.13
2022-12-05T18:20:00.988Z,102301.25
2022-12-05T18:22:30.310Z,102301.56
2022-12-05T18:25:01.055Z,102313.22
2022-12-05T18:27:30.050Z,102315.19
2022-12-05T18:29:59.959Z,102317.13
2022-12-05T18:32:30.248Z,102316.31
2022-12-05T18:35:02.414Z,102316.31
2022-12-05T18:37:31.646Z,102322.47
2022-12-05T18:40:00.625Z,102320.75
2022-12-05T18:42:29.860Z,102317.22
2022-12-05T18:44:58.895Z,102325.91
2022-12-05T18:47:28.145Z,102331.81
2022-12-05T18:49:59.408Z,102332.50
2022-12-05T18:52:30.180Z,102330.72
2022-12-05T18:55:16.299Z,102328.94
2022-12-05T18:57:48.108Z,102329.81
2022-12-05T19:00:18.031Z,102333.34
2022-12-05T19:02:49.757Z,102333.50
2022-12-05T19:05:20.911Z,102334.63
2022-12-05T19:07:49.784Z,102327.78
2022-12-05T19:10:18.438Z,102331.34
2022-12-05T19:12:48.463Z,102332.19
2022-12-05T19:15:17.361Z,102326.09
2022-12-05T19:17:46.141Z,102336.63
2022-12-05T19:20:15.720Z,102339.13
2022-12-05T19:22:45.858Z,102332.91
2022-12-05T19:25:14.418Z,102333.78
2022-12-05T19:27:42.961Z,102338.97
2022-12-05T19:30:12.233Z,102333.78
2022-12-05T19:32:41.341Z,102343.31
2022-12-05T19:35:11.141Z,102337.19
2022-12-05T19:37:39.684Z,102340.59
2022-12-05T19:40:10.989Z,102345.72
2022-12-05T19:42:39.498Z,102337.81
2022-12-05T19:45:12.258Z,102348.31
2022-12-05T19:47:43.630Z,102352.84
2022-12-05T19:50:12.301Z,102351.03
2022-12-05T19:52:40.914Z,102367.91
2022-12-05T19:55:11.898Z,102378.69
2022-12-05T19:57:40.512Z,102376.06
2022-12-05T20:00:10.328Z,102377.78
2022-12-05T20:02:40.461Z,102385.63
2022-12-05T20:05:10.188Z,102387.13
2022-12-05T20:07:39.036Z,102393.06
2022-12-05T20:10:08.438Z,102399.25
2022-12-05T20:12:38.896Z,102393.22
2022-12-05T20:15:08.781Z,102407.28
2022-12-05T20:17:37.535Z,102403.84
2022-12-05T20:20:07.589Z,102400.41
2022-12-05T20:22:37.070Z,102407.41
2022-12-05T20:25:06.888Z,102412.66
2022-12-05T20:27:38.270Z,102409.03
2022-12-05T20:30:09.019Z,102410.81
2022-12-05T20:32:37.798Z,102409.97
2022-12-05T20:35:08.349Z,102412.66
2022-12-05T20:37:36.968Z,102414.44
2022-12-05T20:40:06.280Z,102416.28
2022-12-05T20:42:34.680Z,102418.16
2022-12-05T20:45:05.321Z,102422.72
2022-12-05T20:47:34.272Z,102419.31
2022-12-05T20:50:02.978Z,102414.06
2022-12-05T20:52:32.550Z,102417.69
2022-12-05T20:55:01.289Z,102416.91
2022-12-05T20:57:31.016Z,102430.88
2022-12-05T21:00:00.622Z,102424.81
2022-12-05T21:02:31.121Z,102430.06
2022-12-05T21:04:59.778Z,102427.44
2022-12-05T21:07:29.595Z,102428.34
2022-12-05T21:10:06.424Z,102425.78
2022-12-05T21:12:36.843Z,102430.31
2022-12-05T21:15:06.020Z,102426.78
2022-12-05T21:17:36.163Z,102428.47
2022-12-05T21:20:05.696Z,102429.34
2022-12-05T21:22:35.528Z,102430.16
2022-12-05T21:25:05.660Z,102433.66
2022-12-05T21:27:34.591Z,102435.31
2022-12-05T21:30:03.248Z,102442.28
2022-12-05T21:32:32.519Z,102447.44
2022-12-05T21:35:03.882Z,102450.09
2022-12-05T21:37:32.738Z,102437.88
2022-12-05T21:40:02.489Z,102437.81
2022-12-05T21:42:31.407Z,102432.63
2022-12-05T21:45:00.228Z,102433.53
2022-12-05T21:47:30.928Z,102439.69
2022-12-05T21:49:59.846Z,102435.34
2022-12-05T21:52:30.482Z,102440.69
2022-12-05T21:54:59.138Z,102441.53
2022-12-05T21:57:32.519Z,102441.53
2022-12-05T22:00:01.728Z,102445.03
2022-12-05T22:02:30.427Z,102444.22
2022-12-05T22:05:01.432Z,102438.13
2022-12-05T22:07:31.605Z,102445.19
2022-12-05T22:10:00.430Z,102434.72
2022-12-05T22:12:30.104Z,102433.84
2022-12-05T22:14:58.885Z,102424.34
2022-12-05T22:17:27.533Z,102428.69
2022-12-05T22:19:57.632Z,102426.13
2022-12-05T22:22:34.061Z,102424.34
2022-12-05T22:25:04.536Z,102429.59
2022-12-05T22:27:33.292Z,102426.03
2022-12-05T22:30:02.753Z,102424.28
2022-12-05T22:32:31.569Z,102439.16
2022-12-05T22:35:03.679Z,102427.94
2022-12-05T22:37:34.066Z,102434.06
2022-12-05T22:40:04.218Z,102424.50
2022-12-05T22:42:32.916Z,102426.25
2022-12-05T22:45:06.197Z,102425.47
2022-12-05T22:47:35.552Z,102425.47
2022-12-05T22:50:05.678Z,102435.09
2022-12-05T22:52:34.237Z,102431.56
2022-12-05T22:55:04.838Z,102439.44
2022-12-05T22:57:34.246Z,102431.63
2022-12-05T23:00:02.927Z,102430.84
2022-12-05T23:02:31.734Z,102432.66
2022-12-05T23:05:00.578Z,102441.31
2022-12-05T23:07:29.973Z,102440.34
2022-12-05T23:09:58.870Z,102434.19
2022-12-05T23:12:29.247Z,102437.72
2022-12-05T23:14:58.277Z,102438.56
2022-12-05T23:17:27.077Z,102438.56
2022-12-05T23:19:55.770Z,102436.81
2022-12-05T23:22:24.944Z,102450.75
2022-12-05T23:24:53.767Z,102437.59
2022-12-05T23:27:22.578Z,102434.19
2022-12-05T23:29:52.845Z,102442.94
2022-12-05T23:32:21.848Z,102432.41
2022-12-05T23:34:50.586Z,102437.72
2022-12-05T23:37:19.616Z,102430.84
2022-12-05T23:39:48.388Z,102429.28
2022-12-05T23:42:17.150Z,102429.31
2022-12-05T23:44:46.606Z,102426.78
2022-12-05T23:47:16.811Z,102422.38
2022-12-05T23:49:46.860Z,102425.00
2022-12-05T23:52:16.337Z,102423.22
2022-12-05T23:54:45.473Z,102415.25
2022-12-05T23:57:17.502Z,102417.88
2022-12-05T23:59:46.977Z,102420.47
