createdAt,value
2023-01-29T00:01:13.478Z,21.23
2023-01-29T00:03:43.098Z,22.00
2023-01-29T00:06:13.106Z,21.70
2023-01-29T00:08:42.368Z,22.33
2023-01-29T00:11:12.665Z,30.77
2023-01-29T00:13:43.309Z,27.90
2023-01-29T00:16:12.768Z,30.33
2023-01-29T00:18:42.489Z,30.97
2023-01-29T00:21:12.405Z,30.40
2023-01-29T00:23:41.649Z,27.47
2023-01-29T00:26:11.932Z,27.67
2023-01-29T00:28:47.007Z,24.40
2023-01-29T00:31:18.791Z,25.40
2023-01-29T00:33:48.538Z,24.07
2023-01-29T00:36:20.627Z,23.70
2023-01-29T00:38:54.953Z,24.03
2023-01-29T00:41:44.699Z,23.87
2023-01-29T00:44:32.408Z,24.47
2023-01-29T00:47:02.057Z,22.10
2023-01-29T00:49:31.899Z,22.17
2023-01-29T00:52:18.092Z,23.83
2023-01-29T00:54:47.299Z,23.33
2023-01-29T00:57:16.459Z,22.50
2023-01-29T00:59:47.264Z,20.90
2023-01-29T01:02:33.826Z,23.10
2023-01-29T01:05:03.891Z,21.83
2023-01-29T01:07:33.314Z,21.07
2023-01-29T01:10:19.647Z,22.07
2023-01-29T01:12:49.109Z,20.80
2023-01-29T01:15:20.809Z,21.73
2023-01-29T01:17:53.085Z,21.87
2023-01-29T01:20:22.419Z,21.77
2023-01-29T01:22:51.838Z,22.43
2023-01-29T01:25:21.603Z,21.77
2023-01-29T01:27:53.706Z,20.90
2023-01-29T01:30:25.302Z,22.60
2023-01-29T01:32:54.475Z,21.13
2023-01-29T01:35:23.721Z,22.07
2023-01-29T01:37:52.947Z,21.33
2023-01-29T01:40:22.621Z,22.17
2023-01-29T01:42:54.650Z,22.03
2023-01-29T01:45:29.334Z,22.13
2023-01-29T01:48:03.130Z,22.17
2023-01-29T01:50:36.756Z,21.67
2023-01-29T01:53:11.211Z,21.63
2023-01-29T01:55:44.653Z,23.03
2023-01-29T01:58:19.794Z,22.63
2023-01-29T02:00:51.252Z,23.90
2023-01-29T02:03:40.257Z,24.90
2023-01-29T02:06:28.083Z,24.00
2023-01-29T02:09:18.826Z,24.77
2023-01-29T02:11:48.310Z,24.50
2023-01-29T02:14:18.237Z,25.17
2023-01-29T02:16:49.585Z,23.37
2023-01-29T02:19:25.385Z,23.10
2023-01-29T02:22:21.121Z,22.43
2023-01-29T02:25:10.720Z,22.87
2023-01-29T02:28:03.430Z,22.70
2023-01-29T02:30:41.762Z,20.63
2023-01-29T02:33:22.915Z,21.73
2023-01-29T02:35:59.684Z,21.17
2023-01-29T02:38:35.990Z,20.40
2023-01-29T02:41:10.617Z,19.73
2023-01-29T02:43:47.397Z,18.40
2023-01-29T02:46:25.453Z,18.13
2023-01-29T02:49:00.640Z,19.50
2023-01-29T02:51:36.815Z,18.70
2023-01-29T02:54:10.088Z,19.10
2023-01-29T02:56:45.970Z,19.73
2023-01-29T02:59:19.196Z,19.27
2023-01-29T03:01:54.803Z,18.93
2023-01-29T03:04:30.021Z,18.73
2023-01-29T03:07:04.739Z,17.83
2023-01-29T03:09:38.439Z,19.23
2023-01-29T03:12:29.460Z,17.77
2023-01-29T03:15:14.341Z,18.07
2023-01-29T03:31:38.202Z,19.70
2023-01-29T03:34:16.612Z,19.40
2023-01-29T03:36:55.951Z,19.40
2023-01-29T03:39:28.581Z,19.93
2023-01-29T03:42:03.735Z,19.47
2023-01-29T03:44:40.564Z,19.67
2023-01-29T03:47:21.586Z,21.23
2023-01-29T03:49:59.245Z,19.70
2023-01-29T03:52:36.248Z,19.57
2023-01-29T03:55:11.755Z,19.40
2023-01-29T03:57:45.711Z,19.33
2023-01-29T04:00:21.368Z,20.27
2023-01-29T04:03:08.310Z,18.70
2023-01-29T04:05:45.259Z,18.47
2023-01-29T04:08:26.518Z,18.20
2023-01-29T04:10:58.658Z,17.33
2023-01-29T04:13:31.664Z,18.97
2023-01-29T04:16:02.844Z,19.40
2023-01-29T04:19:00.247Z,20.77
2023-01-29T04:21:34.350Z,21.47
2023-01-29T04:24:03.918Z,20.10
2023-01-29T04:26:57.471Z,18.67
2023-01-29T04:29:40.529Z,19.27
2023-01-29T04:32:19.094Z,20.00
2023-01-29T04:35:01.019Z,19.83
2023-01-29T04:37:39.160Z,19.93
2023-01-29T04:40:19.234Z,20.47
2023-01-29T04:42:56.450Z,20.03
2023-01-29T04:45:36.704Z,20.97
2023-01-29T04:48:15.917Z,22.60
2023-01-29T04:50:53.910Z,19.53
2023-01-29T04:53:30.480Z,19.87
2023-01-29T04:56:07.728Z,20.53
2023-01-29T04:58:41.498Z,21.50
2023-01-29T05:01:15.751Z,20.50
2023-01-29T05:03:48.220Z,24.30
2023-01-29T05:06:19.976Z,22.40
2023-01-29T05:08:50.486Z,20.53
2023-01-29T05:11:21.419Z,20.77
2023-01-29T05:13:50.865Z,20.17
2023-01-29T05:16:23.840Z,20.67
2023-01-29T05:18:52.915Z,20.63
2023-01-29T05:21:25.036Z,20.53
2023-01-29T05:24:10.253Z,19.87
2023-01-29T05:26:56.206Z,19.77
2023-01-29T05:29:25.037Z,18.97
2023-01-29T05:31:53.705Z,19.63
2023-01-29T05:34:22.514Z,19.63
2023-01-29T05:36:52.738Z,19.80
2023-01-29T05:39:21.526Z,20.53
2023-01-29T05:41:50.536Z,20.43
2023-01-29T05:44:19.428Z,20.40
2023-01-29T05:46:48.352Z,20.17
2023-01-29T05:49:20.605Z,19.50
2023-01-29T05:51:49.378Z,20.43
2023-01-29T05:54:19.778Z,20.87
2023-01-29T05:56:48.537Z,19.30
2023-01-29T05:59:17.505Z,19.07
2023-01-29T06:01:46.218Z,20.60
2023-01-29T06:04:14.998Z,20.10
2023-01-29T06:06:43.815Z,20.30
2023-01-29T06:09:12.622Z,19.80
2023-01-29T06:11:42.856Z,22.67
2023-01-29T06:14:11.581Z,20.73
2023-01-29T06:16:40.392Z,20.77
2023-01-29T06:19:09.130Z,20.80
2023-01-29T06:21:37.929Z,20.50
2023-01-29T06:24:07.299Z,21.40
2023-01-29T06:26:36.050Z,20.90
2023-01-29T06:29:06.276Z,20.53
2023-01-29T06:31:39.241Z,21.67
2023-01-29T06:34:08.832Z,21.00
2023-01-29T06:36:37.838Z,20.67
2023-01-29T06:39:06.644Z,21.63
2023-01-29T06:41:35.848Z,23.37
2023-01-29T06:44:06.292Z,21.80
2023-01-29T06:46:34.999Z,22.00
2023-01-29T06:49:03.829Z,22.57
2023-01-29T06:51:32.558Z,21.67
2023-01-29T06:54:01.291Z,22.57
2023-01-29T06:56:29.997Z,22.67
2023-01-29T06:58:58.748Z,22.50
2023-01-29T07:01:35.967Z,21.90
2023-01-29T07:04:05.582Z,23.13
2023-01-29T07:06:35.095Z,24.13
2023-01-29T07:09:04.051Z,23.60
2023-01-29T07:11:33.143Z,24.33
2023-01-29T07:14:01.832Z,24.23
2023-01-29T07:16:32.007Z,24.80
2023-01-29T07:19:00.859Z,26.03
2023-01-29T07:21:29.626Z,24.93
2023-01-29T07:23:58.686Z,25.70
2023-01-29T07:26:27.576Z,24.77
2023-01-29T07:28:56.390Z,26.00
2023-01-29T07:31:25.176Z,27.83
2023-01-29T07:33:55.973Z,28.47
2023-01-29T07:36:24.714Z,29.07
2023-01-29T07:38:53.616Z,27.60
2023-01-29T07:41:22.746Z,27.20
2023-01-29T07:43:52.454Z,23.37
2023-01-29T07:46:21.175Z,22.23
2023-01-29T07:48:49.944Z,21.33
2023-01-29T07:51:21.537Z,21.33
2023-01-29T07:53:50.413Z,21.97
2023-01-29T07:56:19.077Z,21.87
2023-01-29T07:58:47.859Z,20.77
2023-01-29T08:01:16.789Z,23.57
2023-01-29T08:03:45.569Z,24.07
2023-01-29T08:06:14.330Z,22.20
2023-01-29T08:08:44.478Z,20.07
2023-01-29T08:11:13.205Z,19.70
2023-01-29T08:13:41.939Z,20.73
2023-01-29T08:16:10.787Z,19.83
2023-01-29T08:18:44.220Z,20.13
2023-01-29T08:21:13.784Z,20.83
2023-01-29T08:23:44.190Z,20.07
2023-01-29T08:26:12.991Z,19.50
2023-01-29T08:28:41.695Z,19.70
2023-01-29T08:31:15.885Z,18.97
2023-01-29T08:33:44.853Z,19.53
2023-01-29T08:36:13.917Z,19.67
2023-01-29T08:38:44.364Z,21.00
2023-01-29T08:41:13.245Z,18.80
2023-01-29T08:43:41.975Z,18.97
2023-01-29T08:46:10.803Z,19.77
2023-01-29T08:48:39.664Z,18.57
2023-01-29T08:51:09.013Z,19.43
2023-01-29T08:53:38.004Z,19.20
2023-01-29T08:56:08.749Z,19.70
2023-01-29T08:58:37.546Z,19.47
2023-01-29T09:01:09.898Z,19.27
2023-01-29T09:03:41.171Z,20.43
2023-01-29T09:06:12.364Z,19.00
2023-01-29T09:08:41.454Z,19.17
2023-01-29T09:11:11.908Z,18.87
2023-01-29T09:13:40.656Z,20.30
2023-01-29T09:16:11.017Z,18.93
2023-01-29T09:18:39.815Z,18.77
2023-01-29T09:21:08.569Z,18.97
2023-01-29T09:23:37.326Z,19.17
2023-01-29T09:26:06.504Z,19.60
2023-01-29T09:28:36.702Z,19.37
2023-01-29T09:31:09.056Z,19.10
2023-01-29T09:33:38.080Z,19.10
2023-01-29T09:36:07.835Z,20.30
2023-01-29T09:38:36.567Z,19.97
2023-01-29T09:41:21.962Z,19.07
2023-01-29T09:43:56.955Z,19.47
2023-01-29T09:46:36.724Z,19.40
2023-01-29T09:49:13.543Z,19.40
2023-01-29T09:51:44.414Z,19.03
2023-01-29T09:54:24.201Z,20.07
2023-01-29T09:56:56.307Z,18.77
2023-01-29T09:59:28.975Z,19.37
2023-01-29T10:02:07.456Z,19.30
2023-01-29T10:05:04.963Z,19.17
2023-01-29T10:07:56.726Z,18.33
2023-01-29T10:10:40.456Z,17.63
2023-01-29T10:13:17.270Z,16.53
2023-01-29T10:16:03.315Z,17.63
2023-01-29T10:19:06.481Z,17.40
2023-01-29T10:22:05.865Z,17.73
2023-01-29T10:24:40.063Z,18.77
2023-01-29T10:27:16.748Z,18.13
2023-01-29T10:29:50.843Z,19.73
2023-01-29T10:32:25.102Z,17.77
2023-01-29T10:35:00.067Z,18.57
2023-01-29T10:37:41.015Z,18.23
2023-01-29T10:40:25.709Z,17.83
2023-01-29T10:43:01.029Z,16.43
2023-01-29T10:45:35.994Z,16.53
2023-01-29T10:48:34.089Z,17.53
2023-01-29T10:51:14.757Z,16.53
2023-01-29T10:53:55.059Z,17.47
2023-01-29T10:56:36.463Z,16.63
2023-01-29T10:59:10.259Z,16.27
2023-01-29T11:01:40.992Z,15.67
2023-01-29T11:04:14.583Z,17.57
2023-01-29T11:06:46.679Z,17.33
2023-01-29T11:12:02.534Z,17.77
2023-01-29T11:14:37.746Z,15.57
2023-01-29T11:17:08.714Z,16.97
2023-01-29T11:19:43.560Z,16.43
2023-01-29T11:22:18.464Z,17.60
2023-01-29T11:24:47.804Z,16.93
2023-01-29T11:27:22.721Z,17.13
2023-01-29T11:29:52.143Z,18.10
2023-01-29T11:32:28.022Z,16.83
2023-01-29T11:35:03.578Z,17.03
2023-01-29T11:37:40.096Z,17.77
2023-01-29T11:40:34.835Z,18.13
2023-01-29T11:43:28.987Z,17.60
2023-01-29T11:46:00.597Z,17.10
2023-01-29T11:48:35.213Z,15.87
2023-01-29T11:51:06.577Z,18.47
2023-01-29T11:53:42.099Z,17.37
2023-01-29T11:56:25.875Z,17.50
2023-01-29T11:58:57.809Z,16.73
2023-01-29T12:01:34.538Z,16.53
2023-01-29T12:04:05.791Z,17.00
2023-01-29T12:06:39.260Z,17.53
2023-01-29T12:09:15.506Z,17.50
2023-01-29T12:11:44.770Z,16.33
2023-01-29T12:14:29.546Z,16.90
2023-01-29T12:17:02.777Z,17.27
2023-01-29T12:19:38.175Z,17.73
2023-01-29T12:22:14.941Z,18.97
2023-01-29T12:24:50.670Z,17.40
2023-01-29T12:27:24.009Z,17.50
2023-01-29T12:30:01.059Z,18.50
2023-01-29T12:32:40.670Z,17.73
2023-01-29T12:35:16.919Z,18.57
2023-01-29T12:37:57.732Z,16.77
2023-01-29T12:40:31.151Z,18.53
2023-01-29T12:43:05.881Z,18.30
2023-01-29T12:45:37.767Z,18.43
2023-01-29T12:48:09.818Z,18.10
2023-01-29T12:50:39.987Z,18.80
2023-01-29T12:53:22.467Z,18.50
2023-01-29T12:55:55.668Z,18.07
2023-01-29T12:58:30.931Z,17.23
2023-01-29T13:01:05.003Z,18.50
2023-01-29T13:03:41.358Z,18.50
2023-01-29T13:06:13.005Z,17.33
2023-01-29T13:08:49.817Z,19.37
2023-01-29T13:11:24.464Z,17.60
2023-01-29T13:13:56.789Z,18.77
2023-01-29T13:16:35.254Z,18.07
2023-01-29T13:19:07.490Z,17.87
2023-01-29T13:21:41.157Z,18.03
2023-01-29T13:24:16.919Z,18.10
2023-01-29T13:26:47.630Z,18.03
2023-01-29T13:29:24.590Z,20.03
2023-01-29T13:31:55.495Z,17.50
2023-01-29T13:34:26.139Z,17.40
2023-01-29T13:36:57.706Z,17.37
2023-01-29T13:39:30.908Z,16.77
2023-01-29T13:42:01.437Z,17.07
2023-01-29T13:44:34.137Z,17.60
2023-01-29T13:47:05.409Z,18.07
2023-01-29T13:49:41.710Z,29.07
2023-01-29T13:52:22.865Z,17.60
2023-01-29T13:54:58.208Z,19.33
2023-01-29T13:57:55.418Z,17.73
2023-01-29T14:00:58.663Z,17.83
2023-01-29T14:04:03.639Z,18.00
2023-01-29T14:06:51.150Z,18.30
2023-01-29T14:09:51.037Z,17.77
2023-01-29T14:12:46.112Z,18.17
2023-01-29T14:15:33.970Z,18.13
2023-01-29T14:18:21.456Z,18.53
2023-01-29T14:21:02.616Z,18.37
2023-01-29T14:23:44.463Z,18.83
2023-01-29T14:26:32.505Z,19.03
2023-01-29T14:29:09.419Z,18.10
2023-01-29T14:31:44.586Z,18.37
2023-01-29T14:34:23.171Z,18.43
2023-01-29T14:36:55.706Z,17.87
2023-01-29T14:39:31.056Z,18.60
2023-01-29T14:42:01.268Z,17.90
2023-01-29T14:45:08.220Z,19.60
2023-01-29T14:48:18.588Z,18.00
2023-01-29T14:50:57.701Z,17.63
2023-01-29T14:53:33.223Z,17.67
2023-01-29T14:56:05.706Z,18.43
2023-01-29T14:58:43.788Z,18.17
2023-01-29T15:01:24.288Z,17.57
2023-01-29T15:03:55.228Z,18.10
2023-01-29T15:06:33.427Z,18.57
2023-01-29T15:09:11.897Z,18.97
2023-01-29T15:11:51.940Z,18.57
2023-01-29T15:14:27.667Z,18.00
2023-01-29T15:17:20.820Z,18.93
2023-01-29T15:19:50.971Z,19.10
2023-01-29T15:22:22.409Z,17.60
2023-01-29T15:25:07.404Z,19.03
2023-01-29T15:27:36.628Z,18.63
2023-01-29T15:30:08.579Z,19.80
2023-01-29T15:32:40.860Z,18.83
2023-01-29T15:35:12.196Z,19.50
2023-01-29T15:37:41.815Z,18.63
2023-01-29T15:40:18.170Z,27.00
2023-01-29T15:42:48.940Z,20.97
2023-01-29T15:45:30.187Z,20.70
2023-01-29T15:48:05.746Z,19.97
2023-01-29T15:50:37.917Z,19.63
2023-01-29T15:53:10.248Z,20.40
2023-01-29T15:55:39.079Z,20.23
2023-01-29T15:58:09.228Z,20.83
2023-01-29T16:00:38.920Z,20.33
2023-01-29T16:03:17.393Z,21.47
2023-01-29T16:05:46.907Z,21.13
2023-01-29T16:08:19.948Z,19.97
2023-01-29T16:10:53.492Z,20.53
2023-01-29T16:13:25.609Z,21.90
2023-01-29T16:15:59.988Z,22.97
2023-01-29T16:18:35.988Z,24.10
2023-01-29T16:21:09.148Z,25.13
2023-01-29T16:23:43.200Z,23.17
2023-01-29T16:26:18.871Z,22.30
2023-01-29T16:28:48.875Z,22.97
2023-01-29T16:31:24.219Z,22.17
2023-01-29T16:33:55.097Z,22.87
2023-01-29T16:36:25.998Z,23.47
2023-01-29T16:38:57.884Z,23.53
2023-01-29T16:41:36.022Z,24.30
2023-01-29T16:44:25.038Z,24.67
2023-01-29T16:46:53.927Z,24.67
2023-01-29T16:49:52.195Z,25.10
2023-01-29T16:52:25.086Z,24.70
2023-01-29T16:54:59.775Z,25.40
2023-01-29T16:57:34.005Z,25.93
2023-01-29T17:00:08.701Z,27.43
2023-01-29T17:02:40.792Z,30.03
2023-01-29T17:05:20.927Z,28.23
2023-01-29T17:07:49.928Z,34.87
2023-01-29T17:10:20.613Z,31.07
2023-01-29T17:12:59.025Z,28.80
2023-01-29T17:15:44.818Z,28.73
2023-01-29T17:18:19.550Z,35.03
2023-01-29T17:20:50.445Z,37.63
2023-01-29T17:23:19.251Z,38.80
2023-01-29T17:25:48.497Z,42.13
2023-01-29T17:28:19.072Z,38.30
2023-01-29T17:31:00.248Z,40.40
2023-01-29T17:33:34.231Z,37.00
2023-01-29T17:36:05.550Z,35.17
2023-01-29T17:38:34.916Z,41.37
2023-01-29T17:41:07.996Z,41.13
2023-01-29T17:43:36.937Z,38.60
2023-01-29T17:46:06.033Z,38.73
2023-01-29T17:48:34.846Z,39.43
2023-01-29T17:51:06.819Z,43.47
2023-01-29T17:53:45.650Z,41.40
2023-01-29T17:56:17.812Z,41.83
2023-01-29T17:58:46.575Z,41.93
2023-01-29T18:01:15.334Z,43.20
2023-01-29T18:03:44.261Z,42.33
2023-01-29T18:06:23.625Z,40.60
2023-01-29T18:08:52.803Z,43.30
2023-01-29T18:11:21.598Z,45.30
2023-01-29T18:13:50.314Z,50.20
2023-01-29T18:16:22.072Z,58.53
2023-01-29T18:18:53.099Z,86.77
2023-01-29T18:21:23.362Z,82.50
2023-01-29T18:23:52.177Z,70.13
2023-01-29T19:03:17.593Z,53.03
2023-01-29T19:05:46.137Z,46.30
2023-01-29T19:08:14.679Z,58.53
2023-01-29T19:10:43.175Z,56.97
2023-01-29T19:13:11.850Z,52.03
2023-01-29T19:15:44.279Z,50.93
2023-01-29T19:18:14.935Z,49.30
2023-01-29T19:20:43.511Z,47.67
2023-01-29T19:23:29.856Z,44.33
2023-01-29T19:25:59.277Z,44.70
2023-01-29T19:28:27.854Z,51.73
2023-01-29T19:30:59.247Z,62.73
2023-01-29T19:33:46.993Z,70.27
2023-01-29T19:36:15.518Z,68.60
2023-01-29T19:38:44.037Z,98.60
2023-01-29T19:41:12.561Z,88.37
2023-01-29T19:43:42.119Z,78.70
2023-01-29T19:46:10.774Z,69.27
2023-01-29T19:48:40.825Z,65.07
2023-01-29T19:51:12.201Z,61.37
2023-01-29T19:53:43.918Z,62.27
2023-01-29T19:56:14.229Z,61.77
2023-01-29T19:58:42.821Z,62.77
2023-01-29T20:01:16.244Z,61.50
2023-01-29T20:03:47.844Z,60.73
2023-01-29T20:06:18.195Z,55.20
2023-01-29T20:08:47.276Z,56.13
2023-01-29T20:11:16.223Z,60.97
2023-01-29T20:13:45.314Z,55.97
2023-01-29T20:16:14.622Z,54.57
2023-01-29T20:18:43.304Z,55.43
2023-01-29T20:21:15.165Z,54.97
2023-01-29T20:23:45.937Z,51.97
2023-01-29T20:26:17.712Z,47.47
2023-01-29T20:28:48.016Z,47.20
2023-01-29T20:31:17.493Z,45.93
2023-01-29T20:33:46.649Z,41.67
2023-01-29T20:36:16.759Z,41.03
2023-01-29T20:38:45.323Z,71.13
2023-01-29T20:41:15.815Z,78.47
2023-01-29T20:43:45.093Z,60.90
2023-01-29T20:46:13.786Z,56.67
2023-01-29T20:48:43.028Z,57.60
2023-01-29T20:51:15.351Z,61.47
2023-01-29T20:53:47.252Z,62.07
2023-01-29T20:56:17.092Z,57.30
2023-01-29T20:58:47.013Z,55.93
2023-01-29T21:01:17.558Z,53.13
2023-01-29T21:03:46.701Z,49.13
2023-01-29T21:06:15.973Z,51.47
2023-01-29T21:08:46.315Z,49.87
2023-01-29T21:11:14.985Z,48.90
2023-01-29T21:14:01.056Z,49.03
2023-01-29T21:16:30.280Z,48.27
2023-01-29T21:18:59.549Z,49.40
2023-01-29T21:21:29.112Z,50.90
2023-01-29T21:23:59.523Z,43.77
2023-01-29T21:26:30.493Z,49.00
2023-01-29T21:28:59.547Z,42.03
2023-01-29T21:31:28.261Z,42.20
2023-01-29T21:34:14.238Z,40.73
2023-01-29T21:36:42.753Z,43.73
2023-01-29T21:39:20.929Z,49.13
2023-01-29T21:42:08.184Z,43.50
2023-01-29T21:44:37.612Z,44.63
2023-01-29T21:47:12.571Z,45.37
2023-01-29T21:49:42.444Z,41.27
2023-01-29T21:52:12.902Z,42.43
2023-01-29T21:54:49.224Z,42.03
2023-01-29T21:57:18.063Z,47.87
2023-01-29T21:59:47.760Z,58.23
2023-01-29T22:02:22.682Z,49.27
2023-01-29T22:04:52.428Z,45.63
2023-01-29T22:07:20.991Z,44.00
2023-01-29T22:10:08.587Z,42.77
2023-01-29T22:12:37.192Z,42.47
2023-01-29T22:15:06.520Z,41.97
2023-01-29T22:17:35.378Z,41.43
2023-01-29T22:20:03.972Z,42.30
2023-01-29T22:22:32.571Z,46.87
2023-01-29T22:25:19.872Z,118.67
2023-01-29T22:27:48.423Z,100.10
2023-01-29T22:30:17.517Z,60.97
2023-01-29T22:32:46.170Z,53.20
2023-01-29T22:35:14.674Z,54.13
2023-01-29T22:37:43.193Z,44.20
2023-01-29T22:40:14.382Z,45.60
2023-01-29T22:42:42.924Z,49.77
2023-01-29T22:45:12.384Z,50.33
2023-01-29T22:47:40.936Z,56.67
2023-01-29T22:50:10.362Z,56.30
2023-01-29T22:52:42.923Z,49.20
2023-01-29T22:55:14.711Z,46.57
2023-01-29T22:57:43.212Z,44.47
2023-01-29T23:00:14.504Z,42.10
2023-01-29T23:02:43.027Z,40.40
2023-01-29T23:05:11.731Z,42.80
2023-01-29T23:07:40.284Z,38.07
2023-01-29T23:10:10.034Z,52.10
2023-01-29T23:12:39.951Z,51.43
2023-01-29T23:15:09.281Z,45.83
2023-01-29T23:17:39.695Z,38.80
2023-01-29T23:20:10.593Z,36.23
2023-01-29T23:22:39.296Z,37.07
2023-01-29T23:25:08.640Z,38.97
2023-01-29T23:27:36.382Z,42.50
2023-01-29T23:30:07.705Z,45.63
2023-01-29T23:32:36.672Z,43.43
2023-01-29T23:35:05.477Z,39.30
2023-01-29T23:37:34.616Z,36.77
2023-01-29T23:40:03.163Z,34.87
2023-01-29T23:42:31.752Z,32.77
2023-01-29T23:45:17.543Z,33.70
2023-01-29T23:47:47.513Z,32.53
2023-01-29T23:50:16.540Z,33.73
2023-01-29T23:52:45.194Z,37.53
2023-01-29T23:55:13.647Z,36.73
2023-01-29T23:57:42.165Z,37.83
