createdAt,value
2022-07-25T00:14:37.353Z,5.53
2022-07-25T00:29:42.500Z,6.22
2022-07-25T00:44:47.475Z,7.42
2022-07-25T00:59:52.507Z,5.47
2022-07-25T01:14:58.620Z,5.85
2022-07-25T01:30:04.725Z,5.22
2022-07-25T01:45:10.512Z,4.90
2022-07-25T02:00:16.815Z,5.42
2022-07-25T02:15:21.938Z,4.75
2022-07-25T02:30:27.219Z,5.30
2022-07-25T02:45:32.252Z,5.78
2022-07-25T03:00:39.056Z,6.03
2022-07-25T03:15:44.058Z,9.20
2022-07-25T03:30:49.111Z,8.05
2022-07-25T03:45:54.149Z,7.00
2022-07-25T04:00:59.174Z,6.72
2022-07-25T04:16:04.504Z,5.53
2022-07-25T04:31:10.399Z,5.75
2022-07-25T04:46:23.648Z,5.20
2022-07-25T05:01:28.739Z,4.75
2022-07-25T05:16:33.848Z,4.83
2022-07-25T05:31:38.894Z,4.75
2022-07-25T05:46:44.183Z,4.28
2022-07-25T06:01:49.229Z,3.80
2022-07-25T06:16:54.269Z,3.33
2022-07-25T06:31:59.300Z,2.10
2022-07-25T06:47:05.733Z,2.17
2022-07-25T07:02:10.815Z,2.03
2022-07-25T07:17:15.807Z,1.70
2022-07-25T07:32:22.519Z,1.75
2022-07-25T07:47:27.549Z,1.60
2022-07-25T08:02:32.539Z,1.43
2022-07-25T08:17:37.678Z,1.17
2022-07-25T08:32:53.691Z,1.30
2022-07-25T08:47:58.892Z,1.30
2022-07-25T09:03:06.585Z,1.57
2022-07-25T09:18:14.423Z,1.20
2022-07-25T09:33:21.214Z,1.17
2022-07-25T09:48:26.295Z,1.90
2022-07-25T10:03:35.719Z,1.90
2022-07-25T10:18:43.755Z,1.27
2022-07-25T10:33:51.793Z,1.63
2022-07-25T10:49:01.912Z,1.23
2022-07-25T11:04:10.383Z,1.30
2022-07-25T11:19:23.494Z,1.13
2022-07-25T11:34:31.725Z,1.20
2022-07-25T11:49:49.902Z,1.00
2022-07-25T12:04:57.998Z,1.30
2022-07-25T12:20:04.074Z,0.80
2022-07-25T12:35:11.689Z,0.90
2022-07-25T12:50:19.544Z,1.00
2022-07-25T13:05:25.946Z,1.10
2022-07-25T13:20:31.493Z,1.17
2022-07-25T13:35:39.470Z,0.87
2022-07-25T13:50:44.818Z,1.20
2022-07-25T14:05:49.946Z,1.87
2022-07-25T14:20:55.190Z,1.10
2022-07-25T14:36:00.718Z,1.30
2022-07-25T14:51:08.068Z,1.10
2022-07-25T15:06:13.041Z,1.23
2022-07-25T15:21:18.088Z,1.13
2022-07-25T15:36:27.266Z,1.20
2022-07-25T15:51:29.794Z,1.10
2022-07-25T16:06:34.812Z,1.20
2022-07-25T16:21:40.030Z,1.30
2022-07-25T16:36:45.067Z,3.00
2022-07-25T16:51:50.123Z,1.43
2022-07-25T17:06:55.390Z,1.30
2022-07-25T17:22:00.356Z,1.73
2022-07-25T17:37:07.754Z,1.40
2022-07-25T17:52:13.007Z,2.20
2022-07-25T18:07:18.034Z,1.90
2022-07-25T18:22:23.088Z,1.87
2022-07-25T18:37:28.150Z,3.13
2022-07-25T18:52:34.842Z,2.50
2022-07-25T19:07:40.577Z,2.50
2022-07-25T19:22:45.613Z,2.53
2022-07-25T19:37:50.596Z,2.67
2022-07-25T19:52:56.654Z,6.87
2022-07-25T20:08:02.910Z,6.93
2022-07-25T20:23:08.032Z,3.70
2022-07-25T20:38:13.071Z,11.00
2022-07-25T20:53:19.826Z,5.07
2022-07-25T21:08:24.899Z,3.83
2022-07-25T21:23:30.188Z,3.83
2022-07-25T21:38:35.259Z,3.87
2022-07-25T21:53:40.305Z,2.90
2022-07-25T22:08:45.364Z,2.90
2022-07-25T22:23:50.796Z,3.50
2022-07-25T22:38:55.830Z,2.90
2022-07-25T22:54:01.724Z,2.40
2022-07-25T23:09:07.043Z,2.40
2022-07-25T23:24:12.235Z,2.37
2022-07-25T23:39:17.445Z,2.65
2022-07-25T23:54:22.514Z,2.60
