createdAt,value
2023-05-13T12:07:27.507Z,0.82
2023-05-13T12:09:57.585Z,0.90
2023-05-13T12:12:25.359Z,0.60
2023-05-13T12:14:54.234Z,1.08
2023-05-13T12:17:21.797Z,0.70
2023-05-13T12:20:24.529Z,0.73
2023-05-13T12:22:53.528Z,0.88
2023-05-13T12:25:37.464Z,0.88
2023-05-13T12:28:08.012Z,0.90
2023-05-13T12:30:42.425Z,0.90
2023-05-13T12:33:13.468Z,0.70
2023-05-13T12:35:41.106Z,1.23
2023-05-13T12:38:08.045Z,1.00
2023-05-13T12:40:35.262Z,0.60
2023-05-13T12:43:03.302Z,0.68
2023-05-13T12:45:31.780Z,0.88
2023-05-13T12:47:59.946Z,0.75
2023-05-13T12:50:27.356Z,0.90
2023-05-13T12:52:54.444Z,0.77
2023-05-13T12:55:21.981Z,0.70
2023-05-13T12:58:03.102Z,0.73
2023-05-13T13:00:31.184Z,1.02
2023-05-13T13:02:58.216Z,1.05
2023-05-13T13:05:26.741Z,1.00
2023-05-13T13:07:53.801Z,0.93
2023-05-13T13:10:21.114Z,0.80
2023-05-13T13:12:49.593Z,0.65
2023-05-13T13:15:17.074Z,0.70
2023-05-13T13:17:44.313Z,0.68
2023-05-13T13:20:12.511Z,1.00
2023-05-13T13:22:39.703Z,0.80
2023-05-13T13:25:07.517Z,1.02
2023-05-13T13:27:35.125Z,0.77
2023-05-13T13:30:02.512Z,0.70
2023-05-13T13:32:29.600Z,0.73
2023-05-13T13:34:58.335Z,0.63
2023-05-13T13:37:25.814Z,1.10
2023-05-13T13:39:53.206Z,0.80
2023-05-13T13:42:20.139Z,0.73
2023-05-13T13:44:47.354Z,0.90
2023-05-13T13:47:15.312Z,0.70
2023-05-13T13:49:42.476Z,0.65
2023-05-13T13:52:09.486Z,0.57
2023-05-13T13:54:36.715Z,0.73
2023-05-13T13:57:03.697Z,0.90
2023-05-13T13:59:30.911Z,0.70
2023-05-13T14:01:58.139Z,0.95
2023-05-13T14:04:27.794Z,0.77
2023-05-13T14:06:57.777Z,1.10
2023-05-13T14:09:25.207Z,0.80
2023-05-13T14:11:52.098Z,0.98
2023-05-13T14:14:19.342Z,0.70
2023-05-13T14:16:46.378Z,0.80
2023-05-13T14:19:13.783Z,0.70
2023-05-13T14:21:40.843Z,0.90
2023-05-13T14:24:08.624Z,0.70
2023-05-13T14:26:35.659Z,0.70
2023-05-13T14:29:02.924Z,0.73
2023-05-13T14:31:30.546Z,0.90
2023-05-13T14:33:58.361Z,0.60
2023-05-13T14:36:26.832Z,0.98
2023-05-13T14:38:54.612Z,0.63
2023-05-13T14:41:21.844Z,0.85
2023-05-13T14:43:49.749Z,0.90
2023-05-13T14:46:17.149Z,0.90
2023-05-13T14:48:44.449Z,0.60
2023-05-13T14:51:12.431Z,0.88
2023-05-13T14:53:39.984Z,1.10
2023-05-13T14:56:07.399Z,1.20
2023-05-13T14:58:35.303Z,0.75
2023-05-13T15:01:02.394Z,0.82
2023-05-13T15:03:29.842Z,0.80
2023-05-13T15:05:57.327Z,0.80
2023-05-13T15:08:25.320Z,0.90
2023-05-13T15:10:52.520Z,0.95
2023-05-13T15:13:19.840Z,0.77
2023-05-13T15:15:47.091Z,0.80
2023-05-13T15:18:14.758Z,0.80
2023-05-13T15:20:41.786Z,0.70
2023-05-13T15:23:09.120Z,0.70
2023-05-13T15:25:36.301Z,0.95
2023-05-13T15:28:03.584Z,0.70
2023-05-13T15:30:30.700Z,1.10
2023-05-13T15:32:58.211Z,0.90
2023-05-13T15:35:25.146Z,0.68
2023-05-13T15:37:52.339Z,0.70
2023-05-13T15:40:19.545Z,0.70
2023-05-13T15:42:48.282Z,0.77
2023-05-13T15:45:15.310Z,0.77
2023-05-13T15:47:42.815Z,0.82
2023-05-13T15:50:10.377Z,0.80
2023-05-13T15:52:38.188Z,0.95
2023-05-13T15:55:06.416Z,0.93
2023-05-13T15:57:33.581Z,0.75
2023-05-13T16:00:00.881Z,0.82
2023-05-13T16:02:35.950Z,0.82
2023-05-13T16:05:03.510Z,1.20
2023-05-13T16:07:30.868Z,1.17
2023-05-13T16:09:57.801Z,0.82
2023-05-13T16:12:25.321Z,0.70
2023-05-13T16:14:52.221Z,0.90
2023-05-13T16:17:21.016Z,1.10
2023-05-13T16:19:49.508Z,1.08
2023-05-13T16:22:32.826Z,1.02
2023-05-13T16:25:01.476Z,1.00
2023-05-13T16:27:29.502Z,1.02
2023-05-13T16:29:58.524Z,1.10
2023-05-13T16:32:27.771Z,1.10
2023-05-13T16:34:55.922Z,1.30
2023-05-13T16:37:24.302Z,1.35
2023-05-13T16:39:51.906Z,1.00
2023-05-13T16:42:22.072Z,1.02
2023-05-13T16:44:49.516Z,0.70
2023-05-13T16:47:17.309Z,0.80
2023-05-13T16:49:45.792Z,0.90
2023-05-13T16:52:13.819Z,0.88
2023-05-13T16:54:40.961Z,0.93
2023-05-13T16:57:08.301Z,1.10
2023-05-13T16:59:35.099Z,1.25
2023-05-13T17:02:02.972Z,0.88
2023-05-13T17:04:30.109Z,1.30
2023-05-13T17:06:59.124Z,9.25
2023-05-13T17:09:26.442Z,1.30
2023-05-13T17:11:54.515Z,1.30
2023-05-13T17:14:22.145Z,1.67
2023-05-13T17:16:49.510Z,1.77
2023-05-13T17:19:16.806Z,1.85
2023-05-13T17:21:44.080Z,1.40
2023-05-13T17:24:11.128Z,1.63
2023-05-13T17:26:39.184Z,1.73
2023-05-13T17:29:06.503Z,1.88
2023-05-13T17:31:34.276Z,2.08
2023-05-13T17:34:01.559Z,1.63
2023-05-13T17:36:29.055Z,1.90
2023-05-13T17:38:56.261Z,1.45
2023-05-13T17:41:23.538Z,1.40
2023-05-13T17:43:50.715Z,1.92
2023-05-13T17:46:18.001Z,1.83
2023-05-13T17:48:44.998Z,1.60
2023-05-13T17:51:12.700Z,2.00
2023-05-13T17:53:39.729Z,2.22
2023-05-13T17:56:10.768Z,2.20
2023-05-13T17:58:37.797Z,2.50
2023-05-13T18:01:05.122Z,2.35
2023-05-13T18:03:32.071Z,1.80
2023-05-13T18:05:59.455Z,2.05
2023-05-13T18:08:26.683Z,1.65
2023-05-13T18:10:53.867Z,1.75
2023-05-13T18:13:20.806Z,1.90
2023-05-13T18:15:48.085Z,1.98
2023-05-13T18:18:16.293Z,3.08
2023-05-13T18:20:43.500Z,3.95
2023-05-13T18:23:10.679Z,2.80
2023-05-13T18:25:48.807Z,2.00
2023-05-13T18:28:22.448Z,2.38
2023-05-13T18:30:49.797Z,2.35
2023-05-13T18:33:19.775Z,2.10
2023-05-13T18:35:47.155Z,2.25
2023-05-13T18:38:14.105Z,1.80
2023-05-13T18:40:41.492Z,1.60
2023-05-13T18:43:08.342Z,1.98
2023-05-13T18:45:35.620Z,1.83
2023-05-13T18:48:02.700Z,1.55
2023-05-13T18:50:30.008Z,1.95
2023-05-13T18:52:57.382Z,3.70
2023-05-13T18:55:24.738Z,8.45
2023-05-13T18:57:51.993Z,27.52
2023-05-13T19:00:19.404Z,28.15
2023-05-13T19:02:46.559Z,23.85
2023-05-13T19:05:14.001Z,5.53
2023-05-13T19:07:41.064Z,2.50
2023-05-13T19:10:08.504Z,13.02
2023-05-13T19:12:35.505Z,3.42
2023-05-13T19:15:02.836Z,2.80
2023-05-13T19:17:30.476Z,2.92
2023-05-13T19:20:00.278Z,2.70
2023-05-13T19:22:27.433Z,2.38
2023-05-13T19:24:54.779Z,7.38
2023-05-13T19:27:22.153Z,3.15
2023-05-13T19:29:49.537Z,3.25
2023-05-13T19:32:16.717Z,3.63
2023-05-13T19:34:44.004Z,3.33
2023-05-13T19:37:11.065Z,2.97
2023-05-13T19:39:38.301Z,3.83
2023-05-13T19:42:05.560Z,3.03
2023-05-13T19:44:34.094Z,3.20
2023-05-13T19:47:01.448Z,3.15
2023-05-13T19:49:29.032Z,4.20
2023-05-13T19:51:57.435Z,3.95
2023-05-13T19:54:24.735Z,3.20
2023-05-13T19:56:51.745Z,7.88
2023-05-13T19:59:22.831Z,8.43
2023-05-13T20:01:49.890Z,4.00
2023-05-13T20:04:17.093Z,3.38
2023-05-13T20:06:44.316Z,2.88
2023-05-13T20:09:12.059Z,3.60
2023-05-13T20:11:39.094Z,3.92
2023-05-13T20:14:06.718Z,3.38
2023-05-13T20:16:33.565Z,2.90
2023-05-13T20:19:01.177Z,2.60
2023-05-13T20:21:28.320Z,3.28
2023-05-13T20:23:56.512Z,3.47
2023-05-13T20:26:25.758Z,3.35
2023-05-13T20:28:53.300Z,2.97
2023-05-13T20:31:20.353Z,3.10
2023-05-13T20:33:47.590Z,3.92
2023-05-13T20:36:14.446Z,4.47
2023-05-13T20:38:41.601Z,4.32
2023-05-13T20:41:08.633Z,3.63
2023-05-13T20:43:38.824Z,3.45
2023-05-13T20:46:07.036Z,3.22
2023-05-13T20:48:35.212Z,3.42
2023-05-13T20:51:04.481Z,3.08
2023-05-13T20:53:35.199Z,3.28
2023-05-13T20:56:03.179Z,3.40
2023-05-13T20:58:30.621Z,3.38
2023-05-13T21:00:57.832Z,2.80
2023-05-13T21:03:25.655Z,3.28
2023-05-13T21:05:52.565Z,3.28
2023-05-13T21:08:19.891Z,2.83
2023-05-13T21:10:46.804Z,2.90
2023-05-13T21:13:14.032Z,2.83
2023-05-13T21:15:41.074Z,2.85
2023-05-13T21:18:08.422Z,3.78
2023-05-13T21:20:35.451Z,4.00
2023-05-13T21:23:02.761Z,3.33
2023-05-13T21:25:29.640Z,3.03
2023-05-13T21:27:56.783Z,4.35
2023-05-13T21:30:24.111Z,3.55
2023-05-13T21:32:51.548Z,4.13
2023-05-13T21:35:19.419Z,4.18
2023-05-13T21:37:47.340Z,7.13
2023-05-13T21:40:14.799Z,5.07
2023-05-13T21:42:42.120Z,5.28
2023-05-13T21:45:09.425Z,3.97
2023-05-13T21:47:36.854Z,2.97
2023-05-13T21:50:03.947Z,2.95
2023-05-13T21:52:31.215Z,6.60
2023-05-13T21:54:58.098Z,3.08
2023-05-13T21:57:25.351Z,2.70
2023-05-13T21:59:52.277Z,3.55
2023-05-13T22:02:19.755Z,3.30
2023-05-13T22:04:46.691Z,2.95
2023-05-13T22:07:13.881Z,3.67
2023-05-13T22:09:40.915Z,4.10
2023-05-13T22:12:09.244Z,2.65
2023-05-13T22:14:36.212Z,2.90
2023-05-13T22:17:09.655Z,3.70
2023-05-13T22:19:37.480Z,4.20
2023-05-13T22:22:04.879Z,5.03
2023-05-13T22:24:32.438Z,4.47
2023-05-13T22:27:00.287Z,4.43
2023-05-13T22:29:27.195Z,4.70
2023-05-13T22:31:55.804Z,4.63
2023-05-13T22:34:23.457Z,4.47
2023-05-13T22:36:50.684Z,4.88
2023-05-13T22:39:17.910Z,3.65
2023-05-13T22:41:45.467Z,3.67
2023-05-13T22:44:12.689Z,3.00
2023-05-13T22:46:40.020Z,4.95
2023-05-13T22:49:07.173Z,7.38
2023-05-13T22:51:34.469Z,5.82
2023-05-13T22:54:01.429Z,10.38
2023-05-13T22:56:28.606Z,6.03
2023-05-13T22:58:55.580Z,6.05
2023-05-13T23:01:22.843Z,6.50
2023-05-13T23:03:49.840Z,3.67
2023-05-13T23:06:17.082Z,2.63
2023-05-13T23:08:43.997Z,3.10
2023-05-13T23:11:11.197Z,3.03
2023-05-13T23:13:38.068Z,3.05
2023-05-13T23:16:05.628Z,10.40
2023-05-13T23:18:34.296Z,6.72
2023-05-13T23:21:02.637Z,35.65
2023-05-13T23:23:29.547Z,22.95
2023-05-13T23:25:57.199Z,11.70
2023-05-13T23:28:24.136Z,4.47
2023-05-13T23:30:54.451Z,5.72
2023-05-13T23:33:21.488Z,4.63
2023-05-13T23:35:56.330Z,3.70
2023-05-13T23:38:23.218Z,3.80
2023-05-13T23:40:50.385Z,3.80
2023-05-13T23:43:17.318Z,3.38
2023-05-13T23:45:45.768Z,3.88
2023-05-13T23:48:12.847Z,3.78
2023-05-13T23:50:41.380Z,3.17
2023-05-13T23:53:08.405Z,3.25
2023-05-13T23:55:35.946Z,3.25
2023-05-13T23:58:02.979Z,3.95
