createdAt,value
2022-09-03T00:01:04.867Z,9.80
2022-09-03T00:03:38.775Z,9.80
2022-09-03T00:06:15.894Z,10.57
2022-09-03T00:08:47.863Z,10.07
2022-09-03T00:11:21.964Z,10.53
2022-09-03T00:13:56.639Z,11.47
2022-09-03T00:16:31.325Z,10.50
2022-09-03T00:19:02.983Z,10.40
2022-09-03T00:21:39.449Z,9.73
2022-09-03T00:24:14.202Z,10.30
2022-09-03T00:26:48.984Z,9.90
2022-09-03T00:29:20.991Z,9.90
2022-09-03T00:31:54.683Z,9.77
2022-09-03T00:34:27.851Z,9.30
2022-09-03T00:36:56.574Z,9.00
2022-09-03T00:39:27.182Z,8.73
2022-09-03T00:42:21.581Z,8.93
2022-09-03T00:45:02.604Z,10.10
2022-09-03T00:47:43.380Z,10.63
2022-09-03T00:50:20.936Z,8.93
2022-09-03T00:53:01.423Z,8.90
2022-09-03T00:55:40.881Z,8.30
2022-09-03T00:58:22.767Z,9.20
2022-09-03T01:00:52.932Z,8.10
2022-09-03T01:03:33.553Z,9.03
2022-09-03T01:06:15.666Z,9.23
2022-09-03T01:09:12.195Z,8.83
2022-09-03T01:11:55.431Z,8.87
2022-09-03T01:14:36.398Z,9.33
2022-09-03T01:17:12.542Z,8.37
2022-09-03T01:20:06.071Z,9.87
2022-09-03T01:23:01.821Z,10.17
2022-09-03T01:25:47.668Z,7.57
2022-09-03T01:28:33.681Z,10.00
2022-09-03T01:31:16.669Z,9.17
2022-09-03T01:33:53.778Z,9.17
2022-09-03T01:36:30.395Z,10.03
2022-09-03T01:39:03.024Z,8.90
2022-09-03T01:41:59.417Z,9.93
2022-09-03T01:44:40.321Z,9.63
2022-09-03T01:47:18.567Z,9.47
2022-09-03T01:49:57.885Z,10.30
2022-09-03T01:52:39.888Z,9.57
2022-09-03T01:55:20.984Z,9.77
2022-09-03T01:57:56.161Z,8.90
2022-09-03T02:00:28.078Z,9.83
2022-09-03T02:02:56.259Z,9.40
2022-09-03T02:05:26.479Z,10.40
2022-09-03T02:07:58.736Z,8.57
2022-09-03T02:10:31.438Z,10.00
2022-09-03T02:13:03.295Z,9.77
2022-09-03T02:15:35.901Z,9.67
2022-09-03T02:18:07.880Z,9.53
2022-09-03T02:20:36.562Z,9.27
2022-09-03T02:23:04.740Z,10.00
2022-09-03T02:25:38.169Z,10.03
2022-09-03T02:28:17.291Z,9.60
2022-09-03T02:30:48.004Z,13.00
2022-09-03T02:33:16.943Z,10.87
2022-09-03T02:35:45.506Z,9.60
2022-09-03T02:38:16.937Z,11.23
2022-09-03T02:40:45.645Z,10.93
2022-09-03T02:43:20.336Z,11.73
2022-09-03T02:45:58.666Z,14.63
2022-09-03T02:48:26.838Z,11.53
2022-09-03T02:50:55.228Z,11.37
2022-09-03T02:53:23.642Z,11.53
2022-09-03T02:55:52.170Z,9.60
2022-09-03T02:58:20.334Z,11.63
2022-09-03T03:00:49.386Z,11.43
2022-09-03T03:03:19.190Z,11.20
2022-09-03T03:05:49.804Z,10.50
2022-09-03T03:08:21.591Z,13.53
2022-09-03T03:10:52.163Z,11.93
2022-09-03T03:13:20.278Z,11.80
2022-09-03T03:15:49.061Z,9.90
2022-09-03T03:18:18.522Z,10.47
2022-09-03T03:20:48.278Z,12.07
2022-09-03T03:23:16.437Z,11.73
2022-09-03T03:25:44.849Z,11.33
2022-09-03T03:28:13.785Z,10.70
2022-09-03T03:30:43.042Z,11.17
2022-09-03T03:33:11.498Z,10.53
2022-09-03T03:35:42.679Z,13.47
2022-09-03T03:38:10.905Z,10.67
2022-09-03T03:40:39.254Z,10.27
2022-09-03T03:43:07.374Z,10.73
2022-09-03T03:45:36.014Z,10.57
2022-09-03T03:48:04.651Z,13.60
2022-09-03T03:50:32.739Z,10.57
2022-09-03T03:53:02.257Z,10.93
2022-09-03T03:55:35.042Z,10.43
2022-09-03T03:58:03.466Z,11.00
2022-09-03T04:00:31.855Z,10.10
2022-09-03T04:03:01.550Z,10.30
2022-09-03T04:05:33.495Z,12.40
2022-09-03T04:08:04.328Z,9.90
2022-09-03T04:10:32.548Z,10.87
2022-09-03T04:13:01.060Z,13.20
2022-09-03T04:15:29.199Z,11.70
2022-09-03T04:17:57.313Z,10.83
2022-09-03T04:20:25.395Z,11.70
2022-09-03T04:22:53.494Z,11.53
2022-09-03T04:25:22.991Z,10.67
2022-09-03T04:27:52.863Z,11.47
2022-09-03T04:30:21.510Z,10.30
2022-09-03T04:32:54.126Z,14.13
2022-09-03T04:35:22.531Z,12.23
2022-09-03T04:37:51.104Z,11.20
2022-09-03T04:40:19.405Z,11.60
2022-09-03T04:42:48.915Z,11.87
2022-09-03T04:45:18.900Z,10.70
2022-09-03T04:47:56.344Z,11.17
2022-09-03T04:50:25.228Z,9.43
2022-09-03T04:53:05.840Z,10.87
2022-09-03T04:55:36.725Z,10.90
2022-09-03T04:58:07.777Z,10.40
2022-09-03T05:00:37.370Z,9.80
2022-09-03T05:03:05.959Z,10.87
2022-09-03T05:05:34.551Z,11.67
2022-09-03T05:08:03.331Z,9.30
2022-09-03T05:10:32.302Z,10.00
2022-09-03T05:13:01.486Z,11.90
2022-09-03T05:15:32.143Z,10.33
2022-09-03T05:18:02.035Z,10.30
2022-09-03T05:20:32.701Z,10.00
2022-09-03T05:23:03.286Z,10.13
2022-09-03T05:25:32.274Z,8.40
2022-09-03T05:28:00.766Z,8.73
2022-09-03T05:30:30.233Z,9.63
2022-09-03T05:32:58.576Z,8.50
2022-09-03T05:35:30.206Z,10.17
2022-09-03T05:38:00.853Z,9.97
2022-09-03T05:40:29.502Z,9.70
2022-09-03T05:42:59.897Z,9.20
2022-09-03T05:45:28.169Z,9.93
2022-09-03T05:48:01.236Z,10.30
2022-09-03T05:50:29.447Z,12.03
2022-09-03T05:52:59.641Z,9.17
2022-09-03T05:55:28.735Z,9.33
2022-09-03T05:57:56.819Z,10.23
2022-09-03T06:00:24.901Z,9.77
2022-09-03T06:02:53.593Z,9.03
2022-09-03T06:05:23.354Z,11.63
2022-09-03T06:07:52.932Z,9.80
2022-09-03T06:10:25.595Z,9.43
2022-09-03T06:12:55.275Z,10.13
2022-09-03T06:15:23.344Z,11.27
2022-09-03T06:17:51.418Z,10.20
2022-09-03T06:20:20.223Z,10.30
2022-09-03T06:22:53.557Z,9.63
2022-09-03T06:25:21.964Z,9.13
2022-09-03T06:27:50.607Z,9.70
2022-09-03T06:30:19.063Z,9.70
2022-09-03T06:32:47.438Z,8.83
2022-09-03T06:35:15.695Z,9.93
2022-09-03T06:37:44.564Z,10.83
2022-09-03T06:40:14.290Z,9.17
2022-09-03T06:42:45.788Z,8.63
2022-09-03T06:45:14.816Z,8.00
2022-09-03T06:47:42.874Z,9.67
2022-09-03T06:50:11.177Z,8.20
2022-09-03T06:52:39.377Z,9.17
2022-09-03T06:55:08.400Z,9.13
2022-09-03T06:57:37.854Z,8.20
2022-09-03T07:00:07.163Z,9.53
2022-09-03T07:02:35.248Z,9.53
2022-09-03T07:05:03.362Z,10.10
2022-09-03T07:07:32.714Z,10.53
2022-09-03T07:10:01.894Z,9.10
2022-09-03T07:12:29.986Z,8.00
2022-09-03T07:14:59.907Z,8.00
2022-09-03T07:17:28.448Z,7.43
2022-09-03T07:19:56.529Z,9.70
2022-09-03T07:22:31.340Z,9.17
2022-09-03T07:24:59.900Z,8.63
2022-09-03T07:27:28.018Z,9.20
2022-09-03T07:29:56.523Z,8.80
2022-09-03T07:32:26.000Z,8.07
2022-09-03T07:34:54.101Z,9.00
2022-09-03T07:37:22.628Z,9.47
2022-09-03T07:39:50.928Z,8.50
2022-09-03T07:42:19.084Z,9.47
2022-09-03T07:44:47.180Z,10.10
2022-09-03T07:47:15.615Z,9.50
2022-09-03T07:49:51.107Z,8.97
2022-09-03T07:52:19.215Z,8.00
2022-09-03T07:54:47.379Z,8.40
2022-09-03T07:57:15.459Z,9.43
2022-09-03T07:59:43.539Z,8.30
2022-09-03T08:02:11.656Z,9.60
2022-09-03T08:04:40.570Z,7.40
2022-09-03T08:07:10.466Z,8.17
2022-09-03T08:09:38.550Z,8.40
2022-09-03T08:12:07.121Z,8.20
2022-09-03T08:14:35.490Z,9.67
2022-09-03T08:17:03.588Z,9.40
2022-09-03T08:19:31.669Z,7.50
2022-09-03T08:21:59.740Z,8.77
2022-09-03T08:24:29.195Z,8.10
2022-09-03T08:26:57.310Z,7.73
2022-09-03T08:29:25.888Z,6.20
2022-09-03T08:31:54.571Z,7.20
2022-09-03T08:34:24.029Z,7.97
2022-09-03T08:36:54.363Z,8.00
2022-09-03T08:39:22.497Z,8.37
2022-09-03T08:42:22.834Z,6.50
2022-09-03T08:44:56.100Z,7.07
2022-09-03T08:47:29.869Z,6.40
2022-09-03T08:50:02.339Z,7.43
2022-09-03T08:52:34.946Z,8.00
2022-09-03T08:55:21.618Z,8.57
2022-09-03T08:57:54.410Z,7.63
2022-09-03T09:00:22.595Z,8.60
2022-09-03T09:03:05.608Z,9.00
2022-09-03T09:05:45.342Z,6.77
2022-09-03T09:08:22.004Z,6.33
2022-09-03T09:11:02.840Z,6.80
2022-09-03T09:13:40.751Z,7.53
2022-09-03T09:16:17.160Z,5.50
2022-09-03T09:19:11.564Z,7.20
2022-09-03T09:21:46.080Z,7.30
2022-09-03T09:24:23.349Z,7.27
2022-09-03T09:26:56.434Z,7.30
2022-09-03T09:29:28.634Z,8.00
2022-09-03T09:31:57.022Z,7.20
2022-09-03T09:34:25.487Z,7.73
2022-09-03T09:36:55.350Z,6.00
2022-09-03T09:39:24.266Z,7.47
2022-09-03T09:41:59.439Z,7.13
2022-09-03T09:44:29.127Z,5.77
2022-09-03T09:47:08.903Z,6.30
2022-09-03T09:49:39.535Z,5.43
2022-09-03T09:52:12.003Z,6.43
2022-09-03T09:54:42.331Z,6.87
2022-09-03T09:57:18.246Z,6.63
2022-09-03T09:59:49.481Z,6.27
2022-09-03T10:02:27.203Z,6.70
2022-09-03T10:04:58.413Z,6.80
2022-09-03T10:07:30.280Z,6.17
2022-09-03T10:10:04.862Z,5.97
2022-09-03T10:12:37.925Z,6.23
2022-09-03T10:15:17.428Z,6.07
2022-09-03T10:17:56.630Z,5.67
2022-09-03T10:20:32.576Z,5.10
2022-09-03T10:23:19.538Z,5.63
2022-09-03T10:26:04.625Z,5.43
2022-09-03T10:28:36.190Z,6.33
2022-09-03T10:31:27.055Z,6.83
2022-09-03T10:34:01.871Z,6.70
2022-09-03T10:36:37.990Z,7.50
2022-09-03T10:39:09.276Z,6.70
2022-09-03T10:41:55.969Z,5.60
2022-09-03T10:44:36.503Z,4.87
2022-09-03T10:47:21.108Z,6.10
2022-09-03T10:49:55.928Z,5.50
2022-09-03T10:52:31.521Z,6.50
2022-09-03T10:55:19.608Z,6.33
2022-09-03T10:57:54.542Z,5.20
2022-09-03T11:00:23.126Z,5.60
2022-09-03T11:03:27.340Z,6.80
2022-09-03T11:06:04.740Z,6.07
2022-09-03T11:08:35.910Z,5.17
2022-09-03T11:11:13.081Z,5.93
2022-09-03T11:13:45.608Z,6.63
2022-09-03T11:16:20.101Z,5.43
2022-09-03T11:18:52.841Z,5.17
2022-09-03T11:21:23.475Z,5.57
2022-09-03T11:24:00.572Z,6.00
2022-09-03T11:26:29.685Z,5.47
2022-09-03T11:29:02.620Z,6.10
2022-09-03T11:31:39.047Z,5.40
2022-09-03T11:34:14.239Z,5.90
2022-09-03T11:36:51.736Z,6.30
2022-09-03T11:39:23.367Z,6.83
2022-09-03T11:42:07.039Z,6.67
2022-09-03T11:44:47.719Z,6.77
2022-09-03T11:47:24.080Z,6.80
2022-09-03T11:50:06.299Z,6.63
2022-09-03T11:52:40.398Z,6.50
2022-09-03T11:55:09.410Z,6.43
2022-09-03T11:57:43.470Z,5.93
2022-09-03T12:00:18.022Z,6.23
2022-09-03T12:02:49.571Z,6.40
2022-09-03T12:05:27.548Z,6.73
2022-09-03T12:08:10.649Z,6.33
2022-09-03T12:10:49.537Z,7.30
2022-09-03T12:13:36.386Z,5.83
2022-09-03T12:16:28.443Z,6.10
2022-09-03T12:19:02.095Z,6.50
2022-09-03T12:21:31.620Z,7.27
2022-09-03T12:24:03.443Z,6.77
2022-09-03T12:26:31.618Z,6.70
2022-09-03T12:29:01.186Z,7.80
2022-09-03T12:31:32.097Z,6.70
2022-09-03T12:34:02.113Z,7.23
2022-09-03T12:36:40.243Z,6.40
2022-09-03T12:39:12.620Z,6.37
2022-09-03T12:41:56.948Z,7.03
2022-09-03T12:44:30.112Z,6.37
2022-09-03T12:50:08.202Z,5.43
2022-09-03T12:52:41.170Z,5.07
2022-09-03T12:55:21.001Z,4.97
2022-09-03T12:57:57.861Z,4.37
2022-09-03T13:00:33.890Z,5.17
2022-09-03T13:03:05.468Z,4.40
2022-09-03T13:05:36.295Z,4.27
2022-09-03T13:08:09.786Z,5.00
2022-09-03T13:10:41.975Z,5.17
2022-09-03T13:13:25.173Z,5.10
2022-09-03T13:16:16.464Z,5.40
2022-09-03T13:18:57.012Z,4.83
2022-09-03T13:21:40.734Z,3.80
2022-09-03T13:24:29.847Z,4.00
2022-09-03T13:27:08.476Z,3.30
2022-09-03T13:29:50.452Z,3.83
2022-09-03T13:32:31.272Z,4.47
2022-09-03T13:35:09.226Z,4.53
2022-09-03T13:37:41.681Z,4.43
2022-09-03T13:40:20.676Z,3.70
2022-09-03T13:42:55.530Z,4.67
2022-09-03T13:45:31.574Z,3.60
2022-09-03T13:48:23.973Z,4.10
2022-09-03T13:51:00.088Z,3.37
2022-09-03T13:53:42.507Z,3.80
2022-09-03T13:56:23.860Z,2.73
2022-09-03T13:58:57.757Z,2.73
2022-09-03T14:01:40.150Z,3.90
2022-09-03T14:04:23.043Z,2.90
2022-09-03T14:07:00.614Z,4.43
2022-09-03T14:09:36.777Z,3.63
2022-09-03T14:12:14.964Z,4.67
2022-09-03T14:14:54.278Z,3.80
2022-09-03T14:17:37.667Z,4.70
2022-09-03T14:20:09.744Z,5.07
2022-09-03T14:22:51.998Z,5.13
2022-09-03T14:25:22.338Z,5.70
2022-09-03T14:27:52.502Z,5.33
2022-09-03T14:30:32.467Z,5.50
2022-09-03T14:33:11.278Z,4.30
2022-09-03T14:35:53.684Z,5.70
2022-09-03T14:38:35.013Z,4.27
2022-09-03T14:41:06.915Z,4.57
2022-09-03T14:44:11.881Z,4.97
2022-09-03T14:46:54.620Z,5.00
2022-09-03T14:49:41.414Z,4.00
2022-09-03T14:52:25.482Z,4.37
2022-09-03T14:55:06.438Z,4.83
2022-09-03T14:57:50.628Z,4.03
2022-09-03T15:00:22.847Z,3.93
2022-09-03T15:03:16.080Z,3.57
2022-09-03T15:05:51.688Z,3.37
2022-09-03T15:08:36.395Z,4.63
2022-09-03T15:11:11.702Z,6.03
2022-09-03T15:13:50.209Z,4.80
2022-09-03T15:16:37.262Z,4.57
2022-09-03T15:19:20.517Z,4.90
2022-09-03T15:22:06.860Z,3.80
2022-09-03T15:24:50.000Z,4.07
2022-09-03T15:27:37.423Z,3.90
2022-09-03T15:30:09.111Z,4.50
2022-09-03T15:32:50.367Z,4.17
2022-09-03T15:35:35.842Z,5.70
2022-09-03T15:38:07.131Z,5.00
2022-09-03T15:40:38.222Z,5.30
2022-09-03T15:43:13.173Z,5.63
2022-09-03T15:45:57.429Z,6.67
2022-09-03T15:48:36.035Z,5.40
2022-09-03T15:51:13.532Z,5.50
2022-09-03T15:53:51.039Z,6.13
2022-09-03T15:56:25.754Z,5.83
2022-09-03T15:59:01.263Z,5.77
2022-09-03T16:01:46.778Z,5.97
2022-09-03T16:04:44.122Z,6.70
2022-09-03T16:07:22.821Z,6.97
2022-09-03T16:10:23.343Z,6.10
2022-09-03T16:13:02.303Z,7.57
2022-09-03T16:15:35.145Z,6.90
2022-09-03T16:18:10.596Z,7.30
2022-09-03T16:20:44.716Z,6.00
2022-09-03T16:23:20.723Z,6.57
2022-09-03T16:25:53.181Z,7.07
2022-09-03T16:28:30.068Z,6.10
2022-09-03T16:31:11.358Z,6.80
2022-09-03T16:33:48.756Z,7.50
2022-09-03T16:36:30.874Z,8.03
2022-09-03T16:39:05.076Z,8.90
2022-09-03T16:41:43.394Z,7.80
2022-09-03T16:44:21.870Z,8.40
2022-09-03T16:46:59.674Z,8.53
2022-09-03T16:49:41.943Z,8.40
2022-09-03T16:52:37.857Z,8.17
2022-09-03T16:55:19.056Z,8.50
2022-09-03T16:58:01.030Z,7.87
2022-09-03T17:00:39.246Z,9.43
2022-09-03T17:03:41.176Z,9.10
2022-09-03T17:06:17.957Z,7.60
2022-09-03T17:08:55.266Z,8.80
2022-09-03T17:11:39.504Z,8.40
2022-09-03T17:14:25.662Z,8.50
2022-09-03T17:17:03.739Z,11.23
2022-09-03T17:19:39.879Z,9.77
2022-09-03T17:22:21.514Z,11.13
2022-09-03T17:25:00.421Z,10.80
2022-09-03T17:27:50.387Z,9.93
2022-09-03T17:30:24.107Z,8.93
2022-09-03T17:33:33.935Z,15.83
2022-09-03T17:36:24.433Z,16.80
2022-09-03T17:39:39.126Z,16.40
2022-09-03T17:42:17.574Z,13.37
2022-09-03T17:45:04.173Z,9.97
2022-09-03T17:47:52.343Z,10.00
2022-09-03T17:50:25.700Z,9.13
2022-09-03T17:52:57.179Z,10.10
2022-09-03T17:55:34.117Z,10.00
2022-09-03T17:58:12.623Z,9.73
2022-09-03T18:00:51.703Z,9.27
2022-09-03T18:03:25.119Z,9.90
2022-09-03T18:06:01.223Z,9.47
2022-09-03T18:08:41.688Z,10.00
2022-09-03T18:11:13.981Z,10.63
2022-09-03T18:14:02.270Z,10.80
2022-09-03T18:16:33.531Z,10.37
2022-09-03T18:19:13.817Z,9.37
2022-09-03T18:21:59.765Z,10.13
2022-09-03T18:24:50.976Z,9.97
2022-09-03T18:27:40.869Z,13.20
2022-09-03T18:30:29.840Z,10.93
2022-09-03T18:33:16.163Z,12.37
2022-09-03T18:36:02.443Z,11.93
2022-09-03T18:38:50.800Z,11.67
2022-09-03T18:42:05.482Z,13.30
2022-09-03T18:45:21.574Z,12.03
2022-09-03T18:48:23.786Z,14.73
2022-09-03T18:51:15.548Z,12.33
2022-09-03T18:54:10.887Z,11.10
2022-09-03T18:57:02.789Z,13.07
2022-09-03T19:00:22.465Z,10.80
2022-09-03T19:03:45.164Z,10.63
2022-09-03T19:06:45.339Z,10.20
2022-09-03T19:09:44.948Z,14.30
2022-09-03T19:12:44.050Z,12.00
2022-09-03T19:15:48.833Z,13.63
2022-09-03T19:18:47.819Z,11.10
2022-09-03T19:21:46.371Z,11.57
2022-09-03T19:24:32.263Z,11.40
2022-09-03T19:27:51.662Z,11.20
2022-09-03T19:30:37.543Z,12.07
2022-09-03T19:33:31.931Z,9.40
2022-09-03T19:36:28.493Z,10.40
2022-09-03T19:39:31.871Z,12.23
2022-09-03T19:42:24.731Z,11.23
2022-09-03T19:45:21.784Z,10.97
2022-09-03T19:48:21.024Z,11.40
2022-09-03T19:51:18.764Z,11.63
2022-09-03T19:54:06.621Z,11.57
2022-09-03T19:56:55.149Z,12.00
2022-09-03T19:59:44.459Z,12.70
2022-09-03T20:02:29.852Z,10.17
2022-09-03T20:05:18.345Z,13.27
2022-09-03T20:08:06.046Z,11.93
2022-09-03T20:10:35.988Z,12.00
2022-09-03T20:13:10.330Z,13.00
2022-09-03T20:15:48.761Z,11.27
2022-09-03T20:18:31.672Z,12.90
2022-09-03T20:21:11.336Z,12.83
2022-09-03T20:23:48.152Z,11.37
2022-09-03T20:26:29.854Z,11.07
2022-09-03T20:29:14.887Z,12.57
2022-09-03T20:31:51.599Z,10.30
2022-09-03T20:34:41.179Z,10.60
2022-09-03T20:37:17.015Z,12.13
2022-09-03T20:39:58.523Z,11.60
2022-09-03T20:42:41.928Z,11.53
2022-09-03T20:45:19.863Z,12.20
2022-09-03T20:48:06.614Z,10.03
2022-09-03T20:50:45.664Z,11.20
2022-09-03T20:53:32.014Z,11.10
2022-09-03T20:56:04.861Z,11.00
2022-09-03T20:58:40.327Z,12.30
2022-09-03T21:01:14.435Z,10.90
2022-09-03T21:03:50.574Z,11.30
2022-09-03T21:06:31.564Z,10.87
2022-09-03T21:09:16.759Z,10.73
2022-09-03T21:11:52.020Z,10.40
2022-09-03T21:14:32.081Z,10.80
2022-09-03T21:17:18.943Z,13.03
2022-09-03T21:20:04.004Z,11.83
2022-09-03T21:22:42.343Z,12.97
2022-09-03T21:25:16.006Z,11.00
2022-09-03T21:27:50.532Z,12.10
2022-09-03T21:30:20.904Z,12.37
2022-09-03T21:32:56.244Z,10.30
2022-09-03T21:35:28.702Z,11.57
2022-09-03T21:38:00.615Z,12.10
2022-09-03T21:40:31.296Z,11.60
2022-09-03T21:43:09.507Z,11.40
2022-09-03T21:45:44.522Z,11.53
2022-09-03T21:48:18.350Z,10.53
2022-09-03T21:50:52.678Z,11.80
2022-09-03T21:53:27.207Z,12.83
2022-09-03T21:56:18.867Z,11.23
2022-09-03T21:59:08.678Z,11.07
2022-09-03T22:01:51.869Z,12.60
2022-09-03T22:04:21.476Z,12.07
2022-09-03T22:07:06.251Z,11.33
2022-09-03T22:09:42.992Z,13.10
2022-09-03T22:12:17.682Z,11.43
2022-09-03T22:14:49.167Z,10.03
2022-09-03T22:17:20.719Z,11.60
2022-09-03T22:19:50.333Z,12.20
2022-09-03T22:22:26.993Z,11.87
2022-09-03T22:25:04.712Z,11.23
2022-09-03T22:27:39.773Z,12.40
2022-09-03T22:30:12.113Z,14.43
2022-09-03T22:32:51.562Z,14.03
2022-09-03T22:35:41.979Z,14.37
2022-09-03T22:38:37.898Z,13.43
2022-09-03T22:41:20.395Z,14.50
2022-09-03T22:43:54.652Z,13.90
2022-09-03T22:46:24.712Z,14.03
2022-09-03T22:49:22.794Z,14.83
2022-09-03T22:52:06.386Z,15.80
2022-09-03T22:54:48.652Z,14.70
2022-09-03T22:57:19.270Z,15.37
2022-09-03T22:59:58.307Z,16.77
2022-09-03T23:02:28.726Z,15.97
2022-09-03T23:05:04.022Z,15.53
2022-09-03T23:07:40.674Z,17.20
2022-09-03T23:10:12.712Z,17.13
2022-09-03T23:13:00.179Z,17.90
2022-09-03T23:15:32.310Z,16.73
2022-09-03T23:18:08.950Z,18.50
2022-09-03T23:20:41.838Z,16.03
2022-09-03T23:23:18.047Z,15.13
2022-09-03T23:25:50.574Z,13.17
2022-09-03T23:28:24.245Z,12.77
2022-09-03T23:30:52.889Z,14.40
2022-09-03T23:33:20.975Z,14.37
2022-09-03T23:36:01.999Z,15.33
2022-09-03T23:38:41.954Z,13.17
2022-09-03T23:41:16.999Z,14.27
2022-09-03T23:44:12.136Z,16.47
2022-09-03T23:46:55.388Z,13.87
2022-09-03T23:49:39.317Z,15.30
2022-09-03T23:52:30.969Z,16.40
2022-09-03T23:55:10.272Z,13.53
2022-09-03T23:57:41.014Z,15.43
