createdAt,value
2022-11-01T00:02:02.028Z,17.50
2022-11-01T00:04:30.270Z,17.50
2022-11-01T00:06:59.934Z,17.50
2022-11-01T00:09:28.101Z,17.50
2022-11-01T00:11:56.474Z,17.60
2022-11-01T00:14:24.706Z,17.60
2022-11-01T00:16:52.986Z,17.60
2022-11-01T00:19:21.192Z,17.60
2022-11-01T00:21:49.534Z,17.60
2022-11-01T00:24:19.178Z,17.70
2022-11-01T00:29:20.775Z,17.60
2022-11-01T00:31:49.067Z,17.60
2022-11-01T00:34:17.573Z,17.60
2022-11-01T00:36:45.874Z,17.60
2022-11-01T00:39:15.239Z,17.50
2022-11-01T00:41:45.188Z,17.50
2022-11-01T00:44:13.455Z,17.50
2022-11-01T00:46:41.724Z,17.50
2022-11-01T00:49:10.053Z,17.50
2022-11-01T00:51:38.260Z,17.50
2022-11-01T00:54:06.673Z,17.60
2022-11-01T00:56:34.952Z,17.60
2022-11-01T00:59:04.627Z,17.60
2022-11-01T01:01:33.354Z,17.70
2022-11-01T01:04:01.617Z,17.70
2022-11-01T01:06:29.865Z,17.70
2022-11-01T01:09:00.394Z,17.80
2022-11-01T01:11:29.199Z,17.80
2022-11-01T01:13:57.554Z,17.80
2022-11-01T01:16:27.223Z,17.80
2022-11-01T01:18:56.048Z,17.70
2022-11-01T01:21:24.288Z,17.80
2022-11-01T01:23:54.666Z,17.80
2022-11-01T01:26:22.869Z,17.80
2022-11-01T01:28:54.674Z,17.80
2022-11-01T01:31:23.121Z,17.80
2022-11-01T01:33:52.727Z,17.90
2022-11-01T01:36:21.142Z,17.80
2022-11-01T01:38:52.090Z,17.80
2022-11-01T01:41:38.232Z,17.80
2022-11-01T01:44:40.052Z,17.80
2022-11-01T01:47:08.504Z,17.80
2022-11-01T01:49:41.566Z,17.80
2022-11-01T01:52:11.682Z,17.80
2022-11-01T01:54:40.131Z,17.90
2022-11-01T01:57:09.502Z,17.80
2022-11-01T01:59:38.366Z,17.90
2022-11-01T02:02:06.805Z,17.90
2022-11-01T02:04:41.673Z,17.90
2022-11-01T02:07:11.039Z,17.90
2022-11-01T02:09:40.034Z,18.00
2022-11-01T02:12:08.389Z,17.90
2022-11-01T02:14:36.617Z,18.00
2022-11-01T02:17:12.292Z,17.80
2022-11-01T02:20:12.803Z,17.80
2022-11-01T02:23:10.998Z,17.80
2022-11-01T02:26:02.811Z,17.80
2022-11-01T02:28:44.884Z,17.70
2022-11-01T02:31:31.335Z,17.70
2022-11-01T02:34:06.047Z,17.60
2022-11-01T02:36:40.577Z,17.60
2022-11-01T02:41:54.993Z,17.50
2022-11-01T02:44:28.595Z,17.50
2022-11-01T02:47:03.520Z,17.50
2022-11-01T02:49:36.289Z,17.60
2022-11-01T02:52:06.171Z,17.50
2022-11-01T02:54:40.191Z,17.50
2022-11-01T02:57:26.031Z,17.50
2022-11-01T03:00:01.779Z,17.40
2022-11-01T03:02:40.373Z,17.40
2022-11-01T03:05:17.166Z,17.30
2022-11-01T03:07:49.532Z,17.30
2022-11-01T03:10:20.040Z,17.20
2022-11-01T03:12:58.693Z,17.20
2022-11-01T03:15:29.683Z,17.10
2022-11-01T03:18:02.922Z,17.20
2022-11-01T03:20:48.331Z,17.10
2022-11-01T03:23:19.053Z,17.10
2022-11-01T03:25:51.695Z,17.00
2022-11-01T03:28:23.036Z,16.90
2022-11-01T03:30:54.698Z,16.80
2022-11-01T03:33:26.462Z,16.70
2022-11-01T03:36:00.875Z,16.60
2022-11-01T03:38:34.163Z,16.60
2022-11-01T03:41:05.413Z,16.50
2022-11-01T03:43:37.531Z,16.30
2022-11-01T03:46:06.218Z,16.30
2022-11-01T03:48:34.463Z,16.30
2022-11-01T03:51:04.077Z,16.20
2022-11-01T03:53:32.319Z,16.20
2022-11-01T03:56:00.615Z,16.10
2022-11-01T03:58:41.616Z,16.00
2022-11-01T04:01:10.928Z,15.90
2022-11-01T04:03:39.579Z,15.70
2022-11-01T04:06:09.470Z,15.60
2022-11-01T04:08:38.072Z,15.60
2022-11-01T04:11:06.555Z,15.40
2022-11-01T04:13:34.756Z,15.30
2022-11-01T04:16:20.731Z,15.20
2022-11-01T04:19:08.468Z,15.20
2022-11-01T04:21:38.695Z,15.10
2022-11-01T04:24:07.592Z,15.00
2022-11-01T04:26:36.416Z,14.90
2022-11-01T04:29:04.808Z,14.80
2022-11-01T04:31:35.663Z,14.70
2022-11-01T04:34:05.598Z,14.60
2022-11-01T04:36:33.982Z,14.60
2022-11-01T04:39:03.575Z,14.50
2022-11-01T04:41:31.839Z,14.50
2022-11-01T04:44:00.730Z,14.40
2022-11-01T04:46:31.690Z,14.40
2022-11-01T04:48:59.983Z,14.30
2022-11-01T04:51:28.464Z,14.30
2022-11-01T04:53:56.805Z,14.20
2022-11-01T04:56:26.469Z,14.10
2022-11-01T04:58:54.665Z,14.00
2022-11-01T05:01:22.975Z,14.00
2022-11-01T05:03:51.318Z,13.90
2022-11-01T05:06:19.670Z,13.90
2022-11-01T05:08:47.870Z,13.90
2022-11-01T05:11:16.165Z,13.90
2022-11-01T05:13:45.763Z,13.80
2022-11-01T05:16:19.471Z,13.70
2022-11-01T05:18:48.139Z,13.70
2022-11-01T05:21:16.484Z,13.60
2022-11-01T05:23:44.716Z,13.60
2022-11-01T05:26:12.962Z,13.60
2022-11-01T05:28:41.248Z,13.50
2022-11-01T05:31:10.967Z,13.50
2022-11-01T05:33:39.220Z,13.40
2022-11-01T05:36:08.068Z,13.40
2022-11-01T05:38:36.318Z,13.30
2022-11-01T05:41:05.502Z,13.30
2022-11-01T05:43:33.895Z,13.20
2022-11-01T05:46:04.891Z,13.20
2022-11-01T05:48:34.946Z,13.10
2022-11-01T05:51:03.088Z,13.10
2022-11-01T05:53:31.329Z,13.10
2022-11-01T05:56:00.167Z,13.00
2022-11-01T05:58:30.756Z,13.00
2022-11-01T06:00:59.741Z,12.90
2022-11-01T06:03:28.249Z,12.80
2022-11-01T06:05:58.235Z,12.80
2022-11-01T06:08:27.275Z,12.70
2022-11-01T06:11:02.785Z,12.70
2022-11-01T06:13:31.202Z,12.60
2022-11-01T06:16:00.405Z,12.60
2022-11-01T06:18:28.668Z,12.50
2022-11-01T06:20:59.207Z,12.40
2022-11-01T06:23:27.443Z,12.40
2022-11-01T06:26:01.510Z,12.40
2022-11-01T06:28:29.824Z,12.30
2022-11-01T06:31:01.951Z,12.30
2022-11-01T06:33:30.619Z,12.30
2022-11-01T06:36:01.184Z,12.30
2022-11-01T06:38:29.518Z,12.20
2022-11-01T06:40:57.751Z,12.20
2022-11-01T06:43:26.135Z,12.10
2022-11-01T06:45:54.419Z,12.10
2022-11-01T06:48:22.603Z,12.10
2022-11-01T06:50:51.749Z,12.10
2022-11-01T06:53:21.406Z,12.10
2022-11-01T06:55:49.641Z,12.10
2022-11-01T06:58:17.913Z,12.00
2022-11-01T07:00:46.134Z,12.00
2022-11-01T07:03:15.345Z,12.10
2022-11-01T07:05:43.867Z,12.00
2022-11-01T07:08:14.057Z,12.10
2022-11-01T07:10:44.974Z,12.20
2022-11-01T07:13:14.389Z,12.20
2022-11-01T07:15:42.703Z,12.10
2022-11-01T07:18:11.184Z,12.20
2022-11-01T07:20:42.544Z,12.20
2022-11-01T07:23:13.489Z,12.20
2022-11-01T07:25:43.356Z,12.20
2022-11-01T07:28:12.291Z,12.20
2022-11-01T07:30:40.495Z,12.20
2022-11-01T07:33:09.131Z,12.20
2022-11-01T07:35:37.563Z,12.30
2022-11-01T07:38:09.726Z,12.40
2022-11-01T07:40:41.292Z,12.40
2022-11-01T07:43:11.230Z,12.40
2022-11-01T07:45:39.473Z,12.40
2022-11-01T07:48:10.825Z,12.40
2022-11-01T07:50:40.083Z,12.50
2022-11-01T07:53:10.444Z,12.50
2022-11-01T07:55:38.846Z,12.60
2022-11-01T07:58:07.727Z,12.70
2022-11-01T08:00:37.910Z,12.70
2022-11-01T08:03:07.809Z,12.80
2022-11-01T08:05:36.848Z,12.80
2022-11-01T08:08:06.648Z,12.80
2022-11-01T08:10:36.321Z,12.80
2022-11-01T08:13:05.950Z,12.90
2022-11-01T08:15:35.013Z,12.90
2022-11-01T08:18:04.985Z,13.00
2022-11-01T08:20:33.528Z,13.00
2022-11-01T08:23:02.246Z,13.10
2022-11-01T08:25:31.278Z,13.10
2022-11-01T08:28:03.115Z,13.20
2022-11-01T08:30:31.512Z,13.20
2022-11-01T08:33:00.955Z,13.30
2022-11-01T08:35:31.804Z,13.30
2022-11-01T08:38:00.260Z,13.40
2022-11-01T08:40:29.300Z,13.40
2022-11-01T08:42:57.897Z,13.40
2022-11-01T08:45:26.721Z,13.50
2022-11-01T08:47:59.165Z,13.50
2022-11-01T08:50:28.305Z,13.60
2022-11-01T08:52:58.126Z,13.60
2022-11-01T08:55:26.604Z,13.70
2022-11-01T08:57:54.836Z,13.80
2022-11-01T09:00:23.242Z,13.90
2022-11-01T09:02:51.538Z,13.90
2022-11-01T09:05:19.993Z,13.90
2022-11-01T09:07:48.827Z,14.00
2022-11-01T09:10:18.672Z,14.00
2022-11-01T09:12:46.894Z,14.10
2022-11-01T09:15:15.137Z,14.20
2022-11-01T09:17:43.331Z,14.20
2022-11-01T09:20:12.083Z,14.30
2022-11-01T09:22:40.393Z,14.30
2022-11-01T09:25:09.592Z,14.40
2022-11-01T09:27:40.113Z,14.30
2022-11-01T09:30:09.085Z,14.40
2022-11-01T09:32:37.383Z,14.40
2022-11-01T09:35:06.415Z,14.50
2022-11-01T09:37:34.695Z,14.60
2022-11-01T09:40:03.373Z,14.70
2022-11-01T09:42:34.514Z,14.70
2022-11-01T09:45:09.538Z,14.80
2022-11-01T09:47:38.582Z,14.90
2022-11-01T09:50:17.967Z,15.00
2022-11-01T09:52:46.261Z,15.00
2022-11-01T09:55:16.109Z,15.10
2022-11-01T09:57:50.827Z,15.10
2022-11-01T10:00:22.292Z,15.20
2022-11-01T10:03:18.148Z,15.30
2022-11-01T10:05:51.421Z,15.40
2022-11-01T10:08:32.357Z,15.50
2022-11-01T10:11:22.127Z,15.60
2022-11-01T10:13:58.604Z,15.60
2022-11-01T10:16:36.312Z,15.70
2022-11-01T10:19:06.979Z,15.80
2022-11-01T10:21:43.972Z,15.80
2022-11-01T10:24:21.582Z,15.80
2022-11-01T10:26:55.117Z,15.90
2022-11-01T10:29:29.341Z,15.90
2022-11-01T10:31:59.988Z,15.90
2022-11-01T10:34:35.967Z,16.00
2022-11-01T10:37:15.240Z,16.00
2022-11-01T10:39:59.109Z,16.10
2022-11-01T10:42:31.210Z,16.10
2022-11-01T10:45:01.611Z,16.20
2022-11-01T10:47:31.875Z,16.30
2022-11-01T10:50:07.110Z,16.30
2022-11-01T10:52:46.288Z,16.40
2022-11-01T10:55:18.818Z,16.40
2022-11-01T10:57:53.770Z,16.40
2022-11-01T11:00:23.687Z,16.50
2022-11-01T11:02:58.610Z,16.50
2022-11-01T11:05:30.132Z,16.60
2022-11-01T11:07:58.459Z,16.70
2022-11-01T11:10:29.108Z,16.70
2022-11-01T11:13:01.442Z,16.80
2022-11-01T11:15:38.431Z,16.90
2022-11-01T11:18:18.899Z,16.90
2022-11-01T11:20:52.314Z,16.90
2022-11-01T11:23:22.656Z,16.80
2022-11-01T11:25:51.697Z,16.80
2022-11-01T11:28:26.986Z,16.80
2022-11-01T11:30:55.664Z,16.90
2022-11-01T11:33:25.477Z,16.90
2022-11-01T11:35:57.191Z,17.00
2022-11-01T11:38:43.387Z,17.00
2022-11-01T11:41:28.255Z,17.00
2022-11-01T11:43:56.612Z,17.10
2022-11-01T11:46:25.053Z,17.00
2022-11-01T11:48:58.234Z,17.00
2022-11-01T11:51:28.830Z,17.00
2022-11-01T11:54:13.111Z,17.10
2022-11-01T11:56:41.492Z,17.10
2022-11-01T11:59:20.003Z,17.10
2022-11-01T12:01:48.825Z,17.10
2022-11-01T12:04:21.227Z,17.10
2022-11-01T12:06:49.520Z,17.20
2022-11-01T12:09:50.596Z,17.30
2022-11-01T12:12:21.242Z,17.40
2022-11-01T12:14:49.567Z,17.50
2022-11-01T12:17:29.077Z,17.30
2022-11-01T12:20:03.461Z,17.30
2022-11-01T12:22:35.634Z,17.30
2022-11-01T12:25:08.258Z,17.30
2022-11-01T12:27:37.101Z,17.30
2022-11-01T12:30:10.424Z,17.30
2022-11-01T12:32:48.585Z,17.30
2022-11-01T12:35:24.471Z,17.30
2022-11-01T12:38:17.111Z,17.40
2022-11-01T12:40:47.142Z,17.40
2022-11-01T12:43:19.309Z,17.50
2022-11-01T12:45:51.236Z,17.50
2022-11-01T12:48:25.929Z,17.60
2022-11-01T12:51:01.237Z,17.60
2022-11-01T12:53:33.723Z,17.60
2022-11-01T12:56:01.990Z,17.60
2022-11-01T12:58:33.753Z,17.50
2022-11-01T13:01:26.341Z,17.40
2022-11-01T13:04:07.565Z,17.50
2022-11-01T13:06:54.871Z,17.50
2022-11-01T13:09:31.840Z,17.40
2022-11-01T13:12:08.037Z,17.50
2022-11-01T13:14:47.439Z,17.40
2022-11-01T13:17:24.964Z,17.40
2022-11-01T13:20:05.501Z,17.40
2022-11-01T13:22:42.790Z,17.40
2022-11-01T13:25:17.897Z,17.40
2022-11-01T13:27:56.822Z,17.50
2022-11-01T13:30:25.471Z,17.50
2022-11-01T13:33:00.485Z,17.40
2022-11-01T13:35:48.304Z,17.40
2022-11-01T13:38:27.468Z,17.40
2022-11-01T13:41:04.980Z,17.40
2022-11-01T13:43:38.587Z,17.50
2022-11-01T13:46:48.683Z,17.50
2022-11-01T13:49:55.613Z,17.40
2022-11-01T13:52:28.764Z,17.30
2022-11-01T13:55:06.411Z,17.30
2022-11-01T13:57:34.948Z,17.30
2022-11-01T14:00:06.886Z,17.20
2022-11-01T14:02:57.835Z,17.30
2022-11-01T14:05:41.029Z,17.20
2022-11-01T14:08:15.391Z,17.20
2022-11-01T14:10:50.547Z,17.10
2022-11-01T14:13:32.176Z,17.10
2022-11-01T14:16:23.722Z,17.10
2022-11-01T14:19:25.151Z,17.10
2022-11-01T14:21:54.679Z,17.00
2022-11-01T14:24:33.795Z,17.00
2022-11-01T14:27:34.805Z,17.00
2022-11-01T14:30:08.948Z,17.00
2022-11-01T14:32:38.203Z,16.90
2022-11-01T14:35:17.663Z,16.90
2022-11-01T14:37:48.435Z,16.90
2022-11-01T14:40:31.401Z,16.90
2022-11-01T14:43:06.261Z,16.90
2022-11-01T14:45:38.212Z,16.80
2022-11-01T14:48:13.466Z,16.70
2022-11-01T14:50:47.671Z,16.70
2022-11-01T14:53:23.640Z,16.60
2022-11-01T14:55:52.148Z,16.60
2022-11-01T14:58:24.569Z,16.50
2022-11-01T15:00:55.618Z,16.40
2022-11-01T15:03:24.727Z,16.30
2022-11-01T15:05:53.655Z,16.20
2022-11-01T15:08:29.663Z,16.10
2022-11-01T15:11:01.011Z,16.00
2022-11-01T15:13:33.639Z,16.00
2022-11-01T15:16:13.037Z,15.90
2022-11-01T15:18:47.869Z,15.90
2022-11-01T15:21:21.153Z,15.80
2022-11-01T15:23:53.519Z,15.80
2022-11-01T15:26:25.576Z,15.70
2022-11-01T15:28:58.449Z,15.70
2022-11-01T15:31:27.140Z,15.60
2022-11-01T15:33:57.784Z,15.60
2022-11-01T15:36:29.647Z,15.60
2022-11-01T15:38:59.633Z,15.60
2022-11-01T15:41:29.879Z,15.50
2022-11-01T15:44:01.710Z,15.40
2022-11-01T15:46:32.878Z,15.40
2022-11-01T15:49:06.580Z,15.40
2022-11-01T15:51:39.814Z,15.30
2022-11-01T15:54:17.743Z,15.20
2022-11-01T15:56:51.492Z,15.20
2022-11-01T15:59:30.059Z,15.10
2022-11-01T16:02:01.348Z,15.00
2022-11-01T16:04:35.205Z,14.90
2022-11-01T16:07:06.622Z,14.90
2022-11-01T16:09:39.932Z,14.80
2022-11-01T16:12:17.692Z,14.70
2022-11-01T16:14:53.317Z,14.70
2022-11-01T16:17:24.770Z,14.60
2022-11-01T16:19:53.692Z,14.60
2022-11-01T16:22:31.325Z,14.50
2022-11-01T16:25:05.262Z,14.50
2022-11-01T16:27:35.795Z,14.40
2022-11-01T16:30:10.402Z,14.40
2022-11-01T16:32:38.867Z,14.30
2022-11-01T16:35:31.707Z,14.30
2022-11-01T16:38:00.355Z,14.20
2022-11-01T16:40:31.638Z,14.20
2022-11-01T16:43:00.821Z,14.20
2022-11-01T16:45:30.747Z,14.20
2022-11-01T16:47:59.035Z,14.20
2022-11-01T16:50:27.343Z,14.10
2022-11-01T16:52:56.600Z,14.10
2022-11-01T16:55:27.325Z,14.10
2022-11-01T16:57:57.910Z,14.10
2022-11-01T17:00:26.493Z,14.00
2022-11-01T17:02:58.010Z,14.00
2022-11-01T17:05:26.326Z,14.00
2022-11-01T17:07:55.320Z,14.00
2022-11-01T17:10:26.594Z,13.90
2022-11-01T17:12:57.710Z,13.90
2022-11-01T17:15:27.232Z,13.90
2022-11-01T17:17:56.836Z,13.90
2022-11-01T17:20:28.600Z,13.90
2022-11-01T17:22:58.343Z,13.80
2022-11-01T17:25:29.457Z,13.80
2022-11-01T17:27:57.757Z,13.80
2022-11-01T17:30:26.387Z,13.80
2022-11-01T17:32:56.040Z,13.90
2022-11-01T17:35:26.732Z,13.90
2022-11-01T17:37:56.216Z,13.90
2022-11-01T17:40:26.121Z,14.00
2022-11-01T17:42:55.104Z,14.20
2022-11-01T17:45:23.774Z,14.20
2022-11-01T17:47:54.438Z,14.30
2022-11-01T17:50:24.234Z,14.40
2022-11-01T17:52:52.849Z,14.30
2022-11-01T17:55:21.052Z,14.30
2022-11-01T17:57:49.526Z,14.20
2022-11-01T18:00:18.258Z,14.20
2022-11-01T18:02:46.548Z,14.10
2022-11-01T18:05:14.873Z,14.00
2022-11-01T18:07:47.588Z,13.80
2022-11-01T18:10:21.697Z,13.80
2022-11-01T18:13:01.210Z,13.80
2022-11-01T18:15:38.127Z,13.60
2022-11-01T18:18:26.162Z,13.60
2022-11-01T18:21:06.782Z,13.50
2022-11-01T18:23:37.906Z,13.40
2022-11-01T18:26:12.997Z,13.40
2022-11-01T18:28:41.248Z,13.40
2022-11-01T18:31:16.993Z,13.30
2022-11-01T18:33:50.842Z,13.40
2022-11-01T18:36:24.390Z,13.40
2022-11-01T18:39:01.408Z,13.40
2022-11-01T18:41:30.095Z,13.60
2022-11-01T18:43:58.423Z,13.60
2022-11-01T18:46:31.324Z,13.80
2022-11-01T18:49:01.599Z,13.90
2022-11-01T18:51:31.451Z,14.00
2022-11-01T18:54:18.432Z,14.10
2022-11-01T18:56:50.334Z,14.20
2022-11-01T18:59:27.239Z,14.30
2022-11-01T19:02:00.237Z,14.40
2022-11-01T19:04:31.845Z,14.40
2022-11-01T19:07:09.810Z,14.40
2022-11-01T19:09:43.957Z,14.40
2022-11-01T19:12:22.639Z,14.40
2022-11-01T19:14:57.901Z,14.30
2022-11-01T19:17:28.131Z,14.20
2022-11-01T19:19:59.676Z,14.20
2022-11-01T19:22:34.217Z,14.10
2022-11-01T19:25:04.211Z,14.00
2022-11-01T19:27:32.482Z,13.90
2022-11-01T19:30:00.954Z,13.90
2022-11-01T19:32:29.265Z,13.80
2022-11-01T19:34:57.516Z,13.80
2022-11-01T19:37:31.649Z,13.70
2022-11-01T19:40:13.878Z,13.60
2022-11-01T19:42:42.102Z,13.60
2022-11-01T19:45:30.605Z,13.60
2022-11-01T19:47:59.282Z,13.60
2022-11-01T19:50:32.543Z,13.60
2022-11-01T19:53:00.799Z,13.60
2022-11-01T19:55:39.661Z,13.60
2022-11-01T19:58:28.479Z,13.60
2022-11-01T20:01:04.305Z,13.80
2022-11-01T20:03:39.738Z,13.90
2022-11-01T20:06:16.728Z,13.90
2022-11-01T20:08:46.232Z,14.10
2022-11-01T20:11:15.933Z,14.20
2022-11-01T20:13:44.198Z,14.30
2022-11-01T20:16:12.500Z,14.30
2022-11-01T20:18:41.163Z,14.40
2022-11-01T20:21:09.725Z,14.40
2022-11-01T20:23:38.900Z,14.40
2022-11-01T20:26:07.335Z,14.30
2022-11-01T20:28:36.983Z,14.30
2022-11-01T20:31:05.911Z,14.30
2022-11-01T20:33:34.188Z,14.30
2022-11-01T20:36:08.265Z,14.30
2022-11-01T20:38:39.327Z,14.40
2022-11-01T20:41:08.032Z,14.30
2022-11-01T20:43:37.627Z,14.30
2022-11-01T20:46:06.232Z,14.30
2022-11-01T20:48:34.525Z,14.40
2022-11-01T20:51:02.825Z,14.40
2022-11-01T20:53:31.122Z,14.40
2022-11-01T20:55:59.426Z,14.50
2022-11-01T20:58:28.406Z,14.50
2022-11-01T21:00:58.680Z,14.40
2022-11-01T21:03:28.750Z,14.40
2022-11-01T21:05:56.996Z,14.50
2022-11-01T21:08:26.806Z,14.50
2022-11-01T21:10:56.496Z,14.50
2022-11-01T21:13:27.072Z,14.60
2022-11-01T21:15:57.007Z,14.60
2022-11-01T21:18:34.597Z,14.60
2022-11-01T21:21:25.027Z,14.70
2022-11-01T21:23:53.368Z,14.70
2022-11-01T21:26:23.895Z,14.80
2022-11-01T21:28:54.743Z,14.80
2022-11-01T21:31:28.269Z,14.80
2022-11-01T21:33:59.846Z,14.80
2022-11-01T21:36:33.679Z,14.80
2022-11-01T21:39:03.455Z,14.80
2022-11-01T21:41:38.894Z,14.90
2022-11-01T21:44:22.962Z,14.90
2022-11-01T21:46:52.800Z,15.00
2022-11-01T21:49:27.611Z,15.00
2022-11-01T21:51:57.703Z,14.90
2022-11-01T21:54:26.155Z,14.90
2022-11-01T21:56:54.615Z,14.80
2022-11-01T21:59:22.891Z,14.80
2022-11-01T22:01:51.494Z,14.80
2022-11-01T22:04:22.231Z,14.80
2022-11-01T22:06:54.649Z,14.70
2022-11-01T22:09:22.955Z,14.80
2022-11-01T22:11:51.321Z,14.70
2022-11-01T22:14:19.703Z,14.70
2022-11-01T22:16:48.031Z,14.70
2022-11-01T22:19:17.292Z,14.70
2022-11-01T22:24:20.671Z,14.50
2022-11-01T22:26:48.839Z,14.40
2022-11-01T22:29:17.600Z,14.40
2022-11-01T22:31:45.892Z,14.30
2022-11-01T22:34:14.121Z,14.40
2022-11-01T22:36:43.294Z,14.30
2022-11-01T22:39:18.051Z,14.40
2022-11-01T22:41:48.074Z,14.40
2022-11-01T22:44:18.941Z,14.30
2022-11-01T22:46:55.154Z,14.30
2022-11-01T22:49:29.395Z,14.20
2022-11-01T22:52:00.380Z,14.30
2022-11-01T22:54:35.891Z,14.30
2022-11-01T22:57:15.334Z,14.30
2022-11-01T22:59:47.035Z,14.20
2022-11-01T23:02:27.000Z,14.20
2022-11-01T23:05:16.864Z,14.20
2022-11-01T23:07:47.270Z,14.00
2022-11-01T23:10:24.694Z,14.00
2022-11-01T23:13:16.794Z,13.90
2022-11-01T23:15:45.142Z,13.90
2022-11-01T23:18:19.179Z,13.80
2022-11-01T23:20:54.015Z,13.70
2022-11-01T23:23:23.131Z,13.70
2022-11-01T23:25:52.411Z,13.60
2022-11-01T23:28:22.622Z,13.60
2022-11-01T23:30:53.728Z,13.60
2022-11-01T23:33:24.223Z,13.60
2022-11-01T23:35:55.523Z,13.50
2022-11-01T23:38:29.542Z,13.50
2022-11-01T23:40:58.799Z,13.40
2022-11-01T23:43:36.828Z,13.40
2022-11-01T23:46:06.719Z,13.40
2022-11-01T23:48:41.471Z,13.40
2022-11-01T23:51:15.360Z,13.40
2022-11-01T23:53:44.991Z,13.60
2022-11-01T23:56:15.498Z,13.70
2022-11-01T23:58:45.267Z,13.80
