createdAt,value
2023-02-18T00:01:17.649Z,988.39
2023-02-18T00:06:49.659Z,988.18
2023-02-18T00:12:21.038Z,988.41
2023-02-18T00:17:53.431Z,988.43
2023-02-18T00:23:24.851Z,988.39
2023-02-18T00:29:02.906Z,988.35
2023-02-18T00:34:34.501Z,988.55
2023-02-18T00:40:06.113Z,987.89
2023-02-18T00:45:38.038Z,987.68
2023-02-18T00:51:09.468Z,987.87
2023-02-18T00:56:41.404Z,988.02
2023-02-18T01:02:13.167Z,987.91
2023-02-18T01:07:44.990Z,987.76
2023-02-18T01:13:16.450Z,987.74
2023-02-18T01:18:48.567Z,987.82
2023-02-18T01:24:19.929Z,987.78
2023-02-18T01:29:56.101Z,987.49
2023-02-18T01:35:28.131Z,987.5
2023-02-18T01:40:59.726Z,987.29
2023-02-18T01:46:31.324Z,987.08
2023-02-18T01:52:03.206Z,986.96
2023-02-18T01:57:34.921Z,986.93
2023-02-18T02:03:06.514Z,987.17
2023-02-18T02:08:38.281Z,987.45
2023-02-18T02:14:10.125Z,987.34
2023-02-18T02:19:41.931Z,987.46
2023-02-18T02:25:13.364Z,987.32
2023-02-18T02:30:49.720Z,987.38
2023-02-18T02:36:21.211Z,987.26
2023-02-18T02:41:53.036Z,987.4
2023-02-18T02:47:24.682Z,987.32
2023-02-18T02:52:56.568Z,987.28
2023-02-18T02:58:28.046Z,986.95
2023-02-18T03:04:01.413Z,987.19
2023-02-18T03:09:31.642Z,987.17
2023-02-18T03:15:03.242Z,986.86
2023-02-18T03:20:34.881Z,986.87
2023-02-18T03:26:08.382Z,986.81
2023-02-18T03:31:45.065Z,987.15
2023-02-18T03:37:16.938Z,986.79
2023-02-18T03:42:48.295Z,987.07
2023-02-18T03:48:19.969Z,986.93
2023-02-18T03:53:51.826Z,987.05
2023-02-18T03:59:23.698Z,986.89
2023-02-18T04:04:55.393Z,986.64
2023-02-18T04:10:26.854Z,986.48
2023-02-18T04:15:58.498Z,986.55
2023-02-18T04:21:30.305Z,986.62
2023-02-18T04:27:02.264Z,986.54
2023-02-18T04:32:40.280Z,986.43
2023-02-18T04:38:12.182Z,986.8
2023-02-18T04:43:44.317Z,986.73
2023-02-18T04:49:15.577Z,987.06
2023-02-18T04:54:47.150Z,986.35
2023-02-18T05:00:18.982Z,986.41
2023-02-18T05:05:50.552Z,986.06
2023-02-18T05:11:22.393Z,986.15
2023-02-18T05:16:54.641Z,986.26
2023-02-18T05:22:26.071Z,986.31
2023-02-18T05:27:57.742Z,986.32
2023-02-18T05:33:34.134Z,986.16
2023-02-18T05:39:05.724Z,986.24
2023-02-18T05:44:37.037Z,986.01
2023-02-18T05:50:08.795Z,986.07
2023-02-18T05:55:40.678Z,986.17
2023-02-18T06:01:12.499Z,986.04
2023-02-18T06:06:44.133Z,985.88
2023-02-18T06:12:15.909Z,985.99
2023-02-18T06:17:47.783Z,986.62
2023-02-18T06:23:19.318Z,986.43
2023-02-18T06:28:51.245Z,986.53
2023-02-18T06:34:29.115Z,986.36
2023-02-18T06:40:01.131Z,986.64
2023-02-18T06:45:32.566Z,986.84
2023-02-18T06:51:04.555Z,986.7
2023-02-18T06:56:36.095Z,986.86
2023-02-18T07:02:08.303Z,987.09
2023-02-18T07:07:39.883Z,987.09
2023-02-18T07:13:11.167Z,986.98
2023-02-18T07:18:43.275Z,986.98
2023-02-18T07:24:14.879Z,987.01
2023-02-18T07:29:46.510Z,986.69
2023-02-18T07:35:24.885Z,986.94
2023-02-18T07:40:56.261Z,986.86
2023-02-18T07:46:28.158Z,987.17
2023-02-18T07:51:59.933Z,987.2
2023-02-18T07:57:31.660Z,987.58
2023-02-18T08:03:03.146Z,987.61
2023-02-18T08:08:37.963Z,987.82
2023-02-18T08:14:06.516Z,987.7
2023-02-18T08:19:38.178Z,988.17
2023-02-18T08:25:30.077Z,988.02
2023-02-18T08:30:42.246Z,987.83
2023-02-18T08:36:19.007Z,988.08
2023-02-18T08:41:49.827Z,988.07
2023-02-18T08:48:21.219Z,988.14
2023-02-18T08:52:53.019Z,988.45
2023-02-18T08:58:25.162Z,988.14
2023-02-18T09:03:57.214Z,988.07
2023-02-18T09:09:28.270Z,988.04
2023-02-18T09:15:00.956Z,988.16
2023-02-18T09:20:32.176Z,988.42
2023-02-18T09:26:03.607Z,988.07
2023-02-18T09:31:35.695Z,988.14
2023-02-18T09:37:11.597Z,988.27
2023-02-18T09:42:43.207Z,988.0
2023-02-18T09:48:15.028Z,987.82
2023-02-18T09:53:46.612Z,987.87
2023-02-18T09:59:18.390Z,987.96
2023-02-18T10:04:50.288Z,988.08
2023-02-18T10:10:22.125Z,988.12
2023-02-18T10:15:53.871Z,988.18
2023-02-18T10:21:25.515Z,988.16
2023-02-18T10:26:57.277Z,988.22
2023-02-18T10:32:29.037Z,988.15
2023-02-18T10:38:04.970Z,988.42
2023-02-18T10:43:36.800Z,988.03
2023-02-18T10:49:08.272Z,988.14
2023-02-18T10:54:40.075Z,988.41
2023-02-18T11:00:12.627Z,988.42
2023-02-18T11:06:27.200Z,988.25
2023-02-18T11:11:15.913Z,988.1
2023-02-18T11:16:48.040Z,988.16
2023-02-18T11:22:19.601Z,987.88
2023-02-18T11:27:51.112Z,987.77
2023-02-18T11:33:22.938Z,987.56
2023-02-18T11:39:01.036Z,987.67
2023-02-18T11:44:32.666Z,987.47
2023-02-18T11:50:04.539Z,987.61
2023-02-18T11:55:36.436Z,987.44
2023-02-18T12:01:09.182Z,987.99
2023-02-18T12:06:39.705Z,987.39
2023-02-18T12:12:11.719Z,986.65
2023-02-18T12:17:43.593Z,986.43
2023-02-18T12:23:14.946Z,986.27
2023-02-18T12:28:46.751Z,985.63
2023-02-18T12:34:18.725Z,985.69
2023-02-18T12:39:56.427Z,985.86
2023-02-18T12:45:28.940Z,985.67
2023-02-18T12:50:59.928Z,985.28
2023-02-18T12:56:31.757Z,985.07
2023-02-18T13:02:03.595Z,985.53
2023-02-18T13:07:35.686Z,985.3
2023-02-18T13:13:06.837Z,985.32
2023-02-18T13:18:38.514Z,985.05
2023-02-18T13:24:10.129Z,984.61
2023-02-18T13:29:41.960Z,984.68
2023-02-18T13:35:13.807Z,984.86
2023-02-18T13:40:52.207Z,984.53
2023-02-18T13:46:23.665Z,984.65
2023-02-18T13:51:55.458Z,984.67
2023-02-18T13:57:27.657Z,984.75
2023-02-18T14:02:59.139Z,984.74
2023-02-18T14:08:30.351Z,984.43
2023-02-18T14:14:02.332Z,984.34
2023-02-18T14:19:34.038Z,984.16
2023-02-18T14:25:05.583Z,984.03
2023-02-18T14:30:37.464Z,984.36
2023-02-18T14:36:09.256Z,984.2
2023-02-18T14:41:47.555Z,984.28
2023-02-18T14:47:19.422Z,984.15
2023-02-18T14:52:50.921Z,984.04
2023-02-18T14:58:22.543Z,983.82
2023-02-18T15:03:54.196Z,983.75
2023-02-18T15:09:26.215Z,983.71
2023-02-18T15:14:57.692Z,983.43
2023-02-18T15:20:30.364Z,983.62
2023-02-18T15:26:01.651Z,983.55
2023-02-18T15:31:33.196Z,983.55
2023-02-18T15:37:04.436Z,983.37
2023-02-18T15:42:42.833Z,983.15
2023-02-18T15:48:14.338Z,982.78
2023-02-18T15:53:46.177Z,982.91
2023-02-18T15:59:17.880Z,982.9
2023-02-18T16:04:49.892Z,982.63
2023-02-18T16:10:21.468Z,982.62
2023-02-18T16:15:53.357Z,982.34
2023-02-18T16:21:24.684Z,982.23
2023-02-18T16:26:57.070Z,982.23
2023-02-18T16:32:28.685Z,982.2
2023-02-18T16:37:59.925Z,982.3
2023-02-18T16:43:36.067Z,982.21
2023-02-18T16:49:08.409Z,982.39
2023-02-18T16:54:40.046Z,982.42
2023-02-18T17:00:11.367Z,982.42
2023-02-18T17:05:43.733Z,982.78
2023-02-18T17:11:14.969Z,982.45
2023-02-18T17:16:46.650Z,982.56
2023-02-18T17:22:18.257Z,982.5
2023-02-18T17:27:50.186Z,982.65
2023-02-18T17:33:21.622Z,982.52
2023-02-18T17:38:53.589Z,982.34
2023-02-18T17:44:29.634Z,982.6
2023-02-18T17:50:01.422Z,982.78
2023-02-18T17:55:32.982Z,982.86
2023-02-18T18:01:05.130Z,982.37
2023-02-18T18:06:36.387Z,982.4
2023-02-18T18:12:08.344Z,982.71
2023-02-18T18:17:40.180Z,982.92
2023-02-18T18:23:11.759Z,982.86
2023-02-18T18:28:43.558Z,982.8
2023-02-18T18:34:15.148Z,982.76
2023-02-18T18:39:47.054Z,982.59
2023-02-18T18:45:25.481Z,982.67
2023-02-18T18:50:56.676Z,982.74
2023-02-18T18:56:28.724Z,982.49
2023-02-18T19:02:00.324Z,982.69
2023-02-18T19:07:31.798Z,982.71
2023-02-18T19:13:03.559Z,982.87
2023-02-18T19:18:35.626Z,982.55
2023-02-18T19:24:07.391Z,982.38
2023-02-18T19:29:38.911Z,982.24
2023-02-18T19:35:10.702Z,981.9
2023-02-18T19:40:42.447Z,982.26
2023-02-18T19:46:18.703Z,982.38
2023-02-18T19:51:50.446Z,982.12
2023-02-18T19:57:22.678Z,982.41
2023-02-18T20:02:53.742Z,982.14
2023-02-18T20:08:25.340Z,982.24
2023-02-18T20:13:57.025Z,982.36
2023-02-18T20:19:32.218Z,982.71
2023-02-18T20:25:00.522Z,982.76
2023-02-18T20:30:32.297Z,982.94
2023-02-18T20:36:04.179Z,982.96
2023-02-18T20:41:35.610Z,982.73
2023-02-18T20:47:11.692Z,982.47
2023-02-18T20:52:43.500Z,982.71
2023-02-18T20:58:16.103Z,982.86
2023-02-18T21:03:47.219Z,982.84
2023-02-18T21:09:18.721Z,983.08
2023-02-18T21:14:50.671Z,983.54
2023-02-18T21:20:22.173Z,983.55
2023-02-18T21:25:54.311Z,983.31
2023-02-18T21:31:26.237Z,983.27
2023-02-18T21:36:57.409Z,983.29
2023-02-18T21:42:29.530Z,983.34
2023-02-18T21:48:05.335Z,983.43
2023-02-18T21:53:37.234Z,983.55
2023-02-18T21:59:08.780Z,983.47
2023-02-18T22:04:40.455Z,983.67
2023-02-18T22:10:12.145Z,983.99
2023-02-18T22:15:44.224Z,983.99
2023-02-18T22:21:15.729Z,984.09
2023-02-18T22:26:47.772Z,983.63
2023-02-18T22:32:19.373Z,984.2
2023-02-18T22:37:50.756Z,984.32
2023-02-18T22:43:22.527Z,983.87
2023-02-18T22:49:01.024Z,984.35
2023-02-18T22:54:32.651Z,984.22
2023-02-18T23:00:04.201Z,984.37
2023-02-18T23:05:36.767Z,984.43
2023-02-18T23:11:07.627Z,984.64
2023-02-18T23:16:39.807Z,984.65
2023-02-18T23:22:12.026Z,985.26
2023-02-18T23:27:42.578Z,985.28
2023-02-18T23:33:14.628Z,985.19
2023-02-18T23:38:46.822Z,985.49
2023-02-18T23:44:18.395Z,985.04
2023-02-18T23:49:56.485Z,985.37
2023-02-18T23:55:27.622Z,985.33
