createdAt,value
2023-04-12T00:01:34.858Z,73.68
2023-04-12T00:04:05.849Z,73.71
2023-04-12T00:06:33.951Z,73.71
2023-04-12T00:09:02.477Z,73.76
2023-04-12T00:11:32.017Z,73.79
2023-04-12T00:13:59.904Z,73.78
2023-04-12T00:16:27.965Z,73.81
2023-04-12T00:18:57.499Z,73.93
2023-04-12T00:21:28.820Z,73.92
2023-04-12T00:23:57.297Z,73.80
2023-04-12T00:26:25.892Z,73.94
2023-04-12T00:28:53.857Z,73.90
2023-04-12T00:31:21.934Z,73.88
2023-04-12T00:33:49.940Z,73.96
2023-04-12T00:36:17.956Z,74.04
2023-04-12T00:38:46.225Z,74.11
2023-04-12T00:41:15.451Z,74.05
2023-04-12T00:43:43.697Z,74.03
2023-04-12T00:46:14.467Z,73.92
2023-04-12T00:48:42.658Z,74.01
2023-04-12T00:51:10.690Z,73.97
2023-04-12T00:53:40.842Z,74.00
2023-04-12T00:56:12.007Z,74.08
2023-04-12T00:58:40.254Z,74.22
2023-04-12T01:01:10.579Z,74.07
2023-04-12T01:03:43.481Z,74.22
2023-04-12T01:06:13.981Z,74.17
2023-04-12T01:08:47.982Z,74.10
2023-04-12T01:11:28.807Z,74.04
2023-04-12T01:14:07.950Z,74.26
2023-04-12T01:16:44.178Z,74.14
2023-04-12T01:19:35.113Z,74.12
2023-04-12T01:22:29.136Z,74.12
2023-04-12T01:25:24.213Z,74.25
2023-04-12T01:27:59.832Z,74.26
2023-04-12T01:30:29.719Z,74.11
2023-04-12T01:33:00.955Z,74.20
2023-04-12T01:35:33.959Z,74.19
2023-04-12T01:38:04.315Z,74.15
2023-04-12T01:40:32.941Z,74.15
2023-04-12T01:43:11.655Z,74.27
2023-04-12T01:45:40.453Z,74.26
2023-04-12T01:48:10.780Z,74.20
2023-04-12T01:51:03.684Z,74.28
2023-04-12T01:53:54.983Z,74.25
2023-04-12T01:56:26.617Z,74.22
2023-04-12T01:58:56.431Z,74.29
2023-04-12T02:01:25.870Z,74.27
2023-04-12T02:03:54.765Z,74.25
2023-04-12T02:06:28.545Z,74.21
2023-04-12T02:09:02.325Z,74.33
2023-04-12T02:11:30.497Z,74.31
2023-04-12T02:13:58.886Z,74.53
2023-04-12T02:16:29.586Z,74.54
2023-04-12T02:18:58.907Z,74.41
2023-04-12T02:21:27.866Z,74.53
2023-04-12T02:23:56.235Z,74.51
2023-04-12T02:26:24.516Z,74.60
2023-04-12T02:28:52.666Z,74.54
2023-04-12T02:31:21.583Z,74.40
2023-04-12T02:33:50.475Z,74.45
2023-04-12T02:36:18.784Z,74.51
2023-04-12T02:38:50.834Z,74.64
2023-04-12T02:41:20.611Z,74.68
2023-04-12T02:43:49.113Z,74.76
2023-04-12T02:46:23.648Z,74.83
2023-04-12T02:48:55.934Z,74.76
2023-04-12T02:51:28.157Z,74.67
2023-04-12T02:53:56.442Z,74.79
2023-04-12T02:56:26.802Z,74.85
2023-04-12T02:59:01.752Z,74.77
2023-04-12T03:01:40.807Z,74.91
2023-04-12T03:04:30.790Z,74.88
2023-04-12T03:07:00.763Z,74.87
2023-04-12T03:09:38.485Z,74.97
2023-04-12T03:12:06.670Z,74.88
2023-04-12T03:14:37.919Z,74.96
2023-04-12T03:17:06.809Z,74.94
2023-04-12T03:19:37.313Z,74.92
2023-04-12T03:22:06.223Z,75.01
2023-04-12T03:24:37.310Z,75.01
2023-04-12T03:27:05.633Z,75.09
2023-04-12T03:29:34.652Z,75.19
2023-04-12T03:32:03.647Z,75.04
2023-04-12T03:34:32.703Z,75.13
2023-04-12T03:37:03.648Z,75.10
2023-04-12T03:39:47.860Z,75.09
2023-04-12T03:42:32.296Z,75.13
2023-04-12T03:45:03.957Z,75.21
2023-04-12T03:47:33.217Z,75.24
2023-04-12T03:50:11.465Z,75.20
2023-04-12T03:52:40.738Z,75.30
2023-04-12T03:55:09.432Z,75.19
2023-04-12T03:57:37.901Z,75.43
2023-04-12T04:00:08.781Z,75.40
2023-04-12T04:03:05.201Z,75.47
2023-04-12T04:05:38.819Z,75.38
2023-04-12T04:08:08.299Z,75.40
2023-04-12T04:10:49.483Z,75.55
2023-04-12T04:13:17.794Z,75.49
2023-04-12T04:15:46.338Z,75.59
2023-04-12T04:18:14.336Z,75.66
2023-04-12T04:20:42.208Z,75.55
2023-04-12T04:23:10.794Z,75.69
2023-04-12T04:25:40.056Z,75.83
2023-04-12T04:28:08.534Z,75.89
2023-04-12T04:30:39.125Z,76.10
2023-04-12T04:33:09.774Z,76.35
2023-04-12T04:35:41.626Z,76.51
2023-04-12T04:38:25.857Z,76.58
2023-04-12T04:40:56.336Z,76.46
2023-04-12T04:43:30.719Z,76.86
2023-04-12T04:46:02.487Z,76.85
2023-04-12T04:48:30.766Z,76.87
2023-04-12T04:51:00.826Z,76.93
2023-04-12T04:53:29.170Z,76.69
2023-04-12T04:55:59.506Z,76.87
2023-04-12T04:58:28.350Z,77.31
2023-04-12T05:00:57.706Z,77.31
2023-04-12T05:03:30.815Z,77.28
2023-04-12T05:06:00.140Z,77.03
2023-04-12T05:08:28.865Z,76.72
2023-04-12T05:10:57.364Z,76.92
2023-04-12T05:13:28.185Z,76.56
2023-04-12T05:15:56.294Z,76.19
2023-04-12T05:18:24.208Z,76.01
2023-04-12T05:20:52.193Z,75.80
2023-04-12T05:23:20.469Z,75.31
2023-04-12T05:25:50.230Z,75.39
2023-04-12T05:28:19.196Z,75.04
2023-04-12T05:30:47.256Z,74.70
2023-04-12T05:33:17.992Z,74.58
2023-04-12T05:35:47.364Z,74.18
2023-04-12T05:38:15.265Z,73.79
2023-04-12T05:40:46.553Z,73.70
2023-04-12T05:43:15.442Z,73.25
2023-04-12T05:45:43.380Z,72.73
2023-04-12T05:48:11.460Z,72.57
2023-04-12T05:50:39.443Z,72.25
2023-04-12T05:53:08.186Z,72.21
2023-04-12T05:55:38.101Z,71.90
2023-04-12T05:58:07.286Z,71.53
2023-04-12T06:00:36.429Z,70.92
2023-04-12T06:03:05.072Z,70.97
2023-04-12T06:05:34.135Z,72.49
2023-04-12T06:08:03.061Z,71.86
2023-04-12T06:10:31.577Z,71.55
2023-04-12T06:12:59.555Z,70.96
2023-04-12T06:15:28.105Z,70.55
2023-04-12T06:17:56.452Z,69.74
2023-04-12T06:20:24.418Z,68.97
2023-04-12T06:22:52.844Z,68.71
2023-04-12T06:25:23.025Z,68.48
2023-04-12T06:27:51.337Z,68.23
2023-04-12T06:30:21.320Z,68.00
2023-04-12T06:32:52.732Z,67.80
2023-04-12T06:35:21.603Z,67.96
2023-04-12T06:37:50.151Z,67.81
2023-04-12T06:40:18.084Z,67.57
2023-04-12T06:42:46.022Z,67.29
2023-04-12T06:45:14.343Z,67.28
2023-04-12T06:47:42.461Z,67.11
2023-04-12T06:50:11.003Z,67.21
2023-04-12T06:52:39.026Z,66.84
2023-04-12T06:55:07.607Z,66.47
2023-04-12T06:57:35.588Z,66.24
2023-04-12T07:00:04.231Z,65.93
2023-04-12T07:02:32.636Z,65.88
2023-04-12T07:05:01.010Z,65.73
2023-04-12T07:07:28.927Z,65.50
2023-04-12T07:09:56.883Z,64.85
2023-04-12T07:12:24.929Z,64.36
2023-04-12T07:14:52.875Z,64.17
2023-04-12T07:17:21.684Z,64.38
2023-04-12T07:19:50.572Z,63.84
2023-04-12T07:22:18.515Z,64.12
2023-04-12T07:24:46.600Z,64.10
2023-04-12T07:27:14.721Z,63.64
2023-04-12T07:29:43.047Z,63.44
2023-04-12T07:32:11.037Z,63.14
2023-04-12T07:34:39.858Z,63.16
2023-04-12T07:37:08.137Z,63.19
2023-04-12T07:39:37.548Z,63.01
2023-04-12T07:42:05.798Z,62.55
2023-04-12T07:44:36.416Z,62.52
2023-04-12T07:47:07.273Z,62.77
2023-04-12T07:49:35.358Z,62.96
2023-04-12T07:52:03.356Z,62.77
2023-04-12T07:54:31.395Z,62.27
2023-04-12T07:57:01.483Z,62.05
2023-04-12T07:59:30.663Z,62.09
2023-04-12T08:01:58.610Z,62.13
2023-04-12T08:04:28.394Z,61.69
2023-04-12T08:06:56.531Z,61.77
2023-04-12T08:09:24.873Z,61.71
2023-04-12T08:11:53.229Z,61.59
2023-04-12T08:14:21.173Z,61.73
2023-04-12T08:16:49.267Z,61.56
2023-04-12T08:19:18.580Z,61.44
2023-04-12T08:21:46.679Z,61.35
2023-04-12T08:24:14.799Z,61.13
2023-04-12T08:26:42.801Z,61.21
2023-04-12T08:29:10.932Z,61.05
2023-04-12T08:31:39.679Z,60.91
2023-04-12T08:34:07.608Z,60.80
2023-04-12T08:36:35.465Z,60.11
2023-04-12T08:39:03.740Z,60.62
2023-04-12T08:41:36.072Z,60.61
2023-04-12T08:44:05.862Z,60.52
2023-04-12T08:46:36.435Z,60.38
2023-04-12T08:49:04.537Z,60.04
2023-04-12T08:51:33.866Z,60.11
2023-04-12T08:54:01.870Z,59.95
2023-04-12T08:56:30.489Z,60.11
2023-04-12T08:59:00.716Z,59.78
2023-04-12T09:01:28.929Z,59.46
2023-04-12T09:06:25.451Z,58.84
2023-04-12T09:08:55.664Z,58.84
2023-04-12T09:11:28.315Z,58.69
2023-04-12T09:13:58.154Z,58.63
2023-04-12T09:16:42.506Z,58.43
2023-04-12T09:19:10.590Z,58.12
2023-04-12T09:21:52.675Z,58.03
2023-04-12T09:24:24.274Z,58.04
2023-04-12T09:27:06.119Z,57.90
2023-04-12T09:29:34.411Z,57.92
2023-04-12T09:32:05.466Z,57.66
2023-04-12T09:34:37.620Z,57.68
2023-04-12T09:37:16.510Z,57.56
2023-04-12T09:39:44.531Z,57.45
2023-04-12T09:42:29.247Z,57.32
2023-04-12T09:45:03.001Z,57.02
2023-04-12T09:47:39.780Z,56.88
2023-04-12T09:50:09.984Z,56.91
2023-04-12T09:52:40.014Z,56.78
2023-04-12T09:55:10.519Z,56.53
2023-04-12T09:57:41.758Z,56.11
2023-04-12T10:00:18.528Z,55.72
2023-04-12T10:02:50.990Z,55.80
2023-04-12T10:05:22.399Z,55.47
2023-04-12T10:07:51.242Z,55.29
2023-04-12T10:10:20.392Z,55.47
2023-04-12T10:12:49.753Z,55.21
2023-04-12T10:15:20.882Z,55.09
2023-04-12T10:17:53.989Z,54.91
2023-04-12T10:20:26.187Z,54.64
2023-04-12T10:22:59.736Z,54.31
2023-04-12T10:25:31.187Z,54.17
2023-04-12T10:28:14.757Z,54.01
2023-04-12T10:30:43.163Z,53.76
2023-04-12T10:33:16.829Z,53.71
2023-04-12T10:36:00.866Z,53.56
2023-04-12T10:38:35.993Z,53.42
2023-04-12T10:41:15.521Z,52.92
2023-04-12T10:43:48.339Z,52.84
2023-04-12T10:46:36.716Z,52.83
2023-04-12T10:49:13.720Z,52.83
2023-04-12T10:52:14.497Z,52.65
2023-04-12T10:54:42.622Z,51.96
2023-04-12T10:57:42.719Z,52.19
2023-04-12T11:00:11.236Z,51.87
2023-04-12T11:03:09.993Z,51.78
2023-04-12T11:06:19.645Z,51.67
2023-04-12T11:09:34.190Z,52.19
2023-04-12T11:12:05.232Z,52.42
2023-04-12T11:14:38.776Z,52.56
2023-04-12T11:17:06.898Z,52.19
2023-04-12T11:19:38.623Z,52.46
2023-04-12T11:22:08.589Z,52.37
2023-04-12T11:24:43.633Z,52.16
2023-04-12T11:27:12.355Z,51.71
2023-04-12T11:29:40.584Z,51.49
2023-04-12T11:32:15.452Z,51.56
2023-04-12T11:34:45.889Z,51.45
2023-04-12T11:37:14.882Z,51.39
2023-04-12T11:39:44.749Z,51.55
2023-04-12T11:42:24.634Z,51.38
2023-04-12T11:44:58.945Z,51.28
2023-04-12T11:47:30.052Z,51.46
2023-04-12T11:49:59.317Z,51.22
2023-04-12T11:52:30.349Z,50.92
2023-04-12T11:55:06.385Z,50.97
2023-04-12T11:57:35.434Z,50.73
2023-04-12T12:00:06.751Z,50.58
2023-04-12T12:02:52.311Z,50.45
2023-04-12T12:05:24.824Z,50.35
2023-04-12T12:07:54.720Z,50.31
2023-04-12T12:10:41.540Z,50.24
2023-04-12T12:13:14.781Z,50.02
2023-04-12T12:15:46.261Z,49.82
2023-04-12T12:18:14.616Z,50.05
2023-04-12T12:20:51.419Z,49.23
2023-04-12T12:23:32.793Z,49.31
2023-04-12T12:26:17.639Z,49.41
2023-04-12T12:28:55.170Z,49.49
2023-04-12T12:31:26.266Z,49.25
2023-04-12T12:33:57.044Z,48.97
2023-04-12T12:36:36.731Z,48.85
2023-04-12T12:39:12.675Z,48.88
2023-04-12T12:41:41.453Z,48.69
2023-04-12T12:44:11.405Z,48.42
2023-04-12T12:49:10.295Z,47.66
2023-04-12T12:51:38.542Z,47.33
2023-04-12T12:54:07.825Z,47.12
2023-04-12T12:56:35.951Z,47.20
2023-04-12T12:59:04.365Z,46.83
2023-04-12T13:01:32.469Z,46.69
2023-04-12T13:04:00.859Z,46.43
2023-04-12T13:06:29.349Z,46.33
2023-04-12T13:08:57.806Z,45.97
2023-04-12T13:11:26.118Z,46.24
2023-04-12T13:13:54.173Z,45.63
2023-04-12T13:16:24.006Z,45.29
2023-04-12T13:18:53.329Z,45.09
2023-04-12T13:21:21.289Z,44.99
2023-04-12T13:23:49.283Z,44.56
2023-04-12T13:26:17.397Z,44.23
2023-04-12T13:28:45.450Z,44.26
2023-04-12T13:31:13.365Z,44.23
2023-04-12T13:33:41.458Z,43.86
2023-04-12T13:36:09.572Z,43.68
2023-04-12T13:38:37.460Z,43.45
2023-04-12T13:41:05.513Z,43.34
2023-04-12T13:43:33.969Z,43.12
2023-04-12T13:46:02.017Z,42.93
2023-04-12T13:48:30.194Z,42.77
2023-04-12T13:50:58.445Z,42.80
2023-04-12T13:53:26.346Z,42.71
2023-04-12T13:55:54.454Z,42.62
2023-04-12T13:58:22.368Z,45.06
2023-04-12T14:00:50.455Z,43.58
2023-04-12T14:03:18.574Z,43.13
2023-04-12T14:05:47.123Z,42.95
2023-04-12T14:08:15.069Z,42.72
2023-04-12T14:10:43.167Z,41.91
2023-04-12T14:13:11.311Z,42.13
2023-04-12T14:15:39.597Z,42.47
2023-04-12T14:18:07.558Z,41.75
2023-04-12T14:20:36.031Z,41.79
2023-04-12T14:23:05.746Z,41.97
2023-04-12T14:25:37.437Z,42.23
2023-04-12T14:28:05.398Z,41.79
2023-04-12T14:30:33.414Z,41.71
2023-04-12T14:33:02.113Z,41.42
2023-04-12T14:35:30.337Z,41.39
2023-04-12T14:37:58.616Z,41.28
2023-04-12T14:40:26.674Z,41.14
2023-04-12T14:42:54.561Z,41.25
2023-04-12T14:45:22.932Z,41.10
2023-04-12T14:47:50.961Z,40.94
2023-04-12T14:50:18.905Z,40.86
2023-04-12T14:52:47.163Z,40.69
2023-04-12T14:55:17.447Z,40.78
2023-04-12T14:57:45.735Z,40.67
2023-04-12T15:00:17.502Z,40.51
2023-04-12T15:02:47.454Z,40.93
2023-04-12T15:05:15.924Z,42.46
2023-04-12T15:07:52.175Z,42.33
2023-04-12T15:10:21.652Z,41.49
2023-04-12T15:12:49.635Z,41.03
2023-04-12T15:15:17.574Z,41.86
2023-04-12T15:17:46.296Z,41.12
2023-04-12T15:20:16.780Z,40.87
2023-04-12T15:22:45.076Z,41.81
2023-04-12T15:25:12.986Z,41.84
2023-04-12T15:27:40.843Z,41.71
2023-04-12T15:30:10.917Z,41.43
2023-04-12T15:32:42.640Z,41.45
2023-04-12T15:35:25.273Z,41.95
2023-04-12T15:37:55.457Z,41.11
2023-04-12T15:40:24.433Z,41.60
2023-04-12T15:42:52.660Z,41.44
2023-04-12T15:45:20.642Z,41.46
2023-04-12T15:47:48.825Z,40.84
2023-04-12T15:50:17.178Z,40.81
2023-04-12T15:52:45.070Z,40.78
2023-04-12T15:55:13.095Z,40.62
2023-04-12T15:57:41.013Z,40.32
2023-04-12T16:00:20.914Z,39.91
2023-04-12T16:02:56.223Z,40.09
2023-04-12T16:05:24.774Z,39.97
2023-04-12T16:07:54.166Z,40.21
2023-04-12T16:10:22.840Z,40.03
2023-04-12T16:12:52.599Z,40.01
2023-04-12T16:15:22.679Z,40.10
2023-04-12T16:17:55.549Z,39.84
2023-04-12T16:20:24.136Z,40.00
2023-04-12T16:22:54.498Z,40.17
2023-04-12T16:25:24.357Z,40.14
2023-04-12T16:27:52.380Z,40.39
2023-04-12T16:30:22.447Z,40.72
2023-04-12T16:32:53.791Z,40.72
2023-04-12T16:35:21.909Z,40.62
2023-04-12T16:37:50.373Z,40.59
2023-04-12T16:40:18.432Z,40.65
2023-04-12T16:42:46.727Z,40.62
2023-04-12T16:45:15.205Z,40.69
2023-04-12T16:47:46.308Z,40.74
2023-04-12T16:50:15.436Z,40.76
2023-04-12T16:52:43.575Z,40.67
2023-04-12T16:55:12.608Z,40.69
2023-04-12T16:57:42.184Z,40.72
2023-04-12T17:00:22.569Z,40.74
2023-04-12T17:02:52.539Z,40.42
2023-04-12T17:05:22.091Z,40.48
2023-04-12T17:07:52.235Z,40.40
2023-04-12T17:10:22.052Z,40.53
2023-04-12T17:12:54.881Z,40.55
2023-04-12T17:15:23.331Z,40.55
2023-04-12T17:17:53.315Z,40.56
2023-04-12T17:20:23.154Z,40.56
2023-04-12T17:22:52.178Z,40.77
2023-04-12T17:25:21.509Z,40.73
2023-04-12T17:27:55.555Z,40.52
2023-04-12T17:30:24.073Z,40.52
2023-04-12T17:32:53.450Z,40.54
2023-04-12T17:35:21.487Z,40.60
2023-04-12T17:37:49.486Z,40.61
2023-04-12T17:40:18.452Z,40.53
2023-04-12T17:42:46.404Z,40.64
2023-04-12T17:45:14.764Z,40.65
2023-04-12T17:47:43.870Z,40.41
2023-04-12T17:50:12.633Z,40.59
2023-04-12T17:52:41.042Z,40.78
2023-04-12T17:55:10.025Z,40.96
2023-04-12T17:57:38.275Z,41.03
2023-04-12T18:00:11.760Z,41.12
2023-04-12T18:02:46.797Z,41.48
2023-04-12T18:05:15.485Z,41.85
2023-04-12T18:07:43.383Z,42.32
2023-04-12T18:10:15.758Z,42.76
2023-04-12T18:12:45.145Z,43.08
2023-04-12T18:15:13.408Z,43.46
2023-04-12T18:17:41.733Z,43.72
2023-04-12T18:20:10.866Z,43.92
2023-04-12T18:22:40.152Z,44.36
2023-04-12T18:25:09.691Z,44.59
2023-04-12T18:27:37.889Z,44.84
2023-04-12T18:30:07.636Z,45.04
2023-04-12T18:32:35.800Z,45.19
2023-04-12T18:35:05.124Z,45.42
2023-04-12T18:37:33.148Z,45.61
2023-04-12T18:40:01.631Z,45.94
2023-04-12T18:42:29.919Z,45.90
2023-04-12T18:44:58.378Z,46.04
2023-04-12T18:47:26.700Z,46.14
2023-04-12T18:49:55.327Z,46.42
2023-04-12T18:52:23.284Z,46.62
2023-04-12T18:54:51.755Z,46.64
2023-04-12T18:57:20.070Z,46.84
2023-04-12T18:59:49.048Z,47.10
2023-04-12T19:02:18.292Z,47.23
2023-04-12T19:04:47.042Z,47.45
2023-04-12T19:07:15.398Z,47.57
2023-04-12T19:09:43.485Z,47.68
2023-04-12T19:12:11.972Z,47.77
2023-04-12T19:14:39.923Z,47.90
2023-04-12T19:17:08.153Z,48.14
2023-04-12T19:19:36.369Z,48.25
2023-04-12T19:22:04.243Z,48.50
2023-04-12T19:24:33.320Z,48.65
2023-04-12T19:27:01.839Z,48.81
2023-04-12T19:29:29.777Z,48.87
2023-04-12T19:32:00.746Z,49.00
2023-04-12T19:34:28.682Z,49.09
2023-04-12T19:36:56.572Z,49.18
2023-04-12T19:39:26.916Z,49.43
2023-04-12T19:41:55.063Z,49.54
2023-04-12T19:44:23.411Z,49.67
2023-04-12T19:46:52.210Z,49.80
2023-04-12T19:49:23.769Z,49.91
2023-04-12T19:51:52.250Z,49.91
2023-04-12T19:54:23.735Z,50.14
2023-04-12T19:56:53.545Z,50.27
2023-04-12T19:59:21.797Z,50.29
2023-04-12T20:01:50.156Z,50.45
2023-04-12T20:04:20.596Z,50.49
2023-04-12T20:06:50.366Z,50.63
2023-04-12T20:09:19.334Z,50.79
2023-04-12T20:11:47.547Z,50.73
2023-04-12T20:14:15.888Z,50.91
2023-04-12T20:16:45.639Z,51.07
2023-04-12T20:19:13.869Z,51.10
2023-04-12T20:21:41.934Z,51.22
2023-04-12T20:24:09.870Z,51.25
2023-04-12T20:26:38.052Z,51.41
2023-04-12T20:29:06.772Z,51.50
2023-04-12T20:31:35.037Z,51.64
2023-04-12T20:34:04.163Z,51.70
2023-04-12T20:36:32.874Z,51.57
2023-04-12T20:39:01.721Z,51.68
2023-04-12T20:41:29.756Z,51.86
2023-04-12T20:43:59.427Z,51.80
2023-04-12T20:46:27.548Z,51.82
2023-04-12T20:48:56.555Z,52.02
2023-04-12T20:51:24.872Z,52.12
2023-04-12T20:53:53.775Z,52.03
2023-04-12T20:56:21.690Z,52.08
2023-04-12T20:58:49.993Z,52.06
2023-04-12T21:01:18.741Z,52.19
2023-04-12T21:03:47.229Z,52.18
2023-04-12T21:06:17.047Z,52.06
2023-04-12T21:08:47.402Z,52.03
2023-04-12T21:11:16.391Z,52.03
2023-04-12T21:13:44.750Z,52.02
2023-04-12T21:16:16.107Z,52.01
2023-04-12T21:18:44.855Z,52.01
2023-04-12T21:21:12.850Z,52.06
2023-04-12T21:23:41.133Z,52.14
2023-04-12T21:26:09.083Z,52.26
2023-04-12T21:28:38.485Z,52.22
2023-04-12T21:31:07.157Z,52.38
2023-04-12T21:33:36.571Z,52.27
2023-04-12T21:36:04.903Z,52.53
2023-04-12T21:38:32.836Z,52.43
2023-04-12T21:41:08.161Z,52.44
2023-04-12T21:43:36.058Z,52.51
2023-04-12T21:46:07.878Z,52.69
2023-04-12T21:48:36.515Z,52.65
2023-04-12T21:51:04.728Z,52.78
2023-04-12T21:53:32.705Z,52.77
2023-04-12T21:56:01.213Z,52.90
2023-04-12T21:58:30.148Z,52.93
2023-04-12T22:00:58.444Z,53.02
2023-04-12T22:03:26.468Z,52.88
2023-04-12T22:06:04.063Z,53.00
2023-04-12T22:08:33.212Z,53.15
2023-04-12T22:11:01.452Z,53.09
2023-04-12T22:13:30.684Z,53.17
2023-04-12T22:16:00.675Z,53.16
2023-04-12T22:18:28.698Z,53.13
2023-04-12T22:20:57.570Z,53.37
2023-04-12T22:23:25.464Z,53.49
2023-04-12T22:25:58.432Z,53.48
2023-04-12T22:28:26.559Z,53.49
2023-04-12T22:30:57.214Z,53.52
2023-04-12T22:33:25.349Z,53.51
2023-04-12T22:35:53.793Z,53.57
2023-04-12T22:38:21.792Z,53.55
2023-04-12T22:40:49.707Z,53.56
2023-04-12T22:43:20.922Z,53.62
2023-04-12T22:45:48.873Z,53.74
2023-04-12T22:48:16.839Z,53.71
2023-04-12T22:50:45.238Z,53.65
2023-04-12T22:53:14.099Z,53.67
2023-04-12T22:55:42.297Z,53.63
2023-04-12T22:58:10.349Z,53.65
2023-04-12T23:00:39.398Z,53.90
2023-04-12T23:03:10.916Z,53.87
2023-04-12T23:05:42.412Z,53.88
2023-04-12T23:08:14.203Z,53.86
2023-04-12T23:10:42.649Z,54.07
2023-04-12T23:13:11.354Z,54.17
2023-04-12T23:15:42.783Z,54.20
2023-04-12T23:18:11.313Z,54.29
2023-04-12T23:20:40.385Z,54.38
2023-04-12T23:23:08.432Z,54.31
2023-04-12T23:25:39.602Z,54.43
2023-04-12T23:28:13.501Z,54.55
2023-04-12T23:30:44.109Z,54.61
2023-04-12T23:33:12.513Z,54.66
2023-04-12T23:35:41.376Z,54.66
2023-04-12T23:38:09.891Z,54.53
2023-04-12T23:40:38.089Z,54.66
2023-04-12T23:43:08.620Z,54.69
2023-04-12T23:45:38.406Z,54.72
2023-04-12T23:48:07.170Z,54.97
2023-04-12T23:50:35.274Z,54.99
2023-04-12T23:53:03.701Z,55.04
2023-04-12T23:55:31.843Z,55.04
2023-04-12T23:57:59.823Z,55.08
