createdAt,value
2022-11-16T00:02:13.718Z,275.00
2022-11-16T00:04:40.697Z,286.10
2022-11-16T00:07:07.707Z,280.73
2022-11-16T00:09:34.440Z,264.70
2022-11-16T00:12:05.343Z,278.63
2022-11-16T00:14:34.225Z,239.45
2022-11-16T00:17:01.444Z,240.23
2022-11-16T00:19:28.676Z,228.80
2022-11-16T00:21:55.445Z,224.98
2022-11-16T00:24:23.444Z,240.77
2022-11-16T00:26:51.148Z,237.95
2022-11-16T00:29:20.539Z,258.15
2022-11-16T00:31:48.099Z,230.85
2022-11-16T00:34:15.310Z,240.50
2022-11-16T00:36:42.486Z,239.45
2022-11-16T00:39:16.710Z,217.90
2022-11-16T00:41:46.374Z,214.15
2022-11-16T00:44:13.523Z,201.38
2022-11-16T00:46:41.633Z,226.63
2022-11-16T00:49:08.408Z,223.07
2022-11-16T00:51:36.078Z,231.65
2022-11-16T00:54:04.909Z,226.55
2022-11-16T00:56:34.349Z,264.73
2022-11-16T00:59:01.501Z,222.70
2022-11-16T01:01:28.142Z,215.82
2022-11-16T01:03:55.269Z,206.70
2022-11-16T01:06:23.391Z,222.07
2022-11-16T01:08:50.447Z,225.98
2022-11-16T01:11:36.596Z,223.02
2022-11-16T01:14:05.792Z,223.27
2022-11-16T01:16:32.741Z,261.83
2022-11-16T01:18:59.825Z,274.50
2022-11-16T01:21:26.449Z,264.73
2022-11-16T01:23:54.388Z,241.02
2022-11-16T01:26:21.010Z,235.48
2022-11-16T01:28:47.667Z,241.10
2022-11-16T01:31:15.113Z,260.23
2022-11-16T01:33:42.245Z,255.48
2022-11-16T01:36:17.436Z,259.33
2022-11-16T01:38:45.765Z,317.45
2022-11-16T01:41:20.649Z,309.70
2022-11-16T01:44:04.821Z,327.40
2022-11-16T01:46:39.466Z,327.95
2022-11-16T01:49:16.191Z,351.13
2022-11-16T01:51:47.634Z,356.65
2022-11-16T01:54:15.407Z,375.80
2022-11-16T01:57:02.992Z,314.88
2022-11-16T01:59:41.705Z,315.50
2022-11-16T02:02:15.603Z,351.92
2022-11-16T02:04:44.367Z,312.35
2022-11-16T02:08:01.420Z,360.58
2022-11-16T02:10:53.042Z,325.13
2022-11-16T02:13:28.707Z,355.73
2022-11-16T02:16:23.643Z,334.50
2022-11-16T02:19:00.997Z,342.80
2022-11-16T02:21:54.011Z,319.25
2022-11-16T02:24:43.853Z,313.00
2022-11-16T02:27:33.132Z,307.98
2022-11-16T02:30:00.223Z,305.27
2022-11-16T02:32:41.480Z,311.95
2022-11-16T02:35:14.867Z,311.63
2022-11-16T02:38:13.692Z,323.42
2022-11-16T02:40:46.314Z,331.00
2022-11-16T02:43:30.827Z,345.92
2022-11-16T02:46:04.816Z,298.45
2022-11-16T02:48:47.326Z,308.00
2022-11-16T02:51:15.284Z,366.88
2022-11-16T02:54:04.214Z,329.98
2022-11-16T02:56:43.066Z,301.92
2022-11-16T02:59:13.105Z,296.90
2022-11-16T03:01:51.947Z,270.25
2022-11-16T03:04:27.658Z,291.13
2022-11-16T03:06:57.330Z,286.13
2022-11-16T03:09:30.832Z,287.17
2022-11-16T03:12:00.765Z,265.40
2022-11-16T03:14:38.168Z,281.80
2022-11-16T03:17:08.102Z,285.23
2022-11-16T03:19:47.932Z,257.52
2022-11-16T03:22:24.623Z,229.32
2022-11-16T03:24:51.272Z,256.27
2022-11-16T03:27:30.456Z,243.70
2022-11-16T03:30:12.907Z,245.85
2022-11-16T03:32:51.300Z,246.05
2022-11-16T03:35:30.641Z,224.98
2022-11-16T03:38:00.478Z,205.10
2022-11-16T03:40:31.706Z,221.05
2022-11-16T03:43:01.027Z,206.15
2022-11-16T03:45:29.154Z,223.30
2022-11-16T03:47:55.976Z,209.50
2022-11-16T03:50:23.124Z,230.02
2022-11-16T03:52:50.653Z,210.93
2022-11-16T03:55:18.172Z,208.68
2022-11-16T03:57:45.399Z,214.82
2022-11-16T04:00:12.716Z,209.27
2022-11-16T04:02:43.247Z,198.97
2022-11-16T04:05:34.771Z,256.40
2022-11-16T04:08:20.540Z,236.27
2022-11-16T04:11:05.820Z,299.23
2022-11-16T04:13:53.147Z,304.55
2022-11-16T04:16:38.629Z,296.10
2022-11-16T04:19:27.688Z,312.55
2022-11-16T04:22:19.101Z,384.42
2022-11-16T04:24:51.994Z,334.00
2022-11-16T04:27:44.486Z,243.05
2022-11-16T04:30:11.816Z,277.73
2022-11-16T04:32:56.976Z,338.05
2022-11-16T04:35:46.459Z,280.00
2022-11-16T04:38:14.385Z,289.95
2022-11-16T04:40:41.027Z,303.73
2022-11-16T04:43:10.518Z,301.13
2022-11-16T04:45:58.651Z,279.85
2022-11-16T04:48:33.030Z,256.63
2022-11-16T04:51:01.825Z,293.58
2022-11-16T04:53:28.686Z,329.90
2022-11-16T04:56:04.858Z,296.92
2022-11-16T04:58:32.747Z,281.88
2022-11-16T05:01:00.223Z,336.40
2022-11-16T05:03:27.840Z,306.58
2022-11-16T05:05:55.361Z,291.05
2022-11-16T05:08:22.106Z,358.38
2022-11-16T05:10:51.397Z,298.65
2022-11-16T05:13:18.743Z,476.45
2022-11-16T05:15:46.011Z,317.25
2022-11-16T05:18:12.940Z,321.27
2022-11-16T05:20:57.760Z,357.60
2022-11-16T05:23:43.170Z,328.15
2022-11-16T05:26:12.854Z,409.63
2022-11-16T05:28:39.704Z,310.83
2022-11-16T05:31:08.616Z,380.88
2022-11-16T05:33:36.245Z,326.70
2022-11-16T05:36:04.219Z,273.52
2022-11-16T05:38:31.270Z,388.63
2022-11-16T05:41:00.028Z,381.98
2022-11-16T05:43:29.408Z,440.27
2022-11-16T05:46:06.232Z,390.58
2022-11-16T05:48:33.510Z,16.00
2022-11-16T05:51:00.695Z,381.27
2022-11-16T05:53:33.200Z,337.70
2022-11-16T05:56:00.005Z,313.80
2022-11-16T05:58:27.466Z,289.80
2022-11-16T06:00:54.190Z,320.98
2022-11-16T06:03:21.687Z,289.63
2022-11-16T06:05:48.411Z,274.88
2022-11-16T06:08:16.807Z,278.95
2022-11-16T06:10:43.430Z,306.80
2022-11-16T06:13:09.957Z,273.63
2022-11-16T06:15:38.577Z,285.63
2022-11-16T06:18:07.835Z,274.17
2022-11-16T06:20:37.758Z,282.38
2022-11-16T06:23:04.499Z,299.40
2022-11-16T06:25:32.034Z,278.38
2022-11-16T06:28:01.998Z,289.27
2022-11-16T06:30:33.279Z,278.80
2022-11-16T06:33:00.740Z,333.17
2022-11-16T06:35:27.486Z,338.52
2022-11-16T06:37:56.245Z,319.55
2022-11-16T06:40:23.915Z,292.15
2022-11-16T06:42:50.520Z,271.50
2022-11-16T06:45:17.444Z,275.35
2022-11-16T06:47:49.765Z,292.45
2022-11-16T06:50:19.230Z,259.88
2022-11-16T06:52:47.655Z,248.85
2022-11-16T06:55:16.692Z,265.15
2022-11-16T06:57:44.011Z,270.48
2022-11-16T07:00:11.351Z,230.75
2022-11-16T07:02:39.351Z,290.05
2022-11-16T07:05:09.500Z,288.33
2022-11-16T07:07:36.350Z,291.20
2022-11-16T07:10:04.095Z,289.60
2022-11-16T07:12:31.394Z,270.70
2022-11-16T07:14:58.742Z,288.27
2022-11-16T07:17:26.194Z,282.02
2022-11-16T07:19:53.215Z,309.52
2022-11-16T07:22:19.942Z,312.02
2022-11-16T07:24:48.139Z,270.10
2022-11-16T07:27:14.790Z,261.67
2022-11-16T07:29:44.827Z,293.23
2022-11-16T07:32:40.024Z,274.58
2022-11-16T07:35:19.383Z,249.68
2022-11-16T07:37:46.163Z,270.52
2022-11-16T07:40:14.637Z,269.48
2022-11-16T07:42:43.591Z,256.70
2022-11-16T07:45:12.980Z,262.58
2022-11-16T07:50:11.874Z,281.38
2022-11-16T07:52:38.768Z,259.08
2022-11-16T07:55:08.645Z,279.20
2022-11-16T07:57:35.287Z,282.40
2022-11-16T08:00:06.542Z,286.38
2022-11-16T08:02:48.427Z,268.27
2022-11-16T08:05:19.177Z,280.52
2022-11-16T08:07:48.118Z,261.27
2022-11-16T08:10:15.152Z,237.73
2022-11-16T08:12:41.876Z,239.57
2022-11-16T08:15:08.870Z,246.43
2022-11-16T08:17:38.145Z,243.50
2022-11-16T08:20:06.288Z,251.38
2022-11-16T08:22:32.895Z,243.95
2022-11-16T08:24:59.452Z,244.63
2022-11-16T08:27:26.103Z,226.32
2022-11-16T08:29:56.106Z,238.88
2022-11-16T08:32:22.803Z,213.95
2022-11-16T08:34:49.688Z,219.90
2022-11-16T08:37:16.715Z,217.85
2022-11-16T08:39:44.702Z,208.95
2022-11-16T08:42:11.642Z,238.00
2022-11-16T08:44:39.504Z,218.25
2022-11-16T08:47:10.990Z,189.52
2022-11-16T08:49:49.685Z,148.65
2022-11-16T08:52:18.602Z,114.32
2022-11-16T08:54:45.650Z,101.22
2022-11-16T08:57:12.307Z,84.35
2022-11-16T08:59:41.035Z,84.78
2022-11-16T09:02:11.768Z,84.57
2022-11-16T09:04:38.537Z,89.90
2022-11-16T09:07:05.125Z,73.57
2022-11-16T09:09:31.852Z,83.00
2022-11-16T09:11:58.379Z,73.40
2022-11-16T09:14:25.094Z,73.15
2022-11-16T09:16:53.224Z,81.95
2022-11-16T09:19:20.538Z,74.20
2022-11-16T09:21:47.116Z,68.45
2022-11-16T09:24:13.686Z,77.90
2022-11-16T09:26:40.455Z,83.30
2022-11-16T09:29:07.175Z,91.03
2022-11-16T09:31:37.136Z,79.38
2022-11-16T09:34:04.277Z,74.28
2022-11-16T09:36:31.050Z,75.05
2022-11-16T09:41:48.411Z,79.38
2022-11-16T09:44:42.779Z,80.28
2022-11-16T09:47:40.586Z,56.33
2022-11-16T09:50:18.795Z,71.20
2022-11-16T09:52:49.346Z,64.82
2022-11-16T09:55:36.788Z,71.40
2022-11-16T09:58:16.304Z,54.28
2022-11-16T10:00:49.556Z,53.00
2022-11-16T10:03:16.507Z,49.38
2022-11-16T10:05:52.986Z,71.28
2022-11-16T10:08:43.761Z,42.15
2022-11-16T10:11:19.164Z,44.50
2022-11-16T10:14:08.937Z,47.45
2022-11-16T10:16:50.819Z,45.60
2022-11-16T10:19:17.395Z,40.75
2022-11-16T10:21:49.738Z,52.85
2022-11-16T10:24:27.347Z,64.82
2022-11-16T10:27:07.887Z,63.60
2022-11-16T10:30:09.514Z,50.67
2022-11-16T10:32:39.172Z,47.78
2022-11-16T10:35:17.687Z,54.60
2022-11-16T10:37:48.136Z,42.13
2022-11-16T10:40:26.038Z,43.97
2022-11-16T10:43:00.908Z,47.88
2022-11-16T10:45:39.482Z,45.38
2022-11-16T10:48:41.939Z,43.53
2022-11-16T10:51:10.168Z,35.80
2022-11-16T10:53:38.909Z,41.88
2022-11-16T10:56:27.339Z,44.78
2022-11-16T10:59:02.287Z,37.15
2022-11-16T11:01:37.871Z,42.50
2022-11-16T11:04:22.187Z,37.08
2022-11-16T11:06:55.384Z,42.90
2022-11-16T11:09:33.240Z,39.83
2022-11-16T11:12:35.058Z,40.63
2022-11-16T11:15:03.848Z,50.50
2022-11-16T11:17:32.740Z,51.00
2022-11-16T11:20:08.333Z,46.05
2022-11-16T11:22:43.531Z,49.58
2022-11-16T11:25:24.729Z,48.28
2022-11-16T11:27:59.287Z,40.53
2022-11-16T11:30:25.931Z,48.50
2022-11-16T11:32:53.032Z,60.35
2022-11-16T11:35:29.978Z,53.42
2022-11-16T11:38:03.382Z,41.33
2022-11-16T11:40:33.959Z,47.20
2022-11-16T11:43:21.181Z,42.10
2022-11-16T11:46:20.807Z,45.05
2022-11-16T11:48:58.281Z,43.97
2022-11-16T11:53:47.383Z,40.72
2022-11-16T11:56:14.939Z,39.08
2022-11-16T11:58:42.603Z,40.45
2022-11-16T12:01:35.575Z,43.55
2022-11-16T12:04:08.001Z,45.75
2022-11-16T12:07:02.788Z,46.15
2022-11-16T12:09:38.235Z,37.65
2022-11-16T12:12:28.140Z,37.33
2022-11-16T12:15:13.466Z,39.78
2022-11-16T12:17:55.344Z,57.13
2022-11-16T12:20:28.800Z,46.17
2022-11-16T12:23:21.111Z,39.45
2022-11-16T12:25:56.664Z,33.30
2022-11-16T12:28:34.636Z,43.17
2022-11-16T12:31:28.754Z,27.00
2022-11-16T12:34:01.501Z,30.30
2022-11-16T12:36:55.815Z,31.33
2022-11-16T12:39:26.579Z,26.10
2022-11-16T12:42:09.450Z,24.95
2022-11-16T12:44:39.026Z,24.67
2022-11-16T12:47:45.557Z,29.27
2022-11-16T12:50:29.633Z,25.23
2022-11-16T12:53:04.163Z,32.83
2022-11-16T12:55:47.432Z,21.77
2022-11-16T12:58:20.384Z,21.23
2022-11-16T13:00:53.210Z,15.70
2022-11-16T13:03:51.812Z,19.02
2022-11-16T13:06:25.427Z,19.70
2022-11-16T13:09:00.786Z,21.58
2022-11-16T13:11:32.078Z,17.27
2022-11-16T13:14:03.742Z,18.90
2022-11-16T13:16:30.828Z,12.18
2022-11-16T13:18:58.908Z,16.75
2022-11-16T13:21:35.938Z,16.80
2022-11-16T13:24:39.747Z,10.32
2022-11-16T13:27:37.706Z,9.68
2022-11-16T13:30:05.130Z,11.65
2022-11-16T13:32:56.545Z,10.13
2022-11-16T13:35:23.980Z,12.00
2022-11-16T13:37:54.599Z,10.98
2022-11-16T13:40:27.138Z,13.00
2022-11-16T13:42:59.815Z,17.55
2022-11-16T13:45:31.014Z,16.40
2022-11-16T13:47:59.200Z,18.17
2022-11-16T13:50:37.960Z,14.98
2022-11-16T13:56:04.706Z,12.48
2022-11-16T14:01:01.974Z,11.82
2022-11-16T14:03:32.248Z,12.80
2022-11-16T14:05:59.046Z,34.55
2022-11-16T14:08:37.193Z,14.20
2022-11-16T14:11:05.338Z,14.95
2022-11-16T14:13:42.257Z,16.38
2022-11-16T14:16:17.940Z,16.00
2022-11-16T14:19:02.182Z,11.68
2022-11-16T14:21:40.260Z,13.23
2022-11-16T14:24:12.790Z,11.95
2022-11-16T14:26:51.374Z,13.70
2022-11-16T14:29:53.523Z,12.60
2022-11-16T14:32:26.992Z,10.95
2022-11-16T14:34:56.522Z,11.10
2022-11-16T14:37:24.359Z,13.55
2022-11-16T14:39:53.643Z,14.27
2022-11-16T14:42:22.121Z,13.18
2022-11-16T14:44:50.252Z,14.07
2022-11-16T14:47:27.823Z,17.08
2022-11-16T14:49:56.094Z,13.35
2022-11-16T14:52:32.338Z,14.65
2022-11-16T14:55:03.667Z,17.75
2022-11-16T14:57:30.287Z,16.50
2022-11-16T15:00:10.846Z,16.55
2022-11-16T15:02:38.318Z,13.38
2022-11-16T15:05:05.363Z,16.38
2022-11-16T15:07:32.140Z,16.92
2022-11-16T15:10:00.445Z,16.27
2022-11-16T15:12:41.540Z,20.55
2022-11-16T15:15:15.704Z,19.45
2022-11-16T15:17:45.268Z,19.88
2022-11-16T15:20:16.500Z,22.27
2022-11-16T15:22:50.707Z,24.43
2022-11-16T15:25:36.619Z,23.48
2022-11-16T15:28:27.937Z,23.90
2022-11-16T15:30:57.495Z,22.42
2022-11-16T15:33:43.640Z,22.75
2022-11-16T15:36:40.167Z,23.30
2022-11-16T15:39:13.888Z,22.67
2022-11-16T15:41:41.647Z,21.17
2022-11-16T15:44:15.421Z,16.15
2022-11-16T15:46:45.808Z,18.90
2022-11-16T15:49:37.432Z,24.58
2022-11-16T15:52:05.494Z,21.80
2022-11-16T15:54:53.748Z,23.60
2022-11-16T15:57:23.106Z,18.50
2022-11-16T15:59:54.678Z,20.85
2022-11-16T16:02:25.966Z,23.23
2022-11-16T16:04:52.739Z,32.70
2022-11-16T16:07:51.525Z,25.52
2022-11-16T16:12:57.493Z,21.80
2022-11-16T16:17:36.331Z,22.92
2022-11-16T16:20:06.798Z,19.77
2022-11-16T16:22:37.264Z,22.35
2022-11-16T16:25:05.932Z,17.90
2022-11-16T16:27:39.549Z,14.82
2022-11-16T16:30:07.269Z,18.60
2022-11-16T16:32:38.595Z,15.35
2022-11-16T16:35:08.342Z,14.27
2022-11-16T16:37:38.439Z,17.63
2022-11-16T16:40:05.627Z,19.63
2022-11-16T16:42:32.162Z,18.15
2022-11-16T16:45:00.196Z,19.55
2022-11-16T16:47:26.764Z,31.75
2022-11-16T16:49:53.643Z,17.92
2022-11-16T16:52:20.193Z,19.83
2022-11-16T16:54:46.752Z,21.50
2022-11-16T16:57:15.640Z,25.50
2022-11-16T16:59:45.001Z,20.58
2022-11-16T17:02:12.832Z,22.70
2022-11-16T17:04:40.074Z,20.65
2022-11-16T17:07:06.678Z,19.38
2022-11-16T17:09:33.283Z,21.38
2022-11-16T17:11:59.836Z,23.10
2022-11-16T17:14:26.488Z,17.48
2022-11-16T17:16:53.115Z,16.90
2022-11-16T17:19:19.963Z,26.25
2022-11-16T17:21:46.564Z,19.92
2022-11-16T17:24:13.104Z,10.52
2022-11-16T17:26:40.634Z,10.98
2022-11-16T17:29:07.235Z,10.85
2022-11-16T17:31:33.885Z,8.80
2022-11-16T17:34:00.560Z,9.98
2022-11-16T17:36:27.094Z,10.38
2022-11-16T17:38:53.756Z,14.73
2022-11-16T17:41:25.469Z,12.90
2022-11-16T17:43:54.086Z,11.85
2022-11-16T17:46:23.840Z,9.57
2022-11-16T17:48:51.004Z,6.60
2022-11-16T17:51:20.620Z,8.13
2022-11-16T17:53:49.605Z,7.68
2022-11-16T17:56:18.768Z,11.55
2022-11-16T17:58:45.639Z,8.60
2022-11-16T18:01:13.625Z,8.68
2022-11-16T18:03:40.399Z,12.85
2022-11-16T18:06:14.688Z,7.25
2022-11-16T18:08:43.557Z,13.93
2022-11-16T18:11:14.336Z,10.75
2022-11-16T18:13:41.068Z,12.35
2022-11-16T18:16:10.550Z,6.03
2022-11-16T18:18:38.431Z,13.60
2022-11-16T18:21:06.264Z,12.45
2022-11-16T18:23:34.547Z,11.35
2022-11-16T18:26:03.435Z,14.10
2022-11-16T18:28:30.248Z,7.40
2022-11-16T18:31:12.344Z,11.05
2022-11-16T18:33:39.117Z,9.98
2022-11-16T18:36:07.876Z,12.90
2022-11-16T18:38:36.261Z,21.35
2022-11-16T18:41:13.086Z,18.55
2022-11-16T18:43:39.647Z,10.73
2022-11-16T18:46:06.697Z,15.68
2022-11-16T18:48:36.438Z,10.18
2022-11-16T18:51:04.859Z,12.65
2022-11-16T18:53:33.158Z,12.40
2022-11-16T18:56:00.039Z,9.57
2022-11-16T19:01:17.118Z,11.73
2022-11-16T19:03:43.965Z,11.52
2022-11-16T19:06:14.039Z,11.35
2022-11-16T19:08:41.993Z,12.10
2022-11-16T19:11:10.184Z,11.27
2022-11-16T19:13:41.516Z,11.95
2022-11-16T19:16:10.416Z,15.27
2022-11-16T19:18:37.825Z,7.93
2022-11-16T19:21:17.795Z,13.55
2022-11-16T19:23:49.713Z,13.63
2022-11-16T19:26:18.171Z,10.57
2022-11-16T19:28:46.799Z,10.65
2022-11-16T19:31:19.013Z,10.77
2022-11-16T19:36:15.224Z,10.55
2022-11-16T19:38:42.821Z,8.13
2022-11-16T19:41:15.291Z,7.70
2022-11-16T19:43:42.751Z,9.25
2022-11-16T19:46:12.191Z,8.70
2022-11-16T19:48:39.330Z,12.40
2022-11-16T19:51:13.063Z,11.88
2022-11-16T19:53:41.065Z,11.95
2022-11-16T19:56:11.604Z,10.43
2022-11-16T19:58:38.783Z,9.48
2022-11-16T20:01:11.034Z,10.60
2022-11-16T20:03:38.653Z,8.38
2022-11-16T20:06:13.040Z,9.95
2022-11-16T20:08:41.598Z,9.38
2022-11-16T20:11:15.994Z,8.02
2022-11-16T20:13:43.200Z,9.27
2022-11-16T20:16:11.791Z,9.25
2022-11-16T20:18:42.584Z,13.02
2022-11-16T20:21:24.119Z,10.73
2022-11-16T20:23:54.189Z,7.43
2022-11-16T20:26:23.567Z,11.00
2022-11-16T20:28:53.595Z,11.50
2022-11-16T20:31:22.634Z,9.30
2022-11-16T20:33:54.470Z,12.50
2022-11-16T20:38:51.705Z,13.02
2022-11-16T20:41:30.112Z,13.98
2022-11-16T20:43:58.951Z,11.20
2022-11-16T20:46:30.700Z,10.40
2022-11-16T20:49:00.199Z,10.68
2022-11-16T20:51:28.606Z,12.15
2022-11-16T20:53:55.564Z,13.40
2022-11-16T20:56:22.526Z,12.80
2022-11-16T20:58:50.257Z,11.65
2022-11-16T21:01:28.744Z,7.68
2022-11-16T21:03:56.202Z,9.90
2022-11-16T21:06:23.135Z,11.30
2022-11-16T21:08:49.767Z,9.38
2022-11-16T21:11:28.826Z,10.43
2022-11-16T21:14:31.047Z,9.35
2022-11-16T21:16:57.599Z,7.68
2022-11-16T21:19:24.287Z,10.25
2022-11-16T21:21:51.273Z,9.98
2022-11-16T21:24:18.456Z,9.90
2022-11-16T21:26:46.199Z,9.43
2022-11-16T21:29:14.136Z,10.07
2022-11-16T21:31:40.790Z,16.98
2022-11-16T21:34:07.486Z,11.80
2022-11-16T21:36:36.157Z,13.05
2022-11-16T21:39:02.812Z,8.27
2022-11-16T21:41:29.432Z,11.88
2022-11-16T21:43:56.763Z,12.40
2022-11-16T21:46:25.430Z,13.50
2022-11-16T21:48:53.752Z,11.93
2022-11-16T21:51:22.194Z,11.00
2022-11-16T21:53:48.978Z,11.88
2022-11-16T21:56:20.982Z,11.75
2022-11-16T21:58:49.932Z,10.98
2022-11-16T22:01:16.737Z,12.73
2022-11-16T22:03:44.567Z,10.18
2022-11-16T22:06:35.731Z,11.52
2022-11-16T22:09:02.409Z,11.18
2022-11-16T22:11:28.938Z,12.73
2022-11-16T22:13:55.827Z,9.90
2022-11-16T22:16:23.156Z,9.27
2022-11-16T22:18:50.227Z,11.23
2022-11-16T22:21:16.836Z,11.73
2022-11-16T22:23:43.426Z,11.23
2022-11-16T22:26:12.195Z,14.52
2022-11-16T22:28:39.457Z,15.35
2022-11-16T22:31:16.600Z,9.32
2022-11-16T22:33:43.265Z,13.10
2022-11-16T22:36:10.809Z,10.77
2022-11-16T22:38:37.471Z,11.15
2022-11-16T22:41:04.796Z,12.07
2022-11-16T22:43:32.613Z,17.08
2022-11-16T22:46:01.196Z,16.77
2022-11-16T22:48:38.978Z,16.73
2022-11-16T22:51:27.047Z,21.27
2022-11-16T22:54:01.975Z,13.77
2022-11-16T22:56:30.466Z,16.20
2022-11-16T22:58:57.550Z,25.88
2022-11-16T23:01:24.495Z,13.30
2022-11-16T23:03:51.145Z,14.80
2022-11-16T23:06:18.273Z,10.73
2022-11-16T23:08:45.044Z,12.27
2022-11-16T23:11:32.959Z,10.48
2022-11-16T23:14:18.394Z,8.18
2022-11-16T23:16:46.700Z,10.00
2022-11-16T23:19:34.351Z,11.77
2022-11-16T23:22:19.590Z,10.98
2022-11-16T23:25:05.055Z,11.32
2022-11-16T23:27:49.132Z,12.45
2022-11-16T23:30:15.733Z,8.05
2022-11-16T23:32:42.458Z,11.40
2022-11-16T23:35:11.141Z,9.45
2022-11-16T23:38:01.550Z,8.38
2022-11-16T23:40:35.062Z,6.72
2022-11-16T23:43:21.185Z,4.90
2022-11-16T23:45:48.209Z,8.68
2022-11-16T23:48:16.081Z,7.47
2022-11-16T23:50:43.493Z,8.48
2022-11-16T23:53:10.268Z,9.20
2022-11-16T23:55:38.348Z,6.32
2022-11-16T23:58:06.177Z,7.25
