createdAt,value
2022-11-20T00:01:42.107Z,-3.40
2022-11-20T00:04:29.919Z,-3.43
2022-11-20T00:07:17.702Z,-3.45
2022-11-20T00:10:05.943Z,-3.41
2022-11-20T00:12:53.484Z,-3.35
2022-11-20T00:15:40.903Z,-3.33
2022-11-20T00:18:29.137Z,-3.30
2022-11-20T00:21:22.008Z,-3.27
2022-11-20T00:24:11.635Z,-3.21
2022-11-20T00:26:59.592Z,-3.19
2022-11-20T00:29:47.615Z,-3.22
2022-11-20T00:32:35.610Z,-3.29
2022-11-20T00:35:23.075Z,-3.31
2022-11-20T00:38:10.837Z,-3.36
2022-11-20T00:41:00.660Z,-3.42
2022-11-20T00:43:48.740Z,-3.47
2022-11-20T00:46:36.698Z,-3.45
2022-11-20T00:49:24.605Z,-3.41
2022-11-20T00:52:12.201Z,-3.36
2022-11-20T00:55:00.052Z,-3.28
2022-11-20T00:57:47.490Z,-3.25
2022-11-20T01:00:35.568Z,-3.23
2022-11-20T01:03:27.021Z,-3.22
2022-11-20T01:06:18.747Z,-3.21
2022-11-20T01:09:15.739Z,-3.24
2022-11-20T01:12:03.852Z,-3.28
2022-11-20T01:14:51.620Z,-3.28
2022-11-20T01:17:39.251Z,-3.31
2022-11-20T01:20:26.950Z,-3.34
2022-11-20T01:23:14.785Z,-3.38
2022-11-20T01:26:05.893Z,-3.49
2022-11-20T01:28:54.679Z,-3.62
2022-11-20T01:31:43.299Z,-3.70
2022-11-20T01:34:31.117Z,-3.75
2022-11-20T01:37:18.622Z,-3.78
2022-11-20T01:40:07.497Z,-3.81
2022-11-20T01:43:24.361Z,-3.84
2022-11-20T01:46:20.111Z,-3.84
2022-11-20T01:50:14.257Z,-3.85
2022-11-20T01:53:11.328Z,-3.82
2022-11-20T01:56:02.875Z,-3.79
2022-11-20T01:58:57.306Z,-3.72
2022-11-20T02:01:45.146Z,-3.67
2022-11-20T02:04:33.193Z,-3.63
2022-11-20T02:07:21.297Z,-3.63
2022-11-20T02:10:09.157Z,-3.64
2022-11-20T02:13:16.381Z,-3.64
2022-11-20T02:16:05.020Z,-3.65
2022-11-20T02:18:55.982Z,-3.63
2022-11-20T02:22:09.165Z,-3.60
2022-11-20T02:24:59.378Z,-3.55
2022-11-20T02:27:47.750Z,-3.54
2022-11-20T02:30:35.803Z,-3.52
2022-11-20T02:33:23.485Z,-3.50
2022-11-20T02:36:15.392Z,-3.51
2022-11-20T02:39:05.150Z,-3.51
2022-11-20T02:41:55.121Z,-3.48
2022-11-20T02:44:42.801Z,-3.44
2022-11-20T02:47:30.462Z,-3.41
2022-11-20T02:50:18.532Z,-3.39
2022-11-20T02:53:05.918Z,-3.40
2022-11-20T02:55:53.665Z,-3.43
2022-11-20T02:58:41.541Z,-3.44
2022-11-20T03:01:29.538Z,-3.45
2022-11-20T03:04:17.187Z,-3.46
2022-11-20T03:07:07.519Z,-3.43
2022-11-20T03:09:55.638Z,-3.44
2022-11-20T03:12:43.516Z,-3.45
2022-11-20T03:15:31.377Z,-3.46
2022-11-20T03:18:18.874Z,-3.45
2022-11-20T03:21:07.751Z,-3.43
2022-11-20T03:23:55.942Z,-3.41
2022-11-20T03:26:43.511Z,-3.39
2022-11-20T03:29:31.363Z,-3.37
2022-11-20T03:32:19.113Z,-3.38
2022-11-20T03:35:07.519Z,-3.42
2022-11-20T03:37:54.997Z,-3.42
2022-11-20T03:40:43.046Z,-3.40
2022-11-20T03:43:31.283Z,-3.38
2022-11-20T03:46:19.020Z,-3.39
2022-11-20T03:49:07.081Z,-3.45
2022-11-20T03:51:54.647Z,-3.43
2022-11-20T03:54:42.329Z,-3.42
2022-11-20T03:57:29.598Z,-3.38
2022-11-20T04:00:17.498Z,-3.34
2022-11-20T04:03:05.286Z,-3.29
2022-11-20T04:05:53.107Z,-3.27
2022-11-20T04:08:42.571Z,-3.30
2022-11-20T04:11:33.942Z,-3.33
2022-11-20T04:14:21.655Z,-3.34
2022-11-20T04:17:09.472Z,-3.31
2022-11-20T04:19:57.467Z,-3.28
2022-11-20T04:22:45.280Z,-3.29
2022-11-20T04:25:34.052Z,-3.33
2022-11-20T04:28:21.920Z,-3.36
2022-11-20T04:31:16.584Z,-3.37
2022-11-20T04:34:07.480Z,-3.42
2022-11-20T04:36:54.954Z,-3.44
2022-11-20T04:39:42.592Z,-3.47
2022-11-20T04:42:30.097Z,-3.48
2022-11-20T04:45:18.036Z,-3.48
2022-11-20T04:48:06.218Z,-3.48
2022-11-20T04:50:54.699Z,-3.48
2022-11-20T04:53:43.180Z,-3.49
2022-11-20T04:56:30.946Z,-3.52
2022-11-20T04:59:19.215Z,-3.56
2022-11-20T05:02:07.340Z,-3.55
2022-11-20T05:04:54.974Z,-3.57
2022-11-20T05:07:42.911Z,-3.58
2022-11-20T05:10:30.636Z,-3.58
2022-11-20T05:13:18.380Z,-3.55
2022-11-20T05:16:10.891Z,-3.55
2022-11-20T05:18:58.346Z,-3.55
2022-11-20T05:21:45.877Z,-3.58
2022-11-20T05:24:33.480Z,-3.61
2022-11-20T05:27:21.510Z,-3.68
2022-11-20T05:30:10.627Z,-3.77
2022-11-20T05:32:58.703Z,-3.82
2022-11-20T05:35:46.366Z,-3.88
2022-11-20T05:38:34.668Z,-3.90
2022-11-20T05:41:22.506Z,-3.95
2022-11-20T05:44:13.452Z,-4.00
2022-11-20T05:47:01.258Z,-4.03
2022-11-20T05:49:48.950Z,-4.10
2022-11-20T05:52:37.502Z,-4.20
2022-11-20T05:55:25.078Z,-4.24
2022-11-20T05:58:12.862Z,-4.23
2022-11-20T06:01:12.764Z,-4.22
2022-11-20T06:04:00.412Z,-4.22
2022-11-20T06:06:50.563Z,-4.27
2022-11-20T06:09:38.755Z,-4.31
2022-11-20T06:12:26.179Z,-4.34
2022-11-20T06:15:14.226Z,-4.36
2022-11-20T06:18:02.096Z,-4.40
2022-11-20T06:20:49.819Z,-4.45
2022-11-20T06:23:38.533Z,-4.51
2022-11-20T06:26:28.910Z,-4.56
2022-11-20T06:29:16.938Z,-4.60
2022-11-20T06:32:04.973Z,-4.59
2022-11-20T06:34:52.679Z,-4.56
2022-11-20T06:37:40.202Z,-4.58
2022-11-20T06:40:27.801Z,-4.62
2022-11-20T06:43:15.535Z,-4.65
2022-11-20T06:46:03.792Z,-4.68
2022-11-20T06:48:52.206Z,-4.70
2022-11-20T06:51:39.765Z,-4.75
2022-11-20T06:54:27.206Z,-4.79
2022-11-20T06:57:15.032Z,-4.80
2022-11-20T07:00:02.462Z,-4.78
2022-11-20T07:02:50.945Z,-4.77
2022-11-20T07:05:39.607Z,-4.83
2022-11-20T07:08:27.621Z,-4.88
2022-11-20T07:11:15.326Z,-4.90
2022-11-20T07:14:03.112Z,-4.90
2022-11-20T07:16:50.968Z,-4.89
2022-11-20T07:19:38.634Z,-4.88
2022-11-20T07:22:27.809Z,-4.86
2022-11-20T07:25:15.718Z,-4.82
2022-11-20T07:28:04.787Z,-4.79
2022-11-20T07:30:54.866Z,-4.75
2022-11-20T07:33:43.100Z,-4.69
2022-11-20T07:36:30.824Z,-4.60
2022-11-20T07:39:18.710Z,-4.52
2022-11-20T07:42:10.655Z,-4.45
2022-11-20T07:44:58.907Z,-4.39
2022-11-20T07:47:46.617Z,-4.35
2022-11-20T07:50:34.325Z,-4.28
2022-11-20T07:53:22.835Z,-4.15
2022-11-20T07:56:10.737Z,-4.00
2022-11-20T07:58:58.566Z,-3.84
2022-11-20T08:01:46.116Z,-3.70
2022-11-20T08:04:34.265Z,-3.57
2022-11-20T08:07:22.004Z,-3.44
2022-11-20T08:10:12.812Z,-3.34
2022-11-20T08:13:18.976Z,-3.25
2022-11-20T08:16:06.874Z,-3.20
2022-11-20T08:18:54.731Z,-3.21
2022-11-20T08:21:42.792Z,-3.20
2022-11-20T08:24:30.505Z,-3.17
2022-11-20T08:27:18.246Z,-3.13
2022-11-20T08:30:07.260Z,-3.07
2022-11-20T08:32:55.936Z,-2.93
2022-11-20T08:35:43.973Z,-2.75
2022-11-20T08:38:33.110Z,-2.62
2022-11-20T08:41:32.745Z,-2.47
2022-11-20T08:44:20.343Z,-2.30
2022-11-20T08:47:08.195Z,-2.29
2022-11-20T08:49:55.749Z,-2.18
2022-11-20T08:52:43.676Z,-2.08
2022-11-20T08:55:31.594Z,-1.96
2022-11-20T08:58:19.066Z,-1.81
2022-11-20T09:01:07.012Z,-1.86
2022-11-20T09:03:58.114Z,-1.91
2022-11-20T09:06:46.054Z,-1.98
2022-11-20T09:09:34.034Z,-2.11
2022-11-20T09:12:21.464Z,-2.25
2022-11-20T09:15:09.572Z,-2.33
2022-11-20T09:18:03.753Z,-2.34
2022-11-20T09:20:52.474Z,-2.38
2022-11-20T09:23:41.504Z,-2.29
2022-11-20T09:26:29.587Z,-2.19
2022-11-20T09:29:21.211Z,-2.10
2022-11-20T09:32:09.104Z,-2.04
2022-11-20T09:34:56.805Z,-2.02
2022-11-20T09:37:45.603Z,-1.94
2022-11-20T09:40:36.140Z,-1.80
2022-11-20T09:43:45.956Z,-1.61
2022-11-20T09:46:45.010Z,-1.22
2022-11-20T09:50:16.104Z,-1.02
2022-11-20T09:53:37.948Z,-0.88
2022-11-20T09:56:27.050Z,-0.90
2022-11-20T09:59:41.655Z,-0.97
2022-11-20T10:02:42.213Z,-1.19
2022-11-20T10:05:46.260Z,-1.46
2022-11-20T10:08:46.126Z,-1.66
2022-11-20T10:12:00.263Z,-1.79
2022-11-20T10:15:25.423Z,-1.86
2022-11-20T10:18:38.952Z,-1.87
2022-11-20T10:21:48.619Z,-1.88
2022-11-20T10:24:45.243Z,-1.87
2022-11-20T10:27:41.971Z,-1.76
2022-11-20T10:30:31.330Z,-1.67
2022-11-20T10:33:24.597Z,-1.62
2022-11-20T10:36:31.514Z,-1.57
2022-11-20T10:39:22.249Z,-1.60
2022-11-20T10:42:17.812Z,-1.59
2022-11-20T10:45:43.297Z,-1.59
2022-11-20T10:48:33.613Z,-1.59
2022-11-20T10:51:45.796Z,-1.60
2022-11-20T10:55:03.485Z,-1.56
2022-11-20T10:58:26.553Z,-1.55
2022-11-20T11:01:25.595Z,-1.60
2022-11-20T11:04:44.251Z,-1.63
2022-11-20T11:07:39.865Z,-1.63
2022-11-20T11:10:59.007Z,-1.58
2022-11-20T11:13:46.921Z,-1.42
2022-11-20T11:16:34.815Z,-1.19
2022-11-20T11:19:23.293Z,-1.02
2022-11-20T11:22:19.151Z,-0.84
2022-11-20T11:25:39.857Z,-0.65
2022-11-20T11:28:29.545Z,-0.42
2022-11-20T11:31:29.732Z,-0.36
2022-11-20T11:34:18.640Z,-0.32
2022-11-20T11:37:16.192Z,-0.31
2022-11-20T11:43:43.777Z,-0.54
2022-11-20T11:46:36.854Z,-0.67
2022-11-20T11:49:24.917Z,-0.74
2022-11-20T11:52:25.433Z,-0.74
2022-11-20T11:55:41.760Z,-0.65
2022-11-20T11:58:53.013Z,-0.54
2022-11-20T12:01:50.132Z,-0.49
2022-11-20T12:04:44.728Z,-0.50
2022-11-20T12:07:51.849Z,-0.52
2022-11-20T12:11:07.553Z,-0.61
2022-11-20T12:14:25.149Z,-0.68
2022-11-20T12:17:15.233Z,-0.70
2022-11-20T12:20:03.694Z,-0.72
2022-11-20T12:23:15.493Z,-0.71
2022-11-20T12:26:16.688Z,-0.73
2022-11-20T12:29:23.589Z,-0.74
2022-11-20T12:32:19.676Z,-0.75
2022-11-20T12:35:50.145Z,-0.80
2022-11-20T12:38:53.608Z,-0.85
2022-11-20T12:42:43.003Z,-0.88
2022-11-20T12:46:00.082Z,-0.92
2022-11-20T12:49:44.967Z,-1.00
2022-11-20T12:53:01.009Z,-1.12
2022-11-20T12:55:57.724Z,-1.17
2022-11-20T12:59:14.699Z,-1.20
2022-11-20T13:02:50.679Z,-1.35
2022-11-20T13:06:05.808Z,-1.49
2022-11-20T13:08:59.539Z,-1.59
2022-11-20T13:12:09.207Z,-1.64
2022-11-20T13:15:12.951Z,-1.68
2022-11-20T13:18:07.276Z,-1.70
2022-11-20T13:20:56.293Z,-1.71
2022-11-20T13:23:44.082Z,-1.68
2022-11-20T13:26:31.771Z,-1.71
2022-11-20T13:29:20.712Z,-1.73
2022-11-20T13:32:16.420Z,-1.74
2022-11-20T13:35:06.611Z,-1.75
2022-11-20T13:38:09.346Z,-1.76
2022-11-20T13:41:21.954Z,-1.72
2022-11-20T13:44:36.356Z,-1.74
2022-11-20T13:47:28.066Z,-1.75
2022-11-20T13:50:16.108Z,-1.78
2022-11-20T13:53:07.788Z,-1.80
2022-11-20T13:56:12.005Z,-1.83
2022-11-20T13:59:51.374Z,-1.85
2022-11-20T14:02:40.036Z,-1.86
2022-11-20T14:05:29.444Z,-1.85
2022-11-20T14:08:40.788Z,-1.84
2022-11-20T14:11:32.813Z,-1.84
2022-11-20T14:14:27.469Z,-1.86
2022-11-20T14:17:26.286Z,-1.89
2022-11-20T14:20:16.492Z,-1.93
2022-11-20T14:23:06.200Z,-1.92
2022-11-20T14:25:54.966Z,-1.92
2022-11-20T14:28:43.067Z,-1.92
2022-11-20T14:31:31.633Z,-1.94
2022-11-20T14:34:30.186Z,-1.96
2022-11-20T14:37:26.942Z,-1.96
2022-11-20T14:40:38.807Z,-1.98
2022-11-20T14:43:29.940Z,-2.00
2022-11-20T14:46:18.902Z,-2.00
2022-11-20T14:49:06.958Z,-1.98
2022-11-20T14:52:03.884Z,-1.97
2022-11-20T14:54:57.915Z,-1.97
2022-11-20T14:57:56.543Z,-2.00
2022-11-20T15:00:56.064Z,-2.02
2022-11-20T15:03:43.759Z,-2.00
2022-11-20T15:06:32.446Z,-2.01
2022-11-20T15:09:20.634Z,-1.99
2022-11-20T15:12:19.094Z,-2.00
2022-11-20T15:15:11.852Z,-2.04
2022-11-20T15:17:59.816Z,-2.04
2022-11-20T15:20:47.530Z,-2.02
2022-11-20T15:23:35.707Z,-1.98
2022-11-20T15:26:29.049Z,-1.95
2022-11-20T15:29:22.050Z,-1.95
2022-11-20T15:32:13.584Z,-1.98
2022-11-20T15:35:01.701Z,-1.99
2022-11-20T15:37:49.548Z,-1.99
2022-11-20T15:40:37.828Z,-2.03
2022-11-20T15:43:26.006Z,-2.04
2022-11-20T15:46:18.320Z,-2.05
2022-11-20T15:49:07.758Z,-2.05
2022-11-20T15:51:56.029Z,-2.07
2022-11-20T15:54:43.932Z,-2.10
2022-11-20T15:57:34.763Z,-2.12
2022-11-20T16:00:23.864Z,-2.13
2022-11-20T16:03:14.131Z,-2.15
2022-11-20T16:06:01.998Z,-2.14
2022-11-20T16:08:49.920Z,-2.16
2022-11-20T16:11:38.477Z,-2.17
2022-11-20T16:14:46.148Z,-2.18
2022-11-20T16:17:43.511Z,-2.17
2022-11-20T16:20:31.179Z,-2.16
2022-11-20T16:23:19.285Z,-2.17
2022-11-20T16:26:18.034Z,-2.17
2022-11-20T16:29:08.139Z,-2.19
2022-11-20T16:31:57.893Z,-2.21
2022-11-20T16:34:47.443Z,-2.21
2022-11-20T16:37:35.697Z,-2.19
2022-11-20T16:40:24.562Z,-2.21
2022-11-20T16:43:14.936Z,-2.24
2022-11-20T16:46:09.671Z,-2.27
2022-11-20T16:49:03.009Z,-2.33
2022-11-20T16:51:51.971Z,-2.38
2022-11-20T16:54:39.702Z,-2.41
2022-11-20T16:57:33.047Z,-2.46
2022-11-20T17:00:20.827Z,-2.50
2022-11-20T17:03:08.898Z,-2.55
2022-11-20T17:05:56.534Z,-2.61
2022-11-20T17:08:45.796Z,-2.66
2022-11-20T17:11:33.964Z,-2.71
2022-11-20T17:14:21.892Z,-2.75
2022-11-20T17:17:10.035Z,-2.78
2022-11-20T17:19:57.646Z,-2.81
2022-11-20T17:22:45.844Z,-2.84
2022-11-20T17:25:34.603Z,-2.88
2022-11-20T17:28:24.531Z,-2.91
2022-11-20T17:31:16.343Z,-2.93
2022-11-20T17:34:06.341Z,-2.96
2022-11-20T17:36:55.555Z,-2.99
2022-11-20T17:39:44.838Z,-3.00
2022-11-20T17:42:36.888Z,-3.02
2022-11-20T17:45:24.692Z,-3.04
2022-11-20T17:48:13.074Z,-3.09
2022-11-20T17:51:06.523Z,-3.14
2022-11-20T17:54:00.820Z,-3.17
2022-11-20T17:57:06.796Z,-3.18
2022-11-20T17:59:54.706Z,-3.18
2022-11-20T18:02:42.491Z,-3.17
2022-11-20T18:05:33.741Z,-3.19
2022-11-20T18:08:21.993Z,-3.18
2022-11-20T18:11:15.473Z,-3.16
2022-11-20T18:14:26.638Z,-3.12
2022-11-20T18:17:15.991Z,-3.05
2022-11-20T18:20:27.898Z,-3.01
2022-11-20T18:23:13.183Z,-2.98
2022-11-20T18:26:01.013Z,-2.93
2022-11-20T18:28:48.628Z,-2.86
2022-11-20T18:31:36.226Z,-2.81
2022-11-20T18:34:24.334Z,-2.77
2022-11-20T18:37:15.366Z,-2.73
2022-11-20T18:40:04.434Z,-2.70
2022-11-20T18:43:10.913Z,-2.67
2022-11-20T18:46:05.142Z,-2.64
2022-11-20T18:48:53.239Z,-2.60
2022-11-20T18:51:44.359Z,-2.57
2022-11-20T18:54:35.673Z,-2.53
2022-11-20T18:57:27.200Z,-2.46
2022-11-20T19:00:15.064Z,-2.44
2022-11-20T19:03:08.272Z,-2.42
2022-11-20T19:05:58.845Z,-2.42
2022-11-20T19:08:47.221Z,-2.41
2022-11-20T19:11:36.284Z,-2.42
2022-11-20T19:14:23.957Z,-2.42
2022-11-20T19:17:13.672Z,-2.40
2022-11-20T19:20:01.362Z,-2.39
2022-11-20T19:22:53.894Z,-2.38
2022-11-20T19:25:43.795Z,-2.41
2022-11-20T19:28:33.117Z,-2.45
2022-11-20T19:31:27.125Z,-2.44
2022-11-20T19:34:15.752Z,-2.42
2022-11-20T19:37:03.637Z,-2.39
2022-11-20T19:39:51.585Z,-2.37
2022-11-20T19:42:39.756Z,-2.41
2022-11-20T19:45:27.290Z,-2.46
2022-11-20T19:48:14.793Z,-2.49
2022-11-20T19:51:12.087Z,-2.57
2022-11-20T19:54:01.246Z,-2.62
2022-11-20T19:56:49.657Z,-2.62
2022-11-20T19:59:42.547Z,-2.61
2022-11-20T20:02:32.185Z,-2.59
2022-11-20T20:05:19.909Z,-2.59
2022-11-20T20:08:07.974Z,-2.60
2022-11-20T20:10:59.374Z,-2.62
2022-11-20T20:13:48.187Z,-2.63
2022-11-20T20:16:36.285Z,-2.62
2022-11-20T20:19:24.318Z,-2.62
2022-11-20T20:22:12.138Z,-2.60
2022-11-20T20:24:59.866Z,-2.59
2022-11-20T20:27:47.716Z,-2.55
2022-11-20T20:30:35.972Z,-2.52
2022-11-20T20:33:24.380Z,-2.48
2022-11-20T20:36:14.877Z,-2.44
2022-11-20T20:39:05.124Z,-2.41
2022-11-20T20:41:52.860Z,-2.36
2022-11-20T20:44:59.572Z,-2.33
2022-11-20T20:47:47.622Z,-2.31
2022-11-20T20:50:35.776Z,-2.29
2022-11-20T20:53:24.717Z,-2.26
2022-11-20T20:56:12.794Z,-2.25
2022-11-20T20:59:00.576Z,-2.23
2022-11-20T21:01:48.581Z,-2.16
2022-11-20T21:04:36.509Z,-2.12
2022-11-20T21:07:24.255Z,-2.11
2022-11-20T21:10:12.536Z,-2.09
2022-11-20T21:13:00.361Z,-2.09
2022-11-20T21:15:51.506Z,-2.07
2022-11-20T21:18:39.153Z,-2.04
2022-11-20T21:22:01.529Z,-2.00
2022-11-20T21:24:49.210Z,-2.00
2022-11-20T21:27:37.037Z,-2.00
2022-11-20T21:30:25.231Z,-1.99
2022-11-20T21:33:13.389Z,-2.01
2022-11-20T21:36:03.145Z,-2.02
2022-11-20T21:38:54.197Z,-1.99
2022-11-20T21:41:42.627Z,-1.96
2022-11-20T21:44:41.347Z,-1.97
2022-11-20T21:47:29.916Z,-1.98
2022-11-20T21:50:22.333Z,-1.96
2022-11-20T21:53:10.293Z,-1.96
2022-11-20T21:55:59.721Z,-1.94
2022-11-20T21:58:48.142Z,-1.91
2022-11-20T22:01:35.960Z,-1.89
2022-11-20T22:04:24.768Z,-1.84
2022-11-20T22:07:12.552Z,-1.80
2022-11-20T22:10:00.230Z,-1.78
2022-11-20T22:12:48.153Z,-1.77
2022-11-20T22:15:59.327Z,-1.76
2022-11-20T22:18:45.476Z,-1.72
2022-11-20T22:21:34.198Z,-1.69
2022-11-20T22:24:25.242Z,-1.65
2022-11-20T22:27:13.486Z,-1.61
2022-11-20T22:30:01.303Z,-1.57
2022-11-20T22:32:49.036Z,-1.56
2022-11-20T22:35:37.243Z,-1.57
2022-11-20T22:38:29.365Z,-1.57
2022-11-20T22:41:19.685Z,-1.56
2022-11-20T22:44:08.837Z,-1.56
2022-11-20T22:46:56.707Z,-1.57
2022-11-20T22:49:44.506Z,-1.59
2022-11-20T22:52:39.945Z,-1.61
2022-11-20T22:55:27.924Z,-1.62
2022-11-20T22:58:15.305Z,-1.61
2022-11-20T23:01:32.253Z,-1.61
2022-11-20T23:04:20.038Z,-1.62
2022-11-20T23:07:08.406Z,-1.60
2022-11-20T23:09:56.006Z,-1.59
2022-11-20T23:12:43.494Z,-1.58
2022-11-20T23:15:33.415Z,-1.57
2022-11-20T23:18:21.319Z,-1.60
2022-11-20T23:21:15.430Z,-1.65
2022-11-20T23:24:04.190Z,-1.73
2022-11-20T23:26:51.695Z,-1.77
2022-11-20T23:29:39.225Z,-1.82
2022-11-20T23:32:27.022Z,-1.85
2022-11-20T23:35:15.224Z,-1.86
2022-11-20T23:38:03.245Z,-1.90
2022-11-20T23:40:52.415Z,-1.94
2022-11-20T23:43:41.251Z,-1.99
2022-11-20T23:46:29.475Z,-2.05
2022-11-20T23:49:18.833Z,-2.08
2022-11-20T23:52:07.642Z,-2.08
2022-11-20T23:54:55.721Z,-2.05
2022-11-20T23:57:45.618Z,-2.02
