createdAt,value
2018-08-10T00:00:50.370Z,22.16
2018-08-10T00:15:51.266Z,21.81
2018-08-10T00:30:51.841Z,21.72
2018-08-10T00:45:51.989Z,21.51
2018-08-10T01:00:50.911Z,21.34
2018-08-10T01:15:50.193Z,21.57
2018-08-10T01:30:49.585Z,22.31
2018-08-10T01:45:50.109Z,23.73
2018-08-10T02:00:50.448Z,24.55
2018-08-10T02:15:50.770Z,24.85
2018-08-10T02:30:50.689Z,24.90
2018-08-10T02:45:51.268Z,25.06
2018-08-10T03:00:53.845Z,25.12
2018-08-10T03:15:50.233Z,25.22
2018-08-10T03:30:50.146Z,25.19
2018-08-10T03:45:51.195Z,25.15
2018-08-10T04:00:51.198Z,25.48
2018-08-10T04:15:50.596Z,25.88
2018-08-10T04:30:50.493Z,26.47
2018-08-10T04:45:52.560Z,27.08
2018-08-10T05:00:50.513Z,27.07
2018-08-10T05:15:52.957Z,26.91
2018-08-10T05:30:50.963Z,27.58
2018-08-10T05:45:51.456Z,27.80
2018-08-10T06:00:52.481Z,27.67
2018-08-10T06:15:50.394Z,27.93
2018-08-10T06:30:50.413Z,28.26
2018-08-10T06:45:50.348Z,28.71
2018-08-10T07:00:50.388Z,28.89
2018-08-10T07:15:50.736Z,29.41
2018-08-10T07:30:50.749Z,29.95
2018-08-10T07:45:50.749Z,30.57
2018-08-10T08:00:50.734Z,30.69
2018-08-10T08:15:51.261Z,30.63
2018-08-10T08:30:51.860Z,30.73
2018-08-10T09:00:51.162Z,30.51
2018-08-10T09:15:50.163Z,30.69
2018-08-10T09:30:50.602Z,30.77
2018-08-10T09:45:50.549Z,31.02
2018-08-10T10:00:56.124Z,31.40
2018-08-10T10:15:51.120Z,31.10
2018-08-10T10:30:51.055Z,31.03
2018-08-10T10:45:50.985Z,31.18
2018-08-10T11:00:51.029Z,30.84
2018-08-10T11:15:50.402Z,30.28
2018-08-10T11:30:50.539Z,30.26
2018-08-10T11:45:50.595Z,30.07
2018-08-10T12:00:50.988Z,29.81
2018-08-10T12:15:50.836Z,29.48
2018-08-10T12:30:50.939Z,29.38
2018-08-10T12:45:51.030Z,29.23
2018-08-10T13:00:50.901Z,29.05
2018-08-10T13:15:50.553Z,28.85
2018-08-10T13:30:51.221Z,28.93
2018-08-10T13:45:51.218Z,28.61
2018-08-10T14:00:51.458Z,28.58
2018-08-10T14:15:52.480Z,28.15
2018-08-10T14:30:50.802Z,28.11
2018-08-10T14:45:50.202Z,27.72
2018-08-10T15:00:52.736Z,27.60
2018-08-10T15:15:51.020Z,27.24
2018-08-10T15:30:49.999Z,27.22
2018-08-10T15:45:50.945Z,27.02
2018-08-10T16:00:52.524Z,26.90
2018-08-10T16:15:50.450Z,27.10
2018-08-10T16:30:52.439Z,26.87
2018-08-10T16:45:50.556Z,26.73
2018-08-10T17:00:50.330Z,26.62
2018-08-10T17:15:53.304Z,26.60
2018-08-10T17:30:50.340Z,26.44
2018-08-10T17:45:51.889Z,26.66
2018-08-10T18:00:51.231Z,26.62
2018-08-10T18:15:50.384Z,26.52
2018-08-10T18:30:50.290Z,26.67
2018-08-10T18:45:52.230Z,26.27
2018-08-10T19:00:50.286Z,25.66
2018-08-10T19:15:53.625Z,24.86
2018-08-10T19:30:50.474Z,25.09
2018-08-10T19:45:50.688Z,25.53
2018-08-10T20:00:50.623Z,25.92
2018-08-10T20:15:53.282Z,25.93
2018-08-10T20:30:53.117Z,25.88
2018-08-10T20:45:51.101Z,25.90
2018-08-10T21:00:51.278Z,25.88
2018-08-10T21:15:50.292Z,25.80
2018-08-10T21:30:50.479Z,25.85
2018-08-10T21:45:50.453Z,25.46
2018-08-10T22:00:55.424Z,25.38
2018-08-10T22:15:55.796Z,25.11
2018-08-10T22:30:50.794Z,25.01
2018-08-10T22:45:50.809Z,23.98
2018-08-10T23:00:50.847Z,23.43
2018-08-10T23:15:50.005Z,23.23
2018-08-10T23:30:51.103Z,23.20
2018-08-10T23:45:50.535Z,22.89
