createdAt,value
2019-01-14T00:01:06.416Z,7.10
2019-01-14T00:06:30.216Z,7.10
2019-01-14T00:11:54.502Z,7.10
2019-01-14T00:17:18.402Z,7.10
2019-01-14T00:22:41.583Z,7.10
2019-01-14T00:28:04.774Z,7.10
2019-01-14T00:33:28.642Z,7.10
2019-01-14T00:38:52.218Z,7.10
2019-01-14T00:44:15.906Z,7.10
2019-01-14T00:49:39.459Z,7.10
2019-01-14T00:55:03.195Z,7.00
2019-01-14T01:00:26.758Z,7.00
2019-01-14T01:05:50.560Z,7.10
2019-01-14T01:11:14.082Z,7.00
2019-01-14T01:16:37.517Z,7.00
2019-01-14T01:22:01.207Z,7.00
2019-01-14T01:27:24.316Z,7.00
2019-01-14T01:32:48.730Z,7.00
2019-01-14T01:38:12.065Z,6.90
2019-01-14T01:43:35.781Z,6.90
2019-01-14T01:48:59.139Z,7.00
2019-01-14T01:54:22.722Z,6.90
2019-01-14T01:59:46.594Z,6.90
2019-01-14T02:05:11.170Z,6.90
2019-01-14T02:10:34.587Z,6.90
2019-01-14T02:15:58.046Z,6.80
2019-01-14T02:21:21.738Z,6.80
2019-01-14T02:26:45.327Z,6.80
2019-01-14T02:32:09.162Z,6.80
2019-01-14T02:37:33.307Z,6.80
2019-01-14T02:42:56.695Z,6.70
2019-01-14T02:48:20.450Z,6.70
2019-01-14T02:53:43.855Z,6.70
2019-01-14T02:59:07.092Z,6.70
2019-01-14T03:04:30.634Z,6.60
2019-01-14T03:09:53.779Z,6.60
2019-01-14T03:15:17.796Z,6.60
2019-01-14T03:20:41.394Z,6.70
2019-01-14T03:26:04.955Z,6.70
2019-01-14T03:31:28.252Z,6.60
2019-01-14T03:36:51.501Z,6.60
2019-01-14T03:42:15.501Z,6.60
2019-01-14T03:47:38.968Z,6.60
2019-01-14T03:53:03.017Z,6.60
2019-01-14T03:58:26.218Z,6.70
2019-01-14T04:03:49.825Z,6.70
2019-01-14T04:09:13.516Z,6.60
2019-01-14T04:14:37.351Z,6.60
2019-01-14T04:20:01.094Z,6.60
2019-01-14T04:25:24.673Z,6.60
2019-01-14T04:30:48.059Z,6.60
2019-01-14T04:36:12.008Z,6.50
2019-01-14T04:41:35.635Z,6.50
2019-01-14T04:46:59.111Z,6.50
2019-01-14T04:52:22.617Z,6.50
2019-01-14T04:57:46.067Z,6.50
2019-01-14T05:03:09.753Z,6.50
2019-01-14T05:08:33.081Z,6.50
2019-01-14T05:13:56.337Z,6.60
2019-01-14T05:19:19.927Z,6.50
2019-01-14T05:24:44.326Z,6.50
2019-01-14T05:30:08.190Z,6.50
2019-01-14T05:35:31.909Z,6.50
2019-01-14T05:40:55.333Z,6.40
2019-01-14T05:46:18.549Z,5.80
2019-01-14T05:51:42.066Z,5.70
2019-01-14T05:57:05.900Z,6.10
2019-01-14T06:02:29.206Z,6.20
2019-01-14T06:07:52.352Z,6.00
2019-01-14T06:13:16.581Z,5.90
2019-01-14T06:18:40.044Z,6.00
2019-01-14T06:24:04.534Z,5.90
2019-01-14T06:29:19.805Z,5.80
2019-01-14T06:34:25.623Z,5.90
2019-01-14T06:39:31.141Z,5.90
2019-01-14T06:44:37.014Z,5.90
2019-01-14T06:49:42.671Z,5.90
2019-01-14T06:54:48.167Z,5.80
2019-01-14T06:59:53.608Z,5.80
2019-01-14T07:04:59.254Z,5.80
2019-01-14T07:10:05.950Z,6.00
2019-01-14T07:15:11.688Z,5.90
2019-01-14T07:20:17.102Z,5.80
2019-01-14T07:25:22.844Z,5.80
2019-01-14T07:30:28.134Z,5.90
2019-01-14T07:35:33.423Z,5.80
2019-01-14T08:04:20.474Z,6.20
2019-01-14T08:54:35.673Z,6.10
2019-01-14T08:59:40.862Z,6.20
2019-01-14T09:04:46.006Z,6.10
2019-01-14T09:09:51.644Z,6.10
2019-01-14T09:14:56.826Z,6.10
2019-01-14T09:20:02.402Z,6.30
2019-01-14T09:25:07.704Z,6.20
2019-01-14T09:30:15.984Z,6.20
2019-01-14T09:35:21.095Z,4.90
2019-01-14T09:40:27.307Z,4.90
2019-01-14T09:45:32.898Z,5.00
2019-01-14T09:50:41.050Z,5.10
2019-01-14T09:55:46.072Z,5.30
2019-01-14T10:00:51.126Z,5.40
2019-01-14T10:05:56.640Z,5.50
2019-01-14T10:11:03.189Z,5.50
2019-01-14T10:16:08.474Z,5.70
2019-01-14T10:21:13.798Z,5.80
2019-01-14T10:26:19.307Z,5.90
2019-01-14T10:31:25.022Z,6.10
2019-01-14T10:36:30.171Z,6.00
2019-01-14T10:41:35.042Z,5.90
2019-01-14T10:46:40.683Z,6.00
2019-01-14T10:51:45.565Z,6.10
2019-01-14T10:56:50.790Z,6.20
2019-01-14T11:01:56.230Z,6.10
2019-01-14T11:07:01.510Z,6.10
2019-01-14T11:12:08.850Z,6.10
2019-01-14T11:17:14.054Z,6.00
2019-01-14T11:22:18.890Z,6.30
2019-01-14T11:27:24.780Z,6.10
2019-01-14T11:32:29.782Z,6.20
2019-01-14T11:37:35.387Z,6.20
2019-01-14T11:42:43.689Z,6.30
2019-01-14T11:47:49.005Z,6.30
2019-01-14T11:52:55.776Z,6.20
2019-01-14T11:58:01.185Z,5.30
2019-01-14T12:03:06.192Z,5.00
2019-01-14T12:08:11.217Z,4.50
2019-01-14T12:13:16.428Z,4.40
2019-01-14T12:18:22.005Z,4.50
2019-01-14T12:23:26.921Z,4.70
2019-01-14T12:28:32.389Z,5.00
2019-01-14T12:33:37.430Z,5.10
2019-01-14T12:38:42.623Z,5.30
2019-01-14T12:44:05.750Z,5.20
2019-01-14T12:49:11.284Z,5.20
2019-01-14T12:54:16.338Z,5.50
2019-01-14T12:59:21.247Z,5.50
2019-01-14T13:04:27.384Z,5.60
2019-01-14T13:09:32.327Z,5.60
2019-01-14T13:14:38.954Z,5.70
2019-01-14T13:19:43.907Z,5.70
2019-01-14T13:24:48.772Z,5.70
2019-01-14T13:29:53.851Z,5.80
2019-01-14T13:34:59.076Z,5.80
2019-01-14T13:40:04.950Z,6.00
2019-01-14T13:45:13.237Z,5.90
2019-01-14T13:50:22.266Z,6.20
2019-01-14T13:55:29.291Z,6.40
2019-01-14T14:00:35.905Z,6.40
2019-01-14T14:05:41.041Z,6.40
2019-01-14T14:10:46.458Z,6.40
2019-01-14T14:15:52.374Z,6.40
2019-01-14T14:20:59.035Z,6.30
2019-01-14T14:26:04.451Z,6.20
2019-01-14T14:31:10.839Z,5.50
2019-01-14T14:36:18.575Z,5.40
2019-01-14T14:41:25.186Z,5.40
2019-01-14T14:46:31.538Z,5.80
2019-01-14T14:51:39.151Z,5.70
2019-01-14T14:56:45.840Z,5.60
2019-01-14T15:01:55.048Z,5.60
2019-01-14T15:07:02.176Z,5.60
2019-01-14T15:12:09.188Z,5.60
2019-01-14T15:17:15.798Z,5.50
2019-01-14T15:22:22.957Z,5.70
2019-01-14T15:27:30.429Z,5.60
2019-01-14T15:32:37.712Z,5.40
2019-01-14T15:37:44.383Z,5.40
2019-01-14T15:42:51.352Z,5.40
2019-01-14T15:47:57.969Z,5.50
2019-01-14T15:53:03.782Z,5.50
2019-01-14T15:58:10.569Z,5.50
2019-01-14T16:03:16.320Z,5.30
2019-01-14T16:08:22.028Z,5.40
2019-01-14T16:13:28.470Z,5.00
2019-01-14T16:18:35.279Z,5.10
2019-01-14T16:23:41.007Z,5.00
2019-01-14T16:28:47.601Z,4.30
2019-01-14T16:33:53.322Z,4.40
2019-01-14T16:38:58.574Z,4.50
2019-01-14T16:44:05.178Z,4.70
2019-01-14T16:49:11.814Z,4.70
2019-01-14T16:54:17.730Z,4.60
2019-01-14T16:59:23.673Z,4.70
2019-01-14T17:04:30.894Z,4.60
2019-01-14T17:09:37.806Z,4.50
2019-01-14T17:14:44.505Z,4.60
2019-01-14T17:19:50.369Z,4.70
2019-01-14T17:25:13.572Z,4.80
2019-01-14T17:30:36.649Z,4.80
2019-01-14T17:35:59.448Z,4.80
2019-01-14T17:41:22.259Z,4.80
2019-01-14T17:46:47.316Z,4.60
2019-01-14T17:52:10.588Z,4.40
2019-01-14T17:57:33.597Z,4.40
2019-01-14T18:02:56.892Z,4.40
2019-01-14T18:08:20.008Z,4.40
2019-01-14T18:13:42.739Z,4.30
2019-01-14T18:19:06.001Z,4.30
2019-01-14T18:24:29.250Z,4.40
2019-01-14T18:29:52.345Z,4.60
2019-01-14T18:35:17.090Z,4.60
2019-01-14T18:40:47.121Z,4.70
2019-01-14T18:46:06.152Z,4.40
2019-01-14T18:51:29.065Z,4.60
2019-01-14T18:56:52.306Z,4.70
2019-01-14T19:02:14.865Z,4.60
2019-01-14T19:07:37.743Z,4.50
2019-01-14T19:13:00.606Z,4.50
2019-01-14T19:18:23.807Z,4.60
2019-01-14T19:23:46.777Z,4.50
2019-01-14T19:29:10.373Z,4.50
2019-01-14T19:34:34.038Z,4.40
2019-01-14T19:39:57.892Z,4.40
2019-01-14T19:45:23.963Z,4.60
2019-01-14T19:50:48.497Z,4.70
2019-01-14T19:56:13.027Z,4.80
2019-01-14T20:01:36.382Z,4.80
2019-01-14T20:06:59.314Z,4.70
2019-01-14T20:12:22.842Z,4.60
2019-01-14T20:17:46.043Z,4.50
2019-01-14T20:23:11.522Z,4.60
2019-01-14T20:28:35.934Z,4.60
2019-01-14T20:34:02.010Z,4.40
2019-01-14T20:39:29.037Z,4.50
2019-01-14T20:44:57.048Z,4.50
2019-01-14T20:50:24.411Z,4.50
2019-01-14T20:55:49.046Z,4.30
2019-01-14T21:01:13.436Z,4.40
2019-01-14T21:06:41.446Z,4.50
2019-01-14T21:12:05.376Z,4.30
2019-01-14T21:17:28.251Z,4.20
2019-01-14T21:22:51.714Z,4.20
2019-01-14T21:28:14.603Z,4.30
2019-01-14T21:33:37.827Z,4.30
2019-01-14T21:39:01.222Z,4.20
2019-01-14T21:44:24.944Z,4.20
2019-01-14T21:49:50.441Z,4.10
2019-01-14T21:55:15.533Z,4.10
2019-01-14T22:00:38.458Z,4.30
2019-01-14T22:06:01.027Z,4.20
2019-01-14T22:11:25.450Z,4.30
2019-01-14T22:16:48.227Z,4.20
2019-01-14T22:22:11.013Z,4.30
2019-01-14T22:27:34.439Z,4.10
2019-01-14T22:32:57.204Z,4.20
2019-01-14T22:38:20.248Z,4.10
2019-01-14T22:43:43.517Z,4.20
2019-01-14T22:49:06.327Z,4.10
2019-01-14T22:54:28.922Z,4.10
2019-01-14T22:59:52.550Z,4.20
2019-01-14T23:05:15.388Z,4.00
2019-01-14T23:10:38.574Z,4.10
2019-01-14T23:16:01.322Z,4.10
2019-01-14T23:21:24.173Z,4.10
2019-01-14T23:26:47.113Z,4.10
2019-01-14T23:32:10.350Z,4.20
2019-01-14T23:37:33.142Z,4.10
2019-01-14T23:42:56.141Z,4.20
2019-01-14T23:48:19.593Z,4.20
2019-01-14T23:53:42.670Z,4.10
2019-01-14T23:59:06.279Z,4.20
