createdAt,value
2024-03-03T00:00:46.868Z,0.70
2024-03-03T00:03:14.940Z,0.98
2024-03-03T00:05:42.263Z,0.88
2024-03-03T00:08:09.652Z,0.95
2024-03-03T00:10:36.880Z,1.08
2024-03-03T00:13:04.766Z,0.70
2024-03-03T00:15:32.035Z,0.90
2024-03-03T00:17:59.551Z,1.08
2024-03-03T00:20:27.698Z,0.73
2024-03-03T00:22:54.914Z,0.90
2024-03-03T00:25:22.115Z,0.90
2024-03-03T00:27:49.444Z,0.90
2024-03-03T00:30:16.741Z,1.00
2024-03-03T00:32:48.847Z,0.73
2024-03-03T00:35:16.226Z,0.70
2024-03-03T00:37:43.602Z,0.70
2024-03-03T00:40:11.958Z,0.80
2024-03-03T00:42:39.350Z,0.90
2024-03-03T00:45:07.867Z,0.90
2024-03-03T00:47:35.662Z,0.95
2024-03-03T00:50:03.172Z,0.85
2024-03-03T00:52:31.108Z,0.80
2024-03-03T00:54:58.610Z,1.00
2024-03-03T00:57:27.099Z,0.77
2024-03-03T00:59:54.333Z,0.80
2024-03-03T01:02:21.665Z,0.90
2024-03-03T01:04:51.541Z,0.70
2024-03-03T01:07:19.047Z,0.90
2024-03-03T01:09:46.997Z,0.75
2024-03-03T01:12:14.318Z,0.80
2024-03-03T01:14:41.766Z,0.80
2024-03-03T01:17:08.983Z,0.60
2024-03-03T01:19:37.898Z,0.73
2024-03-03T01:22:05.566Z,0.85
2024-03-03T01:24:33.089Z,0.80
2024-03-03T01:27:02.135Z,0.80
2024-03-03T01:29:29.520Z,0.90
2024-03-03T01:31:57.200Z,0.70
2024-03-03T01:34:24.687Z,0.70
2024-03-03T01:36:53.659Z,0.75
2024-03-03T01:39:20.933Z,0.82
2024-03-03T01:41:49.010Z,0.60
2024-03-03T01:44:16.690Z,0.70
2024-03-03T01:46:44.130Z,0.80
2024-03-03T01:49:15.379Z,0.80
2024-03-03T01:51:43.444Z,0.90
2024-03-03T01:54:10.873Z,0.80
2024-03-03T01:56:38.564Z,0.70
2024-03-03T01:59:07.119Z,0.70
2024-03-03T02:01:35.238Z,1.00
2024-03-03T02:04:02.770Z,0.90
2024-03-03T02:06:34.909Z,0.80
2024-03-03T02:09:03.157Z,0.80
2024-03-03T02:11:31.010Z,0.95
2024-03-03T02:13:59.996Z,0.63
2024-03-03T02:16:27.780Z,0.82
2024-03-03T02:18:56.551Z,0.75
2024-03-03T02:21:27.384Z,0.70
2024-03-03T02:23:54.571Z,0.75
2024-03-03T02:26:23.400Z,0.80
2024-03-03T02:28:52.806Z,0.70
2024-03-03T02:31:20.484Z,0.77
2024-03-03T02:33:48.043Z,0.70
2024-03-03T02:36:15.692Z,1.10
2024-03-03T02:38:51.377Z,0.80
2024-03-03T02:41:19.112Z,1.00
2024-03-03T02:43:46.365Z,0.68
2024-03-03T02:46:14.982Z,0.90
2024-03-03T02:48:42.676Z,0.80
2024-03-03T02:51:10.340Z,0.68
2024-03-03T02:53:38.506Z,0.80
2024-03-03T02:56:08.747Z,1.10
2024-03-03T02:58:36.245Z,1.00
2024-03-03T03:01:04.037Z,0.95
2024-03-03T03:03:32.578Z,0.70
2024-03-03T03:05:59.866Z,0.90
2024-03-03T03:08:27.589Z,0.70
2024-03-03T03:10:55.674Z,0.70
2024-03-03T03:13:22.889Z,0.70
2024-03-03T03:15:50.400Z,0.88
2024-03-03T03:18:18.661Z,0.77
2024-03-03T03:20:46.373Z,0.90
2024-03-03T03:23:13.647Z,0.80
2024-03-03T03:25:41.018Z,1.00
2024-03-03T03:28:08.293Z,0.60
2024-03-03T03:30:35.645Z,0.80
2024-03-03T03:33:03.780Z,0.80
2024-03-03T03:35:31.001Z,0.60
2024-03-03T03:37:58.154Z,0.60
2024-03-03T03:40:26.049Z,0.70
2024-03-03T03:42:53.324Z,0.82
2024-03-03T03:45:20.924Z,0.85
2024-03-03T03:47:48.135Z,0.82
2024-03-03T03:50:15.675Z,0.65
2024-03-03T03:52:43.175Z,0.68
2024-03-03T03:55:10.579Z,0.80
2024-03-03T03:57:39.311Z,0.80
2024-03-03T04:00:07.324Z,1.10
2024-03-03T04:02:40.178Z,1.00
2024-03-03T04:05:07.689Z,0.70
2024-03-03T04:07:35.081Z,0.80
2024-03-03T04:10:02.884Z,0.73
2024-03-03T04:12:30.315Z,0.70
2024-03-03T04:14:57.578Z,0.70
2024-03-03T04:17:24.792Z,0.90
2024-03-03T04:19:52.113Z,0.85
2024-03-03T04:22:20.043Z,0.80
2024-03-03T04:24:47.356Z,0.80
2024-03-03T04:27:14.530Z,0.70
2024-03-03T04:29:41.810Z,0.70
2024-03-03T04:32:09.413Z,0.80
2024-03-03T04:34:41.200Z,0.80
2024-03-03T04:37:09.181Z,0.70
2024-03-03T04:39:36.671Z,0.50
2024-03-03T04:42:05.062Z,0.95
2024-03-03T04:44:32.707Z,0.80
2024-03-03T04:47:00.849Z,0.80
2024-03-03T04:49:29.515Z,0.77
2024-03-03T04:51:56.872Z,0.95
2024-03-03T04:54:24.066Z,0.82
2024-03-03T04:56:51.356Z,0.82
2024-03-03T04:59:20.261Z,0.70
2024-03-03T05:01:47.443Z,1.00
2024-03-03T05:04:15.114Z,0.95
2024-03-03T05:06:49.991Z,0.80
2024-03-03T05:11:45.383Z,1.10
2024-03-03T05:14:12.733Z,0.82
2024-03-03T05:16:39.998Z,0.80
2024-03-03T05:19:10.298Z,0.80
2024-03-03T05:21:37.958Z,0.90
2024-03-03T05:24:05.801Z,1.00
2024-03-03T05:26:33.067Z,0.93
2024-03-03T05:29:00.337Z,1.00
2024-03-03T05:31:32.855Z,0.90
2024-03-03T05:33:59.997Z,0.90
2024-03-03T05:36:27.485Z,0.80
2024-03-03T05:38:54.672Z,1.02
2024-03-03T05:41:27.094Z,0.77
2024-03-03T05:43:54.616Z,0.85
2024-03-03T05:46:22.222Z,0.93
2024-03-03T05:48:50.744Z,0.73
2024-03-03T05:51:18.474Z,0.93
2024-03-03T05:53:46.711Z,0.70
2024-03-03T05:56:17.644Z,1.10
2024-03-03T05:58:46.040Z,0.80
2024-03-03T06:01:13.396Z,0.85
2024-03-03T06:03:41.971Z,0.93
2024-03-03T06:06:11.298Z,1.00
2024-03-03T06:08:46.601Z,0.90
2024-03-03T06:11:17.013Z,0.95
2024-03-03T06:13:45.111Z,1.15
2024-03-03T06:16:12.631Z,0.68
2024-03-03T06:18:39.912Z,1.20
2024-03-03T06:21:08.379Z,1.08
2024-03-03T06:23:37.388Z,1.00
2024-03-03T06:26:05.677Z,1.00
2024-03-03T06:28:32.961Z,0.80
2024-03-03T06:31:00.779Z,1.00
2024-03-03T06:33:28.840Z,1.15
2024-03-03T06:35:56.156Z,1.05
2024-03-03T06:38:23.846Z,0.90
2024-03-03T06:40:51.286Z,0.90
2024-03-03T06:43:19.102Z,0.88
2024-03-03T06:45:46.430Z,1.10
2024-03-03T06:48:13.872Z,1.02
2024-03-03T06:50:41.733Z,1.00
2024-03-03T06:53:09.231Z,0.95
2024-03-03T06:55:36.638Z,1.20
2024-03-03T06:58:03.939Z,1.20
2024-03-03T07:00:31.482Z,1.00
2024-03-03T07:03:14.351Z,1.10
2024-03-03T07:05:43.409Z,1.02
2024-03-03T07:08:10.649Z,1.10
2024-03-03T07:10:38.019Z,1.20
2024-03-03T07:13:05.650Z,1.20
2024-03-03T07:15:32.861Z,0.95
2024-03-03T07:18:01.297Z,1.20
2024-03-03T07:20:28.532Z,1.08
2024-03-03T07:22:56.669Z,1.02
2024-03-03T07:25:23.955Z,1.10
2024-03-03T07:27:51.325Z,1.10
2024-03-03T07:30:20.959Z,1.15
2024-03-03T07:32:49.614Z,1.10
2024-03-03T07:35:16.872Z,1.20
2024-03-03T07:37:44.149Z,1.08
2024-03-03T07:40:11.593Z,1.20
2024-03-03T07:42:39.132Z,1.10
2024-03-03T07:45:07.044Z,1.20
2024-03-03T07:47:34.484Z,1.15
2024-03-03T07:50:01.815Z,1.13
2024-03-03T07:52:29.328Z,1.00
2024-03-03T07:54:56.576Z,1.17
2024-03-03T07:57:24.835Z,1.00
2024-03-03T07:59:52.104Z,1.10
2024-03-03T08:02:19.782Z,0.98
2024-03-03T08:04:46.966Z,1.20
2024-03-03T08:07:14.283Z,1.00
2024-03-03T08:09:42.577Z,1.20
2024-03-03T08:12:10.084Z,1.23
2024-03-03T08:14:37.249Z,1.15
2024-03-03T08:17:04.678Z,1.20
2024-03-03T08:19:31.881Z,1.20
2024-03-03T08:21:59.153Z,1.10
2024-03-03T08:24:26.484Z,1.25
2024-03-03T08:26:53.767Z,1.10
2024-03-03T08:29:21.374Z,1.05
2024-03-03T08:31:48.643Z,0.95
2024-03-03T08:34:16.493Z,1.10
2024-03-03T08:36:44.588Z,1.10
2024-03-03T08:39:12.714Z,1.00
2024-03-03T08:41:44.483Z,1.08
2024-03-03T08:44:12.290Z,1.10
2024-03-03T08:46:39.634Z,1.10
2024-03-03T08:49:07.038Z,1.10
2024-03-03T08:51:39.033Z,1.13
2024-03-03T08:54:06.461Z,1.10
2024-03-03T08:56:33.978Z,1.10
2024-03-03T08:59:01.252Z,1.10
2024-03-03T09:01:28.590Z,1.00
2024-03-03T09:03:55.895Z,1.00
2024-03-03T09:06:24.606Z,1.10
2024-03-03T09:08:51.895Z,1.00
2024-03-03T09:11:19.197Z,1.08
2024-03-03T09:13:47.054Z,1.10
2024-03-03T09:16:14.611Z,1.10
2024-03-03T09:18:42.066Z,1.20
2024-03-03T09:21:10.051Z,1.10
2024-03-03T09:23:37.488Z,1.10
2024-03-03T09:26:05.032Z,1.10
2024-03-03T09:28:32.455Z,1.10
2024-03-03T09:30:59.805Z,1.10
2024-03-03T09:33:27.327Z,1.10
2024-03-03T09:35:55.054Z,1.10
2024-03-03T09:38:22.270Z,1.10
2024-03-03T09:40:49.501Z,1.10
2024-03-03T09:43:19.894Z,1.02
2024-03-03T09:45:49.788Z,1.10
2024-03-03T09:48:17.122Z,1.10
2024-03-03T09:50:44.626Z,1.10
2024-03-03T09:53:12.879Z,1.00
2024-03-03T09:55:40.381Z,1.00
2024-03-03T09:58:11.334Z,1.10
2024-03-03T10:00:39.160Z,1.10
2024-03-03T10:03:08.263Z,1.10
2024-03-03T10:05:38.731Z,1.10
2024-03-03T10:08:06.178Z,1.00
2024-03-03T10:10:39.444Z,1.10
2024-03-03T10:13:07.716Z,1.10
2024-03-03T10:15:37.008Z,1.00
2024-03-03T10:18:04.539Z,1.10
2024-03-03T10:20:33.684Z,1.10
2024-03-03T10:23:01.029Z,1.00
2024-03-03T10:25:28.380Z,1.00
2024-03-03T10:28:11.701Z,1.00
2024-03-03T10:30:39.039Z,1.10
2024-03-03T10:33:08.296Z,1.10
2024-03-03T10:35:35.684Z,1.10
2024-03-03T10:38:05.637Z,1.10
2024-03-03T10:40:33.270Z,1.00
2024-03-03T10:43:00.984Z,1.00
2024-03-03T10:45:28.520Z,1.00
2024-03-03T10:47:55.802Z,0.93
2024-03-03T10:50:24.250Z,1.00
2024-03-03T10:52:53.132Z,1.00
2024-03-03T10:55:20.554Z,1.00
2024-03-03T10:57:48.207Z,1.00
2024-03-03T11:00:17.648Z,0.95
2024-03-03T11:02:46.372Z,1.00
2024-03-03T11:05:14.523Z,1.00
2024-03-03T11:07:43.762Z,0.90
2024-03-03T11:10:11.471Z,1.00
2024-03-03T11:12:47.286Z,0.90
2024-03-03T11:15:19.840Z,0.90
2024-03-03T11:17:59.560Z,0.98
2024-03-03T11:20:33.181Z,0.90
2024-03-03T11:23:16.328Z,0.98
2024-03-03T11:26:08.437Z,1.00
2024-03-03T11:28:36.093Z,0.90
2024-03-03T11:31:04.193Z,0.85
2024-03-03T11:33:33.409Z,0.90
2024-03-03T11:36:01.014Z,1.00
2024-03-03T11:38:44.343Z,0.90
2024-03-03T11:41:12.322Z,0.95
2024-03-03T11:43:43.703Z,0.90
2024-03-03T11:46:11.521Z,0.90
2024-03-03T11:48:43.540Z,1.00
2024-03-03T11:51:27.481Z,1.00
2024-03-03T11:54:08.942Z,0.90
2024-03-03T11:56:51.745Z,0.90
2024-03-03T11:59:19.224Z,1.00
2024-03-03T12:01:50.515Z,0.90
2024-03-03T12:04:19.142Z,0.90
2024-03-03T12:06:47.554Z,1.00
2024-03-03T12:09:16.909Z,1.00
2024-03-03T12:11:44.902Z,0.90
2024-03-03T12:14:12.244Z,0.90
2024-03-03T12:16:39.450Z,0.90
2024-03-03T12:19:06.803Z,0.90
2024-03-03T12:21:35.040Z,0.98
2024-03-03T12:24:06.096Z,0.90
2024-03-03T12:26:33.936Z,0.90
2024-03-03T12:29:01.293Z,0.90
2024-03-03T12:31:34.912Z,0.90
2024-03-03T12:34:02.643Z,1.00
2024-03-03T12:36:29.903Z,0.90
2024-03-03T12:38:57.754Z,0.90
2024-03-03T12:41:25.884Z,0.80
2024-03-03T12:43:59.653Z,0.80
2024-03-03T12:46:30.459Z,0.90
2024-03-03T12:48:57.830Z,0.90
2024-03-03T12:51:25.529Z,0.90
2024-03-03T12:53:54.500Z,0.90
2024-03-03T12:56:23.664Z,0.90
2024-03-03T12:58:51.467Z,0.90
2024-03-03T13:01:19.407Z,0.80
2024-03-03T13:03:56.751Z,0.90
2024-03-03T13:06:24.376Z,0.90
2024-03-03T13:08:54.477Z,0.80
2024-03-03T13:11:22.562Z,0.80
2024-03-03T13:13:51.408Z,0.80
2024-03-03T13:16:18.943Z,0.80
2024-03-03T13:18:46.311Z,0.80
2024-03-03T13:21:17.395Z,0.80
2024-03-03T13:23:44.847Z,0.80
2024-03-03T13:26:13.129Z,0.80
2024-03-03T13:28:43.622Z,0.80
2024-03-03T13:31:10.792Z,0.80
2024-03-03T13:33:38.788Z,0.90
2024-03-03T13:36:14.005Z,0.82
2024-03-03T13:38:41.576Z,0.80
2024-03-03T13:41:09.133Z,0.70
2024-03-03T13:43:36.584Z,0.90
2024-03-03T13:46:04.109Z,0.80
2024-03-03T13:48:31.509Z,0.70
2024-03-03T13:51:02.317Z,0.80
2024-03-03T13:53:31.153Z,0.85
2024-03-03T13:55:58.352Z,0.80
2024-03-03T13:58:25.713Z,0.70
2024-03-03T14:00:53.227Z,0.80
2024-03-03T14:03:20.695Z,0.70
2024-03-03T14:05:47.802Z,0.80
2024-03-03T14:08:15.347Z,0.80
2024-03-03T14:10:42.794Z,0.70
2024-03-03T14:13:10.227Z,0.50
2024-03-03T14:15:38.351Z,0.40
2024-03-03T14:18:06.341Z,0.40
2024-03-03T14:20:34.062Z,0.50
2024-03-03T14:23:01.388Z,0.50
2024-03-03T14:25:28.702Z,0.57
2024-03-03T14:28:04.627Z,0.60
2024-03-03T14:30:39.405Z,0.60
2024-03-03T14:33:07.334Z,0.60
2024-03-03T14:35:34.458Z,0.60
2024-03-03T14:38:02.058Z,0.60
2024-03-03T14:40:29.509Z,0.65
2024-03-03T14:42:57.913Z,0.60
2024-03-03T14:45:37.492Z,0.60
2024-03-03T14:48:05.109Z,0.70
2024-03-03T14:50:32.372Z,0.70
2024-03-03T14:53:00.678Z,0.70
2024-03-03T14:55:27.906Z,0.70
2024-03-03T14:57:55.055Z,0.60
2024-03-03T15:00:24.735Z,0.60
2024-03-03T15:03:10.733Z,0.70
2024-03-03T15:05:38.553Z,0.70
2024-03-03T15:08:06.406Z,0.70
2024-03-03T15:10:37.237Z,0.70
2024-03-03T15:13:06.916Z,0.80
2024-03-03T15:15:34.813Z,0.70
2024-03-03T15:18:02.018Z,0.80
2024-03-03T15:20:30.166Z,0.80
2024-03-03T15:22:58.027Z,0.70
2024-03-03T15:25:25.335Z,0.80
2024-03-03T15:27:52.871Z,0.70
2024-03-03T15:30:20.636Z,0.80
2024-03-03T15:32:48.093Z,0.70
2024-03-03T15:35:15.259Z,0.80
2024-03-03T15:37:42.397Z,0.80
2024-03-03T15:40:10.134Z,0.80
2024-03-03T15:42:38.000Z,0.70
2024-03-03T15:45:05.596Z,0.80
2024-03-03T15:47:32.763Z,0.90
2024-03-03T15:50:00.260Z,0.80
2024-03-03T15:52:27.664Z,0.80
2024-03-03T15:54:54.920Z,0.80
2024-03-03T15:57:22.069Z,0.80
2024-03-03T15:59:49.515Z,0.80
2024-03-03T16:02:18.616Z,0.90
2024-03-03T16:04:45.959Z,0.80
2024-03-03T16:07:13.281Z,0.80
2024-03-03T16:09:40.644Z,0.80
2024-03-03T16:12:09.203Z,0.80
2024-03-03T16:14:37.060Z,0.80
2024-03-03T16:17:04.990Z,0.82
2024-03-03T16:19:32.421Z,0.90
2024-03-03T16:21:59.789Z,0.80
2024-03-03T16:24:26.976Z,0.70
2024-03-03T16:26:54.425Z,0.80
2024-03-03T16:29:21.656Z,0.80
2024-03-03T16:31:49.238Z,0.90
2024-03-03T16:34:17.326Z,0.88
2024-03-03T16:36:44.589Z,0.80
2024-03-03T16:39:12.034Z,0.80
2024-03-03T16:41:39.310Z,0.90
2024-03-03T16:44:06.470Z,0.80
2024-03-03T16:46:33.843Z,0.90
2024-03-03T16:49:02.517Z,0.90
2024-03-03T16:51:29.787Z,0.90
2024-03-03T16:53:57.228Z,0.80
2024-03-03T16:56:24.700Z,0.90
2024-03-03T16:58:53.084Z,0.82
2024-03-03T17:01:20.950Z,0.90
2024-03-03T17:03:48.265Z,0.90
2024-03-03T17:06:16.562Z,0.70
2024-03-03T17:08:44.022Z,0.90
2024-03-03T17:11:11.388Z,0.90
2024-03-03T17:13:38.766Z,0.80
2024-03-03T17:16:06.575Z,0.90
2024-03-03T17:18:34.586Z,0.90
2024-03-03T17:21:02.628Z,0.90
2024-03-03T17:23:48.462Z,0.82
2024-03-03T17:26:15.840Z,0.80
2024-03-03T17:28:43.138Z,0.90
2024-03-03T17:31:10.628Z,0.82
2024-03-03T17:33:38.947Z,0.80
2024-03-03T17:36:06.677Z,0.88
2024-03-03T17:38:34.459Z,0.80
2024-03-03T17:41:20.369Z,0.95
2024-03-03T17:43:48.678Z,0.90
2024-03-03T17:46:15.957Z,0.88
2024-03-03T17:48:43.187Z,0.82
2024-03-03T17:51:10.564Z,0.90
2024-03-03T17:53:37.773Z,0.90
2024-03-03T17:56:06.264Z,0.98
2024-03-03T17:58:33.608Z,0.90
2024-03-03T18:01:01.807Z,0.98
2024-03-03T18:03:48.606Z,0.85
2024-03-03T18:06:15.869Z,0.90
2024-03-03T18:08:43.209Z,0.80
2024-03-03T18:11:10.479Z,0.88
2024-03-03T18:13:37.746Z,0.90
2024-03-03T18:16:08.234Z,0.80
2024-03-03T18:18:35.547Z,0.80
2024-03-03T18:21:03.015Z,0.90
2024-03-03T18:23:33.006Z,0.90
2024-03-03T18:26:01.066Z,1.00
2024-03-03T18:28:30.263Z,0.93
2024-03-03T18:30:58.108Z,0.90
2024-03-03T18:33:25.593Z,1.00
2024-03-03T18:35:53.561Z,0.85
2024-03-03T18:38:20.729Z,0.90
2024-03-03T18:40:48.934Z,0.90
2024-03-03T18:43:21.582Z,0.98
2024-03-03T18:45:48.989Z,1.00
2024-03-03T18:48:16.242Z,1.00
2024-03-03T18:51:02.758Z,0.90
2024-03-03T18:53:30.498Z,0.90
2024-03-03T18:56:03.007Z,0.80
2024-03-03T18:58:30.435Z,0.73
2024-03-03T19:00:57.906Z,0.88
2024-03-03T19:03:43.610Z,0.90
2024-03-03T19:06:11.928Z,0.90
2024-03-03T19:08:40.148Z,1.00
2024-03-03T19:11:07.383Z,0.90
2024-03-03T19:13:35.533Z,1.00
2024-03-03T19:16:02.783Z,0.80
2024-03-03T19:18:31.794Z,0.90
2024-03-03T19:20:59.221Z,1.00
2024-03-03T19:23:26.400Z,0.90
2024-03-03T19:26:12.178Z,0.85
2024-03-03T19:28:40.731Z,0.90
2024-03-03T19:31:08.246Z,0.98
2024-03-03T19:33:35.665Z,1.00
2024-03-03T19:36:02.912Z,0.88
2024-03-03T19:38:30.329Z,0.90
2024-03-03T19:40:58.356Z,0.75
2024-03-03T19:43:26.611Z,0.90
2024-03-03T19:45:53.979Z,1.00
2024-03-03T19:48:21.439Z,1.00
2024-03-03T19:50:50.890Z,0.90
2024-03-03T19:53:19.430Z,0.98
2024-03-03T19:55:46.822Z,0.88
2024-03-03T19:58:14.300Z,1.00
2024-03-03T20:00:41.599Z,0.80
2024-03-03T20:03:09.519Z,0.90
2024-03-03T20:05:37.066Z,0.70
2024-03-03T20:08:06.088Z,0.85
2024-03-03T20:10:34.191Z,0.85
2024-03-03T20:13:05.437Z,0.73
2024-03-03T20:15:33.133Z,0.80
2024-03-03T20:18:00.781Z,0.80
2024-03-03T20:20:28.062Z,1.00
2024-03-03T20:22:55.439Z,0.90
2024-03-03T20:25:23.907Z,0.93
2024-03-03T20:27:51.393Z,0.80
2024-03-03T20:30:19.743Z,0.90
2024-03-03T20:32:48.520Z,0.90
2024-03-03T20:35:15.843Z,0.90
2024-03-03T20:37:43.643Z,0.80
2024-03-03T20:40:14.951Z,0.90
2024-03-03T20:42:42.908Z,0.95
2024-03-03T20:45:10.549Z,0.90
2024-03-03T20:47:39.340Z,0.93
2024-03-03T20:50:07.902Z,0.88
2024-03-03T20:52:37.748Z,0.90
2024-03-03T20:55:09.462Z,0.98
2024-03-03T20:57:37.034Z,0.90
2024-03-03T21:00:07.912Z,0.90
2024-03-03T21:02:37.169Z,0.70
2024-03-03T21:05:08.193Z,0.90
2024-03-03T21:07:35.789Z,0.90
2024-03-03T21:10:03.467Z,0.80
2024-03-03T21:12:32.358Z,1.00
2024-03-03T21:15:00.397Z,1.00
2024-03-03T21:17:27.796Z,0.75
2024-03-03T21:19:55.483Z,1.00
2024-03-03T21:22:23.731Z,0.82
2024-03-03T21:24:51.285Z,0.90
2024-03-03T21:27:18.651Z,1.00
2024-03-03T21:29:45.877Z,0.90
2024-03-03T21:32:13.546Z,0.90
2024-03-03T21:34:40.878Z,1.10
2024-03-03T21:37:08.784Z,0.80
2024-03-03T21:39:36.369Z,1.10
2024-03-03T21:42:03.810Z,1.00
2024-03-03T21:44:32.629Z,0.88
2024-03-03T21:46:59.882Z,0.80
2024-03-03T21:49:27.125Z,0.90
2024-03-03T21:51:54.535Z,1.00
2024-03-03T21:54:21.920Z,0.82
2024-03-03T21:56:49.372Z,1.00
2024-03-03T21:59:16.591Z,1.02
2024-03-03T22:01:52.416Z,0.80
2024-03-03T22:04:27.372Z,0.90
2024-03-03T22:06:54.643Z,0.80
2024-03-03T22:09:21.964Z,0.80
2024-03-03T22:11:51.868Z,0.90
2024-03-03T22:14:20.631Z,0.70
2024-03-03T22:16:48.061Z,0.80
2024-03-03T22:19:15.776Z,0.80
2024-03-03T22:21:43.052Z,0.90
2024-03-03T22:24:10.305Z,0.85
2024-03-03T22:26:42.887Z,0.90
2024-03-03T22:29:11.442Z,0.90
2024-03-03T22:31:38.731Z,0.90
2024-03-03T22:34:06.406Z,0.90
2024-03-03T22:36:33.740Z,0.95
2024-03-03T22:39:01.083Z,0.90
2024-03-03T22:41:28.290Z,0.88
2024-03-03T22:43:55.504Z,1.02
2024-03-03T22:46:23.318Z,1.02
2024-03-03T22:48:50.849Z,1.00
2024-03-03T22:51:18.108Z,1.00
2024-03-03T22:53:45.958Z,0.75
2024-03-03T22:56:13.185Z,1.00
2024-03-03T22:58:40.626Z,0.90
2024-03-03T23:01:08.266Z,0.90
2024-03-03T23:03:35.612Z,0.90
2024-03-03T23:06:04.671Z,0.80
2024-03-03T23:08:31.971Z,0.90
2024-03-03T23:10:59.385Z,0.90
2024-03-03T23:13:26.660Z,0.85
2024-03-03T23:15:55.291Z,0.80
2024-03-03T23:18:22.835Z,0.90
2024-03-03T23:20:50.194Z,0.88
2024-03-03T23:23:18.367Z,0.88
2024-03-03T23:25:45.774Z,0.98
2024-03-03T23:28:13.260Z,1.00
2024-03-03T23:30:40.408Z,0.90
2024-03-03T23:33:07.690Z,0.80
2024-03-03T23:35:35.001Z,0.80
2024-03-03T23:38:05.279Z,1.00
2024-03-03T23:40:32.526Z,0.90
2024-03-03T23:43:00.825Z,1.00
2024-03-03T23:45:28.641Z,1.02
2024-03-03T23:47:56.033Z,0.95
2024-03-03T23:50:23.406Z,0.93
2024-03-03T23:52:50.714Z,0.88
2024-03-03T23:55:18.223Z,0.70
2024-03-03T23:57:46.330Z,0.90
