createdAt,value
2017-01-07T00:00:09.367Z,0
2017-01-07T00:01:18.371Z,0
2017-01-07T00:02:27.706Z,0
2017-01-07T00:03:36.826Z,0
2017-01-07T00:04:45.847Z,0
2017-01-07T00:05:55.198Z,0
2017-01-07T00:07:04.251Z,0
2017-01-07T00:08:13.229Z,0
2017-01-07T00:09:22.202Z,0
2017-01-07T00:10:31.269Z,0
2017-01-07T00:11:40.255Z,0
2017-01-07T00:12:49.418Z,0
2017-01-07T00:13:58.404Z,0
2017-01-07T00:15:07.400Z,0
2017-01-07T00:16:16.454Z,0
2017-01-07T00:17:25.445Z,0
2017-01-07T00:18:34.426Z,0
2017-01-07T00:19:43.413Z,0
2017-01-07T00:20:52.383Z,0
2017-01-07T00:22:01.358Z,0
2017-01-07T00:23:10.350Z,0
2017-01-07T00:24:19.368Z,0
2017-01-07T00:25:28.375Z,0
2017-01-07T00:26:37.346Z,0
2017-01-07T00:27:46.343Z,0
2017-01-07T00:28:55.331Z,0
2017-01-07T00:30:04.309Z,0
2017-01-07T00:31:13.275Z,0
2017-01-07T00:32:22.261Z,0
2017-01-07T00:33:31.225Z,0
2017-01-07T00:34:40.193Z,0
2017-01-07T00:35:49.184Z,0
2017-01-07T00:36:58.159Z,0
2017-01-07T00:38:07.129Z,0
2017-01-07T00:39:16.107Z,0
2017-01-07T00:40:25.073Z,0
2017-01-07T00:41:34.055Z,0
2017-01-07T00:42:43.030Z,0
2017-01-07T00:43:52.005Z,0
2017-01-07T00:45:00.974Z,0
2017-01-07T00:46:09.961Z,0
2017-01-07T00:47:18.938Z,0
2017-01-07T00:48:27.924Z,0
2017-01-07T00:49:36.900Z,0
2017-01-07T00:50:45.899Z,0
2017-01-07T00:51:54.880Z,0
2017-01-07T00:53:03.861Z,0
2017-01-07T00:54:12.849Z,0
2017-01-07T00:55:21.813Z,0
2017-01-07T00:56:30.790Z,0
2017-01-07T00:57:39.775Z,0
2017-01-07T00:58:48.747Z,0
2017-01-07T00:59:57.718Z,0
2017-01-07T01:01:06.704Z,0
2017-01-07T01:02:15.680Z,0
2017-01-07T01:03:24.707Z,0
2017-01-07T01:04:33.751Z,0
2017-01-07T01:05:42.739Z,0
2017-01-07T01:06:51.712Z,0
2017-01-07T01:08:00.687Z,0
2017-01-07T01:09:09.670Z,0
2017-01-07T01:10:18.656Z,0
2017-01-07T01:11:27.654Z,0
2017-01-07T01:12:36.614Z,0
2017-01-07T01:13:45.601Z,0
2017-01-07T01:14:54.587Z,0
2017-01-07T01:16:03.572Z,0
2017-01-07T01:17:12.554Z,0
2017-01-07T01:18:21.547Z,0
2017-01-07T01:19:30.517Z,0
2017-01-07T01:20:39.490Z,0
2017-01-07T01:21:48.491Z,0
2017-01-07T01:22:57.580Z,0
2017-01-07T01:24:06.552Z,0
2017-01-07T01:25:15.576Z,0
2017-01-07T01:26:24.545Z,0
2017-01-07T01:27:33.524Z,0
2017-01-07T01:28:42.504Z,0
2017-01-07T01:29:51.482Z,0
2017-01-07T01:31:00.555Z,0
2017-01-07T01:32:09.582Z,0
2017-01-07T01:33:18.543Z,0
2017-01-07T01:34:27.519Z,0
2017-01-07T01:35:36.492Z,0
2017-01-07T01:36:45.465Z,0
2017-01-07T01:37:54.438Z,0
2017-01-07T01:39:03.420Z,0
2017-01-07T01:40:12.400Z,0
2017-01-07T01:41:21.419Z,0
2017-01-07T01:42:30.400Z,0
2017-01-07T01:43:39.436Z,0
2017-01-07T01:44:48.420Z,0
2017-01-07T01:45:57.395Z,0
2017-01-07T01:47:06.388Z,0
2017-01-07T01:48:15.356Z,0
2017-01-07T01:49:24.337Z,0
2017-01-07T01:50:33.320Z,0
2017-01-07T01:51:42.321Z,0
2017-01-07T01:52:51.306Z,0
2017-01-07T01:54:00.293Z,0
2017-01-07T01:55:09.256Z,0
2017-01-07T01:56:18.239Z,0
2017-01-07T01:57:27.211Z,0
2017-01-07T01:58:36.188Z,0
2017-01-07T01:59:45.155Z,0
2017-01-07T02:00:54.142Z,0
2017-01-07T02:02:03.121Z,0
2017-01-07T02:03:12.109Z,0
2017-01-07T02:04:21.088Z,0
2017-01-07T02:05:30.059Z,0
2017-01-07T02:06:39.038Z,0
2017-01-07T02:07:48.011Z,0
2017-01-07T02:08:56.991Z,0
2017-01-07T02:10:05.974Z,0
2017-01-07T02:11:15.783Z,0
2017-01-07T02:12:24.757Z,0
2017-01-07T02:13:33.735Z,0
2017-01-07T02:14:42.709Z,0
2017-01-07T02:15:51.683Z,0
2017-01-07T02:17:00.659Z,0
2017-01-07T02:18:09.641Z,0
2017-01-07T02:19:18.625Z,0
2017-01-07T02:20:27.588Z,0
2017-01-07T02:21:36.561Z,0
2017-01-07T02:22:45.535Z,0
2017-01-07T02:23:54.541Z,0
2017-01-07T02:25:03.532Z,0
2017-01-07T02:26:12.501Z,0
2017-01-07T02:27:21.466Z,0
2017-01-07T02:28:30.447Z,0
2017-01-07T02:29:39.416Z,0
2017-01-07T02:30:48.403Z,0
2017-01-07T02:31:57.386Z,0
2017-01-07T02:33:06.360Z,0
2017-01-07T02:34:15.345Z,0
2017-01-07T02:35:24.646Z,0
2017-01-07T02:36:33.621Z,0
2017-01-07T02:37:42.594Z,0
2017-01-07T02:38:51.568Z,0
2017-01-07T02:40:00.543Z,0
2017-01-07T02:41:09.522Z,0
2017-01-07T02:42:18.497Z,0
2017-01-07T02:43:27.477Z,0
2017-01-07T02:44:36.440Z,0
2017-01-07T02:45:45.412Z,0
2017-01-07T02:46:54.385Z,0
2017-01-07T02:48:03.363Z,0
2017-01-07T02:49:12.451Z,0
2017-01-07T02:50:21.422Z,0
2017-01-07T02:51:30.404Z,0
2017-01-07T02:52:39.382Z,0
2017-01-07T02:53:48.363Z,0
2017-01-07T02:54:57.363Z,0
2017-01-07T02:56:06.344Z,0
2017-01-07T02:57:15.324Z,0
2017-01-07T02:58:24.303Z,0
2017-01-07T02:59:33.280Z,0
2017-01-07T03:00:42.267Z,0
2017-01-07T03:01:51.244Z,0
2017-01-07T03:03:00.228Z,0
2017-01-07T03:04:09.202Z,0
2017-01-07T03:05:18.186Z,0
2017-01-07T03:06:27.166Z,0
2017-01-07T03:07:36.153Z,0
2017-01-07T03:08:45.147Z,0
2017-01-07T03:09:54.122Z,0
2017-01-07T03:11:03.109Z,0
2017-01-07T03:12:12.084Z,0
2017-01-07T03:13:21.074Z,0
2017-01-07T03:14:30.049Z,0
2017-01-07T03:15:39.085Z,0
2017-01-07T03:16:48.068Z,0
2017-01-07T03:17:57.042Z,0
2017-01-07T03:19:06.017Z,0
2017-01-07T03:20:14.994Z,0
2017-01-07T03:21:23.963Z,0
2017-01-07T03:22:32.948Z,0
2017-01-07T03:23:41.914Z,0
2017-01-07T03:24:50.879Z,0
2017-01-07T03:25:59.905Z,0
2017-01-07T03:27:08.910Z,0
2017-01-07T03:28:17.889Z,0
2017-01-07T03:29:26.873Z,0
2017-01-07T03:30:35.844Z,0
2017-01-07T03:31:44.813Z,0
2017-01-07T03:32:53.801Z,0
2017-01-07T03:34:02.784Z,0
2017-01-07T03:35:11.767Z,0
2017-01-07T03:36:20.750Z,0
2017-01-07T03:37:29.712Z,0
2017-01-07T03:38:38.682Z,0
2017-01-07T03:39:47.663Z,0
2017-01-07T03:40:56.639Z,0
2017-01-07T03:42:05.604Z,0
2017-01-07T03:43:14.592Z,0
2017-01-07T03:44:23.566Z,0
2017-01-07T03:45:32.552Z,0
2017-01-07T03:46:41.531Z,0
2017-01-07T03:47:50.503Z,0
2017-01-07T03:48:59.472Z,0
2017-01-07T03:50:08.433Z,0
2017-01-07T03:51:17.441Z,0
2017-01-07T03:52:26.434Z,0
2017-01-07T03:53:35.414Z,0
2017-01-07T03:54:44.388Z,0
2017-01-07T03:55:53.373Z,0
2017-01-07T03:57:02.346Z,0
2017-01-07T03:58:11.332Z,0
2017-01-07T03:59:20.309Z,0
2017-01-07T04:00:29.283Z,0
2017-01-07T04:01:38.291Z,0
2017-01-07T04:02:47.258Z,0
2017-01-07T04:03:56.237Z,0
2017-01-07T04:05:05.223Z,0
2017-01-07T04:06:14.196Z,0
2017-01-07T04:07:23.180Z,0
2017-01-07T04:08:32.152Z,0
2017-01-07T04:09:41.126Z,0
2017-01-07T04:10:50.101Z,0
2017-01-07T04:11:59.092Z,0
2017-01-07T04:13:08.085Z,0
2017-01-07T04:14:17.065Z,0
2017-01-07T04:15:26.031Z,0
2017-01-07T04:16:35.011Z,0
2017-01-07T04:17:43.989Z,0
2017-01-07T04:18:52.966Z,0
2017-01-07T04:20:01.933Z,0
2017-01-07T04:21:10.927Z,0
2017-01-07T04:22:19.905Z,0
2017-01-07T04:23:28.887Z,0
2017-01-07T04:24:37.869Z,0
2017-01-07T04:25:46.848Z,0
2017-01-07T04:26:55.829Z,0
2017-01-07T04:28:04.798Z,0
2017-01-07T04:29:13.781Z,0
2017-01-07T04:30:22.756Z,0
2017-01-07T04:31:31.725Z,0
2017-01-07T04:32:40.711Z,0
2017-01-07T04:33:49.687Z,0
2017-01-07T04:34:58.656Z,0
2017-01-07T04:36:07.634Z,0
2017-01-07T04:37:16.608Z,0
2017-01-07T04:38:25.579Z,0
2017-01-07T04:39:34.565Z,0
2017-01-07T04:40:43.550Z,0
2017-01-07T04:41:52.568Z,0
2017-01-07T04:43:01.552Z,0
2017-01-07T04:44:10.518Z,0
2017-01-07T04:45:19.496Z,0
2017-01-07T04:46:28.482Z,0
2017-01-07T04:47:37.480Z,0
2017-01-07T04:48:46.453Z,0
2017-01-07T04:49:55.453Z,0
2017-01-07T04:51:04.433Z,0
2017-01-07T04:52:13.407Z,0
2017-01-07T04:53:22.383Z,0
2017-01-07T04:54:31.772Z,0
2017-01-07T04:55:40.736Z,0
2017-01-07T04:56:49.717Z,0
2017-01-07T04:57:58.689Z,0
2017-01-07T04:59:07.748Z,0
2017-01-07T05:00:16.908Z,0
2017-01-07T05:01:25.875Z,0
2017-01-07T05:02:34.866Z,0
2017-01-07T05:03:43.840Z,0
2017-01-07T05:04:52.815Z,0
2017-01-07T05:06:01.788Z,0
2017-01-07T05:07:10.759Z,0
2017-01-07T05:08:19.749Z,0
2017-01-07T05:09:28.725Z,0
2017-01-07T05:10:37.715Z,0
2017-01-07T05:11:46.684Z,0
2017-01-07T05:12:55.656Z,0
2017-01-07T05:14:04.633Z,0
2017-01-07T05:15:13.596Z,0
2017-01-07T05:16:22.577Z,0
2017-01-07T05:17:31.546Z,0
2017-01-07T05:18:40.529Z,0
2017-01-07T05:19:49.504Z,0
2017-01-07T05:20:58.491Z,0
2017-01-07T05:22:07.455Z,0
2017-01-07T05:23:16.445Z,0
2017-01-07T05:24:25.418Z,0
2017-01-07T05:25:34.394Z,0
2017-01-07T05:26:43.375Z,0
2017-01-07T05:27:52.349Z,0
2017-01-07T05:29:01.319Z,0
2017-01-07T05:30:10.725Z,0
2017-01-07T05:31:19.704Z,0
2017-01-07T05:32:28.685Z,0
2017-01-07T05:33:37.658Z,0
2017-01-07T05:34:46.641Z,0
2017-01-07T05:35:55.607Z,0
2017-01-07T05:37:04.588Z,0
2017-01-07T05:38:13.559Z,0
2017-01-07T05:39:22.529Z,0
2017-01-07T05:40:31.512Z,0
2017-01-07T05:41:40.479Z,0
2017-01-07T05:42:49.476Z,0
2017-01-07T05:43:58.476Z,0
2017-01-07T05:45:07.460Z,0
2017-01-07T05:46:16.431Z,0
2017-01-07T05:47:25.420Z,0
2017-01-07T05:48:34.398Z,0
2017-01-07T05:49:43.374Z,0
2017-01-07T05:50:52.387Z,0
2017-01-07T05:52:01.366Z,0
2017-01-07T05:53:10.345Z,0
2017-01-07T05:54:19.315Z,0
2017-01-07T05:55:28.299Z,0
2017-01-07T05:56:37.322Z,0
2017-01-07T05:57:46.302Z,0
2017-01-07T05:58:55.281Z,0
2017-01-07T06:00:04.269Z,0
2017-01-07T06:01:13.236Z,0
2017-01-07T06:02:22.230Z,0
2017-01-07T06:03:31.199Z,0
2017-01-07T06:04:40.186Z,0
2017-01-07T06:05:49.170Z,0
2017-01-07T06:06:58.145Z,0
2017-01-07T06:08:07.119Z,0
2017-01-07T06:09:16.103Z,0
2017-01-07T06:10:25.070Z,0
2017-01-07T06:11:34.049Z,0
2017-01-07T06:12:43.446Z,0
2017-01-07T06:13:52.430Z,0
2017-01-07T06:15:01.397Z,0
2017-01-07T06:16:10.382Z,0
2017-01-07T06:17:19.356Z,0
2017-01-07T06:18:28.333Z,0
2017-01-07T06:19:37.305Z,0
2017-01-07T06:20:46.278Z,0
2017-01-07T06:21:55.258Z,0
2017-01-07T06:23:04.240Z,0
2017-01-07T06:24:13.219Z,0
2017-01-07T06:25:22.191Z,0
2017-01-07T06:26:31.176Z,0
2017-01-07T06:27:40.146Z,0
2017-01-07T06:28:49.126Z,0
2017-01-07T06:29:58.116Z,0
2017-01-07T06:31:07.097Z,0
2017-01-07T06:32:16.069Z,0
2017-01-07T06:33:25.044Z,0
2017-01-07T06:34:34.017Z,0
2017-01-07T06:35:43.002Z,0
2017-01-07T06:36:51.987Z,0
2017-01-07T06:38:00.957Z,0
2017-01-07T06:39:09.925Z,0
2017-01-07T06:40:18.904Z,0
2017-01-07T06:41:27.872Z,0
2017-01-07T06:42:36.849Z,0
2017-01-07T06:43:45.830Z,0
2017-01-07T06:44:54.808Z,0
2017-01-07T06:46:03.794Z,0
2017-01-07T06:47:12.787Z,0
2017-01-07T06:48:21.767Z,0
2017-01-07T06:49:30.732Z,0
2017-01-07T06:50:39.713Z,0
2017-01-07T06:51:48.689Z,0
2017-01-07T06:52:57.661Z,0
2017-01-07T06:54:06.634Z,0
2017-01-07T06:55:15.620Z,0
2017-01-07T06:56:24.585Z,4
2017-01-07T06:57:33.563Z,4
2017-01-07T06:58:42.533Z,4
2017-01-07T06:59:51.508Z,0
2017-01-07T07:01:00.504Z,0
2017-01-07T07:02:09.475Z,4
2017-01-07T07:03:18.454Z,4
2017-01-07T07:04:27.417Z,4
2017-01-07T07:05:36.387Z,4
2017-01-07T07:06:45.371Z,8
2017-01-07T07:07:54.355Z,8
2017-01-07T07:09:03.325Z,4
2017-01-07T07:10:12.308Z,8
2017-01-07T07:11:21.280Z,8
2017-01-07T07:12:30.259Z,12
2017-01-07T07:13:39.249Z,12
2017-01-07T07:14:48.221Z,16
2017-01-07T07:15:57.187Z,16
2017-01-07T07:17:06.172Z,16
2017-01-07T07:18:15.140Z,16
2017-01-07T07:19:24.102Z,16
2017-01-07T07:20:33.082Z,16
2017-01-07T07:21:42.061Z,20
2017-01-07T07:22:51.027Z,20
2017-01-07T07:24:00.019Z,20
2017-01-07T07:25:08.996Z,24
2017-01-07T07:26:17.978Z,24
2017-01-07T07:27:26.948Z,28
2017-01-07T07:28:35.922Z,28
2017-01-07T07:29:44.888Z,32
2017-01-07T07:30:53.867Z,32
2017-01-07T07:32:02.845Z,36
2017-01-07T07:33:11.819Z,36
2017-01-07T07:34:20.830Z,36
2017-01-07T07:35:29.817Z,40
2017-01-07T07:36:39.205Z,40
2017-01-07T07:37:48.192Z,44
2017-01-07T07:38:57.162Z,48
2017-01-07T07:40:06.139Z,48
2017-01-07T07:41:15.113Z,52
2017-01-07T07:42:24.099Z,52
2017-01-07T07:43:33.071Z,56
2017-01-07T07:44:42.055Z,60
2017-01-07T07:45:51.029Z,60
2017-01-07T07:47:00.002Z,64
2017-01-07T07:48:09.046Z,68
2017-01-07T07:49:18.064Z,68
2017-01-07T07:50:27.047Z,68
2017-01-07T07:51:36.014Z,76
2017-01-07T07:52:44.993Z,72
2017-01-07T07:53:53.969Z,76
2017-01-07T07:55:02.948Z,80
2017-01-07T07:56:11.939Z,80
2017-01-07T07:57:20.933Z,84
2017-01-07T07:58:29.911Z,92
2017-01-07T07:59:38.895Z,96
2017-01-07T08:00:47.865Z,100
2017-01-07T08:01:56.857Z,100
2017-01-07T08:03:05.843Z,104
2017-01-07T08:04:14.815Z,108
2017-01-07T08:05:23.791Z,112
2017-01-07T08:06:32.763Z,116
2017-01-07T08:07:41.752Z,120
2017-01-07T08:08:50.720Z,120
2017-01-07T08:09:59.710Z,128
2017-01-07T08:11:08.686Z,132
2017-01-07T08:12:17.657Z,136
2017-01-07T08:13:26.644Z,132
2017-01-07T08:14:35.618Z,132
2017-01-07T08:15:44.596Z,132
2017-01-07T08:16:53.574Z,136
2017-01-07T08:18:02.556Z,140
2017-01-07T08:19:11.541Z,140
2017-01-07T08:20:20.523Z,144
2017-01-07T08:21:29.512Z,144
2017-01-07T08:22:38.470Z,152
2017-01-07T08:23:47.460Z,156
2017-01-07T08:24:56.429Z,156
2017-01-07T08:26:05.416Z,160
2017-01-07T08:27:14.401Z,160
2017-01-07T08:28:23.389Z,164
2017-01-07T08:29:32.350Z,172
2017-01-07T08:30:41.334Z,176
2017-01-07T08:31:50.312Z,176
2017-01-07T08:32:59.293Z,180
2017-01-07T08:34:08.265Z,184
2017-01-07T08:35:17.252Z,184
2017-01-07T08:36:26.223Z,184
2017-01-07T08:37:35.222Z,188
2017-01-07T08:38:44.188Z,188
2017-01-07T08:39:53.167Z,180
2017-01-07T08:41:02.147Z,176
2017-01-07T08:42:11.130Z,180
2017-01-07T08:43:20.113Z,184
2017-01-07T08:44:29.079Z,192
2017-01-07T08:45:38.084Z,200
2017-01-07T08:46:47.043Z,200
2017-01-07T08:47:56.020Z,212
2017-01-07T08:49:05.000Z,216
2017-01-07T08:50:13.971Z,220
2017-01-07T08:51:22.953Z,228
2017-01-07T08:52:31.926Z,232
2017-01-07T08:53:40.901Z,240
2017-01-07T08:54:49.889Z,248
2017-01-07T08:55:58.868Z,256
2017-01-07T08:57:07.850Z,260
2017-01-07T08:58:16.819Z,264
2017-01-07T08:59:25.806Z,268
2017-01-07T09:00:34.779Z,268
2017-01-07T09:01:43.760Z,272
2017-01-07T09:02:52.728Z,276
2017-01-07T09:04:01.709Z,280
2017-01-07T09:05:10.677Z,284
2017-01-07T09:06:19.681Z,288
2017-01-07T09:07:28.649Z,292
2017-01-07T09:08:37.628Z,296
2017-01-07T09:09:46.601Z,296
2017-01-07T09:10:55.576Z,300
2017-01-07T09:12:04.622Z,308
2017-01-07T09:13:13.600Z,320
2017-01-07T09:14:22.577Z,324
2017-01-07T09:15:31.550Z,332
2017-01-07T09:16:40.514Z,328
2017-01-07T09:17:49.504Z,324
2017-01-07T09:18:58.483Z,320
2017-01-07T09:20:07.459Z,308
2017-01-07T09:21:17.294Z,296
2017-01-07T09:22:28.679Z,292
2017-01-07T09:23:38.986Z,292
2017-01-07T09:24:47.988Z,296
2017-01-07T09:25:56.965Z,300
2017-01-07T09:27:05.939Z,300
2017-01-07T09:28:14.905Z,312
2017-01-07T09:29:23.896Z,312
2017-01-07T09:30:32.867Z,312
2017-01-07T09:31:41.858Z,308
2017-01-07T09:32:50.850Z,312
2017-01-07T09:33:59.822Z,320
2017-01-07T09:35:08.792Z,344
2017-01-07T09:36:17.773Z,368
2017-01-07T09:37:26.740Z,396
2017-01-07T09:38:35.724Z,420
2017-01-07T09:39:44.714Z,432
2017-01-07T09:40:53.675Z,444
2017-01-07T09:42:02.679Z,460
2017-01-07T09:43:11.663Z,472
2017-01-07T09:44:20.635Z,480
2017-01-07T09:45:29.613Z,484
2017-01-07T09:46:38.587Z,480
2017-01-07T09:47:47.986Z,476
2017-01-07T09:48:56.957Z,468
2017-01-07T09:50:05.941Z,460
2017-01-07T09:51:14.912Z,456
2017-01-07T09:52:23.901Z,456
2017-01-07T09:53:32.868Z,456
2017-01-07T09:54:41.843Z,448
2017-01-07T09:55:50.814Z,452
2017-01-07T09:56:59.805Z,452
2017-01-07T09:58:08.788Z,448
2017-01-07T09:59:17.871Z,452
2017-01-07T10:00:26.847Z,444
2017-01-07T10:01:35.825Z,432
2017-01-07T10:02:44.798Z,416
2017-01-07T10:03:53.781Z,396
2017-01-07T10:05:02.784Z,396
2017-01-07T10:06:11.752Z,392
2017-01-07T10:07:20.839Z,392
2017-01-07T10:08:29.811Z,396
2017-01-07T10:09:38.794Z,396
2017-01-07T10:10:47.771Z,400
2017-01-07T10:11:56.751Z,404
2017-01-07T10:13:06.545Z,408
2017-01-07T10:14:15.525Z,408
2017-01-07T10:15:24.513Z,400
2017-01-07T10:16:33.489Z,404
2017-01-07T10:17:42.486Z,396
2017-01-07T10:18:51.476Z,400
2017-01-07T10:20:00.448Z,416
2017-01-07T10:21:09.536Z,436
2017-01-07T10:22:18.508Z,472
2017-01-07T10:23:27.484Z,512
2017-01-07T10:24:36.484Z,544
2017-01-07T10:25:45.467Z,556
2017-01-07T10:26:54.449Z,556
2017-01-07T10:28:03.427Z,544
2017-01-07T10:29:12.451Z,524
2017-01-07T10:30:21.441Z,504
2017-01-07T10:31:30.422Z,484
2017-01-07T10:32:39.399Z,476
2017-01-07T10:33:48.380Z,484
2017-01-07T10:34:57.357Z,488
2017-01-07T10:36:06.346Z,456
2017-01-07T10:37:15.314Z,412
2017-01-07T10:38:24.302Z,392
2017-01-07T10:39:33.318Z,388
2017-01-07T10:40:42.298Z,400
2017-01-07T10:41:51.272Z,424
2017-01-07T10:43:00.265Z,432
2017-01-07T10:44:09.233Z,428
2017-01-07T10:45:18.230Z,424
2017-01-07T10:46:27.222Z,420
2017-01-07T10:47:36.211Z,412
2017-01-07T10:48:45.189Z,408
2017-01-07T10:49:54.162Z,412
2017-01-07T10:51:03.146Z,416
2017-01-07T10:52:12.157Z,420
2017-01-07T10:53:21.145Z,424
2017-01-07T10:54:30.128Z,432
2017-01-07T10:55:39.116Z,428
2017-01-07T10:56:48.102Z,428
2017-01-07T10:57:57.083Z,432
2017-01-07T10:59:06.142Z,424
2017-01-07T11:00:15.240Z,408
2017-01-07T11:01:24.246Z,380
2017-01-07T11:02:33.219Z,352
2017-01-07T11:03:42.184Z,348
2017-01-07T11:04:51.175Z,344
2017-01-07T11:06:00.152Z,356
2017-01-07T11:07:09.143Z,356
2017-01-07T11:08:18.124Z,352
2017-01-07T11:09:27.104Z,360
2017-01-07T11:10:36.109Z,380
2017-01-07T11:11:45.099Z,404
2017-01-07T11:12:54.072Z,412
2017-01-07T11:14:03.051Z,396
2017-01-07T11:15:12.041Z,276
2017-01-07T11:16:21.019Z,356
2017-01-07T11:17:29.995Z,344
2017-01-07T11:18:38.989Z,348
2017-01-07T11:19:47.977Z,360
2017-01-07T11:20:56.950Z,368
2017-01-07T11:22:05.944Z,360
2017-01-07T11:23:14.931Z,348
2017-01-07T11:24:23.918Z,336
2017-01-07T11:25:32.898Z,340
2017-01-07T11:26:41.881Z,360
2017-01-07T11:27:50.850Z,356
2017-01-07T11:28:59.880Z,344
2017-01-07T11:30:08.870Z,336
2017-01-07T11:31:17.845Z,336
2017-01-07T11:32:26.845Z,340
2017-01-07T11:33:35.830Z,340
2017-01-07T11:34:44.815Z,332
2017-01-07T11:35:53.802Z,328
2017-01-07T11:37:02.813Z,324
2017-01-07T11:38:11.787Z,324
2017-01-07T11:39:20.764Z,324
2017-01-07T11:40:29.734Z,328
2017-01-07T11:41:38.705Z,328
2017-01-07T11:42:47.720Z,328
2017-01-07T11:43:56.727Z,328
2017-01-07T11:45:05.698Z,332
2017-01-07T11:46:14.673Z,336
2017-01-07T11:47:23.662Z,344
2017-01-07T11:48:32.653Z,352
2017-01-07T11:49:41.630Z,360
2017-01-07T11:50:50.623Z,372
2017-01-07T11:51:59.589Z,380
2017-01-07T11:53:08.572Z,376
2017-01-07T11:54:17.563Z,376
2017-01-07T11:55:26.562Z,384
2017-01-07T11:56:35.548Z,396
2017-01-07T11:57:44.551Z,392
2017-01-07T11:58:53.525Z,384
2017-01-07T12:00:02.498Z,392
2017-01-07T12:01:11.636Z,392
2017-01-07T12:02:20.626Z,388
2017-01-07T12:03:29.590Z,372
2017-01-07T12:04:38.586Z,348
2017-01-07T12:05:47.554Z,328
2017-01-07T12:06:56.552Z,312
2017-01-07T12:08:05.563Z,312
2017-01-07T12:09:14.668Z,300
2017-01-07T12:10:23.656Z,280
2017-01-07T12:11:32.644Z,272
2017-01-07T12:12:41.710Z,260
2017-01-07T12:13:50.688Z,260
2017-01-07T12:14:59.679Z,272
2017-01-07T12:16:08.661Z,276
2017-01-07T12:17:17.635Z,292
2017-01-07T12:18:26.638Z,304
2017-01-07T12:19:35.612Z,304
2017-01-07T12:20:44.650Z,296
2017-01-07T12:21:53.633Z,300
2017-01-07T12:23:02.608Z,296
2017-01-07T12:24:11.593Z,284
2017-01-07T12:25:20.592Z,280
2017-01-07T12:26:29.566Z,280
2017-01-07T12:27:38.541Z,280
2017-01-07T12:28:47.522Z,280
2017-01-07T12:29:56.624Z,288
2017-01-07T12:31:05.619Z,280
2017-01-07T12:32:14.603Z,276
2017-01-07T12:33:23.583Z,272
2017-01-07T12:34:32.572Z,272
2017-01-07T12:35:41.554Z,288
2017-01-07T12:36:50.537Z,300
2017-01-07T12:37:59.515Z,312
2017-01-07T12:39:08.477Z,316
2017-01-07T12:40:17.463Z,316
2017-01-07T12:41:26.461Z,308
2017-01-07T12:42:35.445Z,296
2017-01-07T12:43:44.451Z,284
2017-01-07T12:44:53.442Z,272
2017-01-07T12:46:02.414Z,268
2017-01-07T12:47:11.391Z,260
2017-01-07T12:48:20.375Z,260
2017-01-07T12:49:29.352Z,260
2017-01-07T12:50:38.453Z,268
2017-01-07T12:51:47.417Z,272
2017-01-07T12:52:56.390Z,260
2017-01-07T12:54:05.879Z,244
2017-01-07T12:55:14.853Z,220
2017-01-07T12:56:23.828Z,216
2017-01-07T12:57:32.822Z,224
2017-01-07T12:58:41.799Z,220
2017-01-07T12:59:50.786Z,232
2017-01-07T13:00:59.765Z,224
2017-01-07T13:02:08.739Z,212
2017-01-07T13:03:17.710Z,192
2017-01-07T13:04:26.696Z,164
2017-01-07T13:05:35.687Z,148
2017-01-07T13:06:44.659Z,140
2017-01-07T13:07:53.795Z,144
2017-01-07T13:09:02.847Z,144
2017-01-07T13:10:11.822Z,152
2017-01-07T13:11:20.806Z,160
2017-01-07T13:12:29.784Z,168
2017-01-07T13:13:38.761Z,176
2017-01-07T13:14:47.835Z,168
2017-01-07T13:15:57.280Z,164
2017-01-07T13:17:06.330Z,160
2017-01-07T13:18:15.326Z,148
2017-01-07T13:19:24.295Z,148
2017-01-07T13:20:33.287Z,140
2017-01-07T13:21:42.274Z,132
2017-01-07T13:22:51.250Z,124
2017-01-07T13:24:00.252Z,124
2017-01-07T13:25:09.233Z,116
2017-01-07T13:26:18.231Z,108
2017-01-07T13:27:27.212Z,108
2017-01-07T13:28:36.192Z,104
2017-01-07T13:29:45.170Z,120
2017-01-07T13:30:54.139Z,120
2017-01-07T13:32:03.123Z,132
2017-01-07T13:33:12.099Z,128
2017-01-07T13:34:21.084Z,116
2017-01-07T13:35:30.061Z,104
2017-01-07T13:36:39.040Z,100
2017-01-07T13:37:48.013Z,96
2017-01-07T13:38:56.996Z,92
2017-01-07T13:40:05.994Z,84
2017-01-07T13:41:14.965Z,80
2017-01-07T13:42:23.954Z,80
2017-01-07T13:43:32.930Z,80
2017-01-07T13:44:41.919Z,80
2017-01-07T13:45:50.902Z,80
2017-01-07T13:46:59.926Z,76
2017-01-07T13:48:08.897Z,72
2017-01-07T13:49:17.877Z,72
2017-01-07T13:50:27.895Z,68
2017-01-07T13:51:37.486Z,72
2017-01-07T13:52:46.559Z,76
2017-01-07T13:53:55.565Z,84
2017-01-07T13:55:06.017Z,100
2017-01-07T13:56:16.589Z,116
2017-01-07T13:57:26.339Z,128
2017-01-07T13:58:35.419Z,136
2017-01-07T13:59:44.418Z,148
2017-01-07T14:00:53.496Z,152
2017-01-07T14:02:02.469Z,156
2017-01-07T14:03:11.460Z,164
2017-01-07T14:04:20.457Z,164
2017-01-07T14:05:29.444Z,168
2017-01-07T14:06:38.417Z,164
2017-01-07T14:07:47.395Z,168
2017-01-07T14:08:56.373Z,164
2017-01-07T14:10:05.511Z,160
2017-01-07T14:11:14.498Z,156
2017-01-07T14:12:23.461Z,144
2017-01-07T14:13:32.439Z,144
2017-01-07T14:14:41.418Z,136
2017-01-07T14:15:50.424Z,124
2017-01-07T14:16:59.406Z,112
2017-01-07T14:18:08.422Z,108
2017-01-07T14:19:17.410Z,108
2017-01-07T14:20:27.049Z,104
2017-01-07T14:21:36.100Z,108
2017-01-07T14:22:46.315Z,112
2017-01-07T14:23:55.366Z,108
2017-01-07T14:25:04.376Z,104
2017-01-07T14:26:13.459Z,96
2017-01-07T14:27:22.693Z,88
2017-01-07T14:28:32.092Z,84
2017-01-07T14:29:41.298Z,80
2017-01-07T14:30:50.352Z,72
2017-01-07T14:31:59.336Z,72
2017-01-07T14:33:08.300Z,60
2017-01-07T14:34:17.278Z,56
2017-01-07T14:35:26.262Z,52
2017-01-07T14:36:35.238Z,44
2017-01-07T14:37:44.207Z,44
2017-01-07T14:38:53.184Z,36
2017-01-07T14:40:02.163Z,36
2017-01-07T14:41:11.143Z,32
2017-01-07T14:42:20.126Z,32
2017-01-07T14:43:29.104Z,28
2017-01-07T14:44:38.097Z,28
2017-01-07T14:45:47.085Z,28
2017-01-07T14:46:56.090Z,20
2017-01-07T14:48:05.081Z,20
2017-01-07T14:49:14.056Z,24
2017-01-07T14:50:23.113Z,20
2017-01-07T14:51:32.215Z,16
2017-01-07T14:52:41.472Z,20
2017-01-07T14:53:50.449Z,16
2017-01-07T14:54:59.445Z,16
2017-01-07T14:56:08.839Z,12
2017-01-07T14:57:19.074Z,16
2017-01-07T14:58:28.160Z,12
2017-01-07T14:59:37.241Z,12
2017-01-07T15:00:46.224Z,8
2017-01-07T15:01:55.205Z,12
2017-01-07T15:03:04.202Z,8
2017-01-07T15:04:13.186Z,8
2017-01-07T15:05:22.256Z,4
2017-01-07T15:06:31.239Z,8
2017-01-07T15:07:40.214Z,8
2017-01-07T15:08:49.201Z,4
2017-01-07T15:09:58.171Z,4
2017-01-07T15:11:07.154Z,4
2017-01-07T15:12:16.141Z,4
2017-01-07T15:13:25.125Z,4
2017-01-07T15:14:34.101Z,0
2017-01-07T15:15:43.088Z,4
2017-01-07T15:16:52.064Z,4
2017-01-07T15:18:01.042Z,4
2017-01-07T15:19:10.037Z,4
2017-01-07T15:20:20.530Z,4
2017-01-07T15:21:30.591Z,4
2017-01-07T15:22:41.271Z,0
2017-01-07T15:23:50.252Z,0
2017-01-07T15:24:59.228Z,0
2017-01-07T15:26:08.214Z,0
2017-01-07T15:27:17.189Z,0
2017-01-07T15:28:26.171Z,0
2017-01-07T15:29:35.145Z,0
2017-01-07T15:30:44.124Z,0
2017-01-07T15:31:53.522Z,0
2017-01-07T15:33:02.567Z,0
2017-01-07T15:34:11.564Z,0
2017-01-07T15:35:20.549Z,0
2017-01-07T15:36:29.530Z,0
2017-01-07T15:37:38.512Z,0
2017-01-07T15:38:47.481Z,4
2017-01-07T15:39:56.461Z,4
2017-01-07T15:41:05.474Z,4
2017-01-07T15:42:14.438Z,4
2017-01-07T15:43:23.517Z,4
2017-01-07T15:44:32.497Z,4
2017-01-07T15:45:41.491Z,4
2017-01-07T15:46:50.472Z,4
2017-01-07T15:47:59.472Z,4
2017-01-07T15:49:08.447Z,4
2017-01-07T15:50:17.434Z,4
2017-01-07T15:51:26.428Z,4
2017-01-07T15:52:35.398Z,4
2017-01-07T15:53:44.377Z,4
2017-01-07T15:54:53.347Z,4
2017-01-07T15:56:02.338Z,4
2017-01-07T15:57:11.316Z,4
2017-01-07T15:58:20.308Z,4
2017-01-07T15:59:29.278Z,4
2017-01-07T16:00:38.264Z,4
2017-01-07T16:01:47.248Z,4
2017-01-07T16:02:56.244Z,4
2017-01-07T16:04:05.231Z,4
2017-01-07T16:05:14.202Z,0
2017-01-07T16:06:23.179Z,0
2017-01-07T16:07:32.157Z,0
2017-01-07T16:08:41.155Z,0
2017-01-07T16:09:50.140Z,0
2017-01-07T16:10:59.122Z,0
2017-01-07T16:12:08.111Z,0
2017-01-07T16:13:17.089Z,0
2017-01-07T16:14:27.213Z,4
2017-01-07T16:15:36.460Z,4
2017-01-07T16:16:45.430Z,4
2017-01-07T16:17:54.411Z,4
2017-01-07T16:19:03.394Z,4
2017-01-07T16:20:12.383Z,4
2017-01-07T16:21:21.354Z,4
2017-01-07T16:22:30.345Z,4
2017-01-07T16:23:39.314Z,4
2017-01-07T16:24:48.293Z,4
2017-01-07T16:25:57.278Z,4
2017-01-07T16:27:06.264Z,4
2017-01-07T16:28:15.237Z,4
2017-01-07T16:29:24.237Z,4