createdAt,value
2022-11-13T00:01:20.660Z,85.10
2022-11-13T00:03:49.622Z,84.97
2022-11-13T00:06:19.789Z,84.66
2022-11-13T00:08:49.105Z,84.39
2022-11-13T00:11:21.108Z,84.47
2022-11-13T00:13:50.732Z,84.71
2022-11-13T00:16:21.360Z,84.54
2022-11-13T00:18:49.462Z,84.27
2022-11-13T00:21:21.347Z,84.68
2022-11-13T00:23:49.932Z,84.95
2022-11-13T00:26:22.506Z,84.51
2022-11-13T00:28:54.545Z,84.89
2022-11-13T00:31:23.165Z,84.85
2022-11-13T00:36:40.039Z,85.22
2022-11-13T00:39:08.076Z,85.30
2022-11-13T00:41:37.451Z,84.16
2022-11-13T00:44:06.085Z,85.13
2022-11-13T00:46:34.055Z,85.43
2022-11-13T00:49:02.199Z,85.51
2022-11-13T00:51:30.135Z,84.65
2022-11-13T00:53:58.127Z,84.46
2022-11-13T00:56:26.049Z,84.81
2022-11-13T00:58:55.377Z,85.20
2022-11-13T01:01:23.815Z,84.80
2022-11-13T01:03:51.809Z,84.72
2022-11-13T01:06:22.606Z,85.37
2022-11-13T01:08:51.480Z,84.66
2022-11-13T01:11:22.334Z,84.79
2022-11-13T01:13:52.690Z,85.25
2022-11-13T01:16:24.607Z,85.24
2022-11-13T01:18:55.525Z,84.79
2022-11-13T01:21:26.296Z,84.67
2022-11-13T01:23:54.778Z,84.45
2022-11-13T01:26:26.109Z,84.69
2022-11-13T01:28:55.546Z,84.76
2022-11-13T01:31:28.584Z,84.12
2022-11-13T01:33:57.444Z,84.78
2022-11-13T01:36:29.066Z,84.99
2022-11-13T01:38:57.636Z,84.69
2022-11-13T01:41:29.098Z,84.80
2022-11-13T01:43:58.518Z,85.33
2022-11-13T01:46:32.192Z,85.41
2022-11-13T01:49:16.147Z,84.12
2022-11-13T01:51:51.852Z,84.08
2022-11-13T01:54:26.466Z,84.01
2022-11-13T01:56:57.539Z,83.90
2022-11-13T01:59:30.048Z,84.64
2022-11-13T02:01:59.940Z,84.60
2022-11-13T02:04:31.035Z,84.58
2022-11-13T02:07:03.283Z,85.57
2022-11-13T02:09:37.039Z,84.91
2022-11-13T02:12:08.091Z,84.92
2022-11-13T02:14:39.612Z,84.66
2022-11-13T02:17:15.599Z,84.12
2022-11-13T02:19:49.943Z,84.67
2022-11-13T02:22:27.160Z,84.98
2022-11-13T02:25:01.253Z,85.24
2022-11-13T02:27:37.265Z,85.28
2022-11-13T02:30:19.762Z,84.98
2022-11-13T02:32:52.993Z,84.22
2022-11-13T02:35:26.173Z,84.21
2022-11-13T02:37:55.768Z,83.78
2022-11-13T02:40:26.023Z,83.66
2022-11-13T02:42:54.239Z,84.51
2022-11-13T02:45:22.303Z,84.20
2022-11-13T02:47:50.540Z,84.28
2022-11-13T02:50:19.601Z,84.43
2022-11-13T02:52:47.578Z,83.69
2022-11-13T02:55:16.687Z,83.53
2022-11-13T02:57:45.999Z,83.33
2022-11-13T03:00:15.182Z,83.37
2022-11-13T03:02:43.331Z,83.72
2022-11-13T03:05:13.236Z,83.54
2022-11-13T03:07:41.858Z,83.52
2022-11-13T03:10:11.822Z,83.50
2022-11-13T03:12:40.686Z,83.57
2022-11-13T03:15:11.848Z,83.29
2022-11-13T03:17:39.808Z,83.12
2022-11-13T03:20:08.812Z,82.75
2022-11-13T03:22:36.818Z,82.29
2022-11-13T03:25:10.126Z,82.60
2022-11-13T03:27:39.115Z,82.41
2022-11-13T03:30:11.239Z,82.26
2022-11-13T03:32:39.252Z,81.67
2022-11-13T03:35:08.880Z,82.37
2022-11-13T03:37:36.865Z,82.18
2022-11-13T03:40:05.749Z,82.32
2022-11-13T03:42:34.220Z,82.09
2022-11-13T03:45:02.212Z,82.10
2022-11-13T03:47:31.487Z,81.93
2022-11-13T03:49:59.441Z,81.43
2022-11-13T03:52:27.415Z,81.27
2022-11-13T03:54:55.313Z,81.94
2022-11-13T03:57:23.265Z,81.88
2022-11-13T03:59:51.247Z,81.31
2022-11-13T04:02:19.156Z,81.41
2022-11-13T04:04:48.437Z,81.67
2022-11-13T04:07:16.451Z,81.24
2022-11-13T04:09:44.499Z,81.65
2022-11-13T04:12:12.450Z,81.51
2022-11-13T04:14:40.419Z,81.52
2022-11-13T04:17:08.351Z,81.31
2022-11-13T04:19:36.354Z,81.01
2022-11-13T04:22:05.816Z,81.49
2022-11-13T04:24:33.801Z,81.31
2022-11-13T04:27:01.795Z,81.78
2022-11-13T04:29:29.734Z,82.24
2022-11-13T04:31:57.689Z,81.31
2022-11-13T04:34:26.513Z,81.60
2022-11-13T04:36:54.431Z,81.15
2022-11-13T04:39:23.776Z,81.48
2022-11-13T04:42:09.083Z,81.12
2022-11-13T04:44:37.007Z,81.54
2022-11-13T04:47:05.344Z,81.04
2022-11-13T04:49:33.469Z,81.27
2022-11-13T04:52:01.429Z,80.44
2022-11-13T04:54:30.788Z,80.28
2022-11-13T04:56:58.741Z,79.81
2022-11-13T04:59:26.635Z,80.50
2022-11-13T05:01:55.870Z,79.55
2022-11-13T05:04:24.555Z,79.74
2022-11-13T05:06:52.606Z,80.07
2022-11-13T05:09:20.880Z,80.76
2022-11-13T05:11:50.233Z,80.50
2022-11-13T05:14:18.225Z,80.85
2022-11-13T05:16:46.237Z,80.76
2022-11-13T05:19:14.229Z,80.81
2022-11-13T05:21:42.212Z,81.00
2022-11-13T05:24:12.575Z,80.45
2022-11-13T05:26:41.541Z,80.95
2022-11-13T05:29:10.844Z,80.14
2022-11-13T05:31:38.811Z,80.26
2022-11-13T05:34:08.719Z,80.50
2022-11-13T05:36:37.068Z,80.42
2022-11-13T05:39:05.640Z,80.18
2022-11-13T05:41:33.584Z,80.26
2022-11-13T05:44:01.710Z,80.13
2022-11-13T05:46:31.903Z,80.27
2022-11-13T05:49:02.460Z,80.57
2022-11-13T05:51:32.562Z,80.98
2022-11-13T05:54:02.335Z,80.21
2022-11-13T05:56:31.508Z,80.83
2022-11-13T05:59:01.112Z,80.61
2022-11-13T06:01:33.701Z,80.92
2022-11-13T06:04:03.015Z,80.86
2022-11-13T06:06:35.100Z,80.29
2022-11-13T06:09:07.042Z,80.47
2022-11-13T06:11:35.535Z,80.21
2022-11-13T06:14:03.523Z,80.18
2022-11-13T06:16:39.365Z,80.51
2022-11-13T06:19:11.047Z,80.74
2022-11-13T06:21:41.769Z,79.71
2022-11-13T06:24:13.044Z,80.59
2022-11-13T06:26:41.605Z,81.25
2022-11-13T06:29:13.750Z,81.27
2022-11-13T06:31:43.042Z,81.00
2022-11-13T06:34:11.071Z,80.33
2022-11-13T06:36:39.179Z,80.41
2022-11-13T06:39:09.217Z,81.38
2022-11-13T06:41:40.480Z,81.44
2022-11-13T06:44:08.577Z,81.21
2022-11-13T06:46:36.609Z,81.29
2022-11-13T06:49:05.912Z,80.98
2022-11-13T06:51:33.989Z,81.48
2022-11-13T06:54:02.203Z,82.45
2022-11-13T06:56:30.477Z,82.00
2022-11-13T06:58:58.486Z,82.47
2022-11-13T07:01:28.304Z,82.48
2022-11-13T07:03:56.982Z,82.28
2022-11-13T07:06:26.529Z,82.05
2022-11-13T07:08:54.899Z,81.91
2022-11-13T07:11:24.859Z,82.76
2022-11-13T07:13:53.072Z,82.05
2022-11-13T07:16:21.248Z,82.03
2022-11-13T07:18:53.586Z,82.84
2022-11-13T07:21:23.170Z,82.60
2022-11-13T07:23:52.704Z,82.19
2022-11-13T07:26:21.039Z,82.66
2022-11-13T07:28:50.447Z,82.06
2022-11-13T07:31:19.542Z,81.67
2022-11-13T07:33:50.184Z,82.35
2022-11-13T07:36:18.502Z,82.47
2022-11-13T07:38:46.479Z,82.58
2022-11-13T07:41:15.800Z,82.71
2022-11-13T07:43:43.767Z,82.67
2022-11-13T07:46:11.798Z,83.48
2022-11-13T07:48:39.752Z,82.65
2022-11-13T07:51:07.809Z,83.18
2022-11-13T07:53:38.994Z,82.34
2022-11-13T07:56:08.389Z,83.17
2022-11-13T07:58:37.778Z,82.67
2022-11-13T08:01:07.965Z,83.08
2022-11-13T08:03:36.135Z,83.07
2022-11-13T08:06:07.988Z,82.69
2022-11-13T08:08:36.361Z,82.76
2022-11-13T08:11:07.031Z,82.73
2022-11-13T08:13:37.991Z,82.55
2022-11-13T08:16:06.909Z,83.00
2022-11-13T08:18:35.203Z,83.30
2022-11-13T08:21:07.111Z,83.47
2022-11-13T08:23:38.607Z,83.98
2022-11-13T08:26:07.665Z,83.84
2022-11-13T08:28:37.546Z,83.26
2022-11-13T08:31:06.093Z,83.57
2022-11-13T08:33:35.120Z,82.42
2022-11-13T08:36:03.115Z,83.64
2022-11-13T08:38:31.388Z,83.51
2022-11-13T08:41:02.086Z,83.06
2022-11-13T08:43:32.714Z,83.20
2022-11-13T08:46:02.097Z,83.42
2022-11-13T08:48:30.483Z,84.03
2022-11-13T08:50:59.172Z,83.30
2022-11-13T08:53:27.592Z,83.03
2022-11-13T08:55:55.521Z,83.07
2022-11-13T08:58:23.476Z,83.46
2022-11-13T09:00:51.372Z,83.69
2022-11-13T09:03:20.747Z,83.23
2022-11-13T09:05:48.673Z,83.48
2022-11-13T09:08:16.591Z,83.15
2022-11-13T09:10:44.604Z,83.53
2022-11-13T09:13:12.892Z,83.88
2022-11-13T09:15:42.215Z,83.10
2022-11-13T09:18:11.740Z,83.12
2022-11-13T09:20:41.095Z,83.31
2022-11-13T09:23:09.661Z,82.72
2022-11-13T09:25:38.463Z,82.53
2022-11-13T09:28:09.692Z,82.16
2022-11-13T09:30:40.788Z,81.66
2022-11-13T09:33:08.789Z,81.50
2022-11-13T09:35:36.826Z,81.78
2022-11-13T09:38:11.056Z,82.14
2022-11-13T09:40:48.052Z,80.91
2022-11-13T09:43:29.493Z,81.29
2022-11-13T09:46:04.206Z,81.78
2022-11-13T09:48:37.659Z,81.06
2022-11-13T09:51:13.225Z,80.92
2022-11-13T09:53:43.678Z,80.90
2022-11-13T09:56:32.413Z,81.45
2022-11-13T09:59:14.940Z,81.05
2022-11-13T10:01:57.734Z,80.38
2022-11-13T10:04:50.866Z,80.29
2022-11-13T10:07:36.980Z,80.26
2022-11-13T10:10:49.292Z,79.16
2022-11-13T10:13:26.498Z,78.43
2022-11-13T10:16:05.356Z,78.51
2022-11-13T10:18:38.971Z,78.09
2022-11-13T10:21:25.406Z,76.42
2022-11-13T10:23:58.393Z,75.53
2022-11-13T10:26:29.923Z,75.32
2022-11-13T10:29:03.603Z,75.61
2022-11-13T10:31:43.803Z,75.85
2022-11-13T10:34:13.709Z,75.40
2022-11-13T10:36:56.040Z,75.77
2022-11-13T10:39:24.032Z,75.83
2022-11-13T10:41:56.969Z,75.24
2022-11-13T10:44:34.322Z,75.33
2022-11-13T10:47:14.896Z,74.76
2022-11-13T10:49:42.881Z,75.21
2022-11-13T10:52:21.819Z,73.92
2022-11-13T10:54:50.799Z,74.31
2022-11-13T10:57:33.167Z,74.69
2022-11-13T11:00:02.110Z,74.27
2022-11-13T11:02:30.368Z,74.21
2022-11-13T11:05:08.285Z,73.68
2022-11-13T11:07:42.078Z,73.83
2022-11-13T11:10:30.769Z,72.57
2022-11-13T11:13:21.865Z,73.08
2022-11-13T11:15:57.490Z,72.70
2022-11-13T11:18:33.564Z,73.38
2022-11-13T11:21:08.968Z,72.68
2022-11-13T11:23:49.479Z,72.08
2022-11-13T11:26:26.054Z,72.25
2022-11-13T11:29:07.927Z,72.11
2022-11-13T11:31:46.333Z,71.56
2022-11-13T11:34:23.141Z,70.48
2022-11-13T11:37:01.852Z,70.18
2022-11-13T11:39:37.825Z,70.55
2022-11-13T11:42:21.976Z,70.27
2022-11-13T11:45:16.805Z,70.18
2022-11-13T11:47:45.713Z,70.32
2022-11-13T11:50:16.633Z,70.26
2022-11-13T11:53:01.168Z,70.14
2022-11-13T11:55:56.323Z,70.59
2022-11-13T11:58:53.336Z,70.88
2022-11-13T12:01:45.105Z,70.25
2022-11-13T12:04:40.275Z,70.03
2022-11-13T12:07:33.100Z,70.38
2022-11-13T12:10:16.823Z,69.56
2022-11-13T12:13:04.203Z,70.15
2022-11-13T12:15:45.854Z,69.24
2022-11-13T12:18:33.204Z,69.82
2022-11-13T12:21:22.229Z,69.24
2022-11-13T12:24:19.746Z,69.39
2022-11-13T12:26:58.544Z,69.11
2022-11-13T12:29:48.153Z,69.91
2022-11-13T12:32:36.062Z,70.21
2022-11-13T12:35:16.982Z,69.63
2022-11-13T12:37:59.302Z,68.79
2022-11-13T12:40:39.859Z,69.58
2022-11-13T12:43:50.330Z,70.04
2022-11-13T12:46:19.285Z,69.60
2022-11-13T12:48:49.192Z,70.40
2022-11-13T12:51:20.979Z,69.92
2022-11-13T12:53:51.359Z,69.50
2022-11-13T12:56:33.793Z,70.29
2022-11-13T13:02:23.229Z,70.22
2022-11-13T13:05:24.134Z,70.84
2022-11-13T13:08:21.130Z,70.67
2022-11-13T13:11:13.582Z,70.23
2022-11-13T13:13:57.522Z,70.82
2022-11-13T13:16:29.313Z,70.75
2022-11-13T13:19:09.381Z,70.72
2022-11-13T13:21:43.234Z,71.36
2022-11-13T13:24:34.197Z,71.20
2022-11-13T13:27:02.829Z,70.99
2022-11-13T13:29:34.327Z,70.95
2022-11-13T13:32:20.756Z,71.18
2022-11-13T13:35:03.807Z,71.58
2022-11-13T13:37:44.702Z,71.12
2022-11-13T13:40:30.559Z,71.48
2022-11-13T13:43:29.195Z,71.10
2022-11-13T13:46:13.436Z,71.17
2022-11-13T13:48:44.923Z,71.39
2022-11-13T13:51:24.645Z,71.35
2022-11-13T13:53:53.184Z,71.21
2022-11-13T13:56:25.074Z,71.16
2022-11-13T13:58:54.317Z,71.90
2022-11-13T14:01:31.624Z,71.88
2022-11-13T14:04:14.808Z,71.90
2022-11-13T14:06:50.442Z,71.60
2022-11-13T14:09:22.167Z,71.77
2022-11-13T14:11:58.728Z,72.71
2022-11-13T14:14:27.380Z,72.55
2022-11-13T14:17:00.365Z,72.95
2022-11-13T14:19:29.314Z,72.76
2022-11-13T14:22:02.867Z,73.32
2022-11-13T14:24:36.443Z,73.26
2022-11-13T14:27:09.866Z,73.09
2022-11-13T14:29:45.901Z,72.97
2022-11-13T14:32:20.752Z,73.81
2022-11-13T14:34:51.341Z,73.68
2022-11-13T14:37:26.801Z,73.54
2022-11-13T14:39:58.164Z,73.62
2022-11-13T14:42:36.601Z,73.65
2022-11-13T14:45:24.499Z,73.66
2022-11-13T14:48:01.242Z,73.49
2022-11-13T14:50:34.461Z,73.83
2022-11-13T14:53:07.760Z,74.26
2022-11-13T14:55:40.557Z,74.28
2022-11-13T14:58:15.002Z,74.89
2022-11-13T15:00:43.115Z,75.08
2022-11-13T15:03:11.072Z,75.07
2022-11-13T15:05:39.072Z,75.12
2022-11-13T15:08:07.544Z,75.49
2022-11-13T15:10:35.541Z,75.36
2022-11-13T15:13:06.570Z,76.42
2022-11-13T15:15:35.916Z,76.10
2022-11-13T15:18:05.131Z,76.68
2022-11-13T15:20:33.639Z,76.86
2022-11-13T15:23:01.744Z,77.42
2022-11-13T15:25:29.696Z,78.04
2022-11-13T15:27:57.693Z,78.00
2022-11-13T15:30:25.646Z,78.52
2022-11-13T15:32:57.145Z,79.07
2022-11-13T15:35:25.216Z,79.51
2022-11-13T15:37:53.174Z,79.55
2022-11-13T15:40:21.117Z,79.79
2022-11-13T15:42:49.165Z,80.31
2022-11-13T15:45:18.454Z,79.99
2022-11-13T15:47:46.363Z,80.72
2022-11-13T15:50:16.340Z,80.68
2022-11-13T15:52:51.142Z,80.56
2022-11-13T15:55:26.932Z,80.51
2022-11-13T15:57:55.584Z,81.14
2022-11-13T16:00:26.932Z,81.38
2022-11-13T16:02:56.204Z,81.48
2022-11-13T16:05:29.053Z,81.45
2022-11-13T16:07:58.100Z,81.46
2022-11-13T16:10:26.357Z,81.94
2022-11-13T16:12:55.386Z,82.03
2022-11-13T16:15:23.577Z,82.48
2022-11-13T16:17:57.522Z,82.08
2022-11-13T16:20:27.627Z,82.45
2022-11-13T16:22:55.988Z,82.98
2022-11-13T16:25:25.147Z,82.38
2022-11-13T16:27:53.659Z,82.44
2022-11-13T16:30:25.343Z,83.12
2022-11-13T16:32:53.601Z,82.79
2022-11-13T16:35:21.842Z,82.72
2022-11-13T16:37:51.226Z,82.50
2022-11-13T16:40:24.157Z,83.13
2022-11-13T16:42:52.712Z,83.31
2022-11-13T16:45:22.153Z,83.42
2022-11-13T16:47:51.448Z,83.42
2022-11-13T16:50:24.213Z,83.02
2022-11-13T16:52:53.832Z,83.74
2022-11-13T16:55:21.762Z,83.59
2022-11-13T16:57:49.778Z,83.79
2022-11-13T17:00:20.474Z,83.67
2022-11-13T17:02:52.706Z,83.85
2022-11-13T17:05:23.188Z,84.03
2022-11-13T17:07:57.981Z,83.67
2022-11-13T17:10:33.661Z,83.96
2022-11-13T17:13:01.952Z,83.95
2022-11-13T17:15:30.067Z,84.22
2022-11-13T17:17:59.357Z,84.13
2022-11-13T17:20:27.971Z,84.59
2022-11-13T17:22:57.307Z,84.66
2022-11-13T17:25:27.920Z,84.69
2022-11-13T17:27:55.997Z,84.76
2022-11-13T17:30:24.303Z,84.54
2022-11-13T17:32:52.275Z,85.03
2022-11-13T17:35:20.184Z,85.05
2022-11-13T17:37:48.105Z,85.00
2022-11-13T17:40:18.128Z,84.43
2022-11-13T17:42:47.869Z,85.13
2022-11-13T17:45:16.005Z,84.91
2022-11-13T17:47:44.104Z,85.35
2022-11-13T17:50:12.024Z,85.14
2022-11-13T17:52:40.030Z,84.89
2022-11-13T17:55:11.766Z,84.68
2022-11-13T17:57:41.097Z,84.06
2022-11-13T18:00:11.057Z,83.93
2022-11-13T18:02:39.488Z,83.73
2022-11-13T18:05:09.819Z,84.16
2022-11-13T18:07:38.179Z,83.96
2022-11-13T18:10:07.568Z,83.68
2022-11-13T18:12:35.479Z,83.98
2022-11-13T18:15:05.904Z,83.73
2022-11-13T18:17:33.832Z,83.69
2022-11-13T18:20:02.479Z,83.66
2022-11-13T18:22:31.552Z,83.82
2022-11-13T18:25:01.370Z,83.77
2022-11-13T18:27:29.140Z,83.48
2022-11-13T18:29:57.104Z,83.90
2022-11-13T18:32:26.475Z,83.45
2022-11-13T18:34:54.641Z,83.60
2022-11-13T18:37:24.356Z,83.17
2022-11-13T18:39:52.086Z,82.91
2022-11-13T18:42:19.988Z,83.29
2022-11-13T18:44:47.983Z,83.32
2022-11-13T18:47:15.918Z,82.97
2022-11-13T18:49:45.215Z,83.46
2022-11-13T18:52:13.536Z,83.59
2022-11-13T18:54:41.571Z,82.38
2022-11-13T18:57:09.815Z,83.00
2022-11-13T18:59:37.788Z,82.56
2022-11-13T19:02:05.938Z,82.46
2022-11-13T19:04:36.459Z,82.56
2022-11-13T19:07:05.928Z,82.73
2022-11-13T19:09:33.871Z,83.25
2022-11-13T19:12:01.889Z,83.56
2022-11-13T19:14:29.901Z,83.34
2022-11-13T19:16:57.859Z,83.88
2022-11-13T19:19:25.916Z,83.98
2022-11-13T19:21:53.907Z,84.08
2022-11-13T19:24:23.278Z,83.68
2022-11-13T19:26:51.350Z,83.60
2022-11-13T19:29:20.221Z,84.24
2022-11-13T19:31:48.745Z,83.87
2022-11-13T19:34:17.144Z,84.23
2022-11-13T19:36:46.425Z,83.83
2022-11-13T19:39:15.618Z,83.87
2022-11-13T19:41:44.968Z,83.73
2022-11-13T19:44:13.199Z,83.60
2022-11-13T19:46:41.149Z,83.61
2022-11-13T19:49:09.260Z,83.61
2022-11-13T19:51:37.345Z,83.80
2022-11-13T19:54:05.401Z,83.65
2022-11-13T19:56:33.305Z,84.02
2022-11-13T19:59:02.554Z,83.78
2022-11-13T20:01:31.972Z,83.90
2022-11-13T20:04:02.739Z,84.02
2022-11-13T20:06:33.698Z,83.77
2022-11-13T20:09:03.849Z,83.94
2022-11-13T20:11:32.533Z,84.35
2022-11-13T20:14:02.215Z,84.45
2022-11-13T20:16:31.070Z,84.18
2022-11-13T20:18:59.829Z,84.44
2022-11-13T20:21:30.306Z,84.35
2022-11-13T20:24:00.620Z,85.00
2022-11-13T20:26:29.777Z,84.66
2022-11-13T20:28:57.979Z,84.66
2022-11-13T20:31:29.955Z,85.04
2022-11-13T20:33:58.737Z,85.30
2022-11-13T20:36:26.815Z,84.77
2022-11-13T20:38:57.164Z,85.47
2022-11-13T20:41:26.065Z,85.05
2022-11-13T20:43:55.855Z,85.65
2022-11-13T20:46:24.134Z,85.48
2022-11-13T20:48:53.520Z,85.98
2022-11-13T20:51:24.522Z,85.14
2022-11-13T20:53:52.931Z,85.47
2022-11-13T20:56:23.823Z,85.10
2022-11-13T20:58:52.115Z,84.96
2022-11-13T21:01:23.045Z,84.98
2022-11-13T21:03:51.730Z,85.13
2022-11-13T21:06:24.753Z,84.24
2022-11-13T21:08:56.242Z,84.16
2022-11-13T21:11:26.438Z,84.30
2022-11-13T21:13:56.656Z,84.40
2022-11-13T21:16:25.277Z,84.34
2022-11-13T21:18:53.326Z,84.05
2022-11-13T21:21:26.166Z,84.45
2022-11-13T21:23:58.144Z,84.37
2022-11-13T21:26:26.646Z,84.44
2022-11-13T21:29:02.520Z,85.06
2022-11-13T21:31:30.554Z,85.09
2022-11-13T21:33:59.665Z,85.73
2022-11-13T21:36:30.273Z,84.83
2022-11-13T21:38:58.442Z,85.10
2022-11-13T21:41:26.461Z,85.70
2022-11-13T21:44:00.181Z,85.11
2022-11-13T21:46:31.798Z,85.27
2022-11-13T21:49:03.405Z,84.77
2022-11-13T21:51:35.241Z,85.12
2022-11-13T21:54:03.297Z,84.99
2022-11-13T21:56:33.841Z,84.74
2022-11-13T21:59:02.144Z,84.84
2022-11-13T22:01:37.522Z,84.72
2022-11-13T22:04:06.224Z,84.93
2022-11-13T22:06:37.182Z,85.25
2022-11-13T22:09:08.559Z,84.68
2022-11-13T22:11:38.181Z,84.23
2022-11-13T22:14:07.478Z,84.79
2022-11-13T22:16:39.632Z,84.53
2022-11-13T22:19:12.286Z,84.54
2022-11-13T22:21:42.699Z,84.78
2022-11-13T22:24:12.532Z,84.41
2022-11-13T22:26:45.163Z,84.49
2022-11-13T22:29:13.536Z,84.29
2022-11-13T22:31:42.082Z,84.66
2022-11-13T22:34:10.057Z,84.47
2022-11-13T22:36:38.996Z,84.88
2022-11-13T22:39:08.400Z,84.67
2022-11-13T22:41:37.334Z,84.75
2022-11-13T22:44:08.415Z,84.50
2022-11-13T22:46:37.835Z,84.92
2022-11-13T22:49:07.359Z,84.46
2022-11-13T22:51:38.300Z,85.28
2022-11-13T22:54:10.803Z,84.57
2022-11-13T22:56:40.972Z,85.30
2022-11-13T22:59:14.591Z,84.92
2022-11-13T23:01:44.075Z,85.09
2022-11-13T23:04:15.013Z,84.73
2022-11-13T23:06:43.248Z,84.89
2022-11-13T23:09:12.767Z,85.05
2022-11-13T23:11:43.969Z,85.11
2022-11-13T23:14:15.709Z,84.73
2022-11-13T23:16:43.974Z,84.77
2022-11-13T23:19:12.163Z,84.99
2022-11-13T23:21:40.343Z,85.37
2022-11-13T23:24:12.604Z,84.87
2022-11-13T23:26:40.579Z,84.91
2022-11-13T23:29:08.709Z,85.09
2022-11-13T23:31:36.646Z,85.57
2022-11-13T23:34:04.651Z,84.80
2022-11-13T23:36:32.666Z,85.27
2022-11-13T23:39:00.709Z,85.16
2022-11-13T23:41:30.033Z,84.71
2022-11-13T23:44:13.320Z,85.11
2022-11-13T23:46:41.318Z,85.07
2022-11-13T23:49:09.299Z,84.35
2022-11-13T23:51:37.235Z,85.09
2022-11-13T23:54:05.529Z,84.96
2022-11-13T23:56:34.867Z,84.53
2022-11-13T23:59:02.820Z,84.72
