createdAt,value
2018-08-04T00:01:57.748Z,15.97
2018-08-04T00:07:52.698Z,13.64
2018-08-04T00:13:47.665Z,13.1
2018-08-04T00:19:42.669Z,14.4
2018-08-04T00:25:37.686Z,13.35
2018-08-04T00:31:32.682Z,15.24
2018-08-04T00:37:27.683Z,13.61
2018-08-04T00:43:22.724Z,12.95
2018-08-04T00:49:17.688Z,14.99
2018-08-04T00:55:12.719Z,12.27
2018-08-04T01:01:07.687Z,13.41
2018-08-04T01:07:02.713Z,17.21
2018-08-04T01:12:57.717Z,13.47
2018-08-04T01:18:52.703Z,15.32
2018-08-04T01:24:47.722Z,16.48
2018-08-04T01:30:42.711Z,17.45
2018-08-04T01:36:37.767Z,14.85
2018-08-04T01:42:32.735Z,16.69
2018-08-04T01:48:27.740Z,14.28
2018-08-04T01:54:22.751Z,16.36
2018-08-04T02:00:17.739Z,16.92
2018-08-04T02:06:12.744Z,14.78
2018-08-04T02:12:07.752Z,13.34
2018-08-04T02:18:02.750Z,14.2
2018-08-04T02:23:57.732Z,21.29
2018-08-04T02:29:52.748Z,15.74
2018-08-04T02:35:47.760Z,14.82
2018-08-04T02:41:42.811Z,16.56
2018-08-04T02:47:37.742Z,17.06
2018-08-04T02:53:32.761Z,16.7
2018-08-04T02:59:27.760Z,20.54
2018-08-04T03:05:22.762Z,19.45
2018-08-04T03:11:17.785Z,15.33
2018-08-04T03:17:12.775Z,15.99
2018-08-04T03:23:07.840Z,17.92
2018-08-04T03:29:02.803Z,20.81
2018-08-04T03:34:57.832Z,19.59
2018-08-04T03:40:52.805Z,15.72
2018-08-04T03:46:47.796Z,14.68
2018-08-04T03:52:42.792Z,15.56
2018-08-04T03:58:37.841Z,15.42
2018-08-04T04:04:32.846Z,19.81
2018-08-04T04:10:27.819Z,19.02
2018-08-04T04:16:22.820Z,16.9
2018-08-04T04:22:17.807Z,19.21
2018-08-04T04:28:12.838Z,20
2018-08-04T04:34:07.857Z,22.23
2018-08-04T04:40:02.845Z,19.43
2018-08-04T04:45:57.834Z,22.24
2018-08-04T04:51:52.827Z,20.06
2018-08-04T04:57:47.895Z,18.72
2018-08-04T05:03:42.832Z,23.69
2018-08-04T05:09:37.861Z,18.92
2018-08-04T05:15:32.850Z,18.8
2018-08-04T05:21:27.873Z,19.4
2018-08-04T05:27:22.863Z,16.84
2018-08-04T05:33:17.862Z,17.25
2018-08-04T05:39:12.886Z,17.69
2018-08-04T05:45:07.868Z,46.33
2018-08-04T05:51:02.890Z,20.43
2018-08-04T05:56:57.901Z,21.63
2018-08-04T06:02:52.950Z,20.65
2018-08-04T06:08:47.876Z,18.53
2018-08-04T06:14:42.880Z,20.74
2018-08-04T06:20:37.879Z,17.73
2018-08-04T06:26:32.921Z,12.53
2018-08-04T06:32:27.910Z,17.08
2018-08-04T06:38:22.899Z,19.17
2018-08-04T06:44:17.894Z,16.17
2018-08-04T06:50:12.948Z,18.21
2018-08-04T06:56:07.910Z,14.76
2018-08-04T07:02:02.923Z,14.05
2018-08-04T07:07:57.909Z,19.06
2018-08-04T07:13:52.976Z,13.22
2018-08-04T07:19:47.918Z,19.38
2018-08-04T07:25:42.932Z,11.33
2018-08-04T07:31:37.932Z,14.07
2018-08-04T07:37:32.976Z,20.27
2018-08-04T07:43:28.001Z,20.58
2018-08-04T07:49:22.977Z,16.85
2018-08-04T07:55:17.952Z,19.47
2018-08-04T08:01:12.945Z,17.64
2018-08-04T08:07:07.999Z,20.1
2018-08-04T08:13:02.946Z,19.3
2018-08-04T08:18:57.959Z,21.44
2018-08-04T08:24:53.018Z,18.54
2018-08-04T08:30:47.983Z,15.97
2018-08-04T08:36:42.997Z,10.94
2018-08-04T08:42:37.982Z,14.76
2018-08-04T08:48:32.994Z,16.44
2018-08-04T08:54:28.013Z,12.64
2018-08-04T09:00:23.025Z,12.55
2018-08-04T09:06:18.041Z,14.2
2018-08-04T09:12:13.019Z,13.62
2018-08-04T09:18:08.043Z,11.65
2018-08-04T09:24:03.008Z,9.53
2018-08-04T09:29:57.998Z,10.53
2018-08-04T09:35:53.027Z,14.55
2018-08-04T09:41:48.002Z,13.36
2018-08-04T09:47:43.020Z,10.44
2018-08-04T09:53:38.027Z,5.47
2018-08-04T09:59:33.076Z,6.31
2018-08-04T10:05:28.025Z,9.11
2018-08-04T10:11:23.100Z,8.91
2018-08-04T10:17:18.045Z,10.11
2018-08-04T10:23:13.063Z,7.4
2018-08-04T10:29:08.038Z,6.31
2018-08-04T10:35:03.052Z,8.34
2018-08-04T10:40:58.050Z,7.81
2018-08-04T10:46:53.059Z,7.36
2018-08-04T10:52:48.054Z,7.78
2018-08-04T10:58:43.070Z,7.05
2018-08-04T11:04:38.056Z,9
2018-08-04T11:10:33.072Z,9.2
2018-08-04T11:16:28.090Z,9.63
2018-08-04T11:22:23.092Z,6.42
2018-08-04T11:28:18.101Z,5.84
2018-08-04T11:34:13.088Z,5.98
2018-08-04T11:40:08.080Z,10.48
2018-08-04T11:46:03.091Z,5.52
2018-08-04T11:51:58.096Z,6.64
2018-08-04T11:57:53.077Z,6.23
2018-08-04T12:03:48.121Z,4.67
2018-08-04T12:09:43.096Z,5.48
2018-08-04T12:15:38.115Z,4.06
2018-08-04T12:21:33.113Z,4.31
2018-08-04T12:27:28.153Z,4.38
2018-08-04T12:33:23.124Z,4.7
2018-08-04T12:39:18.143Z,3.4
2018-08-04T12:45:13.165Z,4.66
2018-08-04T12:51:08.135Z,3.26
2018-08-04T12:57:03.145Z,3.05
2018-08-04T13:02:58.176Z,4.03
2018-08-04T13:08:53.220Z,7.31
2018-08-04T13:14:48.155Z,4.28
2018-08-04T13:20:43.163Z,5.34
2018-08-04T13:26:38.218Z,5.96
2018-08-04T13:32:33.162Z,4.32
2018-08-04T13:38:28.145Z,4.52
2018-08-04T13:44:23.159Z,6.02
2018-08-04T13:50:18.223Z,5.79
2018-08-04T13:56:13.166Z,5.7
2018-08-04T14:02:08.172Z,4.31
2018-08-04T14:08:03.222Z,4.32
2018-08-04T14:13:58.167Z,5.07
2018-08-04T14:19:53.195Z,7.05
2018-08-04T14:25:48.194Z,7.5
2018-08-04T14:31:43.195Z,4.98
2018-08-04T14:37:38.189Z,6.2
2018-08-04T14:43:33.191Z,5.78
2018-08-04T14:49:28.225Z,6.88
2018-08-04T14:55:23.200Z,7.12
2018-08-04T15:01:18.234Z,6.28
2018-08-04T15:07:13.201Z,7.06
2018-08-04T15:13:08.202Z,8.23
2018-08-04T15:19:03.205Z,10.56
2018-08-04T15:24:58.210Z,6.55
2018-08-04T15:30:53.250Z,6.67
2018-08-04T15:36:48.231Z,7.42
2018-08-04T15:42:43.259Z,6.83
2018-08-04T15:48:38.222Z,6.94
2018-08-04T15:54:33.247Z,9.43
2018-08-04T16:00:28.244Z,10.96
2018-08-04T16:06:23.276Z,11
2018-08-04T16:12:18.270Z,8.39
2018-08-04T16:18:13.252Z,8.81
2018-08-04T16:24:08.260Z,5.5
2018-08-04T16:30:03.254Z,7.75
2018-08-04T16:35:58.320Z,5.51
2018-08-04T16:41:53.279Z,7.49
2018-08-04T16:47:48.325Z,6.53
2018-08-04T16:53:43.302Z,7.21
2018-08-04T16:59:38.300Z,6.26
2018-08-04T17:05:33.294Z,6.7
2018-08-04T17:11:28.311Z,7.14
2018-08-04T17:17:23.283Z,5.94
2018-08-04T17:23:18.304Z,6.89
2018-08-04T17:29:13.317Z,7.9
2018-08-04T17:35:08.291Z,8.15
2018-08-04T17:41:03.319Z,5.59
2018-08-04T17:46:58.322Z,5.15
2018-08-04T17:52:53.326Z,9.72
2018-08-04T17:58:48.335Z,5.68
2018-08-04T18:04:43.323Z,6.26
2018-08-04T18:10:38.313Z,8.03
2018-08-04T18:16:33.415Z,11.58
2018-08-04T18:22:28.335Z,8.67
2018-08-04T18:28:23.342Z,9.44
2018-08-04T18:34:18.333Z,7.47
2018-08-04T18:40:13.363Z,6.43
2018-08-04T18:46:08.341Z,5.96
2018-08-04T18:52:03.334Z,9.22
2018-08-04T18:57:58.353Z,8.09
2018-08-04T19:03:53.360Z,6.43
2018-08-04T19:09:48.364Z,6.14
2018-08-04T19:15:43.445Z,7.67
2018-08-04T19:21:38.437Z,7.34
2018-08-04T19:27:33.407Z,5.58
2018-08-04T19:33:28.410Z,6.37
2018-08-04T19:39:23.375Z,8.04
2018-08-04T19:45:18.473Z,12.77
2018-08-04T19:51:13.376Z,6.29
2018-08-04T19:57:08.425Z,6.43
2018-08-04T20:03:03.406Z,7.76
2018-08-04T20:08:58.397Z,6.81
2018-08-04T20:14:53.607Z,7.2
2018-08-04T20:20:48.399Z,8.83
2018-08-04T20:26:43.420Z,11.42
2018-08-04T20:32:38.466Z,9.64
2018-08-04T20:38:33.451Z,10.46
2018-08-04T20:44:28.414Z,7.18
2018-08-04T20:50:23.431Z,9.43
2018-08-04T20:56:18.441Z,7.13
2018-08-04T21:02:13.473Z,7.83
2018-08-04T21:08:08.434Z,9.21
2018-08-04T21:14:03.459Z,11.6
2018-08-04T21:19:58.458Z,11.54
2018-08-04T21:25:53.433Z,18.92
2018-08-04T21:31:48.448Z,22.17
2018-08-04T21:37:43.454Z,48.93
2018-08-04T21:43:38.461Z,16.45
2018-08-04T21:49:33.544Z,13.29
2018-08-04T21:55:28.470Z,18.24
2018-08-04T22:01:23.575Z,12.48
2018-08-04T22:07:18.476Z,15.19
2018-08-04T22:13:13.557Z,12.23
2018-08-04T22:19:08.506Z,11.76
2018-08-04T22:25:03.526Z,12.13
2018-08-04T22:30:58.490Z,13.99
2018-08-04T22:36:53.478Z,15.44
2018-08-04T22:42:48.531Z,11.89
2018-08-04T22:48:43.501Z,12.25
2018-08-04T22:54:38.494Z,13.35
2018-08-04T23:00:33.557Z,10.98
2018-08-04T23:06:28.506Z,11.58
2018-08-04T23:12:23.537Z,13.24
2018-08-04T23:18:18.523Z,13.81
2018-08-04T23:24:13.519Z,10.78
2018-08-04T23:30:08.535Z,15.09
2018-08-04T23:36:03.568Z,14.53
2018-08-04T23:41:58.546Z,13.06
2018-08-04T23:47:53.521Z,14.41
2018-08-04T23:53:48.536Z,14.25
2018-08-04T23:59:43.550Z,13.85
