createdAt,value
2018-12-12T00:00:42.086Z,0.00
2018-12-12T00:01:42.022Z,0.00
2018-12-12T00:02:41.984Z,0.00
2018-12-12T00:03:41.984Z,0.00
2018-12-12T00:04:41.888Z,0.00
2018-12-12T00:05:41.863Z,0.00
2018-12-12T00:06:41.807Z,0.00
2018-12-12T00:07:41.775Z,0.00
2018-12-12T00:08:41.709Z,0.00
2018-12-12T00:09:41.677Z,0.00
2018-12-12T00:10:41.641Z,0.00
2018-12-12T00:11:41.599Z,0.00
2018-12-12T00:12:41.531Z,0.00
2018-12-12T00:13:41.507Z,0.00
2018-12-12T00:14:41.468Z,0.00
2018-12-12T00:15:41.521Z,0.00
2018-12-12T00:16:41.365Z,0.00
2018-12-12T00:17:41.321Z,0.00
2018-12-12T00:18:41.272Z,0.00
2018-12-12T00:19:41.232Z,0.00
2018-12-12T00:20:41.196Z,0.00
2018-12-12T00:21:41.130Z,0.00
2018-12-12T00:22:41.093Z,0.00
2018-12-12T00:23:41.042Z,0.00
2018-12-12T00:24:41.005Z,0.00
2018-12-12T00:25:40.952Z,0.00
2018-12-12T00:26:40.920Z,0.00
2018-12-12T00:27:40.971Z,0.00
2018-12-12T00:28:40.827Z,0.00
2018-12-12T00:29:40.795Z,0.00
2018-12-12T00:30:40.729Z,0.00
2018-12-12T00:31:40.719Z,0.00
2018-12-12T00:32:40.653Z,0.00
2018-12-12T00:33:40.707Z,0.00
2018-12-12T00:34:40.563Z,0.00
2018-12-12T00:35:41.146Z,0.00
2018-12-12T00:36:40.462Z,0.00
2018-12-12T00:37:40.426Z,0.00
2018-12-12T00:38:40.381Z,0.00
2018-12-12T00:39:40.449Z,0.00
2018-12-12T00:40:40.304Z,0.00
2018-12-12T00:41:40.239Z,0.00
2018-12-12T00:42:40.207Z,0.00
2018-12-12T00:43:40.149Z,0.00
2018-12-12T00:44:40.113Z,0.00
2018-12-12T00:45:40.060Z,0.00
2018-12-12T00:46:40.038Z,0.00
2018-12-12T00:47:39.992Z,0.00
2018-12-12T00:48:39.935Z,0.00
2018-12-12T00:49:39.902Z,0.00
2018-12-12T00:50:39.838Z,0.00
2018-12-12T00:51:39.914Z,0.00
2018-12-12T00:52:39.756Z,0.00
2018-12-12T00:53:39.715Z,0.00
2018-12-12T00:54:39.671Z,0.00
2018-12-12T00:55:39.634Z,0.00
2018-12-12T00:56:39.590Z,0.00
2018-12-12T00:57:39.646Z,0.00
2018-12-12T00:58:39.480Z,0.00
2018-12-12T00:59:39.447Z,0.00
2018-12-12T01:00:39.413Z,0.00
2018-12-12T01:01:39.359Z,0.00
2018-12-12T01:02:39.301Z,0.00
2018-12-12T01:03:39.278Z,0.00
2018-12-12T01:04:39.226Z,0.00
2018-12-12T01:05:39.180Z,0.00
2018-12-12T01:06:39.131Z,0.00
2018-12-12T01:07:39.078Z,0.00
2018-12-12T01:08:39.042Z,0.00
2018-12-12T01:09:39.010Z,0.00
2018-12-12T01:10:38.959Z,0.00
2018-12-12T01:11:38.900Z,0.00
2018-12-12T01:12:38.877Z,0.00
2018-12-12T01:13:38.820Z,0.00
2018-12-12T01:14:38.782Z,0.00
2018-12-12T01:15:38.922Z,0.00
2018-12-12T01:16:38.700Z,0.00
2018-12-12T01:17:38.646Z,0.00
2018-12-12T01:18:38.609Z,0.00
2018-12-12T01:19:38.546Z,0.00
2018-12-12T01:20:38.499Z,0.00
2018-12-12T01:21:38.476Z,0.00
2018-12-12T01:22:38.412Z,0.00
2018-12-12T01:23:38.378Z,0.00
2018-12-12T01:24:38.342Z,0.00
2018-12-12T01:25:38.290Z,0.00
2018-12-12T01:26:38.235Z,0.00
2018-12-12T01:27:38.288Z,0.00
2018-12-12T01:28:38.164Z,0.00
2018-12-12T01:29:38.121Z,0.00
2018-12-12T01:30:38.063Z,0.00
2018-12-12T01:31:38.023Z,0.00
2018-12-12T01:32:37.974Z,0.00
2018-12-12T01:33:38.122Z,0.00
2018-12-12T01:34:37.885Z,0.00
2018-12-12T01:35:37.846Z,0.00
2018-12-12T01:36:37.796Z,0.00
2018-12-12T01:37:37.743Z,0.00
2018-12-12T01:38:37.720Z,0.00
2018-12-12T01:39:37.659Z,0.00
2018-12-12T01:40:37.611Z,0.00
2018-12-12T01:41:37.566Z,0.00
2018-12-12T01:42:37.543Z,0.00
2018-12-12T01:43:37.487Z,0.00
2018-12-12T01:44:37.445Z,0.00
2018-12-12T01:45:37.409Z,0.00
2018-12-12T01:46:37.366Z,0.00
2018-12-12T01:47:37.311Z,0.00
2018-12-12T01:48:37.262Z,0.00
2018-12-12T01:49:37.220Z,0.00
2018-12-12T01:50:37.180Z,0.00
2018-12-12T01:51:37.134Z,0.00
2018-12-12T01:52:37.076Z,0.00
2018-12-12T01:53:37.041Z,0.00
2018-12-12T01:54:37.009Z,0.00
2018-12-12T01:55:36.956Z,0.00
2018-12-12T01:56:36.920Z,0.00
2018-12-12T01:57:36.863Z,0.00
2018-12-12T01:58:36.818Z,0.00
2018-12-12T01:59:36.786Z,0.00
2018-12-12T02:00:36.720Z,0.00
2018-12-12T02:01:36.684Z,0.00
2018-12-12T02:02:36.644Z,0.00
2018-12-12T02:03:36.589Z,0.00
2018-12-12T02:04:36.555Z,0.00
2018-12-12T02:05:36.498Z,0.00
2018-12-12T02:06:36.466Z,0.00
2018-12-12T02:07:36.417Z,0.00
2018-12-12T02:08:36.377Z,0.00
2018-12-12T02:09:36.322Z,0.00
2018-12-12T02:10:36.284Z,0.00
2018-12-12T02:11:36.230Z,0.00
2018-12-12T02:12:36.210Z,0.00
2018-12-12T02:13:36.143Z,0.00
2018-12-12T02:14:36.118Z,0.00
2018-12-12T02:15:36.052Z,0.00
2018-12-12T02:16:36.007Z,0.00
2018-12-12T02:17:35.963Z,0.00
2018-12-12T02:18:35.940Z,0.00
2018-12-12T02:19:35.895Z,0.00
2018-12-12T02:20:35.844Z,0.00
2018-12-12T02:21:35.898Z,0.00
2018-12-12T02:22:35.762Z,0.00
2018-12-12T02:23:35.716Z,0.00
2018-12-12T02:24:35.651Z,0.00
2018-12-12T02:25:35.606Z,0.00
2018-12-12T02:26:35.582Z,0.00
2018-12-12T02:27:35.525Z,0.00
2018-12-12T02:28:35.493Z,0.00
2018-12-12T02:29:35.449Z,0.00
2018-12-12T02:30:35.392Z,0.00
2018-12-12T02:31:35.361Z,0.00
2018-12-12T02:32:35.302Z,0.00
2018-12-12T02:33:35.349Z,0.00
2018-12-12T02:34:35.219Z,0.00
2018-12-12T02:35:35.173Z,0.00
2018-12-12T02:36:35.126Z,0.00
2018-12-12T02:37:35.079Z,0.00
2018-12-12T02:38:35.047Z,0.00
2018-12-12T02:39:35.081Z,0.00
2018-12-12T02:40:34.945Z,0.00
2018-12-12T02:41:34.905Z,0.00
2018-12-12T02:42:34.868Z,0.00
2018-12-12T02:43:34.815Z,0.00
2018-12-12T02:44:34.779Z,0.00
2018-12-12T02:45:34.734Z,0.00
2018-12-12T02:46:34.683Z,0.00
2018-12-12T02:47:34.646Z,0.00
2018-12-12T02:48:34.592Z,0.00
2018-12-12T02:49:34.547Z,0.00
2018-12-12T02:50:34.500Z,0.00
2018-12-12T02:51:34.454Z,0.00
2018-12-12T02:52:34.416Z,0.00
2018-12-12T02:53:34.356Z,0.00
2018-12-12T02:54:34.333Z,0.00
2018-12-12T02:55:34.275Z,0.00
2018-12-12T02:56:34.247Z,0.00
2018-12-12T02:57:34.186Z,0.00
2018-12-12T02:58:34.146Z,0.00
2018-12-12T02:59:34.098Z,0.00
2018-12-12T03:00:34.057Z,0.00
2018-12-12T03:01:34.023Z,0.00
2018-12-12T03:02:33.988Z,0.00
2018-12-12T03:03:33.923Z,0.00
2018-12-12T03:04:33.873Z,0.00
2018-12-12T03:05:33.842Z,0.00
2018-12-12T03:06:33.784Z,0.00
2018-12-12T03:07:33.740Z,0.00
2018-12-12T03:08:33.763Z,0.00
2018-12-12T03:09:33.663Z,0.00
2018-12-12T03:10:33.599Z,0.00
2018-12-12T03:11:33.553Z,0.00
2018-12-12T03:12:33.508Z,0.00
2018-12-12T03:13:33.464Z,0.00
2018-12-12T03:14:33.421Z,0.00
2018-12-12T03:15:33.383Z,0.00
2018-12-12T03:16:33.331Z,0.00
2018-12-12T03:17:33.298Z,0.00
2018-12-12T03:18:33.253Z,0.00
2018-12-12T03:19:33.218Z,0.00
2018-12-12T03:20:33.164Z,0.00
2018-12-12T03:21:33.228Z,0.00
2018-12-12T03:22:33.083Z,0.00
2018-12-12T03:23:33.086Z,0.00
2018-12-12T03:24:32.981Z,0.00
2018-12-12T03:25:32.949Z,0.00
2018-12-12T03:26:32.899Z,0.00
2018-12-12T03:27:32.947Z,0.00
2018-12-12T03:28:32.794Z,0.00
2018-12-12T03:29:32.763Z,0.00
2018-12-12T03:30:32.717Z,0.00
2018-12-12T03:31:32.661Z,0.00
2018-12-12T03:32:32.647Z,0.00
2018-12-12T03:33:32.591Z,0.00
2018-12-12T03:34:32.527Z,0.00
2018-12-12T03:35:32.493Z,0.00
2018-12-12T03:36:32.458Z,0.00
2018-12-12T03:37:32.391Z,0.00
2018-12-12T03:38:32.367Z,0.00
2018-12-12T03:39:32.323Z,0.00
2018-12-12T03:40:32.266Z,0.00
2018-12-12T03:41:32.219Z,0.00
2018-12-12T03:42:32.178Z,0.00
2018-12-12T03:43:32.129Z,0.00
2018-12-12T03:44:32.098Z,0.00
2018-12-12T03:45:32.133Z,0.00
2018-12-12T03:46:31.987Z,0.00
2018-12-12T03:47:31.954Z,0.00
2018-12-12T03:48:31.897Z,0.00
2018-12-12T03:49:31.868Z,0.00
2018-12-12T03:50:31.852Z,0.00
2018-12-12T03:51:31.783Z,0.00
2018-12-12T03:52:31.730Z,0.00
2018-12-12T03:53:31.695Z,0.00
2018-12-12T03:54:31.656Z,0.00
2018-12-12T03:55:31.585Z,0.00
2018-12-12T03:56:31.561Z,0.00
2018-12-12T03:57:31.615Z,0.00
2018-12-12T03:58:31.449Z,0.00
2018-12-12T03:59:31.411Z,0.00
2018-12-12T04:00:31.379Z,0.00
2018-12-12T04:01:31.326Z,0.00
2018-12-12T04:02:31.290Z,0.00
2018-12-12T04:03:31.234Z,0.00
2018-12-12T04:04:31.216Z,0.00
2018-12-12T04:05:31.142Z,0.00
2018-12-12T04:06:31.100Z,0.00
2018-12-12T04:07:31.051Z,0.00
2018-12-12T04:08:31.019Z,0.00
2018-12-12T04:09:31.074Z,0.00
2018-12-12T04:10:30.909Z,0.00
2018-12-12T04:11:30.875Z,0.00
2018-12-12T04:12:30.838Z,0.00
2018-12-12T04:13:30.781Z,0.00
2018-12-12T04:14:30.727Z,0.00
2018-12-12T04:15:30.696Z,0.00
2018-12-12T04:16:30.641Z,0.00
2018-12-12T04:17:30.601Z,0.00
2018-12-12T04:18:30.546Z,0.00
2018-12-12T04:19:30.510Z,0.00
2018-12-12T04:20:30.466Z,0.00
2018-12-12T04:21:30.524Z,0.00
2018-12-12T04:22:30.368Z,0.00
2018-12-12T04:23:30.343Z,0.00
2018-12-12T04:24:30.284Z,0.00
2018-12-12T04:25:30.252Z,0.00
2018-12-12T04:26:30.207Z,0.00
2018-12-12T04:27:30.164Z,0.00
2018-12-12T04:28:30.098Z,0.00
2018-12-12T04:29:30.073Z,0.00
2018-12-12T04:30:30.014Z,0.00
2018-12-12T04:31:29.982Z,0.00
2018-12-12T04:32:29.928Z,0.00
2018-12-12T04:33:29.979Z,0.00
2018-12-12T04:34:29.834Z,0.00
2018-12-12T04:35:29.791Z,0.00
2018-12-12T04:36:29.734Z,0.00
2018-12-12T04:37:29.710Z,0.00
2018-12-12T04:38:29.653Z,0.00
2018-12-12T04:39:29.813Z,0.00
2018-12-12T04:40:29.571Z,0.00
2018-12-12T04:41:29.511Z,0.00
2018-12-12T04:42:29.483Z,0.00
2018-12-12T04:43:29.431Z,0.00
2018-12-12T04:44:29.380Z,0.00
2018-12-12T04:45:29.440Z,0.00
2018-12-12T04:46:29.300Z,0.00
2018-12-12T04:47:29.261Z,0.00
2018-12-12T04:48:29.200Z,0.00
2018-12-12T04:49:29.154Z,0.00
2018-12-12T04:50:29.100Z,0.00
2018-12-12T04:51:29.163Z,0.00
2018-12-12T04:52:29.018Z,0.00
2018-12-12T04:53:28.973Z,0.00
2018-12-12T04:54:28.944Z,0.00
2018-12-12T04:55:28.896Z,0.00
2018-12-12T04:56:28.842Z,0.00
2018-12-12T04:57:28.796Z,0.00
2018-12-12T04:58:28.752Z,0.00
2018-12-12T04:59:28.706Z,0.00
2018-12-12T05:00:28.660Z,0.00
2018-12-12T05:01:28.610Z,0.00
2018-12-12T05:02:28.565Z,0.00
2018-12-12T05:03:28.525Z,0.00
2018-12-12T05:04:28.487Z,0.00
2018-12-12T05:05:28.425Z,0.00
2018-12-12T05:06:28.400Z,0.00
2018-12-12T05:07:28.339Z,0.00
2018-12-12T05:08:28.298Z,0.00
2018-12-12T05:09:28.241Z,0.00
2018-12-12T05:10:28.195Z,0.00
2018-12-12T05:11:28.157Z,0.00
2018-12-12T05:12:28.106Z,0.00
2018-12-12T05:13:28.060Z,0.00
2018-12-12T05:14:28.023Z,0.00
2018-12-12T05:15:28.082Z,0.00
2018-12-12T05:16:27.937Z,0.00
2018-12-12T05:17:27.887Z,0.00
2018-12-12T05:18:27.841Z,0.00
2018-12-12T05:19:27.801Z,0.00
2018-12-12T05:20:27.751Z,0.00
2018-12-12T05:21:27.698Z,0.00
2018-12-12T05:22:27.673Z,0.00
2018-12-12T05:23:27.616Z,0.00
2018-12-12T05:24:27.583Z,0.00
2018-12-12T05:25:27.517Z,0.00
2018-12-12T05:26:27.481Z,0.00
2018-12-12T05:27:27.527Z,0.00
2018-12-12T05:28:27.390Z,0.00
2018-12-12T05:29:27.357Z,0.00
2018-12-12T05:30:27.300Z,0.00
2018-12-12T05:31:27.254Z,0.00
2018-12-12T05:32:27.200Z,0.00
2018-12-12T05:33:27.155Z,0.00
2018-12-12T05:34:27.119Z,0.00
2018-12-12T05:35:27.073Z,0.00
2018-12-12T05:36:27.032Z,0.00
2018-12-12T05:37:27.000Z,0.00
2018-12-12T05:38:26.949Z,0.00
2018-12-12T05:39:26.997Z,0.00
2018-12-12T05:40:26.846Z,0.00
2018-12-12T05:41:26.801Z,0.00
2018-12-12T05:42:26.755Z,0.00
2018-12-12T05:43:26.743Z,0.00
2018-12-12T05:44:26.665Z,0.00
2018-12-12T05:45:26.625Z,0.00
2018-12-12T05:46:26.579Z,0.00
2018-12-12T05:47:26.542Z,0.00
2018-12-12T05:48:26.475Z,0.00
2018-12-12T05:49:26.444Z,0.00
2018-12-12T05:50:26.393Z,0.00
2018-12-12T05:51:26.347Z,0.00
2018-12-12T05:52:26.294Z,0.00
2018-12-12T05:53:26.262Z,0.00
2018-12-12T05:54:26.224Z,0.00
2018-12-12T05:55:26.171Z,0.00
2018-12-12T05:56:26.120Z,0.00
2018-12-12T05:57:26.081Z,0.00
2018-12-12T05:58:26.030Z,0.00
2018-12-12T05:59:25.988Z,0.00
2018-12-12T06:00:25.944Z,0.00
2018-12-12T06:01:25.921Z,0.00
2018-12-12T06:02:25.840Z,0.00
2018-12-12T06:03:25.795Z,0.00
2018-12-12T06:04:25.750Z,0.00
2018-12-12T06:05:25.726Z,0.00
2018-12-12T06:06:25.659Z,0.00
2018-12-12T06:07:25.630Z,0.00
2018-12-12T06:08:25.593Z,0.00
2018-12-12T06:09:25.646Z,0.00
2018-12-12T06:10:25.485Z,0.00
2018-12-12T06:11:25.453Z,0.00
2018-12-12T06:12:25.395Z,0.00
2018-12-12T06:13:25.341Z,0.00
2018-12-12T06:14:25.311Z,0.00
2018-12-12T06:15:25.267Z,0.00
2018-12-12T06:16:25.219Z,0.00
2018-12-12T06:17:25.173Z,0.00
2018-12-12T06:18:25.115Z,0.00
2018-12-12T06:19:25.072Z,0.00
2018-12-12T06:20:25.037Z,0.00
2018-12-12T06:21:24.979Z,0.00
2018-12-12T06:22:24.955Z,0.00
2018-12-12T06:23:24.897Z,0.00
2018-12-12T06:24:24.856Z,0.00
2018-12-12T06:25:24.799Z,0.00
2018-12-12T06:26:24.753Z,0.00
2018-12-12T06:27:24.729Z,0.00
2018-12-12T06:28:24.684Z,0.00
2018-12-12T06:29:24.629Z,0.00
2018-12-12T06:30:24.592Z,0.00
2018-12-12T06:31:24.525Z,0.00
2018-12-12T06:32:24.507Z,0.00
2018-12-12T06:33:24.448Z,0.00
2018-12-12T06:34:24.398Z,0.00
2018-12-12T06:35:24.353Z,0.00
2018-12-12T06:36:24.320Z,0.00
2018-12-12T06:37:24.262Z,0.00
2018-12-12T06:38:24.216Z,0.00
2018-12-12T06:39:24.287Z,0.00
2018-12-12T06:40:24.130Z,0.00
2018-12-12T06:41:24.071Z,0.00
2018-12-12T06:42:24.039Z,0.00
2018-12-12T06:43:24.002Z,0.00
2018-12-12T06:44:23.948Z,0.00
2018-12-12T06:45:23.998Z,0.00
2018-12-12T06:46:23.857Z,0.00
2018-12-12T06:47:23.820Z,0.00
2018-12-12T06:48:23.762Z,0.00
2018-12-12T06:49:23.721Z,0.00
2018-12-12T06:50:23.672Z,0.00
2018-12-12T06:51:23.725Z,0.00
2018-12-12T06:52:23.592Z,0.00
2018-12-12T06:53:23.547Z,0.00
2018-12-12T06:54:23.493Z,0.00
2018-12-12T06:55:23.447Z,0.00
2018-12-12T06:56:23.397Z,0.00
2018-12-12T06:57:23.364Z,0.00
2018-12-12T06:58:23.321Z,0.00
2018-12-12T06:59:23.265Z,0.00
2018-12-12T07:00:23.209Z,0.00
2018-12-12T07:01:23.175Z,0.00
2018-12-12T07:02:23.137Z,0.00
2018-12-12T07:03:23.171Z,0.00
2018-12-12T07:04:23.033Z,0.00
2018-12-12T07:05:22.992Z,0.00
2018-12-12T07:06:22.955Z,0.00
2018-12-12T07:07:22.910Z,0.00
2018-12-12T07:08:22.864Z,0.00
2018-12-12T07:09:22.798Z,0.00
2018-12-12T07:10:22.773Z,0.00
2018-12-12T07:11:22.707Z,0.00
2018-12-12T07:12:22.674Z,0.00
2018-12-12T07:13:22.628Z,0.00
2018-12-12T07:14:22.578Z,0.00
2018-12-12T07:15:22.634Z,0.00
2018-12-12T07:16:22.496Z,0.00
2018-12-12T07:17:22.446Z,0.00
2018-12-12T07:18:22.388Z,0.00
2018-12-12T07:19:22.363Z,0.00
2018-12-12T07:20:22.305Z,0.00
2018-12-12T07:21:22.268Z,0.00
2018-12-12T07:22:22.214Z,0.00
2018-12-12T07:23:22.182Z,0.00
2018-12-12T07:24:22.119Z,0.00
2018-12-12T07:25:22.082Z,0.00
2018-12-12T07:26:22.036Z,0.00
2018-12-12T07:27:22.195Z,0.00
2018-12-12T07:28:21.946Z,0.00
2018-12-12T07:29:21.887Z,0.00
2018-12-12T07:30:21.863Z,0.00
2018-12-12T07:31:21.805Z,0.00
2018-12-12T07:32:25.974Z,0.00
2018-12-12T07:33:21.819Z,0.00
2018-12-12T07:34:21.672Z,0.00
2018-12-12T07:35:21.622Z,0.00
2018-12-12T07:36:21.568Z,0.00
2018-12-12T07:37:21.536Z,0.00
2018-12-12T07:38:21.486Z,0.00
2018-12-12T07:39:21.446Z,0.00
2018-12-12T07:40:21.403Z,0.00
2018-12-12T07:41:21.362Z,0.00
2018-12-12T07:42:21.309Z,0.00
2018-12-12T07:43:21.272Z,0.00
2018-12-12T07:44:21.216Z,0.00
2018-12-12T07:45:21.171Z,0.00
2018-12-12T07:46:21.113Z,0.00
2018-12-12T07:47:21.084Z,0.00
2018-12-12T07:48:21.038Z,4.00
2018-12-12T07:49:20.985Z,0.00
2018-12-12T07:50:20.943Z,4.00
2018-12-12T07:51:20.993Z,0.00
2018-12-12T07:52:20.852Z,0.00
2018-12-12T07:53:20.802Z,4.00
2018-12-12T07:54:20.769Z,4.00
2018-12-12T07:55:20.713Z,4.00
2018-12-12T07:56:20.667Z,8.00
2018-12-12T07:57:20.711Z,8.00
2018-12-12T07:58:20.565Z,8.00
2018-12-12T07:59:20.541Z,16.00
2018-12-12T08:00:20.474Z,16.00
2018-12-12T08:01:20.428Z,20.00
2018-12-12T08:02:20.391Z,24.00
2018-12-12T08:03:20.363Z,32.00
2018-12-12T08:04:20.291Z,36.00
2018-12-12T08:05:20.245Z,44.00
2018-12-12T08:06:20.200Z,52.00
2018-12-12T08:07:20.155Z,60.00
2018-12-12T08:08:20.123Z,72.00
2018-12-12T08:09:20.172Z,80.00
2018-12-12T08:10:20.039Z,92.00
2018-12-12T08:11:19.993Z,104.00
2018-12-12T08:12:19.947Z,120.00
2018-12-12T08:13:19.893Z,132.00
2018-12-12T08:14:19.843Z,152.00
2018-12-12T08:15:19.890Z,168.00
2018-12-12T08:16:19.759Z,188.00
2018-12-12T08:17:19.719Z,212.00
2018-12-12T08:18:19.673Z,236.00
2018-12-12T08:19:19.619Z,264.00
2018-12-12T08:20:19.561Z,288.00
2018-12-12T08:21:19.515Z,320.00
2018-12-12T08:22:19.483Z,352.00
2018-12-12T08:23:19.445Z,384.00
2018-12-12T08:24:19.392Z,420.00
2018-12-12T08:25:19.348Z,464.00
2018-12-12T08:26:19.288Z,500.00
2018-12-12T08:27:19.241Z,544.00
2018-12-12T08:28:19.204Z,584.00
2018-12-12T08:29:19.163Z,628.00
2018-12-12T08:30:19.118Z,664.00
2018-12-12T08:31:19.058Z,708.00
2018-12-12T08:32:19.014Z,756.00
2018-12-12T08:33:19.067Z,808.00
2018-12-12T08:34:18.930Z,1012.00
2018-12-12T08:35:18.876Z,1500.00
2018-12-12T08:36:18.843Z,1724.00
2018-12-12T08:37:18.784Z,1440.00
2018-12-12T08:38:18.748Z,1208.00
2018-12-12T08:39:18.701Z,1148.00
2018-12-12T08:40:18.657Z,1384.00
2018-12-12T08:41:18.623Z,2244.00
2018-12-12T08:42:18.556Z,2740.00
2018-12-12T08:43:18.511Z,2188.00
2018-12-12T08:44:18.465Z,1932.00
2018-12-12T08:45:18.535Z,2428.00
2018-12-12T08:46:18.387Z,3484.00
2018-12-12T08:47:18.341Z,4748.00
2018-12-12T08:48:18.291Z,4452.00
2018-12-12T08:49:18.267Z,2840.00
2018-12-12T08:50:18.205Z,2152.00
2018-12-12T08:51:18.169Z,2140.00
2018-12-12T08:52:18.137Z,2512.00
2018-12-12T08:53:18.058Z,2932.00
2018-12-12T08:54:18.015Z,3416.00
2018-12-12T08:55:18.059Z,3028.00
2018-12-12T08:56:17.923Z,2244.00
2018-12-12T08:57:17.889Z,2132.00
2018-12-12T08:58:17.832Z,2536.00
2018-12-12T08:59:17.812Z,3384.00
2018-12-12T09:00:17.741Z,3372.00
2018-12-12T09:01:17.718Z,2788.00
2018-12-12T09:02:17.674Z,3376.00
2018-12-12T09:03:17.867Z,4444.00
2018-12-12T09:04:17.561Z,4944.00
2018-12-12T09:05:17.542Z,5656.00
2018-12-12T09:06:17.501Z,6740.00
2018-12-12T09:07:17.458Z,6092.00
2018-12-12T09:08:17.406Z,5092.00
2018-12-12T09:09:17.361Z,4188.00
2018-12-12T09:10:17.307Z,3368.00
2018-12-12T09:11:17.274Z,3356.00
2018-12-12T09:12:17.234Z,3276.00
2018-12-12T09:13:17.159Z,4912.00
2018-12-12T09:14:17.114Z,8668.00
2018-12-12T09:15:17.170Z,8724.00
2018-12-12T09:16:17.038Z,5812.00
2018-12-12T09:17:16.982Z,4180.00
2018-12-12T09:18:16.936Z,3628.00
2018-12-12T09:19:16.914Z,5636.00
2018-12-12T09:20:16.957Z,10176.00
2018-12-12T09:21:16.825Z,14688.00
2018-12-12T09:22:16.769Z,17248.00
2018-12-12T09:23:16.723Z,16896.00
2018-12-12T09:24:16.672Z,16896.00
2018-12-12T09:25:16.641Z,18112.00
2018-12-12T09:26:16.587Z,18336.00
2018-12-12T09:27:16.541Z,18464.00
2018-12-12T09:28:16.520Z,20096.00
2018-12-12T09:29:16.464Z,19520.00
2018-12-12T09:30:16.434Z,18816.00
2018-12-12T09:31:16.391Z,19456.00
2018-12-12T09:32:16.437Z,20352.00
2018-12-12T09:33:16.294Z,20768.00
2018-12-12T09:34:16.244Z,20576.00
2018-12-12T09:35:16.213Z,20928.00
2018-12-12T09:36:16.171Z,21408.00
2018-12-12T09:37:16.136Z,22432.00
2018-12-12T09:38:16.089Z,21984.00
2018-12-12T09:39:16.048Z,22080.00
2018-12-12T09:40:16.010Z,21664.00
2018-12-12T09:41:15.958Z,21920.00
2018-12-12T09:42:15.915Z,22144.00
2018-12-12T09:43:15.894Z,22592.00
2018-12-12T09:44:15.854Z,23552.00
2018-12-12T09:45:21.558Z,23776.00
2018-12-12T09:46:15.764Z,23200.00
2018-12-12T09:47:15.735Z,24032.00
2018-12-12T09:48:19.344Z,25024.00
2018-12-12T09:49:15.649Z,26432.00
2018-12-12T09:50:15.713Z,26432.00
2018-12-12T09:51:15.569Z,26272.00
2018-12-12T09:52:15.534Z,27744.00
2018-12-12T09:53:15.497Z,28128.00
2018-12-12T09:54:15.462Z,26336.00
2018-12-12T09:55:15.426Z,25184.00
2018-12-12T09:56:15.467Z,25696.00
2018-12-12T09:57:15.342Z,26368.00
2018-12-12T09:58:15.313Z,25536.00
2018-12-12T09:59:15.266Z,25184.00
2018-12-12T10:00:15.224Z,26144.00
2018-12-12T10:01:15.194Z,26944.00
2018-12-12T10:02:15.141Z,26656.00
2018-12-12T10:03:15.112Z,26656.00
2018-12-12T10:04:15.088Z,27264.00
2018-12-12T10:05:15.042Z,27328.00
2018-12-12T10:06:15.007Z,26816.00
2018-12-12T10:07:14.973Z,27808.00
2018-12-12T10:08:15.032Z,28160.00
2018-12-12T10:09:14.896Z,28000.00
2018-12-12T10:10:14.866Z,27008.00
2018-12-12T10:11:14.809Z,26176.00
2018-12-12T10:12:14.783Z,27840.00
2018-12-12T10:13:14.751Z,28960.00
2018-12-12T10:14:14.813Z,30304.00
2018-12-12T10:15:14.664Z,32224.00
2018-12-12T10:16:14.634Z,31648.00
2018-12-12T10:17:14.604Z,30528.00
2018-12-12T10:18:14.566Z,29728.00
2018-12-12T10:19:14.528Z,32128.00
2018-12-12T10:20:14.583Z,34496.00
2018-12-12T10:21:14.467Z,34016.00
2018-12-12T10:22:14.433Z,34336.00
2018-12-12T10:23:14.375Z,26720.00
2018-12-12T10:24:14.346Z,15936.00
2018-12-12T10:25:14.329Z,11868.00
2018-12-12T10:26:14.386Z,9880.00
2018-12-12T10:27:14.241Z,7780.00
2018-12-12T10:28:14.192Z,6632.00
2018-12-12T10:29:14.176Z,6000.00
2018-12-12T10:30:14.142Z,5652.00
2018-12-12T10:31:14.094Z,5460.00
2018-12-12T10:32:14.159Z,5340.00
2018-12-12T10:33:14.007Z,5272.00
2018-12-12T10:34:13.990Z,5276.00
2018-12-12T10:35:14.667Z,5284.00
2018-12-12T10:36:13.900Z,5276.00
2018-12-12T10:37:13.866Z,5284.00
2018-12-12T10:38:13.831Z,5260.00
2018-12-12T10:39:13.783Z,5264.00
2018-12-12T10:40:13.769Z,5252.00
2018-12-12T10:41:13.721Z,5228.00
2018-12-12T10:42:13.687Z,5208.00
2018-12-12T10:43:13.620Z,5180.00
2018-12-12T10:44:13.699Z,5156.00
2018-12-12T10:45:13.571Z,5108.00
2018-12-12T10:46:13.509Z,5092.00
2018-12-12T10:47:13.478Z,5060.00
2018-12-12T10:48:13.414Z,4996.00
2018-12-12T10:49:13.403Z,4968.00
2018-12-12T10:50:13.347Z,4940.00
2018-12-12T10:51:13.306Z,4908.00
2018-12-12T10:52:13.273Z,4876.00
2018-12-12T10:53:13.223Z,4836.00
2018-12-12T10:54:13.189Z,4800.00
2018-12-12T10:55:13.129Z,4776.00
2018-12-12T10:56:13.093Z,4748.00
2018-12-12T10:57:13.061Z,4716.00
2018-12-12T10:58:13.011Z,4692.00
2018-12-12T10:59:12.961Z,4660.00
2018-12-12T11:00:13.121Z,4644.00
2018-12-12T11:01:12.886Z,4636.00
2018-12-12T11:02:12.835Z,4616.00
2018-12-12T11:03:12.805Z,4620.00
2018-12-12T11:04:12.786Z,4604.00
2018-12-12T11:05:12.718Z,4576.00
2018-12-12T11:06:12.689Z,4576.00
2018-12-12T11:07:12.631Z,4556.00
2018-12-12T11:08:12.581Z,4552.00
2018-12-12T11:09:12.561Z,4544.00
2018-12-12T11:10:12.507Z,4536.00
2018-12-12T11:11:12.476Z,4544.00
2018-12-12T11:12:12.412Z,4548.00
2018-12-12T11:13:12.392Z,4544.00
2018-12-12T11:14:12.464Z,4540.00
2018-12-12T11:15:12.294Z,4532.00
2018-12-12T11:16:12.243Z,4512.00
2018-12-12T11:17:12.202Z,4516.00
2018-12-12T11:18:12.179Z,4520.00
2018-12-12T11:19:12.126Z,4528.00
2018-12-12T11:20:12.086Z,4524.00
2018-12-12T11:21:12.042Z,4516.00
2018-12-12T11:22:12.004Z,4508.00
2018-12-12T11:23:11.969Z,4504.00
2018-12-12T11:24:11.929Z,4496.00
2018-12-12T11:25:11.876Z,4512.00
2018-12-12T11:26:11.844Z,4512.00
2018-12-12T11:27:11.809Z,4496.00
2018-12-12T11:28:11.750Z,4524.00
2018-12-12T11:29:11.702Z,4520.00
2018-12-12T11:30:11.651Z,4520.00
2018-12-12T11:31:11.643Z,4520.00
2018-12-12T11:32:11.669Z,4544.00
2018-12-12T11:33:11.535Z,4508.00
2018-12-12T11:34:11.486Z,4484.00
2018-12-12T11:35:11.452Z,4496.00
2018-12-12T11:36:11.406Z,4488.00
2018-12-12T11:37:11.370Z,4488.00
2018-12-12T11:38:11.317Z,4480.00
2018-12-12T11:39:11.292Z,4452.00
2018-12-12T11:40:11.250Z,4476.00
2018-12-12T11:41:11.211Z,4508.00
2018-12-12T11:42:11.156Z,4496.00
2018-12-12T11:43:11.123Z,4496.00
2018-12-12T11:44:11.169Z,4464.00
2018-12-12T11:45:11.039Z,4480.00
2018-12-12T11:46:10.992Z,4476.00
2018-12-12T11:47:10.962Z,4464.00
2018-12-12T11:48:10.896Z,4492.00
2018-12-12T11:49:10.876Z,4480.00
2018-12-12T11:50:10.923Z,4488.00
2018-12-12T11:51:10.776Z,4496.00
2018-12-12T11:52:10.755Z,4488.00
2018-12-12T11:53:10.683Z,4484.00
2018-12-12T11:54:10.661Z,4472.00
2018-12-12T11:55:10.614Z,4484.00
2018-12-12T11:56:10.558Z,4484.00
2018-12-12T11:57:10.524Z,4508.00
2018-12-12T11:58:10.483Z,4556.00
2018-12-12T11:59:10.435Z,4576.00
2018-12-12T12:00:10.399Z,4560.00
2018-12-12T12:01:10.370Z,4576.00
2018-12-12T12:02:10.432Z,4588.00
2018-12-12T12:03:10.268Z,4580.00
2018-12-12T12:04:10.238Z,4540.00
2018-12-12T12:05:10.197Z,4544.00
2018-12-12T12:06:10.141Z,4524.00
2018-12-12T12:07:10.101Z,4524.00
2018-12-12T12:08:10.083Z,4516.00
2018-12-12T12:09:10.015Z,4508.00
2018-12-12T12:10:09.987Z,4492.00
2018-12-12T12:11:09.955Z,4472.00
2018-12-12T12:12:09.892Z,4480.00
2018-12-12T12:13:09.858Z,4472.00
2018-12-12T12:14:09.807Z,4484.00
2018-12-12T12:15:09.791Z,4508.00
2018-12-12T12:16:09.738Z,4504.00
2018-12-12T12:17:09.704Z,4464.00
2018-12-12T12:18:09.641Z,4452.00
2018-12-12T12:19:09.600Z,4460.00
2018-12-12T12:20:09.658Z,4464.00
2018-12-12T12:21:09.527Z,4460.00
2018-12-12T12:22:09.476Z,4456.00
2018-12-12T12:23:09.448Z,4476.00
2018-12-12T12:24:09.414Z,4468.00
2018-12-12T12:25:09.351Z,4492.00
2018-12-12T12:26:09.322Z,4476.00
2018-12-12T12:27:09.284Z,4464.00
2018-12-12T12:28:09.226Z,4484.00
2018-12-12T12:29:09.187Z,4464.00
2018-12-12T12:30:09.157Z,4468.00
2018-12-12T12:31:09.117Z,4456.00
2018-12-12T12:32:09.070Z,4440.00
2018-12-12T12:33:09.534Z,4432.00
2018-12-12T12:34:08.996Z,4460.00
2018-12-12T12:35:08.940Z,4448.00
2018-12-12T12:36:08.899Z,4452.00
2018-12-12T12:37:08.875Z,4452.00
2018-12-12T12:38:08.837Z,4428.00
2018-12-12T12:39:08.783Z,4396.00
2018-12-12T12:40:08.731Z,4404.00
2018-12-12T12:41:08.715Z,4408.00
2018-12-12T12:42:08.669Z,4416.00
2018-12-12T12:43:08.631Z,4384.00
2018-12-12T12:44:08.579Z,4368.00
2018-12-12T12:45:08.537Z,4384.00
2018-12-12T12:46:08.492Z,4400.00
2018-12-12T12:47:08.457Z,4364.00
2018-12-12T12:48:08.425Z,4376.00