createdAt,value
2022-11-29T00:00:55.313Z,39.90
2022-11-29T00:05:57.066Z,42.08
2022-11-29T00:11:03.751Z,42.80
2022-11-29T00:16:09.100Z,50.28
2022-11-29T00:21:10.853Z,50.10
2022-11-29T00:26:12.531Z,43.47
2022-11-29T00:31:17.128Z,46.22
2022-11-29T00:36:19.287Z,46.10
2022-11-29T00:41:21.103Z,46.88
2022-11-29T00:46:24.261Z,44.00
2022-11-29T00:51:26.094Z,41.60
2022-11-29T00:56:27.952Z,43.83
2022-11-29T01:01:31.143Z,52.42
2022-11-29T01:06:33.015Z,40.83
2022-11-29T01:11:35.340Z,49.50
2022-11-29T01:16:38.546Z,41.80
2022-11-29T01:21:40.332Z,46.00
2022-11-29T01:26:42.020Z,55.38
2022-11-29T01:31:45.176Z,53.55
2022-11-29T01:36:46.917Z,49.47
2022-11-29T01:41:48.626Z,44.25
2022-11-29T01:46:53.131Z,42.83
2022-11-29T01:51:59.822Z,60.50
2022-11-29T01:57:05.104Z,58.97
2022-11-29T02:02:15.014Z,58.60
2022-11-29T02:07:17.108Z,50.70
2022-11-29T02:12:29.135Z,51.00
2022-11-29T02:17:40.321Z,50.80
2022-11-29T02:22:47.383Z,39.13
2022-11-29T02:28:29.578Z,59.30
2022-11-29T02:34:04.591Z,59.13
2022-11-29T02:39:25.542Z,59.13
2022-11-29T02:44:59.969Z,45.78
2022-11-29T02:50:21.169Z,46.72
2022-11-29T02:55:30.101Z,49.75
2022-11-29T03:00:36.167Z,51.15
2022-11-29T03:05:44.407Z,45.63
2022-11-29T03:10:56.047Z,47.78
2022-11-29T03:16:02.572Z,46.65
2022-11-29T03:21:17.941Z,43.83
2022-11-29T03:26:26.532Z,50.60
2022-11-29T03:31:33.902Z,54.13
2022-11-29T03:36:44.191Z,58.30
2022-11-29T03:41:51.500Z,60.60
2022-11-29T03:46:58.354Z,47.67
2022-11-29T03:52:08.193Z,49.50
2022-11-29T03:57:10.891Z,60.95
2022-11-29T04:02:53.950Z,47.00
2022-11-29T04:08:13.621Z,69.03
2022-11-29T04:13:50.483Z,47.75
2022-11-29T04:19:35.964Z,52.62
2022-11-29T04:25:22.452Z,45.50
2022-11-29T04:30:25.627Z,45.08
2022-11-29T04:35:49.921Z,42.15
2022-11-29T04:41:07.323Z,47.83
2022-11-29T04:46:22.105Z,52.15
2022-11-29T04:51:36.623Z,52.67
2022-11-29T04:56:44.761Z,45.70
2022-11-29T05:02:01.798Z,45.97
2022-11-29T05:07:08.683Z,46.50
2022-11-29T05:12:20.607Z,45.03
2022-11-29T05:17:32.385Z,43.47
2022-11-29T05:22:45.727Z,42.28
2022-11-29T05:27:56.701Z,43.28
2022-11-29T05:33:14.531Z,46.15
2022-11-29T05:38:42.283Z,55.47
2022-11-29T05:43:54.474Z,49.08
2022-11-29T05:49:04.123Z,47.47
2022-11-29T05:54:19.747Z,48.83
2022-11-29T05:59:27.171Z,52.13
2022-11-29T06:04:39.577Z,65.10
2022-11-29T06:09:45.758Z,74.50
2022-11-29T06:15:21.123Z,59.63
2022-11-29T06:20:37.841Z,56.55
2022-11-29T06:25:51.623Z,71.82
2022-11-29T06:31:01.769Z,73.90
2022-11-29T06:36:18.650Z,70.68
2022-11-29T06:41:22.709Z,66.65
2022-11-29T06:46:39.392Z,64.97
2022-11-29T06:52:16.507Z,62.03
2022-11-29T06:57:24.399Z,51.25
2022-11-29T07:02:52.014Z,43.30
2022-11-29T07:07:56.448Z,52.92
2022-11-29T07:12:58.765Z,58.00
2022-11-29T07:18:13.859Z,59.40
2022-11-29T07:23:24.763Z,57.58
2022-11-29T07:28:40.382Z,79.22
2022-11-29T07:34:09.386Z,78.18
2022-11-29T07:39:22.180Z,90.72
2022-11-29T07:44:34.075Z,100.62
2022-11-29T07:49:37.236Z,78.50
2022-11-29T07:54:40.298Z,77.90
2022-11-29T07:59:42.157Z,88.93
2022-11-29T08:04:45.649Z,81.78
2022-11-29T08:09:47.821Z,61.25
2022-11-29T08:14:49.711Z,65.93
2022-11-29T08:19:52.922Z,59.15
2022-11-29T08:24:54.729Z,63.92
2022-11-29T08:29:56.535Z,58.30
2022-11-29T08:34:59.848Z,49.95
2022-11-29T08:40:01.632Z,63.25
2022-11-29T08:45:04.126Z,55.70
2022-11-29T08:50:10.806Z,67.18
2022-11-29T08:55:12.647Z,70.37
2022-11-29T09:00:15.461Z,62.78
2022-11-29T09:05:18.986Z,54.13
2022-11-29T09:10:20.727Z,61.85
2022-11-29T09:15:22.392Z,66.65
2022-11-29T09:20:25.449Z,63.87
2022-11-29T09:25:27.550Z,56.90
2022-11-29T09:30:29.614Z,61.00
2022-11-29T09:35:33.292Z,61.70
2022-11-29T09:40:42.256Z,71.68
2022-11-29T09:45:48.068Z,66.72
2022-11-29T09:50:57.299Z,64.53
2022-11-29T09:56:14.428Z,66.25
2022-11-29T10:01:21.511Z,60.45
2022-11-29T10:06:27.943Z,59.63
2022-11-29T10:11:34.918Z,62.20
2022-11-29T10:16:43.648Z,67.50
2022-11-29T10:21:53.860Z,72.60
2022-11-29T10:26:55.755Z,70.47
2022-11-29T10:31:58.178Z,62.47
2022-11-29T10:37:01.722Z,59.58
2022-11-29T10:42:04.687Z,64.65
2022-11-29T10:47:10.666Z,59.22
2022-11-29T10:52:18.016Z,58.75
2022-11-29T10:57:21.738Z,53.28
2022-11-29T11:02:23.586Z,65.93
2022-11-29T11:07:31.050Z,63.75
2022-11-29T11:12:34.887Z,60.88
2022-11-29T11:17:36.603Z,66.40
2022-11-29T11:22:40.605Z,74.07
2022-11-29T11:27:42.375Z,61.95
2022-11-29T11:33:08.608Z,75.93
2022-11-29T11:38:17.375Z,59.75
2022-11-29T11:43:21.139Z,56.30
2022-11-29T11:48:23.069Z,53.63
2022-11-29T11:53:28.891Z,67.65
2022-11-29T11:58:33.059Z,70.57
2022-11-29T12:03:52.481Z,59.75
2022-11-29T12:09:02.039Z,72.35
2022-11-29T12:14:05.940Z,70.93
2022-11-29T12:19:16.564Z,75.25
2022-11-29T12:24:27.922Z,65.28
2022-11-29T12:29:35.587Z,58.00
2022-11-29T12:34:52.643Z,72.30
2022-11-29T12:40:08.222Z,69.32
2022-11-29T12:45:33.515Z,62.10
2022-11-29T12:50:45.452Z,58.05
2022-11-29T12:55:57.184Z,66.87
2022-11-29T13:01:07.704Z,65.70
2022-11-29T13:06:20.641Z,69.37
2022-11-29T13:11:28.368Z,62.42
2022-11-29T13:16:41.131Z,65.25
2022-11-29T13:21:51.326Z,75.57
2022-11-29T13:26:55.195Z,75.32
2022-11-29T13:31:57.933Z,76.53
2022-11-29T13:37:07.974Z,76.43
2022-11-29T13:42:19.928Z,69.35
2022-11-29T13:47:22.200Z,77.12
2022-11-29T13:52:31.060Z,83.15
2022-11-29T13:58:14.827Z,76.53
2022-11-29T14:03:30.136Z,61.95
2022-11-29T14:08:55.051Z,72.43
2022-11-29T14:14:03.348Z,77.37
2022-11-29T14:19:19.616Z,74.43
2022-11-29T14:24:40.682Z,77.55
2022-11-29T14:29:54.193Z,78.55
2022-11-29T14:35:02.717Z,76.95
2022-11-29T14:40:20.482Z,78.65
2022-11-29T14:45:27.102Z,78.87
2022-11-29T14:50:32.621Z,81.57
2022-11-29T14:55:40.681Z,73.68
2022-11-29T15:01:09.710Z,79.78
2022-11-29T15:06:17.503Z,106.57
2022-11-29T15:11:30.264Z,87.97
2022-11-29T15:16:49.438Z,72.12
2022-11-29T15:21:59.953Z,71.32
2022-11-29T15:27:03.015Z,67.32
2022-11-29T15:32:06.657Z,68.68
2022-11-29T15:37:22.040Z,64.40
2022-11-29T15:47:31.510Z,65.43
2022-11-29T15:52:38.165Z,66.03
2022-11-29T15:57:42.913Z,76.40
2022-11-29T16:02:50.293Z,70.37
2022-11-29T16:07:54.762Z,73.07
2022-11-29T16:12:58.662Z,74.83
2022-11-29T16:18:05.740Z,72.40
2022-11-29T16:23:12.891Z,65.28
2022-11-29T16:28:14.838Z,74.40
2022-11-29T16:33:22.694Z,76.65
2022-11-29T16:38:24.553Z,64.03
2022-11-29T16:43:47.932Z,67.62
2022-11-29T16:48:52.048Z,69.05
2022-11-29T16:53:54.169Z,78.30
2022-11-29T16:59:25.064Z,70.03
2022-11-29T17:04:32.624Z,68.40
2022-11-29T17:09:35.129Z,76.45
2022-11-29T17:14:36.942Z,99.30
2022-11-29T17:19:40.091Z,85.57
2022-11-29T17:24:46.364Z,70.85
2022-11-29T17:29:49.346Z,80.20
2022-11-29T17:34:52.552Z,75.95
2022-11-29T17:39:54.343Z,92.37
2022-11-29T17:44:56.055Z,81.47
2022-11-29T17:49:59.288Z,95.22
2022-11-29T17:55:01.180Z,74.97
2022-11-29T18:00:04.040Z,95.07
2022-11-29T18:05:08.280Z,80.53
2022-11-29T18:10:17.681Z,82.70
2022-11-29T18:15:19.695Z,72.43
2022-11-29T18:20:22.954Z,70.87
2022-11-29T18:25:40.485Z,66.15
2022-11-29T18:30:42.325Z,73.60
2022-11-29T18:35:45.509Z,78.62
2022-11-29T18:40:47.411Z,75.40
2022-11-29T18:45:49.116Z,72.95
2022-11-29T18:50:52.252Z,68.32
2022-11-29T18:56:00.245Z,70.90
2022-11-29T19:01:06.515Z,77.03
2022-11-29T19:06:11.540Z,66.93
2022-11-29T19:11:15.041Z,75.97
2022-11-29T19:16:18.250Z,63.15
2022-11-29T19:21:23.177Z,78.50
2022-11-29T19:26:26.494Z,84.90
2022-11-29T19:31:28.659Z,74.10
2022-11-29T19:36:32.070Z,87.57
2022-11-29T19:41:35.499Z,88.72
2022-11-29T19:46:39.248Z,88.35
2022-11-29T19:51:42.431Z,75.45
2022-11-29T19:56:44.196Z,85.03
2022-11-29T20:01:46.059Z,99.82
2022-11-29T20:06:49.289Z,89.90
2022-11-29T20:11:51.024Z,79.78
2022-11-29T20:16:52.767Z,66.95
2022-11-29T20:21:55.916Z,73.97
2022-11-29T20:26:57.667Z,79.47
2022-11-29T20:31:59.545Z,88.40
2022-11-29T20:37:29.932Z,84.05
2022-11-29T20:43:09.809Z,69.82
2022-11-29T20:48:17.500Z,74.57
2022-11-29T20:53:32.643Z,100.30
2022-11-29T20:58:34.709Z,100.50
2022-11-29T21:03:36.619Z,91.03
2022-11-29T21:08:39.850Z,88.60
2022-11-29T21:13:41.990Z,84.75
2022-11-29T21:18:44.549Z,74.47
2022-11-29T21:23:55.398Z,69.30
2022-11-29T21:29:07.219Z,66.75
2022-11-29T21:34:09.015Z,81.37
2022-11-29T21:39:15.033Z,63.72
2022-11-29T21:44:16.717Z,60.15
2022-11-29T21:49:18.420Z,54.60
2022-11-29T21:54:21.472Z,53.03
2022-11-29T21:59:23.325Z,61.50
2022-11-29T22:04:25.073Z,55.33
2022-11-29T22:09:28.155Z,52.10
2022-11-29T22:14:29.864Z,52.72
2022-11-29T22:19:33.065Z,54.17
2022-11-29T22:24:36.913Z,66.53
2022-11-29T22:29:38.863Z,108.72
2022-11-29T22:34:40.633Z,51.83
2022-11-29T22:39:43.666Z,61.50
2022-11-29T22:44:45.652Z,63.08
2022-11-29T22:49:47.603Z,67.18
2022-11-29T22:54:50.696Z,68.25
2022-11-29T22:59:52.478Z,67.90
2022-11-29T23:04:54.321Z,134.27
2022-11-29T23:09:57.459Z,75.97
2022-11-29T23:14:59.412Z,86.32
2022-11-29T23:20:01.262Z,70.53
2022-11-29T23:25:05.172Z,93.65
2022-11-29T23:30:08.032Z,64.45
2022-11-29T23:35:09.874Z,83.95
2022-11-29T23:40:13.783Z,72.25
2022-11-29T23:45:15.628Z,80.55
2022-11-29T23:50:17.412Z,64.87
2022-11-29T23:55:20.711Z,84.53
