createdAt,value
2018-09-27T00:01:30.622Z,4.90
2018-09-27T00:06:31.795Z,4.40
2018-09-27T00:08:59.476Z,4.33
2018-09-27T00:11:27.229Z,4.40
2018-09-27T00:13:54.973Z,5.17
2018-09-27T00:16:22.812Z,4.60
2018-09-27T00:18:50.649Z,4.07
2018-09-27T00:21:18.522Z,4.73
2018-09-27T00:23:46.273Z,4.10
2018-09-27T00:26:14.337Z,4.20
2018-09-27T00:28:42.152Z,4.77
2018-09-27T00:31:09.781Z,4.53
2018-09-27T00:33:37.419Z,4.83
2018-09-27T00:36:05.182Z,4.40
2018-09-27T00:38:32.837Z,4.20
2018-09-27T00:41:00.558Z,5.17
2018-09-27T00:43:28.305Z,5.30
2018-09-27T00:45:56.117Z,4.23
2018-09-27T00:48:24.170Z,4.17
2018-09-27T00:50:52.081Z,5.17
2018-09-27T00:53:19.777Z,4.83
2018-09-27T00:55:47.601Z,4.53
2018-09-27T00:58:15.232Z,5.13
2018-09-27T01:00:43.172Z,5.17
2018-09-27T01:03:10.836Z,5.70
2018-09-27T01:05:38.657Z,5.83
2018-09-27T01:08:06.415Z,5.83
2018-09-27T01:10:34.102Z,6.03
2018-09-27T01:13:01.868Z,6.10
2018-09-27T01:15:29.510Z,4.90
2018-09-27T01:17:57.175Z,4.80
2018-09-27T01:20:24.868Z,4.77
2018-09-27T01:22:52.626Z,4.93
2018-09-27T01:25:20.709Z,4.67
2018-09-27T01:27:48.421Z,5.50
2018-09-27T01:30:16.181Z,5.00
2018-09-27T01:32:43.846Z,5.20
2018-09-27T01:35:11.604Z,5.50
2018-09-27T01:37:39.401Z,5.03
2018-09-27T01:40:07.284Z,5.37
2018-09-27T01:42:35.290Z,4.97
2018-09-27T01:45:03.326Z,4.40
2018-09-27T01:47:31.248Z,5.27
2018-09-27T01:49:59.080Z,5.83
2018-09-27T01:52:26.881Z,5.30
2018-09-27T01:54:54.657Z,5.20
2018-09-27T01:57:22.411Z,4.67
2018-09-27T01:59:50.243Z,4.73
2018-09-27T02:02:17.996Z,4.97
2018-09-27T02:04:45.873Z,4.67
2018-09-27T02:07:13.829Z,5.10
2018-09-27T02:09:41.610Z,4.07
2018-09-27T02:12:09.565Z,4.67
2018-09-27T02:14:37.417Z,4.20
2018-09-27T02:17:05.361Z,4.37
2018-09-27T02:19:33.410Z,4.33
2018-09-27T02:22:01.253Z,5.20
2018-09-27T02:24:28.974Z,4.90
2018-09-27T02:26:56.933Z,4.40
2018-09-27T02:29:24.797Z,3.57
2018-09-27T02:31:52.611Z,3.80
2018-09-27T02:34:20.470Z,4.17
2018-09-27T02:36:48.349Z,4.27
2018-09-27T02:39:16.302Z,4.70
2018-09-27T02:41:44.329Z,4.60
2018-09-27T02:44:12.152Z,4.90
2018-09-27T02:46:39.992Z,4.50
2018-09-27T02:49:08.002Z,3.87
2018-09-27T02:51:35.777Z,4.40
2018-09-27T02:54:03.891Z,5.13
2018-09-27T02:56:31.900Z,4.00
2018-09-27T02:58:59.805Z,4.43
2018-09-27T03:01:27.874Z,4.10
2018-09-27T03:03:55.605Z,4.30
2018-09-27T03:06:23.405Z,4.77
2018-09-27T03:08:51.396Z,4.33
2018-09-27T03:11:19.349Z,4.33
2018-09-27T03:13:47.401Z,4.90
2018-09-27T03:16:15.388Z,4.27
2018-09-27T03:18:43.653Z,4.93
2018-09-27T03:21:11.694Z,5.53
2018-09-27T03:23:39.705Z,5.50
2018-09-27T03:26:07.417Z,5.20
2018-09-27T03:28:35.164Z,5.13
2018-09-27T03:31:03.247Z,5.03
2018-09-27T03:33:31.041Z,5.10
2018-09-27T03:35:58.918Z,4.50
2018-09-27T03:38:26.664Z,4.70
2018-09-27T03:40:54.734Z,5.00
2018-09-27T03:43:22.883Z,6.57
2018-09-27T03:45:50.675Z,5.40
2018-09-27T03:48:18.574Z,4.80
2018-09-27T03:50:46.344Z,4.87
2018-09-27T03:53:14.138Z,5.10
2018-09-27T03:55:42.162Z,4.10
2018-09-27T03:58:10.040Z,4.60
2018-09-27T04:00:39.877Z,5.10
2018-09-27T04:03:07.804Z,5.23
2018-09-27T04:05:35.666Z,5.27
2018-09-27T04:08:03.658Z,4.60
2018-09-27T04:10:31.641Z,5.10
2018-09-27T04:12:59.610Z,6.30
2018-09-27T04:15:27.415Z,5.23
2018-09-27T04:17:55.235Z,4.77
2018-09-27T04:20:23.092Z,5.80
2018-09-27T04:22:50.849Z,5.60
2018-09-27T04:25:18.737Z,5.90
2018-09-27T04:27:46.676Z,5.80
2018-09-27T04:30:14.596Z,6.00
2018-09-27T04:32:42.436Z,5.23
2018-09-27T04:35:10.204Z,5.70
2018-09-27T04:37:38.202Z,5.10
2018-09-27T04:40:06.141Z,5.93
2018-09-27T04:42:33.981Z,6.40
2018-09-27T04:45:02.310Z,6.13
2018-09-27T04:47:32.116Z,5.77
2018-09-27T04:50:00.564Z,6.30
2018-09-27T04:52:28.397Z,5.97
2018-09-27T04:54:56.377Z,7.10
2018-09-27T04:57:24.229Z,6.80
2018-09-27T04:59:52.239Z,6.30
2018-09-27T05:02:20.010Z,6.77
2018-09-27T05:04:48.065Z,5.80
2018-09-27T05:07:15.884Z,6.67
2018-09-27T05:09:43.775Z,6.70
2018-09-27T05:12:11.608Z,5.77
2018-09-27T05:14:39.456Z,6.03
2018-09-27T05:17:07.302Z,5.93
2018-09-27T05:19:35.257Z,6.47
2018-09-27T05:22:03.336Z,5.77
2018-09-27T05:24:31.406Z,5.33
2018-09-27T05:26:59.553Z,6.90
2018-09-27T05:29:27.648Z,6.50
2018-09-27T05:31:55.490Z,6.03
2018-09-27T05:34:23.523Z,6.63
2018-09-27T05:36:51.576Z,6.50
2018-09-27T05:39:25.411Z,6.20
2018-09-27T05:41:53.180Z,6.97
2018-09-27T05:44:20.993Z,5.47
2018-09-27T05:46:49.050Z,7.33
2018-09-27T05:49:16.876Z,7.70
2018-09-27T05:51:44.777Z,7.90
2018-09-27T05:54:12.620Z,7.53
2018-09-27T05:56:40.645Z,7.50
2018-09-27T05:59:08.446Z,6.53
2018-09-27T06:01:36.230Z,6.50
2018-09-27T06:04:03.939Z,6.23
2018-09-27T06:06:31.683Z,5.30
2018-09-27T06:08:59.466Z,6.67
2018-09-27T06:11:27.279Z,7.00
2018-09-27T06:13:54.936Z,6.83
2018-09-27T06:16:22.718Z,6.30
2018-09-27T06:18:50.544Z,6.90
2018-09-27T06:21:18.373Z,6.20
2018-09-27T06:23:46.041Z,6.10
2018-09-27T06:26:14.103Z,6.27
2018-09-27T06:28:42.135Z,6.10
2018-09-27T06:31:09.962Z,5.60
2018-09-27T06:33:37.787Z,6.20
2018-09-27T06:36:05.993Z,5.90
2018-09-27T06:38:33.934Z,6.30
2018-09-27T06:41:01.711Z,6.10
2018-09-27T06:43:29.449Z,5.83
2018-09-27T06:45:57.202Z,5.50
2018-09-27T06:48:25.396Z,6.40
2018-09-27T06:50:53.948Z,6.23
2018-09-27T06:53:21.756Z,6.10
2018-09-27T06:55:49.531Z,6.17
2018-09-27T06:58:17.203Z,6.57
2018-09-27T07:00:44.970Z,6.27
2018-09-27T07:03:12.712Z,5.80
2018-09-27T07:05:40.529Z,6.50
2018-09-27T07:08:08.304Z,6.20
2018-09-27T07:10:36.044Z,5.37
2018-09-27T07:13:03.796Z,7.73
2018-09-27T07:15:31.472Z,5.90
2018-09-27T07:17:59.313Z,6.17
2018-09-27T07:20:27.186Z,6.17
2018-09-27T07:22:54.992Z,6.13
2018-09-27T07:25:22.757Z,7.10
2018-09-27T07:27:50.597Z,6.70
2018-09-27T07:30:18.348Z,7.23
2018-09-27T07:32:46.325Z,6.60
2018-09-27T07:35:14.248Z,6.70
2018-09-27T07:37:41.943Z,6.17
2018-09-27T07:40:09.704Z,7.53
2018-09-27T07:42:37.542Z,7.30
2018-09-27T07:45:05.392Z,6.70
2018-09-27T07:47:33.299Z,6.70
2018-09-27T07:50:01.089Z,7.17
2018-09-27T07:52:29.137Z,6.57
2018-09-27T07:54:57.005Z,7.40
2018-09-27T07:57:24.816Z,7.37
2018-09-27T07:59:53.218Z,7.70
2018-09-27T08:02:21.201Z,6.40
2018-09-27T08:04:49.032Z,7.60
2018-09-27T08:07:17.401Z,7.00
2018-09-27T08:09:45.371Z,5.63
2018-09-27T08:12:13.250Z,7.70
2018-09-27T08:14:41.473Z,5.70
2018-09-27T08:17:09.554Z,5.90
2018-09-27T08:19:37.609Z,6.60
2018-09-27T08:22:06.236Z,7.60
2018-09-27T08:24:34.199Z,6.87
2018-09-27T08:27:02.125Z,8.60
2018-09-27T08:29:30.153Z,8.30
2018-09-27T08:31:58.243Z,6.03
2018-09-27T08:34:26.176Z,7.50
2018-09-27T08:36:54.086Z,6.10
2018-09-27T08:39:21.966Z,6.10
2018-09-27T08:41:49.870Z,6.53
2018-09-27T08:44:17.806Z,6.47
2018-09-27T08:46:45.789Z,6.07
2018-09-27T08:49:13.660Z,6.60
2018-09-27T08:51:41.773Z,6.37
2018-09-27T08:54:09.679Z,6.53
2018-09-27T08:56:37.558Z,5.93
2018-09-27T08:59:05.536Z,6.23
2018-09-27T09:01:34.533Z,5.80
2018-09-27T09:04:02.592Z,6.23
2018-09-27T09:06:30.393Z,7.37
2018-09-27T09:08:59.073Z,5.90
2018-09-27T09:11:27.105Z,7.47
2018-09-27T09:13:56.188Z,6.63
2018-09-27T09:16:24.096Z,6.27
2018-09-27T09:18:52.287Z,5.50
2018-09-27T09:21:20.142Z,6.53
2018-09-27T09:23:49.478Z,6.40
2018-09-27T09:26:17.418Z,6.60
2018-09-27T09:28:45.448Z,5.87
2018-09-27T09:31:13.431Z,5.93
2018-09-27T09:33:41.677Z,6.87
2018-09-27T09:36:09.429Z,8.17
2018-09-27T09:38:37.330Z,6.77
2018-09-27T09:41:05.500Z,6.70
2018-09-27T09:43:33.447Z,8.20
2018-09-27T09:46:02.302Z,6.80
2018-09-27T09:48:30.666Z,6.50
2018-09-27T09:50:58.903Z,7.60
2018-09-27T09:53:27.406Z,8.40
2018-09-27T09:55:55.515Z,6.97
2018-09-27T09:58:23.778Z,6.30
2018-09-27T10:00:52.047Z,6.40
2018-09-27T10:03:20.160Z,7.37
2018-09-27T10:05:48.207Z,6.00
2018-09-27T10:08:16.009Z,7.57
2018-09-27T10:10:43.883Z,7.33
2018-09-27T10:13:11.725Z,8.00
2018-09-27T10:15:39.634Z,8.00
2018-09-27T10:18:08.262Z,6.83
2018-09-27T10:20:36.053Z,7.50
2018-09-27T10:23:03.879Z,6.83
2018-09-27T10:25:31.653Z,7.10
2018-09-27T10:27:59.769Z,6.70
2018-09-27T10:30:27.663Z,7.40
2018-09-27T10:32:55.531Z,5.80
2018-09-27T10:35:23.457Z,6.67
2018-09-27T10:37:51.516Z,7.20
2018-09-27T10:40:19.488Z,6.20
2018-09-27T10:42:47.448Z,4.90
2018-09-27T10:45:15.432Z,4.90
2018-09-27T10:47:43.214Z,5.27
2018-09-27T10:50:11.049Z,5.50
2018-09-27T10:52:38.861Z,5.10
2018-09-27T10:55:06.717Z,4.73
2018-09-27T10:57:34.460Z,5.30
2018-09-27T11:00:02.253Z,4.77
2018-09-27T11:02:30.103Z,4.93
2018-09-27T11:04:57.998Z,4.60
2018-09-27T11:07:25.800Z,4.63
2018-09-27T11:09:53.803Z,4.00
2018-09-27T11:12:21.689Z,4.40
2018-09-27T11:14:49.445Z,4.57
2018-09-27T11:17:17.256Z,4.23
2018-09-27T11:19:45.122Z,4.10
2018-09-27T11:22:12.913Z,4.80
2018-09-27T11:24:40.769Z,6.53
2018-09-27T11:27:08.614Z,4.70
2018-09-27T11:29:41.856Z,4.73
2018-09-27T11:32:15.274Z,3.90
2018-09-27T11:34:43.118Z,4.60
2018-09-27T11:37:10.885Z,5.00
2018-09-27T11:39:38.827Z,4.40
2018-09-27T11:42:06.937Z,3.77
2018-09-27T11:44:34.717Z,4.47
2018-09-27T11:47:02.561Z,3.57
2018-09-27T11:49:30.366Z,4.10
2018-09-27T11:51:58.073Z,4.90
2018-09-27T11:54:25.919Z,5.07
2018-09-27T11:56:53.833Z,5.17
2018-09-27T11:59:21.564Z,4.13
2018-09-27T12:01:49.446Z,4.60
2018-09-27T12:04:17.371Z,4.50
2018-09-27T12:06:45.379Z,4.93
2018-09-27T12:09:13.354Z,3.67
2018-09-27T12:11:41.181Z,3.93
2018-09-27T12:14:09.877Z,4.10
2018-09-27T12:16:37.835Z,3.90
2018-09-27T12:19:05.741Z,5.20
2018-09-27T12:21:33.467Z,4.67
2018-09-27T12:24:01.266Z,5.00
2018-09-27T12:26:29.145Z,4.20
2018-09-27T12:28:57.041Z,4.03
2018-09-27T12:31:24.855Z,4.10
2018-09-27T12:33:52.562Z,3.37
2018-09-27T12:36:20.395Z,4.00
2018-09-27T12:38:48.288Z,4.47
2018-09-27T12:41:16.080Z,4.03
2018-09-27T12:43:43.889Z,4.47
2018-09-27T12:46:11.868Z,3.47
2018-09-27T12:48:39.938Z,3.40
2018-09-27T12:51:07.740Z,4.20
2018-09-27T12:53:35.371Z,3.80
2018-09-27T12:56:03.832Z,3.67
2018-09-27T12:58:31.540Z,2.90
2018-09-27T13:00:59.384Z,4.57
2018-09-27T13:03:27.157Z,3.50
2018-09-27T13:05:54.942Z,3.50
2018-09-27T13:08:22.830Z,3.43
2018-09-27T13:10:50.728Z,3.60
2018-09-27T13:13:18.749Z,3.33
2018-09-27T13:15:46.913Z,2.70
2018-09-27T13:18:15.363Z,2.40
2018-09-27T13:20:43.745Z,2.10
2018-09-27T13:23:11.719Z,2.80
2018-09-27T13:25:39.837Z,2.20
2018-09-27T13:28:07.373Z,2.37
2018-09-27T13:30:35.354Z,2.00
2018-09-27T13:33:03.536Z,2.63
2018-09-27T13:35:31.338Z,1.80
2018-09-27T13:37:59.044Z,2.80
2018-09-27T13:40:27.154Z,2.27
2018-09-27T13:42:55.421Z,2.20
2018-09-27T13:45:23.422Z,2.73
2018-09-27T13:47:51.193Z,2.10
2018-09-27T13:50:19.264Z,2.13
2018-09-27T13:52:47.298Z,1.93
2018-09-27T13:55:15.443Z,2.40
2018-09-27T14:01:31.641Z,1.50
2018-09-27T14:04:14.505Z,1.80
2018-09-27T14:06:42.597Z,1.80
2018-09-27T14:09:10.861Z,1.57
2018-09-27T14:11:39.119Z,2.03
2018-09-27T14:14:08.466Z,1.40
2018-09-27T14:16:41.462Z,1.80
2018-09-27T14:19:12.448Z,1.77
2018-09-27T14:21:40.721Z,1.23
2018-09-27T14:24:08.562Z,1.20
2018-09-27T14:26:36.609Z,1.30
2018-09-27T14:29:04.646Z,1.50
2018-09-27T14:31:33.822Z,0.90
2018-09-27T14:34:01.990Z,1.30
2018-09-27T14:36:30.011Z,1.30
2018-09-27T14:38:58.338Z,1.17
2018-09-27T14:41:26.528Z,1.40
2018-09-27T14:43:54.498Z,1.03
2018-09-27T14:46:22.888Z,1.10
2018-09-27T14:48:50.861Z,1.37
2018-09-27T14:51:20.062Z,1.07
2018-09-27T14:53:48.065Z,0.90
2018-09-27T14:56:16.502Z,1.27
2018-09-27T14:58:44.450Z,1.07
2018-09-27T15:01:13.018Z,1.67
2018-09-27T15:03:41.840Z,1.10
2018-09-27T15:06:16.296Z,1.50
2018-09-27T15:08:46.757Z,1.70
2018-09-27T15:11:15.696Z,1.10
2018-09-27T15:13:43.972Z,1.50
2018-09-27T15:16:12.367Z,1.57
2018-09-27T15:18:40.241Z,1.10
2018-09-27T15:21:09.411Z,1.27
2018-09-27T15:24:52.318Z,1.80
2018-09-27T15:27:20.725Z,1.83
2018-09-27T15:29:52.749Z,1.67
2018-09-27T15:39:25.263Z,1.30
2018-09-27T15:41:53.497Z,1.83
2018-09-27T15:44:21.932Z,1.50
2018-09-27T15:46:49.936Z,2.00
2018-09-27T15:49:17.991Z,1.63
2018-09-27T15:51:46.462Z,2.03
2018-09-27T15:54:19.120Z,1.83
2018-09-27T15:56:47.549Z,1.60
2018-09-27T15:59:15.662Z,1.73
2018-09-27T16:01:43.951Z,1.90
2018-09-27T16:04:11.892Z,1.53
2018-09-27T16:06:39.685Z,1.47
2018-09-27T16:09:08.793Z,1.23
2018-09-27T16:11:36.859Z,1.10
2018-09-27T16:14:05.171Z,1.30
2018-09-27T16:16:33.714Z,1.50
2018-09-27T16:19:02.097Z,1.10
2018-09-27T16:21:30.584Z,2.13
2018-09-27T16:23:58.669Z,2.97
2018-09-27T16:26:27.144Z,2.07
2018-09-27T16:28:55.743Z,2.63
2018-09-27T16:31:23.784Z,2.50
2018-09-27T16:33:52.415Z,2.70
2018-09-27T16:36:20.799Z,2.70
2018-09-27T16:38:48.623Z,2.70
2018-09-27T16:41:16.806Z,4.10
2018-09-27T16:43:44.728Z,4.23
2018-09-27T16:46:12.515Z,4.57
2018-09-27T16:48:40.716Z,4.33
2018-09-27T16:51:09.238Z,3.63
2018-09-27T16:53:37.866Z,3.00
2018-09-27T16:58:17.245Z,3.20
2018-09-27T17:00:47.172Z,3.80
2018-09-27T17:03:16.210Z,3.23
2018-09-27T17:05:44.701Z,2.83
2018-09-27T17:08:14.592Z,3.03
2018-09-27T17:10:43.641Z,2.97
2018-09-27T17:13:11.476Z,3.83
2018-09-27T17:15:39.743Z,3.53
2018-09-27T17:18:07.989Z,3.27
2018-09-27T17:20:36.119Z,3.13
2018-09-27T17:23:04.338Z,5.50
2018-09-27T17:25:34.667Z,3.40
2018-09-27T17:28:03.245Z,3.50
2018-09-27T17:30:31.257Z,3.60
2018-09-27T17:33:02.034Z,3.80
2018-09-27T17:35:30.406Z,6.57
2018-09-27T17:38:02.507Z,7.30
2018-09-27T17:40:34.389Z,7.40
2018-09-27T17:43:06.622Z,5.50
2018-09-27T17:45:36.983Z,4.40
2018-09-27T17:48:05.763Z,4.93
2018-09-27T17:50:35.463Z,5.43
2018-09-27T17:53:05.637Z,4.90
2018-09-27T17:55:34.944Z,5.10
2018-09-27T17:58:04.743Z,3.90
2018-09-27T18:00:32.566Z,4.00
2018-09-27T18:03:01.649Z,3.77
2018-09-27T18:05:31.058Z,4.90
2018-09-27T18:08:01.993Z,5.60
2018-09-27T18:10:32.197Z,6.70
2018-09-27T18:13:01.952Z,5.90
2018-09-27T18:18:56.743Z,11.40
2018-09-27T18:21:24.777Z,20.37
2018-09-27T18:23:52.525Z,26.63
2018-09-27T18:26:21.750Z,21.47
2018-09-27T18:28:49.642Z,19.80
2018-09-27T18:31:17.722Z,20.63
2018-09-27T18:33:45.636Z,17.73
2018-09-27T18:36:13.405Z,13.73
2018-09-27T18:38:41.482Z,10.03
2018-09-27T18:41:10.178Z,7.90
2018-09-27T18:43:38.133Z,6.13
2018-09-27T18:46:07.067Z,5.63
2018-09-27T18:48:35.350Z,5.30
2018-09-27T18:51:03.531Z,5.60
2018-09-27T18:53:32.169Z,4.00
2018-09-27T18:56:00.001Z,4.90
2018-09-27T19:01:02.218Z,4.67
2018-09-27T19:03:32.383Z,5.57
2018-09-27T19:06:02.893Z,4.87
2018-09-27T19:08:37.513Z,5.37
2018-09-27T19:11:05.478Z,6.07
2018-09-27T19:13:33.765Z,7.03
2018-09-27T19:16:02.021Z,6.97
2018-09-27T19:18:32.483Z,7.57
2018-09-27T19:21:00.481Z,7.50
2018-09-27T19:23:29.496Z,7.07
2018-09-27T19:25:58.386Z,7.73
2018-09-27T19:28:30.890Z,6.57
2018-09-27T19:34:00.418Z,7.43
2018-09-27T19:36:44.765Z,6.93
2018-09-27T19:39:17.439Z,7.50
2018-09-27T19:41:54.817Z,7.50
2018-09-27T19:44:33.485Z,5.33
2018-09-27T19:55:15.253Z,5.73
2018-09-27T19:57:44.382Z,5.27
2018-09-27T20:00:12.639Z,6.93
2018-09-27T20:02:40.936Z,5.87
2018-09-27T20:05:28.744Z,5.43
2018-09-27T20:07:57.122Z,5.63
2018-09-27T20:10:25.449Z,6.90
2018-09-27T20:12:54.118Z,4.90
2018-09-27T20:15:22.625Z,4.93
2018-09-27T20:17:51.789Z,5.37
2018-09-27T20:20:27.426Z,6.40
2018-09-27T20:31:12.526Z,6.80
2018-09-27T20:39:09.269Z,7.20
2018-09-27T20:47:10.810Z,5.57
2018-09-27T20:49:43.087Z,5.60
2018-09-27T20:55:01.675Z,5.40
2018-09-27T20:57:41.344Z,5.43
2018-09-27T21:03:56.328Z,5.40
2018-09-27T21:06:29.491Z,5.80
2018-09-27T21:08:57.551Z,6.50
2018-09-27T21:11:32.560Z,6.87
2018-09-27T21:14:00.849Z,6.03
2018-09-27T21:16:28.633Z,6.63
2018-09-27T21:18:56.731Z,5.93
2018-09-27T21:21:29.688Z,6.77
2018-09-27T21:23:57.504Z,7.00
2018-09-27T21:26:29.355Z,5.90
2018-09-27T21:29:01.981Z,8.03
2018-09-27T21:31:30.772Z,6.60
2018-09-27T21:33:59.985Z,7.27
2018-09-27T21:36:27.999Z,7.57
2018-09-27T21:39:02.572Z,6.53
2018-09-27T21:41:30.797Z,8.67
2018-09-27T21:43:58.977Z,7.20
2018-09-27T21:46:28.270Z,6.90
2018-09-27T21:48:55.973Z,6.50
2018-09-27T21:51:30.875Z,7.13
2018-09-27T21:54:04.888Z,6.70
2018-09-27T21:56:42.003Z,6.57
2018-09-27T21:59:18.881Z,8.17
2018-09-27T22:01:52.935Z,8.60
2018-09-27T22:04:20.605Z,9.97
2018-09-27T22:06:49.775Z,8.60
2018-09-27T22:09:17.453Z,8.40
2018-09-27T22:11:45.164Z,7.93
2018-09-27T22:14:13.232Z,10.37
2018-09-27T22:16:41.121Z,8.70
2018-09-27T22:19:09.370Z,8.93
2018-09-27T22:21:37.132Z,7.33
2018-09-27T22:24:04.828Z,8.20
2018-09-27T22:26:32.574Z,7.53
2018-09-27T22:29:00.457Z,6.83
2018-09-27T22:31:28.139Z,6.93
2018-09-27T22:33:56.129Z,8.27
2018-09-27T22:36:23.764Z,8.23
2018-09-27T22:38:51.412Z,7.83
2018-09-27T22:41:19.133Z,8.57
2018-09-27T22:43:46.755Z,6.77
2018-09-27T22:46:14.372Z,6.90
2018-09-27T22:48:42.017Z,6.83
2018-09-27T22:51:09.621Z,6.70
2018-09-27T22:53:37.248Z,6.80
2018-09-27T22:56:04.921Z,7.00
2018-09-27T22:58:32.610Z,6.50
2018-09-27T23:01:00.264Z,6.97
2018-09-27T23:03:27.953Z,5.70
2018-09-27T23:05:55.610Z,6.30
2018-09-27T23:08:23.517Z,7.03
2018-09-27T23:10:51.156Z,7.30
2018-09-27T23:13:18.796Z,6.43
2018-09-27T23:15:46.420Z,6.30
2018-09-27T23:18:14.085Z,7.50
2018-09-27T23:20:41.751Z,7.40
2018-09-27T23:23:09.428Z,6.00
2018-09-27T23:25:37.108Z,6.37
2018-09-27T23:28:04.760Z,6.77
2018-09-27T23:30:32.376Z,6.43
2018-09-27T23:33:00.021Z,5.70
2018-09-27T23:35:27.654Z,6.93
2018-09-27T23:37:55.356Z,6.80
2018-09-27T23:40:23.097Z,6.57
2018-09-27T23:42:50.741Z,6.50
2018-09-27T23:45:18.489Z,6.70
2018-09-27T23:47:46.298Z,6.77
2018-09-27T23:50:14.229Z,6.93
2018-09-27T23:52:41.873Z,6.87
2018-09-27T23:55:09.580Z,7.30
2018-09-27T23:57:37.204Z,7.17
