createdAt,value
2023-02-19T00:17:31.548Z,99520.64
2023-02-19T00:34:48.144Z,99505.09
2023-02-19T00:39:08.131Z,99503.99
2023-02-19T01:00:33.207Z,99504.92
2023-02-19T01:07:41.414Z,99504.96
2023-02-19T01:09:10.276Z,99500.77
2023-02-19T01:17:34.958Z,99494.27
2023-02-19T01:21:48.803Z,99491.23
2023-02-19T01:39:07.755Z,99465.61
2023-02-19T01:52:04.165Z,99456.80
2023-02-19T01:56:06.002Z,99446.90
2023-02-19T01:59:55.639Z,99447.70
2023-02-19T02:04:15.521Z,99445.05
2023-02-19T02:08:18.153Z,99439.25
2023-02-19T02:12:29.785Z,99435.13
2023-02-19T02:16:37.434Z,99432.70
2023-02-19T02:20:44.440Z,99419.79
2023-02-19T02:56:25.338Z,99381.05
2023-02-19T03:05:51.054Z,99373.46
2023-02-19T03:09:51.466Z,99374.63
2023-02-19T03:13:51.381Z,99373.45
2023-02-19T03:18:08.093Z,99377.05
2023-02-19T03:26:21.788Z,99372.14
2023-02-19T03:34:26.498Z,99361.84
2023-02-19T03:38:43.325Z,99370.77
2023-02-19T03:43:03.737Z,99366.94
2023-02-19T03:47:31.891Z,99363.63
2023-02-19T03:51:51.780Z,99367.45
2023-02-19T03:56:03.103Z,99363.10
2023-02-19T03:59:55.225Z,99368.98
2023-02-19T04:04:26.860Z,99371.69
2023-02-19T04:08:30.560Z,99370.27
2023-02-19T04:13:21.322Z,99376.52
2023-02-19T04:16:36.791Z,99378.52
2023-02-19T04:48:46.353Z,99389.63
2023-02-19T05:03:29.974Z,99388.42
2023-02-19T05:58:05.918Z,99396.35
2023-02-19T07:00:10.450Z,99491.15
2023-02-19T09:16:53.863Z,99673.02
2023-02-19T09:20:17.557Z,99695.64
2023-02-19T09:28:44.024Z,99714.44
2023-02-19T09:32:37.945Z,99727.85
2023-02-19T09:36:30.516Z,99749.04
2023-02-19T09:40:26.056Z,99752.33
2023-02-19T09:44:22.452Z,99767.65
2023-02-19T09:48:19.714Z,99752.85
2023-02-19T09:52:27.455Z,99763.35
2023-02-19T09:56:25.944Z,99777.98
2023-02-19T10:00:32.774Z,99789.19
2023-02-19T10:04:35.228Z,99786.29
2023-02-19T10:08:39.104Z,99785.34
2023-02-19T10:12:33.906Z,99795.27
2023-02-19T10:16:40.820Z,99791.88
2023-02-19T10:20:44.471Z,99799.45
2023-02-19T10:24:30.953Z,99810.33
2023-02-19T10:28:34.676Z,99797.59
2023-02-19T10:32:52.102Z,99816.31
2023-02-19T10:36:54.145Z,99809.84
2023-02-19T10:40:53.060Z,99814.70
2023-02-19T10:44:56.900Z,99812.87
2023-02-19T10:48:53.884Z,99808.52
2023-02-19T10:53:06.689Z,99805.70
2023-02-19T10:57:11.386Z,99801.80
2023-02-19T11:01:05.344Z,99825.44
2023-02-19T11:05:22.236Z,99835.33
2023-02-19T11:09:25.914Z,99848.84
2023-02-19T11:13:43.699Z,99874.95
2023-02-19T11:17:47.389Z,99868.44
2023-02-19T11:21:50.230Z,99846.75
2023-02-19T11:25:39.219Z,99879.64
2023-02-19T11:29:45.850Z,99865.04
2023-02-19T11:33:43.500Z,99877.05
2023-02-19T11:37:53.349Z,99885.60
2023-02-19T11:42:18.023Z,99878.13
2023-02-19T11:46:34.026Z,99879.50
2023-02-19T11:50:42.311Z,99882.83
2023-02-19T11:55:02.916Z,99886.30
2023-02-19T11:59:21.453Z,99891.83
2023-02-19T12:03:18.120Z,99907.45
2023-02-19T12:07:30.527Z,99905.27
2023-02-19T12:11:51.035Z,99900.29
2023-02-19T12:16:00.770Z,99911.39
2023-02-19T12:20:42.764Z,99918.72
2023-02-19T12:25:09.932Z,99926.77
2023-02-19T12:29:19.603Z,99929.76
2023-02-19T12:33:24.934Z,99929.56
2023-02-19T12:37:34.624Z,99935.23
2023-02-19T12:46:19.794Z,99946.29
2023-02-19T12:50:11.149Z,99953.84
2023-02-19T12:54:23.863Z,99943.80
2023-02-19T12:58:41.741Z,99934.73
2023-02-19T13:02:56.263Z,99932.54
2023-02-19T13:07:27.472Z,99942.36
2023-02-19T13:11:34.158Z,99941.23
2023-02-19T13:15:38.862Z,99931.59
2023-02-19T13:19:45.453Z,99942.13
2023-02-19T13:24:19.697Z,99925.16
2023-02-19T13:28:32.367Z,99931.85
2023-02-19T13:32:36.205Z,99952.08
2023-02-19T13:36:46.599Z,99956.52
2023-02-19T13:40:51.117Z,99963.05
2023-02-19T13:45:01.166Z,99957.95
2023-02-19T13:49:30.123Z,99985.33
2023-02-19T13:53:33.824Z,99988.61
2023-02-19T13:57:34.636Z,99975.11
2023-02-19T14:01:48.579Z,99991.42
2023-02-19T14:05:52.840Z,100000.67
2023-02-19T14:43:16.468Z,100022.65
2023-02-19T14:46:49.502Z,100030.21
2023-02-19T14:50:58.572Z,100033.87
2023-02-19T14:59:59.308Z,100023.80
2023-02-19T15:04:01.282Z,100035.80
2023-02-19T17:16:38.439Z,100207.69
2023-02-19T17:20:28.996Z,100218.16
2023-02-19T17:23:55.492Z,100237.23
2023-02-19T17:27:50.844Z,100240.62
2023-02-19T17:31:53.098Z,100243.94
2023-02-19T17:35:28.062Z,100244.79
2023-02-19T17:39:26.177Z,100254.85
2023-02-19T17:43:23.658Z,100263.27
2023-02-19T17:48:05.393Z,100266.69
2023-02-19T17:52:33.897Z,100271.55
2023-02-19T17:56:42.519Z,100267.64
2023-02-19T18:00:44.972Z,100265.63
2023-02-19T18:04:43.195Z,100278.58
2023-02-19T18:09:02.030Z,100284.98
2023-02-19T18:13:15.573Z,100289.60
2023-02-19T18:17:18.923Z,100294.39
2023-02-19T18:21:20.899Z,100301.58
2023-02-19T18:25:11.700Z,100308.58
2023-02-19T18:29:14.065Z,100302.23
2023-02-19T18:33:09.498Z,100303.55
2023-02-19T18:37:11.724Z,100306.25
2023-02-19T18:40:49.494Z,100302.55
2023-02-19T18:44:51.104Z,100306.75
2023-02-19T18:52:59.058Z,100304.05
2023-02-19T18:57:01.228Z,100308.45
2023-02-19T19:01:03.545Z,100313.52
2023-02-19T19:05:05.940Z,100318.09
2023-02-19T19:08:51.416Z,100324.08
2023-02-19T19:12:53.700Z,100323.02
2023-02-19T19:21:21.947Z,100331.55
2023-02-19T19:25:08.362Z,100337.20
2023-02-19T19:29:08.100Z,100334.77
2023-02-19T19:33:01.867Z,100335.11
2023-02-19T19:37:27.479Z,100336.15
2023-02-19T19:41:51.823Z,100331.08
2023-02-19T19:45:57.166Z,100335.94
2023-02-19T19:51:41.998Z,100342.04
2023-02-19T21:14:47.339Z,100390.09
2023-02-19T21:18:51.158Z,100402.92
2023-02-19T21:22:54.777Z,100416.66
2023-02-19T21:26:58.357Z,100423.27
2023-02-19T21:31:02.197Z,100423.63
2023-02-19T21:35:06.697Z,100426.99
2023-02-19T21:38:55.597Z,100420.97
2023-02-19T21:42:44.397Z,100413.75
2023-02-19T21:46:47.962Z,100416.73
2023-02-19T21:50:50.012Z,100414.71
2023-02-19T21:54:56.725Z,100413.17
2023-02-19T21:59:04.596Z,100412.98
2023-02-19T22:03:00.145Z,100412.76
2023-02-19T22:06:43.376Z,100411.00
2023-02-19T22:10:45.009Z,100402.36
2023-02-19T22:14:27.949Z,100397.89
2023-02-19T22:18:24.543Z,100399.84
2023-02-19T22:22:14.321Z,100396.48
2023-02-19T22:26:27.100Z,100394.52
2023-02-19T22:30:16.152Z,100381.11
2023-02-19T22:34:12.498Z,100393.09
2023-02-19T22:38:07.815Z,100380.59
2023-02-19T22:42:03.269Z,100377.46
2023-02-19T22:46:07.040Z,100380.72
2023-02-19T22:49:55.226Z,100375.27
2023-02-19T22:53:43.880Z,100378.52
2023-02-19T22:58:02.010Z,100377.97
2023-02-19T23:01:51.422Z,100370.48
2023-02-19T23:05:59.768Z,100368.52
2023-02-19T23:10:03.384Z,100354.17
2023-02-19T23:13:51.444Z,100341.90
2023-02-19T23:17:46.178Z,100344.30
2023-02-19T23:21:34.775Z,100347.39
2023-02-19T23:25:27.873Z,100347.99
2023-02-19T23:29:32.976Z,100336.29
2023-02-19T23:33:25.762Z,100326.34
2023-02-19T23:37:06.814Z,100322.65
2023-02-19T23:40:48.124Z,100321.45
2023-02-19T23:44:47.391Z,100315.81
2023-02-19T23:48:42.358Z,100304.95
2023-02-19T23:52:43.584Z,100307.86
