createdAt,value
2018-12-12T00:01:24.705Z,95.50
2018-12-12T00:03:56.573Z,95.40
2018-12-12T00:06:26.577Z,95.50
2018-12-12T00:08:56.492Z,95.40
2018-12-12T00:11:25.425Z,95.40
2018-12-12T00:13:54.360Z,95.40
2018-12-12T00:16:23.317Z,95.40
2018-12-12T00:18:52.253Z,95.40
2018-12-12T00:21:21.253Z,95.40
2018-12-12T00:23:50.190Z,95.40
2018-12-12T00:26:19.129Z,95.30
2018-12-12T00:28:48.085Z,95.40
2018-12-12T00:31:17.013Z,95.40
2018-12-12T00:33:46.082Z,95.40
2018-12-12T00:36:15.037Z,95.30
2018-12-12T00:38:44.061Z,95.50
2018-12-12T00:41:13.105Z,95.50
2018-12-12T00:43:42.037Z,95.40
2018-12-12T00:46:11.853Z,95.50
2018-12-12T00:48:40.793Z,95.40
2018-12-12T00:51:09.761Z,95.40
2018-12-12T00:53:38.689Z,95.50
2018-12-12T00:56:07.613Z,95.40
2018-12-12T00:58:36.573Z,95.40
2018-12-12T01:01:05.493Z,95.50
2018-12-12T01:03:34.545Z,95.50
2018-12-12T01:06:04.640Z,95.40
2018-12-12T01:08:33.632Z,95.40
2018-12-12T01:11:07.894Z,95.40
2018-12-12T01:13:36.845Z,95.40
2018-12-12T01:16:05.862Z,95.50
2018-12-12T01:18:35.435Z,95.40
2018-12-12T01:21:04.461Z,95.70
2018-12-12T01:23:33.389Z,95.70
2018-12-12T01:26:02.372Z,95.70
2018-12-12T01:28:31.389Z,95.70
2018-12-12T01:31:00.449Z,95.70
2018-12-12T01:33:29.377Z,95.70
2018-12-12T01:35:58.333Z,95.70
2018-12-12T01:38:27.288Z,95.70
2018-12-12T01:40:57.063Z,95.60
2018-12-12T01:43:26.021Z,95.60
2018-12-12T01:45:54.948Z,95.60
2018-12-12T01:48:23.997Z,95.50
2018-12-12T01:50:52.931Z,95.60
2018-12-12T01:53:21.864Z,95.60
2018-12-12T01:55:50.818Z,95.40
2018-12-12T01:58:19.746Z,95.60
2018-12-12T02:00:48.748Z,95.60
2018-12-12T02:03:17.677Z,95.70
2018-12-12T02:05:46.601Z,95.50
2018-12-12T02:08:15.754Z,95.70
2018-12-12T02:10:44.781Z,95.60
2018-12-12T02:13:25.054Z,95.50
2018-12-12T02:15:54.001Z,95.40
2018-12-12T02:18:23.733Z,95.50
2018-12-12T02:20:52.693Z,95.40
2018-12-12T02:23:21.633Z,95.40
2018-12-12T02:25:50.701Z,95.40
2018-12-12T02:28:19.629Z,95.40
2018-12-12T02:30:48.566Z,95.30
2018-12-12T02:33:17.529Z,95.20
2018-12-12T02:35:46.577Z,95.20
2018-12-12T02:38:15.532Z,95.10
2018-12-12T02:40:44.561Z,95.10
2018-12-12T02:43:13.538Z,95.10
2018-12-12T02:45:42.478Z,95.10
2018-12-12T02:48:12.369Z,95.10
2018-12-12T02:50:41.621Z,95.00
2018-12-12T02:53:10.561Z,95.00
2018-12-12T02:55:39.486Z,94.90
2018-12-12T02:58:08.528Z,94.80
2018-12-12T03:00:37.457Z,94.70
2018-12-12T03:03:06.512Z,94.90
2018-12-12T03:05:35.487Z,94.80
2018-12-12T03:08:04.465Z,94.90
2018-12-12T03:10:33.393Z,94.80
2018-12-12T03:13:02.390Z,94.80
2018-12-12T03:15:31.325Z,95.00
2018-12-12T03:18:00.253Z,94.70
2018-12-12T03:20:29.231Z,95.00
2018-12-12T03:22:58.157Z,94.70
2018-12-12T03:25:27.089Z,94.70
2018-12-12T03:27:56.058Z,94.50
2018-12-12T03:30:24.988Z,94.60
2018-12-12T03:32:53.926Z,94.60
2018-12-12T03:35:23.002Z,94.60
2018-12-12T03:37:51.934Z,94.60
2018-12-12T03:40:21.256Z,94.40
2018-12-12T03:42:50.685Z,94.50
2018-12-12T03:45:19.617Z,94.40
2018-12-12T03:47:48.555Z,94.40
2018-12-12T03:50:17.517Z,94.40
2018-12-12T03:52:46.448Z,94.20
2018-12-12T03:55:15.373Z,94.40
2018-12-12T03:57:44.662Z,94.40
2018-12-12T04:00:13.598Z,94.40
2018-12-12T04:02:42.529Z,94.40
2018-12-12T04:05:11.679Z,94.30
2018-12-12T04:07:40.612Z,94.50
2018-12-12T04:10:09.625Z,94.40
2018-12-12T04:12:39.693Z,94.40
2018-12-12T04:15:08.813Z,94.30
2018-12-12T04:17:37.741Z,94.20
2018-12-12T04:20:06.980Z,94.20
2018-12-12T04:22:36.197Z,94.20
2018-12-12T04:25:06.585Z,94.30
2018-12-12T04:27:35.537Z,94.10
2018-12-12T04:30:05.621Z,94.10
2018-12-12T04:32:34.585Z,94.10
2018-12-12T04:35:03.650Z,93.90
2018-12-12T04:37:32.702Z,93.80
2018-12-12T04:40:01.636Z,93.70
2018-12-12T04:42:30.564Z,93.80
2018-12-12T04:44:59.625Z,93.70
2018-12-12T04:47:28.565Z,93.60
2018-12-12T04:49:57.502Z,93.60
2018-12-12T04:52:26.473Z,93.80
2018-12-12T04:54:55.401Z,93.70
2018-12-12T04:57:24.429Z,93.80
2018-12-12T04:59:53.424Z,93.70
2018-12-12T05:02:26.572Z,93.60
2018-12-12T05:04:56.689Z,93.60
2018-12-12T05:07:25.624Z,93.50
2018-12-12T05:09:54.554Z,93.50
2018-12-12T05:12:23.562Z,93.80
2018-12-12T05:14:52.497Z,93.90
2018-12-12T05:17:22.401Z,94.00
2018-12-12T05:19:51.405Z,93.80
2018-12-12T05:22:20.342Z,94.00
2018-12-12T05:24:49.273Z,94.30
2018-12-12T05:27:18.321Z,94.30
2018-12-12T05:29:47.264Z,94.10
2018-12-12T05:32:16.197Z,94.10
2018-12-12T05:34:45.277Z,94.00
2018-12-12T05:37:14.229Z,94.10
2018-12-12T05:39:43.152Z,94.00
2018-12-12T05:42:12.458Z,93.90
2018-12-12T05:44:41.393Z,94.00
2018-12-12T05:47:10.324Z,94.20
2018-12-12T05:49:39.337Z,94.20
2018-12-12T05:52:08.280Z,94.40
2018-12-12T05:54:37.254Z,94.40
2018-12-12T05:57:06.317Z,94.40
2018-12-12T05:59:35.253Z,94.50
2018-12-12T06:02:04.272Z,94.40
2018-12-12T06:04:33.332Z,94.30
2018-12-12T06:07:02.259Z,94.40
2018-12-12T06:09:31.201Z,94.40
2018-12-12T06:12:00.182Z,94.40
2018-12-12T06:14:29.129Z,94.20
2018-12-12T06:16:58.065Z,94.40
2018-12-12T06:19:27.040Z,94.50
2018-12-12T06:21:55.974Z,94.50
2018-12-12T06:24:24.913Z,94.60
2018-12-12T06:26:54.804Z,94.60
2018-12-12T06:29:23.745Z,94.50
2018-12-12T06:31:52.690Z,94.60
2018-12-12T06:34:21.669Z,94.50
2018-12-12T06:36:51.425Z,94.50
2018-12-12T06:39:20.368Z,94.60
2018-12-12T06:41:49.413Z,94.50
2018-12-12T06:44:18.348Z,94.60
2018-12-12T06:46:47.285Z,94.60
2018-12-12T06:49:16.262Z,94.70
2018-12-12T06:51:45.193Z,94.80
2018-12-12T06:54:14.127Z,94.80
2018-12-12T06:56:43.105Z,94.80
2018-12-12T06:59:12.037Z,94.70
2018-12-12T07:01:41.086Z,94.90
2018-12-12T07:04:10.158Z,94.90
2018-12-12T07:06:39.101Z,94.70
2018-12-12T07:09:09.441Z,94.90
2018-12-12T07:11:38.404Z,94.90
2018-12-12T07:14:07.417Z,94.60
2018-12-12T07:16:36.406Z,94.70
2018-12-12T07:19:05.341Z,94.70
2018-12-12T07:21:34.281Z,94.90
2018-12-12T07:24:03.561Z,94.70
2018-12-12T07:26:32.517Z,95.00
2018-12-12T07:29:01.527Z,94.90
2018-12-12T07:31:30.537Z,94.70
2018-12-12T07:34:01.114Z,94.80
2018-12-12T07:36:30.405Z,95.00
2018-12-12T07:38:59.378Z,94.90
2018-12-12T07:41:28.613Z,95.10
2018-12-12T07:43:59.560Z,94.90
2018-12-12T07:46:45.585Z,94.90
2018-12-12T07:49:20.680Z,95.00
2018-12-12T07:52:07.425Z,95.10
2018-12-12T07:54:36.757Z,95.10
2018-12-12T07:57:05.697Z,95.10
2018-12-12T07:59:34.644Z,95.00
2018-12-12T08:02:04.722Z,95.20
2018-12-12T08:04:34.597Z,95.20
2018-12-12T08:07:03.538Z,95.10
2018-12-12T08:09:32.521Z,95.20
2018-12-12T08:12:01.463Z,95.20
2018-12-12T08:14:30.401Z,95.20
2018-12-12T08:16:59.539Z,95.00
2018-12-12T08:19:28.489Z,95.10
2018-12-12T08:21:57.432Z,95.40
2018-12-12T08:24:26.451Z,94.90
2018-12-12T08:26:55.400Z,94.90
2018-12-12T08:29:24.345Z,95.00
2018-12-12T08:31:53.321Z,95.00
2018-12-12T08:34:22.289Z,95.00
2018-12-12T08:36:51.245Z,94.90
2018-12-12T08:39:20.291Z,94.90
2018-12-12T08:41:49.228Z,95.00
2018-12-12T08:44:18.310Z,95.00
2018-12-12T08:46:47.319Z,95.00
2018-12-12T08:49:16.264Z,94.90
2018-12-12T08:51:45.268Z,95.20
2018-12-12T08:54:14.408Z,94.90
2018-12-12T08:56:43.356Z,95.00
2018-12-12T08:59:12.296Z,95.00
2018-12-12T09:01:41.429Z,95.20
2018-12-12T09:04:10.390Z,95.00
2018-12-12T09:06:39.329Z,95.00
2018-12-12T09:09:08.636Z,95.30
2018-12-12T09:11:39.638Z,95.00
2018-12-12T09:14:08.598Z,95.20
2018-12-12T09:16:37.568Z,95.20
2018-12-12T09:19:07.200Z,95.30
2018-12-12T09:21:36.189Z,95.10
2018-12-12T09:24:05.129Z,95.20
2018-12-12T09:26:34.072Z,95.00
2018-12-12T09:29:03.050Z,95.00
2018-12-12T09:31:34.062Z,95.10
2018-12-12T09:34:05.013Z,94.90
2018-12-12T09:36:33.983Z,95.00
2018-12-12T09:39:02.921Z,94.90
2018-12-12T09:41:31.982Z,94.60
2018-12-12T09:44:00.917Z,94.90
2018-12-12T09:46:29.881Z,95.10
2018-12-12T09:48:58.939Z,95.00
2018-12-12T09:51:27.873Z,95.00
2018-12-12T09:53:58.810Z,94.80
2018-12-12T09:56:27.829Z,94.80
2018-12-12T09:58:56.870Z,94.50
2018-12-12T10:01:25.956Z,94.60
2018-12-12T10:03:54.896Z,94.70
2018-12-12T10:06:23.835Z,94.70
2018-12-12T10:08:52.883Z,94.40
2018-12-12T10:11:21.819Z,94.10
2018-12-12T10:13:50.745Z,94.50
2018-12-12T10:16:19.804Z,94.10
2018-12-12T10:18:48.737Z,94.30
2018-12-12T10:21:17.666Z,94.10
2018-12-12T10:23:46.718Z,94.40
2018-12-12T10:26:15.658Z,94.10
2018-12-12T10:28:44.589Z,93.80
2018-12-12T10:31:13.557Z,93.60
2018-12-12T10:33:42.493Z,93.70
2018-12-12T10:36:11.462Z,93.80
2018-12-12T10:38:40.518Z,93.70
2018-12-12T10:41:09.449Z,93.40
2018-12-12T10:43:38.393Z,93.80
2018-12-12T10:46:07.442Z,93.50
2018-12-12T10:48:36.374Z,93.60
2018-12-12T10:51:05.319Z,93.40
2018-12-12T10:53:34.285Z,93.30
2018-12-12T10:56:03.222Z,93.10
2018-12-12T10:58:32.199Z,93.40
2018-12-12T11:01:06.629Z,93.50
2018-12-12T11:03:44.279Z,92.90
2018-12-12T11:06:13.236Z,93.00
2018-12-12T11:08:42.286Z,93.50
2018-12-12T11:11:11.238Z,93.30
2018-12-12T11:13:40.174Z,92.90
2018-12-12T11:16:09.133Z,93.00
2018-12-12T11:18:38.071Z,93.40
2018-12-12T11:21:07.145Z,93.40
2018-12-12T11:23:36.079Z,93.00
2018-12-12T11:26:05.965Z,93.30
2018-12-12T11:28:35.010Z,92.70
2018-12-12T11:31:03.936Z,93.40
2018-12-12T11:33:33.045Z,92.40
2018-12-12T11:36:02.215Z,92.60
2018-12-12T11:38:31.151Z,92.70
2018-12-12T11:41:00.101Z,92.70
2018-12-12T11:43:29.050Z,92.60
2018-12-12T11:45:58.017Z,92.70
2018-12-12T11:48:26.954Z,92.60
2018-12-12T11:50:55.885Z,92.60
2018-12-12T11:53:24.841Z,92.60
2018-12-12T11:55:54.695Z,92.30
2018-12-12T11:58:23.869Z,92.50
2018-12-12T12:00:52.801Z,92.70
2018-12-12T12:03:21.725Z,92.00
2018-12-12T12:05:50.673Z,92.30
2018-12-12T12:08:19.601Z,91.60
2018-12-12T12:10:48.644Z,92.20
2018-12-12T12:13:19.541Z,92.00
2018-12-12T12:15:48.504Z,92.00
2018-12-12T12:18:17.466Z,92.20
2018-12-12T12:20:46.393Z,92.10
2018-12-12T12:23:15.363Z,92.80
2018-12-12T12:25:44.288Z,92.30
2018-12-12T12:28:13.313Z,92.50
2018-12-12T12:30:42.246Z,92.40
2018-12-12T12:33:11.227Z,92.30
2018-12-12T12:35:40.253Z,92.20
2018-12-12T12:38:09.213Z,92.10
2018-12-12T12:40:38.214Z,91.40
2018-12-12T12:43:07.145Z,91.60
2018-12-12T12:45:36.247Z,91.40
2018-12-12T12:48:06.279Z,91.90
2018-12-12T12:50:35.212Z,92.00
2018-12-12T12:53:04.198Z,91.60
2018-12-12T12:55:33.137Z,92.00
2018-12-12T12:58:02.085Z,91.60
2018-12-12T13:00:31.056Z,91.70
2018-12-12T13:03:00.978Z,92.00
2018-12-12T13:05:30.626Z,91.70
2018-12-12T13:07:59.565Z,91.70
2018-12-12T13:10:28.604Z,91.70
2018-12-12T13:12:57.853Z,91.70
2018-12-12T13:15:26.873Z,91.60
2018-12-12T13:17:56.605Z,91.80
2018-12-12T13:20:25.541Z,92.00
2018-12-12T13:22:54.487Z,91.50
2018-12-12T13:25:23.563Z,91.60
2018-12-12T13:27:52.577Z,91.30
2018-12-12T13:30:21.658Z,91.50
2018-12-12T13:32:50.647Z,91.80
2018-12-12T13:35:19.602Z,91.90
2018-12-12T13:37:48.589Z,91.70
2018-12-12T13:40:17.529Z,91.70
2018-12-12T13:42:46.597Z,92.00
2018-12-12T13:45:15.620Z,91.90
2018-12-12T13:47:44.575Z,91.80
2018-12-12T13:50:13.638Z,91.70
2018-12-12T13:52:43.109Z,91.90
2018-12-12T13:55:12.280Z,91.90
2018-12-12T13:57:41.218Z,92.20
2018-12-12T14:00:10.285Z,92.30
2018-12-12T14:02:40.313Z,92.00
2018-12-12T14:05:09.366Z,92.00
2018-12-12T14:07:38.635Z,92.20
2018-12-12T14:10:07.702Z,92.10
2018-12-12T14:12:36.641Z,92.20
2018-12-12T14:15:05.850Z,92.10
2018-12-12T14:17:34.789Z,92.10
2018-12-12T14:20:03.969Z,92.20
2018-12-12T14:22:33.977Z,92.20
2018-12-12T14:25:03.036Z,92.30
2018-12-12T14:27:31.997Z,92.40
2018-12-12T14:30:00.947Z,92.50
2018-12-12T14:32:29.908Z,92.40
2018-12-12T14:34:58.849Z,92.40
2018-12-12T14:37:27.941Z,92.50
2018-12-12T14:39:56.881Z,92.50
2018-12-12T14:42:25.850Z,92.50
2018-12-12T14:44:54.806Z,92.40
2018-12-12T14:47:23.749Z,92.50
2018-12-12T14:49:52.729Z,92.40
2018-12-12T14:52:21.667Z,92.40
2018-12-12T14:54:50.641Z,92.30
2018-12-12T14:57:19.613Z,92.40
2018-12-12T14:59:48.559Z,92.60
2018-12-12T15:02:17.897Z,92.60
2018-12-12T15:04:46.841Z,92.50
2018-12-12T15:07:15.789Z,92.60
2018-12-12T15:09:45.569Z,92.60
2018-12-12T15:12:14.514Z,92.70
2018-12-12T15:14:44.632Z,92.80
2018-12-12T15:17:13.581Z,92.90
2018-12-12T15:19:43.436Z,92.70
2018-12-12T15:22:12.409Z,92.80
2018-12-12T15:24:41.356Z,93.00
2018-12-12T15:27:10.417Z,92.70
2018-12-12T15:29:39.365Z,93.10
2018-12-12T15:32:08.322Z,92.80
2018-12-12T15:34:42.302Z,92.60
2018-12-12T15:37:08.633Z,92.60
2018-12-12T15:39:37.683Z,92.90
2018-12-12T15:42:07.502Z,92.70
2018-12-12T15:44:36.865Z,92.70
2018-12-12T15:47:05.829Z,92.90
2018-12-12T15:49:34.801Z,92.90
2018-12-12T15:52:03.766Z,93.00
2018-12-12T15:54:32.710Z,93.00
2018-12-12T15:57:01.782Z,92.80
2018-12-12T15:59:30.736Z,93.00
2018-12-12T16:01:59.688Z,93.00
2018-12-12T16:04:28.660Z,93.00
2018-12-12T16:06:58.193Z,93.00
2018-12-12T16:09:27.250Z,92.70
2018-12-12T16:11:56.193Z,93.10
2018-12-12T16:14:25.133Z,93.10
2018-12-12T16:16:54.195Z,93.40
2018-12-12T16:19:24.053Z,93.40
2018-12-12T16:21:53.129Z,93.50
2018-12-12T16:24:22.153Z,93.80
2018-12-12T16:26:51.098Z,93.60
2018-12-12T16:29:20.056Z,94.20
2018-12-12T16:31:49.081Z,94.00
2018-12-12T16:34:18.273Z,93.60
2018-12-12T16:36:47.233Z,93.70
2018-12-12T16:39:16.189Z,93.70
2018-12-12T16:41:45.253Z,94.00
2018-12-12T16:44:15.114Z,93.70
2018-12-12T16:47:05.923Z,93.90
2018-12-12T16:49:34.867Z,94.10
2018-12-12T16:52:03.913Z,93.80
2018-12-12T16:54:32.879Z,94.00
2018-12-12T16:57:01.823Z,94.00
2018-12-12T16:59:30.801Z,94.20
2018-12-12T17:01:59.734Z,94.20
2018-12-12T17:04:29.120Z,94.00
2018-12-12T17:06:58.082Z,94.10
2018-12-12T17:09:27.021Z,94.40
2018-12-12T17:11:56.010Z,94.70
2018-12-12T17:14:26.852Z,94.40
2018-12-12T17:16:55.842Z,95.00
2018-12-12T17:19:24.805Z,94.90
2018-12-12T17:21:53.745Z,94.50
2018-12-12T17:24:22.722Z,95.10
2018-12-12T17:26:51.760Z,95.40
2018-12-12T17:29:20.745Z,95.50
2018-12-12T17:31:49.829Z,95.90
2018-12-12T17:34:19.642Z,95.30
2018-12-12T17:36:49.775Z,95.60
2018-12-12T17:39:18.726Z,95.80
2018-12-12T17:41:47.806Z,96.00
2018-12-12T17:44:16.753Z,96.10
2018-12-12T17:46:45.693Z,95.90
2018-12-12T17:49:14.661Z,95.60
2018-12-12T17:51:43.697Z,95.70
2018-12-12T17:54:12.751Z,96.20
2018-12-12T17:56:41.692Z,95.70
2018-12-12T17:59:10.701Z,95.50
2018-12-12T18:01:39.769Z,95.50
2018-12-12T18:04:10.676Z,95.30
2018-12-12T18:06:43.314Z,95.50
2018-12-12T18:09:12.250Z,95.60
2018-12-12T18:11:41.288Z,95.60
2018-12-12T18:14:10.345Z,95.80
2018-12-12T18:16:41.254Z,95.20
2018-12-12T18:19:10.329Z,95.10
2018-12-12T18:21:40.345Z,95.20
2018-12-12T18:24:11.365Z,95.10
2018-12-12T18:26:40.310Z,95.30
2018-12-12T18:29:09.241Z,95.10
2018-12-12T18:31:38.459Z,95.30
2018-12-12T18:34:29.422Z,95.50
2018-12-12T18:36:58.649Z,95.50
2018-12-12T18:39:27.685Z,95.60
2018-12-12T18:41:56.626Z,95.40
2018-12-12T18:44:42.487Z,95.50
2018-12-12T18:47:11.903Z,95.40
2018-12-12T18:49:41.291Z,95.40
2018-12-12T18:52:12.209Z,95.40
2018-12-12T18:54:41.165Z,95.30
2018-12-12T18:57:12.100Z,95.30
2018-12-12T18:59:41.074Z,95.30
2018-12-12T19:02:10.448Z,95.40
2018-12-12T19:04:40.799Z,95.30
2018-12-12T19:07:09.777Z,95.20
2018-12-12T19:09:38.722Z,95.30
2018-12-12T19:12:07.688Z,95.20
2018-12-12T19:14:39.037Z,95.20
2018-12-12T19:17:09.165Z,95.10
2018-12-12T19:19:39.049Z,95.20
2018-12-12T19:22:08.850Z,95.10
2018-12-12T19:24:38.878Z,95.10
2018-12-12T19:27:07.941Z,95.10
2018-12-12T19:29:36.925Z,95.10
2018-12-12T19:32:05.882Z,95.00
2018-12-12T19:34:34.886Z,95.00
2018-12-12T19:37:03.997Z,95.00
2018-12-12T19:39:33.006Z,95.00
2018-12-12T19:42:01.993Z,95.20
2018-12-12T19:44:30.945Z,94.80
2018-12-12T19:46:59.932Z,95.00
2018-12-12T19:49:28.873Z,95.20
2018-12-12T19:51:57.949Z,95.10
2018-12-12T19:54:27.853Z,95.20
2018-12-12T19:56:56.852Z,95.10
2018-12-12T19:59:25.807Z,95.10
2018-12-12T20:01:54.800Z,95.00
2018-12-12T20:04:24.952Z,95.00
2018-12-12T20:06:53.928Z,95.00
2018-12-12T20:09:23.034Z,94.80
2018-12-12T20:11:51.985Z,94.80
2018-12-12T20:14:21.098Z,94.90
2018-12-12T20:16:50.177Z,94.80
2018-12-12T20:19:19.141Z,94.80
2018-12-12T20:21:49.219Z,94.70
2018-12-12T20:24:18.182Z,94.60
2018-12-12T20:26:47.149Z,94.70
2018-12-12T20:29:16.178Z,94.60
2018-12-12T20:31:45.594Z,94.70
2018-12-12T20:34:15.939Z,94.80
2018-12-12T20:36:44.900Z,94.50
2018-12-12T20:39:13.891Z,94.60
2018-12-12T20:41:42.841Z,94.60
2018-12-12T20:44:11.867Z,94.60
2018-12-12T20:46:41.325Z,94.50
2018-12-12T20:49:10.665Z,94.60
2018-12-12T20:51:40.048Z,94.50
2018-12-12T20:54:10.082Z,94.50
2018-12-12T20:56:39.854Z,94.60
2018-12-12T20:59:08.829Z,94.40
2018-12-12T21:01:37.830Z,94.50
2018-12-12T21:04:06.798Z,94.40
2018-12-12T21:06:35.806Z,94.40
2018-12-12T21:09:06.545Z,94.40
2018-12-12T21:11:36.714Z,94.60
2018-12-12T21:14:05.673Z,94.50
2018-12-12T21:16:34.634Z,94.40
2018-12-12T21:19:03.779Z,94.50
2018-12-12T21:21:34.484Z,94.50
2018-12-12T21:24:03.460Z,94.60
2018-12-12T21:26:33.848Z,94.50
2018-12-12T21:29:02.833Z,94.50
2018-12-12T21:31:31.779Z,94.70
2018-12-12T21:34:00.926Z,94.70
2018-12-12T21:36:32.172Z,94.70
2018-12-12T21:39:01.281Z,94.50
2018-12-12T21:41:32.287Z,94.60
2018-12-12T21:44:01.263Z,94.50
2018-12-12T21:46:30.237Z,94.60
2018-12-12T21:48:59.200Z,94.60
2018-12-12T21:51:28.186Z,94.40
2018-12-12T21:53:57.195Z,94.50
2018-12-12T21:56:26.934Z,94.50
2018-12-12T21:58:56.581Z,94.50
2018-12-12T22:01:25.721Z,94.40
2018-12-12T22:03:55.592Z,94.50
2018-12-12T22:06:25.715Z,94.40
2018-12-12T22:08:56.931Z,94.40
2018-12-12T22:11:25.896Z,94.40
2018-12-12T22:13:54.871Z,94.30
2018-12-12T22:16:24.309Z,94.40
2018-12-12T22:18:54.290Z,94.40
2018-12-12T22:21:25.124Z,94.30
2018-12-12T22:23:54.187Z,94.30
2018-12-12T22:26:23.220Z,94.30
2018-12-12T22:28:52.358Z,94.40
2018-12-12T22:31:21.317Z,94.50
2018-12-12T22:33:50.265Z,94.50
2018-12-12T22:36:20.933Z,94.40
2018-12-12T22:38:49.896Z,94.40
2018-12-12T22:41:18.845Z,94.50
2018-12-12T22:43:47.801Z,94.50
2018-12-12T22:46:16.753Z,94.50
2018-12-12T22:48:46.742Z,94.60
2018-12-12T22:51:16.176Z,94.70
2018-12-12T22:53:45.137Z,94.70
2018-12-12T22:56:14.099Z,94.80
2018-12-12T22:58:43.125Z,94.80
2018-12-12T23:01:16.313Z,94.90
2018-12-12T23:03:47.225Z,95.10
2018-12-12T23:06:20.323Z,95.10
2018-12-12T23:08:47.258Z,95.00
2018-12-12T23:11:16.223Z,95.00
2018-12-12T23:13:45.191Z,95.00
2018-12-12T23:16:14.134Z,95.10
2018-12-12T23:18:43.191Z,95.20
2018-12-12T23:21:14.294Z,95.70
2018-12-12T23:23:43.381Z,95.20
2018-12-12T23:26:12.316Z,95.30
2018-12-12T23:28:41.425Z,95.40
2018-12-12T23:31:10.385Z,95.60
2018-12-12T23:33:39.324Z,95.60
2018-12-12T23:36:08.381Z,95.40
2018-12-12T23:38:37.345Z,95.30
2018-12-12T23:41:06.294Z,95.50
2018-12-12T23:43:35.257Z,95.60
2018-12-12T23:46:04.289Z,95.50
2018-12-12T23:48:33.365Z,95.40
2018-12-12T23:51:02.304Z,95.50
2018-12-12T23:53:31.241Z,95.60
2018-12-12T23:56:00.210Z,95.50
2018-12-12T23:58:30.213Z,95.50
