createdAt,value
2018-12-04T00:07:12.731Z,12.20
2018-12-04T00:12:37.219Z,12.40
2018-12-04T00:15:05.955Z,12.00
2018-12-04T00:17:34.468Z,11.70
2018-12-04T00:20:02.855Z,11.80
2018-12-04T00:22:31.189Z,11.70
2018-12-04T00:24:59.533Z,11.80
2018-12-04T00:27:27.890Z,11.60
2018-12-04T00:32:53.081Z,11.10
2018-12-04T00:35:21.505Z,11.10
2018-12-04T00:37:49.798Z,10.90
2018-12-04T00:40:18.234Z,10.50
2018-12-04T00:42:46.617Z,10.00
2018-12-04T00:45:14.838Z,9.90
2018-12-04T00:47:43.082Z,9.90
2018-12-04T00:50:11.505Z,9.90
2018-12-04T00:52:39.782Z,9.50
2018-12-04T00:55:08.145Z,9.30
2018-12-04T00:57:36.568Z,9.50
2018-12-04T01:00:07.707Z,9.50
2018-12-04T01:02:35.992Z,9.70
2018-12-04T01:05:05.129Z,9.80
2018-12-04T01:07:33.668Z,10.00
2018-12-04T01:10:02.014Z,10.10
2018-12-04T01:12:30.734Z,10.20
2018-12-04T01:14:59.078Z,10.20
2018-12-04T01:17:28.186Z,10.00
2018-12-04T01:19:56.666Z,10.00
2018-12-04T01:22:25.035Z,10.10
2018-12-04T01:24:54.480Z,9.90
2018-12-04T01:27:22.726Z,9.90
2018-12-04T01:29:51.061Z,10.10
2018-12-04T01:32:19.478Z,10.00
2018-12-04T01:34:47.804Z,10.00
2018-12-04T01:37:16.105Z,10.10
2018-12-04T01:39:44.347Z,10.10
2018-12-04T01:42:12.660Z,9.80
2018-12-04T01:44:41.025Z,10.00
2018-12-04T01:47:09.275Z,10.30
2018-12-04T01:49:37.567Z,10.10
2018-12-04T01:52:05.873Z,10.00
2018-12-04T01:54:34.133Z,10.00
2018-12-04T01:57:02.389Z,10.00
2018-12-04T01:59:30.668Z,10.00
2018-12-04T02:01:58.961Z,10.00
2018-12-04T02:04:27.269Z,10.00
2018-12-04T02:06:55.577Z,10.20
2018-12-04T02:09:23.884Z,10.30
2018-12-04T02:11:52.245Z,10.10
2018-12-04T02:14:21.816Z,10.30
2018-12-04T02:16:50.108Z,10.20
2018-12-04T02:19:18.369Z,10.50
2018-12-04T02:21:46.732Z,10.60
2018-12-04T02:24:15.004Z,10.60
2018-12-04T02:26:43.282Z,10.50
2018-12-04T02:29:11.557Z,10.40
2018-12-04T02:31:39.818Z,10.30
2018-12-04T02:34:08.176Z,10.10
2018-12-04T02:36:36.560Z,10.40
2018-12-04T02:39:07.330Z,10.40
2018-12-04T02:41:35.617Z,10.70
2018-12-04T02:44:03.995Z,10.60
2018-12-04T02:46:32.265Z,10.70
2018-12-04T02:49:00.538Z,10.70
2018-12-04T02:51:28.993Z,10.50
2018-12-04T02:53:57.409Z,10.40
2018-12-04T02:56:25.687Z,10.30
2018-12-04T02:58:54.003Z,10.50
2018-12-04T03:01:22.234Z,10.40
2018-12-04T03:03:50.508Z,10.50
2018-12-04T03:06:18.884Z,10.50
2018-12-04T03:08:47.265Z,10.40
2018-12-04T03:11:15.537Z,10.20
2018-12-04T03:13:43.826Z,10.40
2018-12-04T03:16:12.077Z,10.00
2018-12-04T03:18:40.387Z,10.20
2018-12-04T03:21:08.844Z,10.30
2018-12-04T03:23:37.179Z,10.40
2018-12-04T03:26:05.520Z,10.20
2018-12-04T03:28:35.282Z,10.20
2018-12-04T03:31:03.613Z,10.00
2018-12-04T03:33:37.400Z,10.20
2018-12-04T03:36:05.829Z,10.00
2018-12-04T03:38:35.121Z,10.40
2018-12-04T03:41:03.500Z,10.40
2018-12-04T03:43:33.108Z,10.00
2018-12-04T03:46:01.533Z,10.30
2018-12-04T03:48:29.925Z,10.70
2018-12-04T03:50:58.194Z,10.40
2018-12-04T03:53:26.444Z,10.30
2018-12-04T03:55:54.756Z,10.00
2018-12-04T03:58:22.993Z,10.00
2018-12-04T04:00:51.288Z,9.90
2018-12-04T04:03:19.549Z,10.30
2018-12-04T04:05:47.824Z,10.30
2018-12-04T04:08:16.254Z,10.00
2018-12-04T04:10:44.528Z,10.20
2018-12-04T04:13:12.801Z,10.20
2018-12-04T04:15:41.185Z,10.30
2018-12-04T04:18:09.566Z,10.30
2018-12-04T04:20:38.006Z,10.40
2018-12-04T04:23:06.297Z,10.30
2018-12-04T04:25:34.546Z,10.30
2018-12-04T04:28:03.121Z,10.20
2018-12-04T04:30:31.532Z,10.20
2018-12-04T04:32:59.985Z,10.30
2018-12-04T04:35:29.153Z,10.40
2018-12-04T04:37:57.443Z,10.70
2018-12-04T04:40:26.049Z,10.70
2018-12-04T04:42:54.358Z,10.40
2018-12-04T04:45:22.670Z,10.50
2018-12-04T04:47:51.010Z,10.30
2018-12-04T04:50:19.274Z,10.50
2018-12-04T04:52:47.590Z,10.60
2018-12-04T04:55:15.968Z,10.60
2018-12-04T04:57:44.246Z,10.20
2018-12-04T05:00:12.550Z,10.20
2018-12-04T05:02:40.937Z,10.00
2018-12-04T05:05:09.487Z,10.00
2018-12-04T05:07:37.764Z,10.30
2018-12-04T05:10:06.840Z,10.30
2018-12-04T05:12:35.238Z,10.40
2018-12-04T05:15:03.900Z,10.40
2018-12-04T05:20:31.529Z,10.20
2018-12-04T05:22:59.876Z,10.00
2018-12-04T05:25:28.114Z,10.20
2018-12-04T05:27:56.361Z,10.30
2018-12-04T05:30:24.680Z,10.20
2018-12-04T05:32:52.958Z,10.00
2018-12-04T05:35:21.205Z,10.10
2018-12-04T05:37:49.489Z,9.80
2018-12-04T05:40:17.761Z,10.00
2018-12-04T05:42:46.022Z,9.90
2018-12-04T05:45:14.290Z,9.70
2018-12-04T05:47:42.612Z,10.00
2018-12-04T05:50:11.057Z,10.20
2018-12-04T05:52:39.273Z,10.30
2018-12-04T05:55:07.649Z,10.10
2018-12-04T05:57:35.930Z,10.00
2018-12-04T06:00:06.560Z,10.00
2018-12-04T06:02:34.918Z,9.80
2018-12-04T06:05:03.287Z,9.60
2018-12-04T06:07:31.556Z,9.40
2018-12-04T06:09:59.814Z,9.50
2018-12-04T06:12:28.105Z,9.40
2018-12-04T06:14:56.382Z,9.50
2018-12-04T06:17:24.672Z,9.80
2018-12-04T06:19:52.988Z,9.70
2018-12-04T06:22:21.239Z,9.90
2018-12-04T06:24:49.544Z,10.00
2018-12-04T06:27:17.909Z,10.10
2018-12-04T06:29:46.292Z,9.90
2018-12-04T06:32:14.668Z,10.00
2018-12-04T06:34:42.930Z,9.70
2018-12-04T06:37:11.280Z,9.40
2018-12-04T06:39:39.619Z,9.10
2018-12-04T06:42:07.873Z,9.00
2018-12-04T06:44:36.109Z,9.10
2018-12-04T06:47:04.487Z,9.20
2018-12-04T06:49:32.779Z,9.20
2018-12-04T06:52:01.032Z,9.20
2018-12-04T06:54:29.338Z,9.10
2018-12-04T06:56:57.631Z,9.00
2018-12-04T06:59:25.878Z,8.70
2018-12-04T07:01:54.131Z,8.80
2018-12-04T07:04:22.372Z,8.60
2018-12-04T07:06:50.687Z,8.70
2018-12-04T07:09:19.064Z,9.00
2018-12-04T07:11:47.313Z,8.90
2018-12-04T07:14:15.565Z,9.00
2018-12-04T07:16:43.813Z,8.90
2018-12-04T07:19:12.134Z,8.80
2018-12-04T07:21:40.387Z,8.90
2018-12-04T07:24:08.757Z,9.20
2018-12-04T07:26:37.001Z,9.30
2018-12-04T07:29:05.416Z,9.20
2018-12-04T07:31:33.778Z,9.70
2018-12-04T07:34:02.068Z,9.70
2018-12-04T07:36:30.373Z,9.60
2018-12-04T07:38:58.653Z,9.50
2018-12-04T07:41:26.958Z,9.50
2018-12-04T07:43:55.352Z,9.40
2018-12-04T07:46:24.438Z,9.50
2018-12-04T07:48:57.993Z,9.70
2018-12-04T07:51:26.422Z,9.50
2018-12-04T07:53:54.789Z,9.20
2018-12-04T07:56:23.176Z,9.50
2018-12-04T07:58:51.445Z,9.50
2018-12-04T08:01:19.752Z,9.60
2018-12-04T08:03:48.131Z,9.70
2018-12-04T08:06:16.421Z,9.40
2018-12-04T08:08:44.701Z,9.30
2018-12-04T08:11:13.015Z,9.30
2018-12-04T08:13:41.298Z,9.40
2018-12-04T08:16:09.625Z,9.50
2018-12-04T08:18:37.901Z,9.80
2018-12-04T08:21:06.180Z,10.00
2018-12-04T08:23:34.458Z,9.60
2018-12-04T08:26:02.748Z,9.40
2018-12-04T08:28:31.053Z,9.40
2018-12-04T08:30:59.353Z,9.50
2018-12-04T08:33:27.614Z,9.70
2018-12-04T08:35:55.877Z,9.60
2018-12-04T08:38:24.160Z,9.80
2018-12-04T08:40:52.377Z,9.90
2018-12-04T08:43:20.635Z,10.20
2018-12-04T08:45:49.563Z,10.20
2018-12-04T08:48:17.818Z,10.40
2018-12-04T08:50:46.089Z,10.50
2018-12-04T08:53:14.385Z,10.80
2018-12-04T08:55:43.808Z,10.80
2018-12-04T08:58:12.100Z,10.70
2018-12-04T09:00:40.919Z,10.30
2018-12-04T09:03:09.148Z,10.50
2018-12-04T09:05:37.416Z,10.40
2018-12-04T09:08:09.314Z,10.30
2018-12-04T09:10:36.022Z,10.30
2018-12-04T09:13:04.353Z,10.30
2018-12-04T09:15:32.653Z,10.30
2018-12-04T09:18:00.947Z,10.10
2018-12-04T09:20:29.353Z,10.00
2018-12-04T09:22:57.650Z,10.40
2018-12-04T09:25:26.728Z,10.40
2018-12-04T09:27:56.007Z,10.30
2018-12-04T09:30:24.377Z,10.40
2018-12-04T09:32:52.739Z,10.40
2018-12-04T09:35:21.045Z,10.10
2018-12-04T09:37:49.344Z,10.00
2018-12-04T09:40:17.580Z,9.70
2018-12-04T09:42:45.872Z,9.70
2018-12-04T09:45:14.113Z,9.70
2018-12-04T09:47:42.402Z,9.80
2018-12-04T09:50:10.664Z,9.90
2018-12-04T09:52:39.162Z,9.70
2018-12-04T09:55:07.509Z,9.80
2018-12-04T09:57:35.763Z,9.70
2018-12-04T10:00:05.450Z,9.40
2018-12-04T10:02:33.744Z,9.40
2018-12-04T10:05:02.092Z,9.50
2018-12-04T10:07:30.385Z,9.80
2018-12-04T10:10:00.762Z,10.00
2018-12-04T10:12:28.858Z,10.20
2018-12-04T10:14:57.101Z,10.50
2018-12-04T10:17:25.334Z,10.50
2018-12-04T10:19:53.581Z,10.40
2018-12-04T10:22:22.029Z,10.40
2018-12-04T10:24:50.269Z,10.50
2018-12-04T10:27:18.518Z,10.50
2018-12-04T10:29:46.756Z,10.40
2018-12-04T10:32:15.006Z,10.60
2018-12-04T10:34:43.252Z,11.10
2018-12-04T10:37:11.525Z,10.80
2018-12-04T10:39:39.784Z,10.70
2018-12-04T10:42:08.258Z,10.90
2018-12-04T10:44:36.566Z,11.00
2018-12-04T10:47:04.913Z,11.30
2018-12-04T10:49:33.153Z,11.70
2018-12-04T10:52:01.414Z,12.00
2018-12-04T10:54:29.647Z,11.50
2018-12-04T10:56:57.943Z,11.70
2018-12-04T10:59:26.198Z,11.60
2018-12-04T11:01:58.664Z,11.60
2018-12-04T11:04:26.909Z,11.50
2018-12-04T11:06:55.249Z,11.10
2018-12-04T11:09:23.523Z,10.70
2018-12-04T11:11:52.020Z,10.70
2018-12-04T11:14:20.281Z,10.40
2018-12-04T11:16:48.527Z,10.80
2018-12-04T11:19:16.813Z,10.80
2018-12-04T11:21:45.145Z,10.70
2018-12-04T11:24:13.435Z,10.90
2018-12-04T11:26:41.706Z,10.90
2018-12-04T11:29:09.981Z,10.80
2018-12-04T11:31:38.234Z,10.90
2018-12-04T11:34:06.481Z,10.90
2018-12-04T11:36:34.790Z,10.80
2018-12-04T11:39:04.006Z,11.20
2018-12-04T11:41:32.243Z,11.30
2018-12-04T11:44:00.498Z,11.30
2018-12-04T11:46:28.790Z,11.60
2018-12-04T11:48:57.074Z,11.60
2018-12-04T11:51:25.320Z,11.30
2018-12-04T11:53:53.616Z,11.10
2018-12-04T11:56:21.869Z,11.30
2018-12-04T11:58:51.110Z,11.00
2018-12-04T12:01:24.744Z,11.10
2018-12-04T12:03:53.093Z,11.00
2018-12-04T12:06:21.356Z,10.80
2018-12-04T12:08:49.636Z,10.70
2018-12-04T12:11:17.919Z,10.60
2018-12-04T12:13:46.169Z,11.00
2018-12-04T12:16:14.419Z,11.10
2018-12-04T12:18:42.762Z,11.10
2018-12-04T12:21:11.118Z,11.10
2018-12-04T12:23:39.430Z,11.10
2018-12-04T12:26:07.670Z,11.00
2018-12-04T12:28:35.951Z,10.90
2018-12-04T12:31:04.288Z,10.80
2018-12-04T12:33:32.558Z,10.90
2018-12-04T12:36:00.922Z,10.60
2018-12-04T12:38:29.261Z,10.50
2018-12-04T12:40:57.644Z,10.60
2018-12-04T12:43:25.967Z,10.30
2018-12-04T12:45:54.301Z,10.30
2018-12-04T12:48:22.545Z,9.70
2018-12-04T12:50:50.820Z,10.00
2018-12-04T12:53:19.078Z,10.00
2018-12-04T12:55:47.324Z,9.90
2018-12-04T12:58:15.681Z,10.00
2018-12-04T13:00:44.054Z,10.20
2018-12-04T13:03:12.866Z,10.20
2018-12-04T13:05:41.165Z,10.40
2018-12-04T13:08:09.395Z,10.40
2018-12-04T13:10:37.666Z,10.30
2018-12-04T13:13:06.373Z,10.30
2018-12-04T13:15:34.645Z,10.20
2018-12-04T13:18:02.948Z,10.40
2018-12-04T13:20:31.224Z,10.40
2018-12-04T13:22:59.526Z,10.50
2018-12-04T13:25:27.991Z,10.60
2018-12-04T13:27:56.361Z,10.60
2018-12-04T13:30:24.732Z,10.50
2018-12-04T13:32:53.018Z,10.30
2018-12-04T13:35:21.284Z,10.20
2018-12-04T13:37:49.613Z,10.10
2018-12-04T13:40:18.026Z,9.90
2018-12-04T13:42:46.794Z,9.90
2018-12-04T13:45:15.087Z,10.30
2018-12-04T13:47:43.446Z,10.40
2018-12-04T13:50:11.806Z,10.40
2018-12-04T13:52:40.080Z,10.30
2018-12-04T13:55:08.708Z,10.40
2018-12-04T13:57:37.067Z,10.20
2018-12-04T14:00:07.207Z,10.40
2018-12-04T14:02:35.504Z,10.70
2018-12-04T14:05:07.976Z,10.60
2018-12-04T14:07:34.802Z,10.50
2018-12-04T14:10:03.269Z,10.30
2018-12-04T14:12:31.592Z,10.50
2018-12-04T14:14:59.970Z,10.60
2018-12-04T14:17:28.261Z,10.30
2018-12-04T14:19:56.662Z,10.40
2018-12-04T14:22:25.069Z,10.40
2018-12-04T14:24:53.401Z,10.40
2018-12-04T14:27:21.711Z,10.40
2018-12-04T14:29:50.029Z,10.30
2018-12-04T14:32:18.664Z,10.20
2018-12-04T14:34:46.984Z,10.10
2018-12-04T14:37:15.328Z,10.10
2018-12-04T14:39:43.876Z,10.20
2018-12-04T14:42:12.323Z,10.30
2018-12-04T14:44:40.613Z,10.40
2018-12-04T14:47:08.973Z,10.10
2018-12-04T14:49:37.371Z,10.10
2018-12-04T14:52:05.971Z,9.70
2018-12-04T14:54:34.241Z,9.60
2018-12-04T14:57:02.576Z,9.60
2018-12-04T14:59:30.898Z,9.60
2018-12-04T15:01:59.403Z,9.50
2018-12-04T15:04:27.922Z,9.40
2018-12-04T15:06:56.149Z,9.20
2018-12-04T15:09:24.427Z,9.10
2018-12-04T15:11:52.812Z,9.20
2018-12-04T15:14:21.151Z,9.20
2018-12-04T15:16:55.017Z,9.00
2018-12-04T15:19:19.692Z,9.00
2018-12-04T15:21:47.991Z,8.90
2018-12-04T15:24:16.293Z,8.80
2018-12-04T15:26:44.658Z,8.60
2018-12-04T15:29:13.087Z,8.50
2018-12-04T15:31:41.594Z,8.50
2018-12-04T15:34:09.877Z,8.50
2018-12-04T15:36:38.232Z,8.50
2018-12-04T15:39:08.431Z,8.40
2018-12-04T15:41:36.849Z,8.30
2018-12-04T15:44:05.240Z,8.00
2018-12-04T15:46:33.586Z,7.90
2018-12-04T15:49:01.881Z,7.70
2018-12-04T15:51:30.266Z,7.70
2018-12-04T15:53:58.710Z,7.70
2018-12-04T15:56:27.000Z,7.60
2018-12-04T15:58:55.348Z,7.60
2018-12-04T16:01:23.709Z,7.40
2018-12-04T16:03:52.050Z,7.20
2018-12-04T16:06:21.302Z,7.10
2018-12-04T16:08:49.606Z,6.90
2018-12-04T16:11:18.396Z,6.90
2018-12-04T16:13:46.758Z,7.00
2018-12-04T16:16:15.179Z,6.90
2018-12-04T16:18:43.541Z,7.00
2018-12-04T16:21:12.283Z,6.90
2018-12-04T16:23:40.575Z,6.80
2018-12-04T16:26:08.864Z,6.70
2018-12-04T16:28:37.273Z,6.60
2018-12-04T16:31:06.004Z,6.60
2018-12-04T16:33:34.565Z,6.60
2018-12-04T16:36:03.607Z,6.60
2018-12-04T16:38:31.929Z,6.60
2018-12-04T16:41:00.454Z,6.60
2018-12-04T16:43:29.718Z,6.60
2018-12-04T16:45:58.205Z,6.70
2018-12-04T16:48:26.703Z,6.70
2018-12-04T16:50:55.229Z,6.50
2018-12-04T16:53:23.566Z,6.50
2018-12-04T16:55:51.883Z,6.40
2018-12-04T16:58:20.241Z,6.40
2018-12-04T17:00:48.645Z,6.20
2018-12-04T17:03:17.126Z,6.20
2018-12-04T17:05:45.554Z,6.20
2018-12-04T17:08:13.882Z,6.40
2018-12-04T17:10:42.221Z,6.40
2018-12-04T17:13:10.491Z,6.40
2018-12-04T17:15:39.117Z,6.50
2018-12-04T17:39:40.634Z,6.10
2018-12-04T18:27:53.954Z,5.90
2018-12-04T18:33:24.958Z,5.70
2018-12-04T18:38:58.536Z,5.60
2018-12-04T18:44:26.241Z,5.70
2018-12-04T18:46:54.660Z,5.80
2018-12-04T18:49:23.630Z,5.80
2018-12-04T18:51:51.940Z,5.80
2018-12-04T18:54:20.289Z,5.90
2018-12-04T18:56:48.680Z,6.00
2018-12-04T18:59:17.248Z,5.90
2018-12-04T19:01:45.477Z,5.80
2018-12-04T19:04:13.783Z,5.90
2018-12-04T19:06:42.130Z,6.00
2018-12-04T19:09:10.441Z,6.00
2018-12-04T19:11:38.951Z,5.90
2018-12-04T19:14:07.540Z,5.90
2018-12-04T19:16:35.829Z,5.90
2018-12-04T19:19:04.285Z,5.90
2018-12-04T19:21:32.708Z,5.90
2018-12-04T19:24:02.331Z,5.80
2018-12-04T19:26:30.567Z,5.70
2018-12-04T19:28:58.861Z,5.70
2018-12-04T19:31:27.186Z,5.60
2018-12-04T19:33:55.637Z,5.60
2018-12-04T19:36:24.051Z,5.60
2018-12-04T19:38:52.392Z,5.60
2018-12-04T19:41:20.733Z,5.60
2018-12-04T19:43:56.230Z,5.50
2018-12-04T19:46:19.249Z,5.50
2018-12-04T19:48:47.618Z,5.50
2018-12-04T19:51:15.933Z,5.40
2018-12-04T19:53:44.530Z,5.50
2018-12-04T19:56:12.929Z,5.40
2018-12-04T19:58:42.082Z,5.30
2018-12-04T20:01:10.618Z,5.30
2018-12-04T20:03:38.898Z,5.40
2018-12-04T20:06:07.319Z,5.50
2018-12-04T20:08:41.148Z,5.40
2018-12-04T20:11:09.412Z,5.30
2018-12-04T20:13:37.851Z,5.30
2018-12-04T20:16:06.086Z,5.30
2018-12-04T20:18:34.535Z,5.30
2018-12-04T20:21:02.867Z,5.20
2018-12-04T20:23:31.210Z,5.10
2018-12-04T20:25:59.598Z,5.20
2018-12-04T20:28:28.147Z,5.20
2018-12-04T20:30:56.631Z,5.10
2018-12-04T20:33:24.958Z,5.10
2018-12-04T20:35:53.259Z,5.20
2018-12-04T20:38:21.650Z,5.10
2018-12-04T20:40:49.977Z,4.90
2018-12-04T20:43:18.262Z,4.90
2018-12-04T20:45:46.563Z,5.00
2018-12-04T20:48:14.952Z,4.80
2018-12-04T20:50:43.337Z,4.70
2018-12-04T20:53:11.655Z,4.80
2018-12-04T20:55:40.149Z,4.70
2018-12-04T20:58:08.562Z,4.80
2018-12-04T21:00:36.982Z,4.90
2018-12-04T21:03:05.303Z,4.90
2018-12-04T21:05:33.598Z,4.90
2018-12-04T21:08:02.237Z,4.90
2018-12-04T21:10:30.839Z,4.90
2018-12-04T21:12:59.302Z,4.80
2018-12-04T21:15:27.784Z,4.70
2018-12-04T21:17:56.392Z,4.70
2018-12-04T21:20:24.681Z,4.70
2018-12-04T21:22:52.999Z,4.60
2018-12-04T21:25:21.462Z,4.70
2018-12-04T21:27:55.268Z,4.70
2018-12-04T21:30:28.902Z,4.60
2018-12-04T21:33:03.090Z,4.60
2018-12-04T21:35:36.897Z,4.60
2018-12-04T21:38:10.731Z,4.50
2018-12-04T21:40:44.365Z,4.50
2018-12-04T21:43:18.197Z,4.30
2018-12-04T21:45:52.177Z,4.20
2018-12-04T21:48:22.582Z,4.30
2018-12-04T21:50:51.054Z,4.40
2018-12-04T21:56:21.678Z,4.30
2018-12-04T21:58:53.849Z,4.50
2018-12-04T22:01:38.508Z,4.40
2018-12-04T22:07:05.869Z,4.40
2018-12-04T22:09:37.757Z,4.50
2018-12-04T22:12:16.233Z,4.40
2018-12-04T22:15:03.267Z,4.30
2018-12-04T22:34:30.425Z,4.30
2018-12-04T22:36:58.929Z,4.30
2018-12-04T22:39:27.197Z,4.30
2018-12-04T22:44:54.654Z,4.30
2018-12-04T22:47:27.091Z,4.30
2018-12-04T22:52:52.977Z,4.50
2018-12-04T22:55:26.810Z,4.60
2018-12-04T23:00:52.110Z,4.40
2018-12-04T23:03:20.443Z,4.40
2018-12-04T23:05:49.012Z,4.50
2018-12-04T23:08:17.294Z,4.50
2018-12-04T23:10:45.842Z,4.60
2018-12-04T23:13:14.986Z,4.60
2018-12-04T23:15:43.293Z,4.60
2018-12-04T23:21:11.380Z,4.50
2018-12-04T23:23:39.743Z,4.50
2018-12-04T23:26:08.082Z,4.50
2018-12-04T23:28:36.325Z,4.50
2018-12-04T23:31:04.578Z,4.50
2018-12-04T23:33:32.923Z,4.50
2018-12-04T23:36:01.152Z,4.60
2018-12-04T23:38:29.401Z,4.50
2018-12-04T23:40:57.657Z,4.40
2018-12-04T23:43:25.888Z,4.20
2018-12-04T23:45:54.213Z,4.20
2018-12-04T23:48:22.442Z,4.30
2018-12-04T23:50:50.683Z,4.30
2018-12-04T23:53:19.065Z,4.30
2018-12-04T23:55:47.969Z,4.40
2018-12-04T23:58:16.783Z,4.50
