createdAt,value
2022-10-28T00:01:34.908Z,24.10
2022-10-28T00:04:02.416Z,24.10
2022-10-28T00:06:33.609Z,24.00
2022-10-28T00:09:01.388Z,24.00
2022-10-28T00:11:31.056Z,24.10
2022-10-28T00:13:59.957Z,24.00
2022-10-28T00:16:32.204Z,24.00
2022-10-28T00:19:00.486Z,24.00
2022-10-28T00:21:30.461Z,24.00
2022-10-28T00:23:59.247Z,24.00
2022-10-28T00:26:29.869Z,24.00
2022-10-28T00:29:01.532Z,24.00
2022-10-28T00:31:30.634Z,24.00
2022-10-28T00:34:06.117Z,24.00
2022-10-28T00:36:36.386Z,24.00
2022-10-28T00:39:11.310Z,24.00
2022-10-28T00:41:43.197Z,24.00
2022-10-28T00:44:47.933Z,24.00
2022-10-28T00:47:18.324Z,24.00
2022-10-28T00:49:49.626Z,24.00
2022-10-28T00:52:23.131Z,24.00
2022-10-28T00:54:52.796Z,24.00
2022-10-28T00:57:24.405Z,24.00
2022-10-28T00:59:54.646Z,24.00
2022-10-28T01:02:22.066Z,24.00
2022-10-28T01:04:52.557Z,24.00
2022-10-28T01:07:20.339Z,24.00
2022-10-28T01:09:50.359Z,24.00
2022-10-28T01:12:29.454Z,24.00
2022-10-28T01:15:06.141Z,24.00
2022-10-28T01:18:00.964Z,24.00
2022-10-28T01:20:54.512Z,23.90
2022-10-28T01:23:34.056Z,24.00
2022-10-28T01:26:09.907Z,24.00
2022-10-28T01:29:11.536Z,23.90
2022-10-28T01:31:40.913Z,23.90
2022-10-28T01:34:30.349Z,24.00
2022-10-28T01:37:12.646Z,24.00
2022-10-28T01:40:08.596Z,24.00
2022-10-28T01:43:01.925Z,23.90
2022-10-28T01:45:37.843Z,23.90
2022-10-28T01:48:44.546Z,23.90
2022-10-28T01:51:16.588Z,23.90
2022-10-28T01:53:51.116Z,23.90
2022-10-28T01:56:25.116Z,23.90
2022-10-28T01:58:57.401Z,23.90
2022-10-28T02:01:26.154Z,23.90
2022-10-28T02:03:54.660Z,23.90
2022-10-28T02:06:27.188Z,23.90
2022-10-28T02:09:06.529Z,23.90
2022-10-28T02:11:43.270Z,23.90
2022-10-28T02:14:21.785Z,23.90
2022-10-28T02:16:58.807Z,23.90
2022-10-28T02:19:40.170Z,23.90
2022-10-28T02:22:16.361Z,23.90
2022-10-28T02:25:04.634Z,23.90
2022-10-28T02:27:48.974Z,23.90
2022-10-28T02:30:30.153Z,23.90
2022-10-28T02:33:00.606Z,23.90
2022-10-28T02:35:45.750Z,23.90
2022-10-28T02:38:21.988Z,23.90
2022-10-28T02:40:57.355Z,23.90
2022-10-28T02:43:28.488Z,23.90
2022-10-28T02:45:59.260Z,23.90
2022-10-28T02:48:35.166Z,23.90
2022-10-28T02:51:15.892Z,23.90
2022-10-28T02:54:17.633Z,23.90
2022-10-28T02:57:05.664Z,23.90
2022-10-28T02:59:32.916Z,23.90
2022-10-28T03:02:00.450Z,23.90
2022-10-28T03:04:30.156Z,23.80
2022-10-28T03:06:57.648Z,23.90
2022-10-28T03:09:27.394Z,23.90
2022-10-28T03:11:54.654Z,23.90
2022-10-28T03:14:21.912Z,23.80
2022-10-28T03:16:49.172Z,23.80
2022-10-28T03:19:18.580Z,23.80
2022-10-28T03:21:48.099Z,23.80
2022-10-28T03:24:16.108Z,23.80
2022-10-28T03:26:45.801Z,23.80
2022-10-28T03:29:15.595Z,23.80
2022-10-28T03:31:42.938Z,23.80
2022-10-28T03:34:10.289Z,23.80
2022-10-28T03:36:40.178Z,23.80
2022-10-28T03:39:08.329Z,23.80
2022-10-28T03:41:35.621Z,23.80
2022-10-28T03:44:05.222Z,23.80
2022-10-28T03:46:35.157Z,23.80
2022-10-28T03:49:04.100Z,23.80
2022-10-28T03:51:31.414Z,23.70
2022-10-28T03:53:58.757Z,23.70
2022-10-28T03:56:28.376Z,23.70
2022-10-28T03:58:55.691Z,23.70
2022-10-28T04:01:23.188Z,23.70
2022-10-28T04:03:50.609Z,23.70
2022-10-28T04:06:17.886Z,23.70
2022-10-28T04:08:45.296Z,23.70
2022-10-28T04:11:14.939Z,23.70
2022-10-28T04:13:42.184Z,23.70
2022-10-28T04:16:09.462Z,23.70
2022-10-28T04:18:36.887Z,23.70
2022-10-28T04:21:05.201Z,23.70
2022-10-28T04:23:32.471Z,23.70
2022-10-28T04:26:04.200Z,23.70
2022-10-28T04:28:31.455Z,23.70
2022-10-28T04:31:02.145Z,23.70
2022-10-28T04:33:29.573Z,23.70
2022-10-28T04:35:59.212Z,23.80
2022-10-28T04:38:28.665Z,23.80
2022-10-28T04:40:59.054Z,23.80
2022-10-28T04:43:30.970Z,23.80
2022-10-28T04:46:06.022Z,23.90
2022-10-28T04:48:34.554Z,23.90
2022-10-28T04:51:04.231Z,23.90
2022-10-28T04:53:31.477Z,24.00
2022-10-28T04:56:01.535Z,24.00
2022-10-28T04:58:28.842Z,24.00
2022-10-28T05:00:58.670Z,24.00
2022-10-28T05:03:25.973Z,24.10
2022-10-28T05:05:53.235Z,24.10
2022-10-28T05:08:21.488Z,24.10
2022-10-28T05:10:51.320Z,24.20
2022-10-28T05:13:18.952Z,24.20
2022-10-28T05:15:48.956Z,24.20
2022-10-28T05:18:22.320Z,24.20
2022-10-28T05:20:54.924Z,24.30
2022-10-28T05:23:25.906Z,24.30
2022-10-28T05:25:57.401Z,24.30
2022-10-28T05:28:27.076Z,24.40
2022-10-28T05:30:56.797Z,24.40
2022-10-28T05:33:24.215Z,24.40
2022-10-28T05:35:52.387Z,24.40
2022-10-28T05:38:21.846Z,24.50
2022-10-28T05:40:49.152Z,24.50
2022-10-28T05:43:18.649Z,24.50
2022-10-28T05:45:53.006Z,24.50
2022-10-28T05:48:22.444Z,24.50
2022-10-28T05:50:49.822Z,24.50
2022-10-28T05:53:17.461Z,24.50
2022-10-28T05:55:47.947Z,24.60
2022-10-28T05:58:18.065Z,24.50
2022-10-28T06:00:45.358Z,24.50
2022-10-28T06:03:16.204Z,24.50
2022-10-28T06:05:44.853Z,24.60
2022-10-28T06:08:13.262Z,24.50
2022-10-28T06:10:41.363Z,24.50
2022-10-28T06:13:07.776Z,24.50
2022-10-28T06:15:35.026Z,24.50
2022-10-28T06:18:02.491Z,24.50
2022-10-28T06:20:29.825Z,24.50
2022-10-28T06:22:57.183Z,24.50
2022-10-28T06:25:25.985Z,24.60
2022-10-28T06:27:58.420Z,24.60
2022-10-28T06:30:26.827Z,24.60
2022-10-28T06:32:57.324Z,24.60
2022-10-28T06:35:24.569Z,24.60
2022-10-28T06:37:57.765Z,24.60
2022-10-28T06:40:27.675Z,24.60
2022-10-28T06:43:05.523Z,24.60
2022-10-28T06:45:33.822Z,24.60
2022-10-28T06:48:05.598Z,24.60
2022-10-28T06:50:34.843Z,24.60
2022-10-28T06:53:03.001Z,24.60
2022-10-28T06:55:32.774Z,24.60
2022-10-28T06:58:01.630Z,24.60
2022-10-28T07:00:33.717Z,24.60
2022-10-28T07:03:01.338Z,24.60
2022-10-28T07:05:28.983Z,24.60
2022-10-28T07:07:56.728Z,24.60
2022-10-28T07:10:24.337Z,24.60
2022-10-28T07:12:53.298Z,24.60
2022-10-28T07:15:21.153Z,24.60
2022-10-28T07:17:56.181Z,24.60
2022-10-28T07:20:25.081Z,24.60
2022-10-28T07:23:02.423Z,24.60
2022-10-28T07:25:33.775Z,24.60
2022-10-28T07:28:03.297Z,24.60
2022-10-28T07:30:31.721Z,24.70
2022-10-28T07:33:01.402Z,24.60
2022-10-28T07:35:29.116Z,24.70
2022-10-28T07:37:57.338Z,24.60
2022-10-28T07:40:25.355Z,24.70
2022-10-28T07:42:55.501Z,24.60
2022-10-28T07:45:25.459Z,24.70
2022-10-28T07:47:52.791Z,24.70
2022-10-28T07:50:20.178Z,24.70
2022-10-28T07:52:49.921Z,24.70
2022-10-28T07:55:21.533Z,24.70
2022-10-28T07:57:49.105Z,24.70
2022-10-28T08:00:16.607Z,24.70
2022-10-28T08:02:46.003Z,24.70
2022-10-28T08:05:13.318Z,24.70
2022-10-28T08:07:40.635Z,24.70
2022-10-28T08:10:11.043Z,24.70
2022-10-28T08:12:40.932Z,24.70
2022-10-28T08:15:10.473Z,24.70
2022-10-28T08:17:37.807Z,24.70
2022-10-28T08:20:06.415Z,24.70
2022-10-28T08:22:36.636Z,24.70
2022-10-28T08:25:06.483Z,24.70
2022-10-28T08:27:36.238Z,24.80
2022-10-28T08:30:06.213Z,24.70
2022-10-28T08:32:33.506Z,24.70
2022-10-28T08:35:03.167Z,24.70
2022-10-28T08:37:30.874Z,24.70
2022-10-28T08:39:58.236Z,24.70
2022-10-28T08:42:30.199Z,24.70
2022-10-28T08:45:16.010Z,24.70
2022-10-28T08:48:26.031Z,24.70
2022-10-28T08:51:05.704Z,24.70
2022-10-28T08:53:51.068Z,24.70
2022-10-28T08:56:39.713Z,24.70
2022-10-28T08:59:14.771Z,24.80
2022-10-28T09:01:56.614Z,24.70
2022-10-28T09:04:46.246Z,24.80
2022-10-28T09:07:18.883Z,24.70
2022-10-28T09:09:50.666Z,24.80
2022-10-28T09:12:27.508Z,24.80
2022-10-28T09:15:12.580Z,24.70
2022-10-28T09:17:51.994Z,24.80
2022-10-28T09:20:40.940Z,24.70
2022-10-28T09:23:34.023Z,24.80
2022-10-28T09:26:40.091Z,24.80
2022-10-28T09:29:26.429Z,24.80
2022-10-28T09:32:08.700Z,24.80
2022-10-28T09:34:44.251Z,24.70
2022-10-28T09:37:17.616Z,24.80
2022-10-28T09:39:55.925Z,24.80
2022-10-28T09:45:23.659Z,24.80
2022-10-28T09:48:11.429Z,24.80
2022-10-28T09:50:41.558Z,24.80
2022-10-28T09:53:26.674Z,24.80
2022-10-28T09:55:57.153Z,24.80
2022-10-28T09:58:27.109Z,24.80
2022-10-28T10:00:54.707Z,24.80
2022-10-28T10:03:22.689Z,24.80
2022-10-28T10:05:56.285Z,24.80
2022-10-28T10:08:27.075Z,24.80
2022-10-28T10:11:05.935Z,24.80
2022-10-28T10:13:37.203Z,24.80
2022-10-28T10:16:13.459Z,24.80
2022-10-28T10:18:47.145Z,24.80
2022-10-28T10:21:16.259Z,24.80
2022-10-28T10:23:46.051Z,24.80
2022-10-28T10:26:16.355Z,24.80
2022-10-28T10:28:51.601Z,24.80
2022-10-28T10:31:26.204Z,24.80
2022-10-28T10:33:56.803Z,24.80
2022-10-28T10:36:29.144Z,24.80
2022-10-28T10:38:58.967Z,24.80
2022-10-28T10:41:38.196Z,24.80
2022-10-28T10:44:34.574Z,24.90
2022-10-28T10:47:05.936Z,24.90
2022-10-28T10:49:35.214Z,24.90
2022-10-28T10:52:12.388Z,24.90
2022-10-28T10:55:01.783Z,24.90
2022-10-28T10:57:29.754Z,24.90
2022-10-28T11:00:00.026Z,24.90
2022-10-28T11:02:41.784Z,24.90
2022-10-28T11:05:10.607Z,25.00
2022-10-28T11:07:48.273Z,25.00
2022-10-28T11:10:27.055Z,25.00
2022-10-28T11:13:01.992Z,25.00
2022-10-28T11:15:33.114Z,25.00
2022-10-28T11:18:01.874Z,25.00
2022-10-28T11:20:52.722Z,25.00
2022-10-28T11:23:34.847Z,25.00
2022-10-28T11:26:15.600Z,25.10
2022-10-28T11:28:42.927Z,25.10
2022-10-28T11:31:13.897Z,25.10
2022-10-28T11:34:08.822Z,25.10
2022-10-28T11:37:13.444Z,25.10
2022-10-28T11:40:04.052Z,25.10
2022-10-28T11:42:43.332Z,25.10
2022-10-28T11:45:16.033Z,25.10
2022-10-28T11:48:10.741Z,25.10
2022-10-28T11:51:03.876Z,25.10
2022-10-28T11:53:48.576Z,25.10
2022-10-28T11:56:21.866Z,25.20
2022-10-28T11:59:19.718Z,25.20
2022-10-28T12:01:52.829Z,25.20
2022-10-28T12:04:25.916Z,25.20
2022-10-28T12:07:18.099Z,25.20
2022-10-28T12:10:22.773Z,25.20
2022-10-28T12:13:14.650Z,25.20
2022-10-28T12:16:13.650Z,25.20
2022-10-28T12:18:59.409Z,25.20
2022-10-28T12:21:54.537Z,25.20
2022-10-28T12:24:27.156Z,25.20
2022-10-28T12:27:03.430Z,25.20
2022-10-28T12:29:37.238Z,25.20
2022-10-28T12:32:09.162Z,25.20
2022-10-28T12:34:47.420Z,25.20
2022-10-28T12:37:23.562Z,25.20
2022-10-28T12:40:14.160Z,25.20
2022-10-28T12:42:50.713Z,25.20
2022-10-28T12:45:21.336Z,25.20
2022-10-28T12:48:18.945Z,25.20
2022-10-28T12:51:11.086Z,25.20
2022-10-28T12:53:49.259Z,25.20
2022-10-28T12:56:32.879Z,25.20
2022-10-28T12:59:39.135Z,25.20
2022-10-28T13:02:33.362Z,25.20
2022-10-28T13:05:00.798Z,25.20
2022-10-28T13:07:57.800Z,25.20
2022-10-28T13:10:41.495Z,25.20
2022-10-28T13:13:34.613Z,25.20
2022-10-28T13:16:14.939Z,25.20
2022-10-28T13:19:27.122Z,25.20
2022-10-28T13:22:00.439Z,25.30
2022-10-28T13:24:47.820Z,25.30
2022-10-28T13:27:21.531Z,25.30
2022-10-28T13:29:53.539Z,25.30
2022-10-28T13:32:37.437Z,25.30
2022-10-28T13:35:24.998Z,25.30
2022-10-28T13:37:56.472Z,25.30
2022-10-28T13:40:35.283Z,25.30
2022-10-28T13:43:04.795Z,25.30
2022-10-28T13:45:48.363Z,25.30
2022-10-28T13:48:45.288Z,25.30
2022-10-28T13:51:12.584Z,25.30
2022-10-28T13:53:45.505Z,25.30
2022-10-28T13:56:27.915Z,25.30
2022-10-28T13:58:55.246Z,25.30
2022-10-28T14:01:41.842Z,25.30
2022-10-28T14:04:41.536Z,25.30
2022-10-28T14:07:12.660Z,25.30
2022-10-28T14:09:46.540Z,25.30
2022-10-28T14:12:19.085Z,25.30
2022-10-28T14:15:06.561Z,25.30
2022-10-28T14:17:43.638Z,25.30
2022-10-28T14:20:24.699Z,25.30
2022-10-28T14:23:00.957Z,25.30
2022-10-28T14:25:44.897Z,25.30
2022-10-28T14:28:30.372Z,25.30
2022-10-28T14:31:13.059Z,25.30
2022-10-28T14:33:45.367Z,25.30
2022-10-28T14:36:18.979Z,25.30
2022-10-28T14:39:08.950Z,25.30
2022-10-28T14:41:44.950Z,25.30
2022-10-28T14:44:33.488Z,25.30
2022-10-28T14:47:22.063Z,25.30
2022-10-28T14:50:14.734Z,25.30
2022-10-28T14:52:48.194Z,25.30
2022-10-28T14:55:35.774Z,25.30
2022-10-28T14:58:28.203Z,25.30
2022-10-28T15:01:06.333Z,25.30
2022-10-28T15:03:37.400Z,25.30
2022-10-28T15:06:39.122Z,25.30
2022-10-28T15:09:15.027Z,25.30
2022-10-28T15:11:45.498Z,25.20
2022-10-28T15:14:34.282Z,25.30
2022-10-28T15:17:11.981Z,25.30
2022-10-28T15:19:42.287Z,25.20
2022-10-28T15:22:14.697Z,25.20
2022-10-28T15:24:56.305Z,25.20
2022-10-28T15:27:26.449Z,25.30
2022-10-28T15:30:01.998Z,25.20
2022-10-28T15:32:32.696Z,25.30
2022-10-28T15:35:28.306Z,25.30
2022-10-28T15:37:59.046Z,25.30
2022-10-28T15:40:34.082Z,25.30
2022-10-28T15:43:02.689Z,25.30
2022-10-28T15:45:32.671Z,25.30
2022-10-28T15:48:01.598Z,25.20
2022-10-28T15:50:34.586Z,25.20
2022-10-28T15:53:21.092Z,25.20
2022-10-28T15:56:16.299Z,25.20
2022-10-28T15:59:05.032Z,25.20
2022-10-28T16:01:40.008Z,25.20
2022-10-28T16:04:42.338Z,25.20
2022-10-28T16:07:14.634Z,25.20
2022-10-28T16:09:47.623Z,25.20
2022-10-28T16:12:21.472Z,25.20
2022-10-28T16:14:56.501Z,25.20
2022-10-28T16:17:29.284Z,25.20
2022-10-28T16:20:15.370Z,25.20
2022-10-28T16:22:46.601Z,25.20
2022-10-28T16:25:16.842Z,25.20
2022-10-28T16:27:47.258Z,25.20
2022-10-28T16:30:17.418Z,25.20
2022-10-28T16:32:54.189Z,25.10
2022-10-28T16:35:25.016Z,25.20
2022-10-28T16:38:04.275Z,25.20
2022-10-28T16:40:52.239Z,25.10
2022-10-28T16:43:23.743Z,25.10
2022-10-28T16:45:51.892Z,25.10
2022-10-28T16:48:20.490Z,25.20
2022-10-28T16:50:55.654Z,25.20
2022-10-28T16:53:22.967Z,25.20
2022-10-28T16:55:54.164Z,25.10
2022-10-28T16:58:26.166Z,25.10
2022-10-28T17:00:56.685Z,25.10
2022-10-28T17:03:24.063Z,25.10
2022-10-28T17:05:51.474Z,25.10
2022-10-28T17:08:42.538Z,25.10
2022-10-28T17:11:15.051Z,25.10
2022-10-28T17:13:42.577Z,25.00
2022-10-28T17:16:13.035Z,25.00
2022-10-28T17:18:49.790Z,25.00
2022-10-28T17:21:17.116Z,25.00
2022-10-28T17:23:44.410Z,25.00
2022-10-28T17:26:18.113Z,25.00
2022-10-28T17:28:52.363Z,25.00
2022-10-28T17:31:25.012Z,25.00
2022-10-28T17:33:54.474Z,25.00
2022-10-28T17:36:23.178Z,24.90
2022-10-28T17:38:50.584Z,25.00
2022-10-28T17:41:20.221Z,25.00
2022-10-28T17:43:48.072Z,25.00
2022-10-28T17:46:17.651Z,25.00
2022-10-28T17:48:45.059Z,25.00
2022-10-28T17:51:20.989Z,25.00
2022-10-28T17:54:02.413Z,25.00
2022-10-28T17:56:32.696Z,25.00
2022-10-28T17:59:02.675Z,25.00
2022-10-28T18:01:34.047Z,25.00
2022-10-28T18:04:04.674Z,25.00
2022-10-28T18:06:35.620Z,24.90
2022-10-28T18:09:06.556Z,24.90
2022-10-28T18:11:37.404Z,24.90
2022-10-28T18:14:04.934Z,24.90
2022-10-28T18:16:33.655Z,24.90
2022-10-28T18:19:05.416Z,24.90
2022-10-28T18:21:33.445Z,24.90
2022-10-28T18:24:05.531Z,24.90
2022-10-28T18:26:35.649Z,25.00
2022-10-28T18:29:04.749Z,25.00
2022-10-28T18:31:34.317Z,24.90
2022-10-28T18:34:04.895Z,25.00
2022-10-28T18:36:37.331Z,25.00
2022-10-28T18:39:06.894Z,25.00
2022-10-28T18:41:38.427Z,25.00
2022-10-28T18:44:08.091Z,25.00
2022-10-28T18:46:35.842Z,25.00
2022-10-28T18:49:10.165Z,25.00
2022-10-28T18:51:41.908Z,25.00
2022-10-28T18:54:11.600Z,25.00
2022-10-28T18:56:47.685Z,25.00
2022-10-28T18:59:18.435Z,25.00
2022-10-28T19:01:46.965Z,25.00
2022-10-28T19:04:15.305Z,25.00
2022-10-28T19:06:48.801Z,25.00
2022-10-28T19:09:16.054Z,25.00
2022-10-28T19:11:47.620Z,25.00
2022-10-28T19:14:14.919Z,25.00
2022-10-28T19:16:45.063Z,25.00
2022-10-28T19:19:12.461Z,25.00
2022-10-28T19:21:39.811Z,25.00
2022-10-28T19:24:09.612Z,25.00
2022-10-28T19:26:39.436Z,25.00
2022-10-28T19:29:06.853Z,25.00
2022-10-28T19:31:36.882Z,25.00
2022-10-28T19:34:04.346Z,25.00
2022-10-28T19:36:31.659Z,25.00
2022-10-28T19:38:59.102Z,25.00
2022-10-28T19:41:29.482Z,25.00
2022-10-28T19:44:06.088Z,25.00
2022-10-28T19:46:38.369Z,25.00
2022-10-28T19:49:07.022Z,25.00
2022-10-28T19:51:37.761Z,25.00
2022-10-28T19:54:11.018Z,25.00
2022-10-28T19:56:42.802Z,24.90
2022-10-28T19:59:10.272Z,25.00
2022-10-28T20:01:39.308Z,25.00
2022-10-28T20:04:11.414Z,24.90
2022-10-28T20:06:40.311Z,24.90
2022-10-28T20:09:10.063Z,24.90
2022-10-28T20:11:38.855Z,24.90
2022-10-28T20:14:12.777Z,24.90
2022-10-28T20:16:42.972Z,24.90
2022-10-28T20:19:10.611Z,24.90
2022-10-28T20:21:40.565Z,24.90
2022-10-28T20:24:08.604Z,24.80
2022-10-28T20:26:37.334Z,24.80
2022-10-28T20:29:08.760Z,24.80
2022-10-28T20:31:41.139Z,24.80
2022-10-28T20:34:11.046Z,24.80
2022-10-28T20:36:51.150Z,24.80
2022-10-28T20:39:23.062Z,24.80
2022-10-28T20:41:51.275Z,24.80
2022-10-28T20:44:18.682Z,24.80
2022-10-28T20:46:49.000Z,24.70
2022-10-28T20:49:18.019Z,24.70
2022-10-28T20:51:47.827Z,24.70
2022-10-28T20:54:15.247Z,24.70
2022-10-28T20:56:43.061Z,24.70
2022-10-28T20:59:10.658Z,24.70
2022-10-28T21:01:39.780Z,24.70
2022-10-28T21:04:09.638Z,24.70
2022-10-28T21:06:39.984Z,24.60
2022-10-28T21:09:12.141Z,24.60
2022-10-28T21:11:39.595Z,24.60
2022-10-28T21:14:09.635Z,24.60
2022-10-28T21:16:37.117Z,24.60
2022-10-28T21:19:04.944Z,24.60
2022-10-28T21:21:32.375Z,24.60
2022-10-28T21:23:59.734Z,24.60
2022-10-28T21:26:27.216Z,24.60
2022-10-28T21:28:56.953Z,24.60
2022-10-28T21:31:24.980Z,24.60
2022-10-28T21:33:54.724Z,24.60
2022-10-28T21:36:22.765Z,24.60
2022-10-28T21:38:55.558Z,24.60
2022-10-28T21:41:24.055Z,24.50
2022-10-28T21:43:54.832Z,24.50
2022-10-28T21:46:23.322Z,24.50
2022-10-28T21:48:50.703Z,24.50
2022-10-28T21:51:20.971Z,24.50
2022-10-28T21:53:48.261Z,24.50
2022-10-28T21:56:19.887Z,24.50
2022-10-28T21:58:49.314Z,24.50
2022-10-28T22:01:21.625Z,24.50
2022-10-28T22:03:54.554Z,24.50
2022-10-28T22:06:24.862Z,24.50
2022-10-28T22:08:59.388Z,24.50
2022-10-28T22:11:29.611Z,24.50
2022-10-28T22:14:01.327Z,24.40
2022-10-28T22:16:32.669Z,24.40
2022-10-28T22:19:00.591Z,24.40
2022-10-28T22:21:35.540Z,24.50
2022-10-28T22:24:05.930Z,24.40
2022-10-28T22:26:35.396Z,24.40
2022-10-28T22:29:02.792Z,24.40
2022-10-28T22:31:31.850Z,24.40
2022-10-28T22:33:59.638Z,24.40
2022-10-28T22:36:28.706Z,24.40
2022-10-28T22:38:56.062Z,24.40
2022-10-28T22:41:29.141Z,24.40
2022-10-28T22:43:58.526Z,24.40
2022-10-28T22:46:30.782Z,24.40
2022-10-28T22:48:58.087Z,24.30
2022-10-28T22:51:25.424Z,24.30
2022-10-28T22:53:54.875Z,24.30
2022-10-28T22:56:27.057Z,24.30
2022-10-28T22:59:04.206Z,24.40
2022-10-28T23:01:36.206Z,24.30
2022-10-28T23:04:14.797Z,24.30
2022-10-28T23:06:42.196Z,24.30
2022-10-28T23:09:11.607Z,24.30
2022-10-28T23:11:38.878Z,24.30
2022-10-28T23:14:13.199Z,24.30
2022-10-28T23:16:45.820Z,24.30
2022-10-28T23:19:17.632Z,24.30
2022-10-28T23:21:47.294Z,24.30
2022-10-28T23:24:16.887Z,24.20
2022-10-28T23:26:44.174Z,24.30
2022-10-28T23:29:14.142Z,24.20
2022-10-28T23:31:41.501Z,24.20
2022-10-28T23:34:13.468Z,24.20
2022-10-28T23:36:43.121Z,24.20
2022-10-28T23:39:15.193Z,24.30
2022-10-28T23:41:44.944Z,24.20
2022-10-28T23:44:14.563Z,24.20
2022-10-28T23:46:44.733Z,24.20
2022-10-28T23:49:12.130Z,24.20
2022-10-28T23:51:41.959Z,24.20
2022-10-28T23:54:09.242Z,24.20
2022-10-28T23:56:39.122Z,24.20
2022-10-28T23:59:13.740Z,24.20
