createdAt,value
2017-09-26T00:00:47.697Z,100.0
2017-09-26T00:01:49.096Z,100.0
2017-09-26T00:02:50.493Z,100.0
2017-09-26T00:03:52.047Z,100.0
2017-09-26T00:04:53.443Z,100.0
2017-09-26T00:05:54.841Z,100.0
2017-09-26T00:06:56.328Z,100.0
2017-09-26T00:07:57.736Z,100.0
2017-09-26T00:08:59.207Z,100.0
2017-09-26T00:10:00.577Z,100.0
2017-09-26T00:11:02.142Z,100.0
2017-09-26T00:12:03.543Z,100.0
2017-09-26T00:13:04.970Z,100.0
2017-09-26T00:14:06.369Z,100.0
2017-09-26T00:15:07.850Z,100.0
2017-09-26T00:16:09.252Z,100.0
2017-09-26T00:17:10.688Z,100.0
2017-09-26T00:18:12.174Z,100.0
2017-09-26T00:19:13.599Z,100.0
2017-09-26T00:20:15.009Z,100.0
2017-09-26T00:21:16.492Z,100.0
2017-09-26T00:22:17.900Z,100.0
2017-09-26T00:23:19.302Z,100.0
2017-09-26T00:24:20.811Z,100.0
2017-09-26T00:25:22.221Z,100.0
2017-09-26T00:26:23.623Z,100.0
2017-09-26T00:27:25.136Z,100.0
2017-09-26T00:28:26.542Z,100.0
2017-09-26T00:29:27.946Z,100.0
2017-09-26T00:30:29.457Z,100.0
2017-09-26T00:31:30.856Z,100.0
2017-09-26T00:32:32.256Z,100.0
2017-09-26T00:33:34.071Z,100.0
2017-09-26T00:34:35.473Z,100.0
2017-09-26T00:35:36.876Z,100.0
2017-09-26T00:36:38.302Z,100.0
2017-09-26T00:37:39.704Z,100.0
2017-09-26T00:38:41.184Z,100.0
2017-09-26T00:39:42.584Z,100.0
2017-09-26T00:40:44.089Z,100.0
2017-09-26T00:41:45.493Z,100.0
2017-09-26T00:42:46.892Z,100.0
2017-09-26T00:43:48.793Z,100.0
2017-09-26T00:44:50.192Z,100.0
2017-09-26T00:45:51.594Z,100.0
2017-09-26T00:46:53.036Z,100.0
2017-09-26T00:47:54.436Z,100.0
2017-09-26T00:48:55.839Z,100.0
2017-09-26T00:49:57.333Z,100.0
2017-09-26T00:50:58.736Z,100.0
2017-09-26T00:52:00.137Z,100.0
2017-09-26T00:53:01.555Z,100.0
2017-09-26T00:54:02.968Z,100.0
2017-09-26T00:55:04.366Z,100.0
2017-09-26T00:56:05.875Z,100.0
2017-09-26T00:57:07.277Z,100.0
2017-09-26T00:58:08.758Z,100.0
2017-09-26T00:59:10.161Z,100.0
2017-09-26T01:00:11.651Z,100.0
2017-09-26T01:01:13.049Z,100.0
2017-09-26T01:02:14.517Z,100.0
2017-09-26T01:03:15.932Z,100.0
2017-09-26T01:04:17.407Z,100.0
2017-09-26T01:05:18.825Z,100.0
2017-09-26T01:06:20.284Z,100.0
2017-09-26T01:07:21.683Z,100.0
2017-09-26T01:08:23.081Z,100.0
2017-09-26T01:09:24.600Z,100.0
2017-09-26T01:10:26.399Z,100.0
2017-09-26T01:11:27.824Z,100.0
2017-09-26T01:12:29.331Z,100.0
2017-09-26T01:13:30.732Z,100.0
2017-09-26T01:14:32.210Z,100.0
2017-09-26T01:15:33.626Z,100.0
2017-09-26T01:16:35.099Z,100.0
2017-09-26T01:17:36.502Z,100.0
2017-09-26T01:18:37.902Z,100.0
2017-09-26T01:19:39.414Z,100.0
2017-09-26T02:40:36.170Z,100.0
2017-09-26T02:41:37.575Z,100.0
2017-09-26T02:42:38.973Z,100.0
2017-09-26T02:43:40.375Z,100.0
2017-09-26T02:44:41.930Z,100.0
2017-09-26T02:45:43.330Z,100.0
2017-09-26T02:46:45.016Z,100.0
2017-09-26T02:47:46.416Z,100.0
2017-09-26T02:48:48.120Z,100.0
2017-09-26T02:49:49.521Z,100.0
2017-09-26T02:50:51.186Z,100.0
2017-09-26T02:51:52.588Z,100.0
2017-09-26T02:52:54.271Z,100.0
2017-09-26T02:53:55.687Z,100.0
2017-09-26T02:54:57.088Z,100.0
2017-09-26T02:55:58.506Z,100.0
2017-09-26T02:56:59.902Z,100.0
2017-09-26T02:58:01.494Z,100.0
2017-09-26T02:59:02.887Z,100.0
2017-09-26T03:00:04.243Z,100.0
2017-09-26T03:01:05.691Z,100.0
2017-09-26T03:02:07.092Z,100.0
2017-09-26T03:03:08.490Z,100.0
2017-09-26T03:04:09.909Z,100.0
2017-09-26T03:05:11.311Z,100.0
2017-09-26T03:06:12.795Z,100.0
2017-09-26T03:07:14.193Z,100.0
2017-09-26T03:08:15.596Z,100.0
2017-09-26T03:09:17.010Z,100.0
2017-09-26T03:10:18.410Z,100.0
2017-09-26T03:11:19.810Z,100.0
2017-09-26T03:12:21.234Z,100.0
2017-09-26T03:13:22.650Z,100.0
2017-09-26T03:14:24.050Z,100.0
2017-09-26T03:15:25.562Z,100.0
2017-09-26T03:16:26.965Z,100.0
2017-09-26T03:17:28.377Z,100.0
2017-09-26T03:18:29.870Z,100.0
2017-09-26T03:19:31.275Z,100.0
2017-09-26T03:20:32.750Z,100.0
2017-09-26T03:21:34.154Z,100.0
2017-09-26T03:22:35.631Z,100.0
2017-09-26T03:23:37.033Z,100.0
2017-09-26T03:24:38.440Z,100.0
2017-09-26T03:25:39.952Z,100.0
2017-09-26T03:26:41.362Z,100.0
2017-09-26T03:27:42.781Z,100.0
2017-09-26T03:28:44.274Z,100.0
2017-09-26T03:29:45.681Z,100.0
2017-09-26T03:30:47.083Z,100.0
2017-09-26T03:31:48.492Z,100.0
2017-09-26T03:32:49.901Z,100.0
2017-09-26T03:33:51.313Z,100.0
2017-09-26T03:34:52.830Z,100.0
2017-09-26T03:35:54.228Z,100.0
2017-09-26T03:36:55.627Z,100.0
2017-09-26T03:37:57.134Z,100.0
2017-09-26T03:38:58.535Z,100.0
2017-09-26T03:39:59.965Z,100.0
2017-09-26T03:41:01.483Z,100.0
2017-09-26T03:42:02.886Z,100.0
2017-09-26T03:43:04.359Z,100.0
2017-09-26T03:44:05.763Z,100.0
2017-09-26T03:45:07.217Z,100.0
2017-09-26T03:46:08.619Z,100.0
2017-09-26T03:47:10.115Z,100.0
2017-09-26T03:48:11.516Z,100.0
2017-09-26T03:49:12.980Z,100.0
2017-09-26T03:50:14.389Z,100.0
2017-09-26T03:51:15.860Z,100.0
2017-09-26T03:52:17.260Z,100.0
2017-09-26T03:53:18.747Z,100.0
2017-09-26T03:54:20.145Z,100.0
2017-09-26T03:55:21.543Z,100.0
2017-09-26T03:56:22.965Z,100.0
2017-09-26T03:57:24.365Z,100.0
2017-09-26T03:58:25.764Z,100.0
2017-09-26T03:59:27.184Z,100.0
2017-09-26T04:00:28.573Z,100.0
2017-09-26T04:01:29.977Z,100.0
2017-09-26T04:02:31.398Z,100.0
2017-09-26T04:03:32.804Z,100.0
2017-09-26T04:04:34.205Z,100.0
2017-09-26T04:05:35.731Z,100.0
2017-09-26T04:06:37.139Z,100.0
2017-09-26T04:07:38.599Z,100.0
2017-09-26T04:08:39.999Z,100.0
2017-09-26T04:09:41.480Z,100.0
2017-09-26T04:10:42.879Z,100.0
2017-09-26T04:11:44.361Z,100.0
2017-09-26T04:12:45.759Z,100.0
2017-09-26T04:13:47.241Z,100.0
2017-09-26T04:14:48.642Z,100.0
2017-09-26T04:15:50.121Z,100.0
2017-09-26T04:16:51.523Z,100.0
2017-09-26T04:17:53.002Z,100.0
2017-09-26T04:18:54.406Z,100.0
2017-09-26T04:19:55.883Z,100.0
2017-09-26T04:20:57.295Z,100.0
2017-09-26T04:21:59.086Z,100.0
2017-09-26T04:23:00.485Z,100.0
2017-09-26T04:24:01.951Z,100.0
2017-09-26T04:25:03.354Z,100.0
2017-09-26T04:26:04.832Z,100.0
2017-09-26T04:27:06.241Z,100.0
2017-09-26T04:28:07.712Z,100.0
2017-09-26T04:29:09.114Z,100.0
2017-09-26T04:30:10.593Z,100.0
2017-09-26T04:31:11.993Z,100.0
2017-09-26T04:32:13.472Z,100.0
2017-09-26T04:33:15.050Z,100.0
2017-09-26T04:34:16.558Z,100.0
2017-09-26T04:35:17.970Z,100.0
2017-09-26T04:36:19.373Z,100.0
2017-09-26T04:37:20.907Z,100.0
2017-09-26T04:38:22.621Z,100.0
2017-09-26T04:39:24.025Z,100.0
2017-09-26T04:40:25.503Z,100.0
2017-09-26T04:41:26.909Z,100.0
2017-09-26T04:42:28.313Z,100.0
2017-09-26T04:43:29.727Z,100.0
2017-09-26T04:44:31.126Z,100.0
2017-09-26T04:45:32.527Z,100.0
2017-09-26T04:46:34.049Z,100.0
2017-09-26T04:47:35.448Z,100.0
2017-09-26T04:48:37.254Z,100.0
2017-09-26T04:49:38.694Z,100.0
2017-09-26T04:50:40.106Z,100.0
2017-09-26T04:51:41.523Z,100.0
2017-09-26T04:52:42.997Z,100.0
2017-09-26T04:53:44.401Z,100.0
2017-09-26T04:54:45.896Z,100.0
2017-09-26T04:55:47.301Z,100.0
2017-09-26T04:56:48.799Z,100.0
2017-09-26T04:57:50.200Z,100.0
2017-09-26T04:58:51.638Z,100.0
2017-09-26T04:59:53.466Z,100.0
2017-09-26T05:00:54.833Z,100.0
2017-09-26T05:01:56.270Z,100.0
2017-09-26T05:02:57.672Z,100.0
2017-09-26T05:03:59.117Z,100.0
2017-09-26T05:05:00.588Z,100.0
2017-09-26T05:06:01.992Z,100.0
2017-09-26T05:07:03.391Z,100.0
2017-09-26T05:08:04.820Z,100.0
2017-09-26T05:09:06.239Z,100.0
2017-09-26T05:10:07.628Z,100.0
2017-09-26T05:11:09.525Z,100.0
2017-09-26T05:12:10.930Z,100.0
2017-09-26T05:13:12.329Z,100.0
2017-09-26T05:14:13.759Z,100.0
2017-09-26T05:15:15.194Z,100.0
2017-09-26T05:16:16.638Z,100.0
2017-09-26T05:17:18.041Z,100.0
2017-09-26T05:18:19.521Z,100.0
2017-09-26T05:19:20.975Z,100.0
2017-09-26T05:20:22.401Z,100.0
2017-09-26T05:21:23.815Z,100.0
2017-09-26T05:22:25.282Z,100.0
2017-09-26T05:23:26.685Z,100.0
2017-09-26T05:24:28.160Z,100.0
2017-09-26T05:25:29.560Z,100.0
2017-09-26T05:26:31.043Z,100.0
2017-09-26T05:27:32.445Z,100.0
2017-09-26T05:28:33.922Z,100.0
2017-09-26T05:29:35.325Z,100.0
2017-09-26T05:30:36.727Z,100.0
2017-09-26T05:31:38.255Z,100.0
2017-09-26T05:32:39.660Z,100.0
2017-09-26T05:33:41.062Z,100.0
2017-09-26T05:34:42.565Z,100.0
2017-09-26T05:35:43.967Z,100.0
2017-09-26T05:36:45.450Z,100.0
2017-09-26T05:37:46.890Z,100.0
2017-09-26T05:38:48.326Z,100.0
2017-09-26T05:39:49.733Z,100.0
2017-09-26T05:40:51.136Z,100.0
2017-09-26T05:41:52.648Z,100.0
2017-09-26T05:42:54.052Z,100.0
2017-09-26T05:43:55.454Z,100.0
2017-09-26T05:44:56.971Z,100.0
2017-09-26T05:45:58.377Z,100.0
2017-09-26T05:46:59.783Z,100.0
2017-09-26T05:48:01.291Z,100.0
2017-09-26T05:49:02.702Z,100.0
2017-09-26T05:50:04.119Z,100.0
2017-09-26T05:51:06.719Z,100.0
2017-09-26T05:52:08.120Z,100.0
2017-09-26T05:53:09.619Z,100.0
2017-09-26T05:54:11.028Z,100.0
2017-09-26T05:55:12.502Z,100.0
2017-09-26T05:56:13.905Z,100.0
2017-09-26T05:57:15.308Z,100.0
2017-09-26T05:58:16.828Z,100.0
2017-09-26T05:59:18.225Z,100.0
2017-09-26T06:00:19.630Z,100.0
2017-09-26T06:01:21.143Z,100.0
2017-09-26T06:02:22.554Z,100.0
2017-09-26T06:03:24.025Z,100.0
2017-09-26T06:04:25.422Z,100.0
2017-09-26T06:05:27.301Z,100.0
2017-09-26T06:06:28.707Z,100.0
2017-09-26T06:07:30.195Z,100.0
2017-09-26T06:08:31.601Z,100.0
2017-09-26T06:09:33.079Z,100.0
2017-09-26T06:10:34.480Z,100.0
2017-09-26T06:11:35.883Z,100.0
2017-09-26T06:12:37.396Z,100.0
2017-09-26T06:13:38.821Z,100.0
2017-09-26T06:14:40.227Z,100.0
2017-09-26T06:15:41.718Z,100.0
2017-09-26T06:16:43.123Z,100.0
2017-09-26T06:17:44.526Z,100.0
2017-09-26T06:18:46.038Z,100.0
2017-09-26T06:19:47.444Z,100.0
2017-09-26T06:20:48.849Z,100.0
2017-09-26T06:21:50.357Z,100.0
2017-09-26T06:22:51.808Z,100.0
2017-09-26T06:23:53.269Z,100.0
2017-09-26T06:24:54.655Z,100.0
2017-09-26T06:25:56.061Z,100.0
2017-09-26T06:26:57.562Z,100.0
2017-09-26T06:27:58.987Z,100.0
2017-09-26T06:29:00.402Z,100.0
2017-09-26T06:30:01.883Z,100.0
2017-09-26T06:31:03.289Z,100.0
2017-09-26T06:32:04.691Z,100.0
2017-09-26T06:33:11.752Z,100.0
2017-09-26T06:34:13.156Z,100.0
2017-09-26T06:35:14.820Z,100.0
2017-09-26T06:36:16.229Z,100.0
2017-09-26T06:37:17.633Z,100.0
2017-09-26T06:38:19.893Z,100.0
2017-09-26T06:39:21.300Z,100.0
2017-09-26T06:40:22.701Z,100.0
2017-09-26T06:41:24.178Z,100.0
2017-09-26T06:42:25.584Z,100.0
2017-09-26T06:43:27.058Z,100.0
2017-09-26T06:44:28.462Z,100.0
2017-09-26T06:45:29.937Z,100.0
2017-09-26T06:46:31.343Z,100.0
2017-09-26T06:47:32.820Z,100.0
2017-09-26T06:48:34.224Z,100.0
2017-09-26T06:49:35.700Z,100.0
2017-09-26T06:50:37.110Z,100.0
2017-09-26T06:51:38.582Z,100.0
2017-09-26T06:52:39.991Z,100.0
2017-09-26T06:53:41.462Z,100.0
2017-09-26T06:54:42.866Z,100.0
2017-09-26T06:55:44.344Z,100.0
2017-09-26T06:56:45.751Z,100.0
2017-09-26T06:57:47.156Z,100.0
2017-09-26T06:58:48.665Z,100.0
2017-09-26T06:59:50.074Z,100.0
2017-09-26T07:00:51.479Z,100.0
2017-09-26T07:01:52.986Z,100.0
2017-09-26T07:02:54.391Z,100.0
2017-09-26T07:03:55.797Z,100.0
2017-09-26T07:04:57.306Z,100.0
2017-09-26T07:05:58.717Z,100.0
2017-09-26T07:07:00.125Z,100.0
2017-09-26T07:08:01.629Z,100.0
2017-09-26T07:09:03.034Z,100.0
2017-09-26T07:10:04.449Z,100.0
2017-09-26T07:11:05.949Z,100.0
2017-09-26T07:12:07.352Z,100.0
2017-09-26T07:13:08.771Z,100.0
2017-09-26T07:14:10.272Z,100.0
2017-09-26T07:15:11.680Z,100.0
2017-09-26T07:16:13.100Z,100.0
2017-09-26T07:17:14.592Z,100.0
2017-09-26T07:18:16.000Z,100.0
2017-09-26T07:19:17.473Z,100.0
2017-09-26T07:20:18.878Z,100.0
2017-09-26T07:21:20.353Z,100.0
2017-09-26T07:22:21.761Z,100.0
2017-09-26T07:23:23.235Z,100.0
2017-09-26T07:24:24.639Z,100.0
2017-09-26T07:25:26.115Z,100.0
2017-09-26T07:26:27.528Z,100.0
2017-09-26T07:27:28.996Z,100.0
2017-09-26T07:28:30.413Z,100.0
2017-09-26T07:29:31.878Z,100.0
2017-09-26T07:30:33.287Z,100.0
2017-09-26T07:31:34.694Z,100.0
2017-09-26T07:32:36.198Z,100.0
2017-09-26T07:33:37.628Z,100.0
2017-09-26T07:34:39.092Z,100.0
2017-09-26T07:35:40.519Z,100.0
2017-09-26T07:36:41.928Z,100.0
2017-09-26T07:37:43.337Z,100.0
2017-09-26T07:38:44.839Z,100.0
2017-09-26T07:39:46.249Z,100.0
2017-09-26T07:40:47.720Z,100.0
2017-09-26T07:41:49.535Z,100.0
2017-09-26T07:42:50.940Z,100.0
2017-09-26T07:43:52.452Z,100.0
2017-09-26T07:44:53.876Z,100.0
2017-09-26T07:45:55.274Z,100.0
2017-09-26T07:46:56.772Z,100.0
2017-09-26T07:47:58.179Z,100.0
2017-09-26T07:48:59.658Z,100.0
2017-09-26T07:50:01.065Z,100.0
2017-09-26T07:51:02.545Z,100.0
2017-09-26T07:52:03.966Z,100.0
2017-09-26T07:53:05.368Z,100.0
2017-09-26T07:54:06.855Z,100.0
2017-09-26T07:55:08.261Z,100.0
2017-09-26T07:56:09.669Z,100.0
2017-09-26T07:57:11.175Z,100.0
2017-09-26T07:58:12.582Z,100.0
2017-09-26T07:59:14.056Z,100.0
2017-09-26T08:00:15.466Z,100.0
2017-09-26T08:01:16.939Z,100.0
2017-09-26T08:02:18.345Z,100.0
2017-09-26T08:03:19.757Z,100.0
2017-09-26T08:04:21.167Z,100.0
2017-09-26T08:05:22.572Z,100.0
2017-09-26T08:06:23.980Z,100.0
2017-09-26T08:07:25.396Z,100.0
2017-09-26T08:08:26.805Z,100.0
2017-09-26T08:09:28.212Z,100.0
2017-09-26T08:10:29.630Z,100.0
2017-09-26T08:11:31.075Z,100.0
2017-09-26T08:12:32.482Z,100.0
2017-09-26T08:13:33.893Z,100.0
2017-09-26T08:14:35.299Z,100.0
2017-09-26T08:15:36.713Z,100.0
2017-09-26T08:16:38.120Z,100.0
2017-09-26T08:17:39.539Z,100.0
2017-09-26T08:18:40.942Z,100.0
2017-09-26T08:19:42.355Z,100.0
2017-09-26T08:20:43.763Z,100.0
2017-09-26T08:21:45.175Z,100.0
2017-09-26T08:22:46.592Z,100.0
2017-09-26T08:23:48.038Z,100.0
2017-09-26T08:24:49.451Z,100.0
2017-09-26T08:25:50.854Z,100.0
2017-09-26T08:26:52.261Z,100.0
2017-09-26T08:27:53.673Z,100.0
2017-09-26T08:28:55.079Z,100.0
2017-09-26T08:29:56.486Z,100.0
2017-09-26T08:30:57.901Z,100.0
2017-09-26T08:31:59.308Z,100.0
2017-09-26T08:33:00.712Z,100.0
2017-09-26T08:34:02.126Z,100.0
2017-09-26T08:35:03.574Z,100.0
2017-09-26T08:36:04.989Z,100.0
2017-09-26T08:37:06.396Z,100.0
2017-09-26T08:38:07.807Z,100.0
2017-09-26T08:39:09.222Z,100.0
2017-09-26T08:40:10.624Z,100.0
2017-09-26T08:41:12.030Z,100.0
2017-09-26T08:42:13.442Z,100.0
2017-09-26T08:43:14.869Z,100.0
2017-09-26T08:44:16.278Z,100.0
2017-09-26T08:45:17.696Z,100.0
2017-09-26T08:46:19.106Z,100.0
2017-09-26T08:47:20.515Z,100.0
2017-09-26T08:48:21.930Z,100.0
2017-09-26T08:49:23.338Z,100.0
2017-09-26T08:50:24.749Z,100.0
2017-09-26T08:51:26.157Z,100.0
2017-09-26T08:52:27.573Z,100.0
2017-09-26T08:53:28.980Z,100.0
2017-09-26T08:54:30.392Z,100.0
2017-09-26T08:55:31.797Z,100.0
2017-09-26T08:56:33.212Z,100.0
2017-09-26T08:57:34.635Z,100.0
2017-09-26T08:58:36.054Z,100.0
2017-09-26T08:59:37.461Z,100.0
2017-09-26T09:00:38.879Z,100.0
2017-09-26T09:01:40.284Z,100.0
2017-09-26T09:02:41.700Z,100.0
2017-09-26T09:03:43.120Z,99.3
2017-09-26T09:04:44.581Z,97.7
2017-09-26T09:05:45.993Z,97.8
2017-09-26T09:06:47.401Z,97.1
2017-09-26T09:07:48.813Z,97.3
2017-09-26T09:08:50.226Z,97.9
2017-09-26T09:09:51.630Z,97.2
2017-09-26T09:10:53.154Z,97.6
2017-09-26T09:11:54.553Z,97.6
2017-09-26T09:12:56.056Z,97.9
2017-09-26T09:13:57.467Z,98.7
2017-09-26T09:14:58.916Z,98.4
2017-09-26T09:16:00.320Z,98.9
2017-09-26T09:17:01.784Z,99.5
2017-09-26T09:18:03.193Z,98.6
2017-09-26T09:19:04.602Z,98.6
2017-09-26T09:20:06.014Z,97.2
2017-09-26T09:21:07.449Z,97.0
2017-09-26T09:22:08.856Z,96.6
2017-09-26T09:23:10.322Z,96.4
2017-09-26T09:24:11.733Z,96.0
2017-09-26T09:25:13.234Z,95.2
2017-09-26T09:26:14.616Z,95.7
2017-09-26T09:27:16.102Z,95.8
2017-09-26T09:28:17.521Z,95.7
2017-09-26T09:29:18.934Z,95.7
2017-09-26T09:30:20.344Z,94.9
2017-09-26T09:31:21.750Z,94.3
2017-09-26T09:32:23.159Z,91.3
2017-09-26T09:33:24.624Z,90.0
2017-09-26T09:34:26.035Z,88.8
2017-09-26T09:35:27.504Z,88.1
2017-09-26T09:36:28.918Z,85.2
2017-09-26T09:37:30.385Z,86.2
2017-09-26T09:38:31.799Z,85.6
2017-09-26T09:39:33.273Z,85.7
2017-09-26T09:40:34.684Z,85.2
2017-09-26T09:41:36.138Z,85.3
2017-09-26T09:42:37.564Z,85.5
2017-09-26T09:43:38.969Z,84.7
2017-09-26T09:44:40.469Z,84.7
2017-09-26T09:45:41.887Z,84.4
2017-09-26T09:46:43.293Z,82.8
2017-09-26T09:47:44.788Z,82.8
2017-09-26T09:48:46.202Z,83.5
2017-09-26T09:49:47.671Z,83.6
2017-09-26T09:50:49.088Z,82.2
2017-09-26T09:51:50.576Z,81.6
2017-09-26T09:52:52.005Z,81.1
2017-09-26T09:53:53.442Z,80.6
2017-09-26T09:54:54.854Z,80.9
2017-09-26T09:55:56.313Z,80.7
2017-09-26T09:56:57.729Z,78.5
2017-09-26T09:57:59.187Z,78.6
2017-09-26T09:59:00.614Z,78.2
2017-09-26T10:00:02.027Z,78.0
2017-09-26T10:01:03.522Z,77.4
2017-09-26T10:02:04.966Z,76.9
2017-09-26T10:03:06.352Z,76.9
2017-09-26T10:04:07.852Z,75.4
2017-09-26T10:05:09.284Z,74.6
2017-09-26T10:06:10.698Z,74.7
2017-09-26T10:07:12.159Z,73.7
2017-09-26T10:08:13.579Z,73.1
2017-09-26T10:09:14.991Z,72.0
2017-09-26T10:10:16.474Z,71.4
2017-09-26T10:11:17.897Z,71.2
2017-09-26T10:12:19.317Z,68.0
2017-09-26T10:13:20.796Z,69.2
2017-09-26T10:14:22.251Z,69.7
2017-09-26T10:15:23.679Z,69.3
2017-09-26T10:16:25.101Z,69.3
2017-09-26T10:17:26.561Z,68.7
2017-09-26T10:18:27.978Z,68.9
2017-09-26T10:19:29.439Z,67.2
2017-09-26T10:20:30.854Z,65.5
2017-09-26T10:21:32.351Z,65.0
2017-09-26T10:22:33.767Z,65.7
2017-09-26T10:23:35.204Z,63.6
2017-09-26T10:24:36.620Z,64.9
2017-09-26T10:25:38.083Z,65.7
2017-09-26T10:26:39.498Z,64.1
2017-09-26T10:27:40.964Z,63.2
2017-09-26T10:28:42.381Z,63.3
2017-09-26T10:29:43.846Z,59.3
2017-09-26T10:30:45.264Z,57.0
2017-09-26T10:31:46.727Z,56.5
2017-09-26T10:32:48.156Z,57.0
2017-09-26T10:33:49.603Z,57.5
2017-09-26T10:34:51.017Z,56.2
2017-09-26T10:35:52.485Z,53.8
2017-09-26T10:36:53.902Z,52.8
2017-09-26T10:37:55.365Z,51.6
2017-09-26T10:38:56.783Z,52.9
2017-09-26T10:39:58.246Z,53.6
2017-09-26T10:40:59.665Z,50.1
2017-09-26T10:42:01.133Z,51.1
2017-09-26T10:43:02.552Z,51.4
2017-09-26T10:44:03.971Z,49.7
2017-09-26T10:45:05.456Z,48.4
2017-09-26T10:46:06.890Z,48.0
2017-09-26T10:47:08.313Z,47.0
2017-09-26T10:48:09.770Z,47.4
2017-09-26T10:49:11.186Z,45.7
2017-09-26T10:50:12.602Z,47.0
2017-09-26T10:51:14.091Z,43.3
2017-09-26T10:52:15.510Z,42.9
2017-09-26T10:53:16.972Z,43.0
2017-09-26T10:54:18.387Z,42.6
2017-09-26T10:55:19.806Z,41.5
2017-09-26T10:56:21.292Z,42.2
2017-09-26T10:57:22.707Z,43.2
2017-09-26T10:58:24.126Z,42.3
2017-09-26T11:01:32.412Z,42.3
2017-09-26T11:02:33.827Z,43.2
2017-09-26T11:03:55.466Z,39.9
2017-09-26T11:04:56.877Z,41.1
2017-09-26T11:06:18.480Z,40.1
2017-09-26T11:07:19.888Z,39.5
2017-09-26T11:09:21.000Z,39.3
2017-09-26T11:10:22.412Z,39.3
2017-09-26T11:11:23.824Z,36.4
2017-09-26T11:12:25.293Z,38.9
2017-09-26T11:13:26.706Z,36.3
2017-09-26T11:14:28.119Z,36.5
2017-09-26T11:15:29.615Z,38.0
2017-09-26T11:16:31.029Z,39.3
2017-09-26T11:17:32.496Z,38.8
2017-09-26T11:18:33.918Z,38.5
2017-09-26T11:19:35.336Z,38.1
2017-09-26T11:20:36.820Z,37.4
2017-09-26T11:21:38.227Z,38.4
2017-09-26T11:22:39.644Z,38.7
2017-09-26T11:23:41.137Z,39.6
2017-09-26T11:24:42.550Z,38.0
2017-09-26T11:25:43.958Z,39.9
2017-09-26T11:26:45.459Z,41.7
2017-09-26T11:27:46.873Z,40.6
2017-09-26T11:28:48.396Z,40.7
2017-09-26T11:29:49.814Z,39.1
2017-09-26T11:30:51.240Z,38.6
2017-09-26T11:31:52.780Z,39.2
2017-09-26T11:32:54.218Z,38.0
2017-09-26T11:33:55.636Z,38.3
2017-09-26T11:34:57.106Z,37.5
2017-09-26T11:35:58.521Z,39.6
2017-09-26T11:37:00.537Z,39.8
2017-09-26T11:38:01.987Z,38.1
2017-09-26T11:39:03.547Z,40.2
2017-09-26T11:40:04.958Z,43.0
2017-09-26T11:41:06.419Z,45.1
2017-09-26T11:42:07.913Z,45.9
2017-09-26T11:43:09.391Z,48.3
2017-09-26T11:44:10.799Z,50.0
2017-09-26T11:45:12.302Z,47.6
2017-09-26T11:46:14.142Z,46.9
2017-09-26T11:47:15.726Z,47.6
2017-09-26T11:48:17.124Z,50.6
2017-09-26T11:49:18.577Z,52.2
2017-09-26T11:50:19.997Z,53.1
2017-09-26T11:51:21.565Z,53.0
2017-09-26T11:52:23.159Z,53.5
2017-09-26T11:53:24.643Z,52.8
2017-09-26T11:54:26.064Z,53.0
2017-09-26T11:55:27.707Z,50.1
2017-09-26T11:56:29.170Z,50.1
2017-09-26T11:57:30.578Z,52.7
2017-09-26T11:58:32.005Z,54.1
2017-09-26T11:59:33.490Z,53.4
2017-09-26T12:00:35.732Z,53.0
2017-09-26T12:01:37.136Z,53.5
2017-09-26T12:02:38.639Z,53.3
2017-09-26T12:03:40.036Z,54.6
2017-09-26T12:04:41.473Z,53.3
2017-09-26T12:05:42.958Z,53.1
2017-09-26T12:06:44.371Z,52.6
2017-09-26T12:07:45.778Z,53.4
2017-09-26T12:08:47.286Z,53.6
2017-09-26T12:09:48.694Z,53.8
2017-09-26T12:10:50.104Z,55.2
2017-09-26T12:11:51.609Z,55.8
2017-09-26T12:12:53.010Z,56.4
2017-09-26T12:13:54.419Z,56.9
2017-09-26T12:14:55.915Z,56.2
2017-09-26T12:15:57.322Z,57.0
2017-09-26T12:16:58.796Z,58.9
2017-09-26T12:18:00.206Z,58.3
2017-09-26T12:19:01.691Z,56.5
2017-09-26T12:20:03.100Z,57.5
2017-09-26T12:21:04.550Z,56.6
2017-09-26T12:22:06.029Z,59.2
2017-09-26T12:23:07.435Z,60.2
2017-09-26T12:24:08.863Z,57.6
2017-09-26T12:25:10.350Z,58.1
2017-09-26T12:26:11.737Z,57.9
2017-09-26T12:27:13.139Z,58.3
2017-09-26T12:28:14.643Z,59.6
2017-09-26T12:29:16.038Z,59.1
2017-09-26T12:30:17.444Z,59.1
2017-09-26T12:31:18.961Z,59.5
2017-09-26T12:32:20.622Z,60.3
2017-09-26T12:33:22.078Z,59.7
2017-09-26T12:34:23.663Z,60.0
2017-09-26T12:35:25.070Z,60.2
2017-09-26T12:36:26.473Z,60.6
2017-09-26T12:37:27.924Z,61.0
2017-09-26T12:38:29.324Z,61.2
2017-09-26T12:39:30.877Z,61.4
2017-09-26T12:40:32.282Z,60.9
2017-09-26T12:41:33.711Z,61.9
2017-09-26T12:42:35.115Z,59.3
2017-09-26T12:43:36.526Z,60.4
2017-09-26T12:44:37.994Z,61.1
2017-09-26T12:45:39.410Z,60.0
2017-09-26T12:46:41.007Z,59.1
2017-09-26T12:47:43.785Z,59.0
2017-09-26T12:48:46.253Z,59.8
2017-09-26T12:49:48.476Z,59.8
2017-09-26T12:50:49.910Z,61.6
2017-09-26T12:51:51.317Z,60.6
2017-09-26T12:52:52.793Z,60.2
2017-09-26T12:53:54.197Z,60.0
2017-09-26T12:54:55.673Z,62.1
2017-09-26T12:55:57.087Z,63.1
2017-09-26T12:56:58.490Z,63.2
2017-09-26T12:57:59.999Z,62.5
2017-09-26T12:59:01.404Z,61.5
2017-09-26T13:00:02.811Z,62.4
2017-09-26T13:01:04.585Z,63.2
2017-09-26T13:02:06.599Z,62.6
2017-09-26T13:03:08.123Z,64.2
2017-09-26T13:04:09.661Z,63.6
2017-09-26T13:05:11.102Z,63.1
2017-09-26T13:06:12.504Z,63.8
2017-09-26T13:07:13.982Z,65.2
2017-09-26T13:08:15.387Z,64.8
2017-09-26T13:09:16.891Z,65.3
2017-09-26T13:10:18.352Z,66.4
2017-09-26T13:11:20.048Z,67.0
2017-09-26T13:12:21.490Z,66.7
2017-09-26T13:13:22.896Z,66.6
2017-09-26T13:14:24.379Z,67.2
2017-09-26T13:15:26.471Z,67.0
2017-09-26T13:16:27.978Z,67.1
2017-09-26T13:17:29.413Z,66.4
2017-09-26T13:18:30.852Z,67.0
2017-09-26T13:19:32.294Z,67.0
2017-09-26T13:20:34.445Z,67.6
2017-09-26T13:21:36.126Z,66.9
2017-09-26T13:22:37.537Z,66.8
2017-09-26T13:23:39.211Z,67.4
2017-09-26T13:24:40.906Z,68.5
2017-09-26T13:25:42.442Z,67.0
2017-09-26T13:26:43.843Z,68.4
2017-09-26T13:27:45.296Z,67.7
2017-09-26T13:28:46.793Z,65.9
2017-09-26T13:29:48.238Z,66.5
2017-09-26T13:30:49.648Z,66.5
2017-09-26T13:31:51.116Z,66.2
2017-09-26T13:32:52.825Z,66.7
2017-09-26T13:33:55.006Z,66.4
2017-09-26T13:34:56.475Z,65.3
2017-09-26T13:35:57.909Z,65.3
2017-09-26T13:36:59.341Z,66.3
2017-09-26T13:38:00.745Z,68.3
2017-09-26T13:39:02.349Z,67.4
2017-09-26T13:40:03.866Z,68.0
2017-09-26T13:41:05.988Z,68.1
2017-09-26T13:42:07.417Z,67.2
2017-09-26T13:43:09.069Z,68.0
2017-09-26T13:44:10.943Z,68.5
2017-09-26T13:45:12.801Z,69.6
2017-09-26T13:46:14.246Z,69.9
2017-09-26T13:47:15.868Z,69.1
2017-09-26T13:48:17.407Z,67.6
2017-09-26T13:49:18.826Z,66.8
2017-09-26T13:50:20.379Z,67.7
2017-09-26T13:51:22.650Z,68.4
2017-09-26T13:52:24.057Z,68.9
2017-09-26T13:53:25.528Z,67.2
2017-09-26T13:54:27.062Z,67.2
2017-09-26T13:55:28.520Z,67.8
2017-09-26T13:56:29.966Z,67.8
2017-09-26T13:57:31.531Z,66.9
2017-09-26T13:58:33.018Z,67.1
2017-09-26T13:59:34.761Z,67.0
2017-09-26T14:00:36.222Z,68.3
2017-09-26T14:01:37.720Z,68.2
2017-09-26T14:02:39.220Z,68.6
2017-09-26T14:03:40.655Z,68.7
2017-09-26T14:04:42.147Z,69.0
2017-09-26T14:05:43.596Z,67.8
2017-09-26T14:06:45.093Z,66.9
2017-09-26T14:07:46.599Z,67.0
2017-09-26T14:08:48.057Z,68.2
2017-09-26T14:09:49.541Z,68.4
2017-09-26T14:10:51.147Z,68.7
2017-09-26T14:11:52.648Z,68.1
2017-09-26T14:12:54.267Z,68.6
2017-09-26T14:13:55.791Z,68.6
2017-09-26T14:14:58.094Z,69.4
2017-09-26T14:15:59.507Z,69.3
2017-09-26T14:17:01.374Z,68.0
2017-09-26T14:18:03.131Z,67.9
2017-09-26T14:19:04.730Z,69.3
2017-09-26T14:20:06.236Z,68.2
2017-09-26T14:21:07.819Z,66.5
2017-09-26T14:22:09.854Z,67.3
2017-09-26T14:23:11.232Z,67.1
2017-09-26T14:24:12.755Z,67.0
2017-09-26T14:25:14.253Z,65.9
2017-09-26T14:26:15.852Z,67.3
2017-09-26T14:27:17.542Z,68.2
2017-09-26T14:28:19.401Z,68.3
2017-09-26T14:29:20.935Z,69.6
2017-09-26T14:30:22.376Z,68.6
2017-09-26T14:31:23.980Z,67.1
2017-09-26T14:32:25.491Z,66.9
2017-09-26T14:33:27.358Z,67.4
2017-09-26T14:34:29.116Z,69.3
2017-09-26T14:35:31.126Z,69.6
2017-09-26T14:36:33.432Z,70.1
2017-09-26T14:37:35.389Z,70.8
2017-09-26T14:38:36.996Z,70.9
2017-09-26T14:39:38.633Z,70.2
2017-09-26T14:40:41.165Z,70.7
2017-09-26T14:41:43.171Z,69.1
2017-09-26T14:42:45.361Z,69.3
2017-09-26T14:43:46.810Z,69.9
2017-09-26T14:44:48.259Z,70.8
2017-09-26T14:45:49.688Z,71.8
2017-09-26T14:46:51.219Z,72.5