createdAt,value
2019-05-03T00:01:14.507Z,5.73
2019-05-03T00:03:45.043Z,5.37
2019-05-03T00:06:15.400Z,5.40
2019-05-03T00:08:45.824Z,6.67
2019-05-03T00:11:16.235Z,5.57
2019-05-03T00:13:46.855Z,6.60
2019-05-03T00:16:25.923Z,5.80
2019-05-03T00:18:56.763Z,5.23
2019-05-03T00:21:27.170Z,5.30
2019-05-03T00:23:58.563Z,5.13
2019-05-03T00:26:28.979Z,6.20
2019-05-03T00:28:59.472Z,5.47
2019-05-03T00:31:31.784Z,5.80
2019-05-03T00:34:06.339Z,5.77
2019-05-03T00:36:42.127Z,5.33
2019-05-03T00:39:21.727Z,8.30
2019-05-03T00:41:52.188Z,5.93
2019-05-03T00:44:22.602Z,5.80
2019-05-03T00:46:52.939Z,6.43
2019-05-03T00:49:23.319Z,5.60
2019-05-03T00:51:53.715Z,5.60
2019-05-03T00:54:24.071Z,6.27
2019-05-03T00:56:55.548Z,6.50
2019-05-03T00:59:25.974Z,6.63
2019-05-03T01:01:56.379Z,5.27
2019-05-03T01:04:26.631Z,9.57
2019-05-03T01:06:56.939Z,5.70
2019-05-03T01:09:27.843Z,5.77
2019-05-03T01:11:58.211Z,6.83
2019-05-03T01:14:33.219Z,6.57
2019-05-03T01:17:11.784Z,7.27
2019-05-03T01:19:42.664Z,7.13
2019-05-03T01:22:13.236Z,6.90
2019-05-03T01:24:43.596Z,6.80
2019-05-03T01:27:14.511Z,9.93
2019-05-03T01:29:44.928Z,8.13
2019-05-03T01:32:15.344Z,8.10
2019-05-03T01:34:45.712Z,9.27
2019-05-03T01:37:16.055Z,9.33
2019-05-03T01:39:46.403Z,7.37
2019-05-03T01:42:16.727Z,9.70
2019-05-03T01:44:47.099Z,7.77
2019-05-03T01:47:23.967Z,12.27
2019-05-03T01:52:41.833Z,10.87
2019-05-03T01:55:15.844Z,9.63
2019-05-03T01:57:45.308Z,10.67
2019-05-03T02:00:22.522Z,9.77
2019-05-03T02:03:01.649Z,8.63
2019-05-03T02:05:49.620Z,12.10
2019-05-03T02:08:21.897Z,11.53
2019-05-03T02:10:52.271Z,10.97
2019-05-03T02:13:23.031Z,9.23
2019-05-03T02:15:53.407Z,12.80
2019-05-03T02:18:23.696Z,9.03
2019-05-03T02:20:54.069Z,9.50
2019-05-03T02:23:24.445Z,9.40
2019-05-03T02:25:56.772Z,7.83
2019-05-03T02:28:26.951Z,9.93
2019-05-03T02:30:57.380Z,8.90
2019-05-03T02:33:28.692Z,9.27
2019-05-03T02:35:58.980Z,10.33
2019-05-03T02:38:29.336Z,8.60
2019-05-03T02:41:02.683Z,11.50
2019-05-03T02:43:48.609Z,7.97
2019-05-03T02:46:38.094Z,10.03
2019-05-03T02:49:27.921Z,8.13
2019-05-03T02:51:58.350Z,10.30
2019-05-03T02:54:28.777Z,10.67
2019-05-03T02:56:59.263Z,9.50
2019-05-03T02:59:29.605Z,12.27
2019-05-03T03:02:00.120Z,11.43
2019-05-03T03:04:36.370Z,10.20
2019-05-03T03:07:15.188Z,9.63
2019-05-03T03:09:46.818Z,10.33
2019-05-03T03:12:18.436Z,10.17
2019-05-03T03:14:50.125Z,10.10
2019-05-03T03:17:25.441Z,13.03
2019-05-03T03:19:57.323Z,10.43
2019-05-03T03:22:30.901Z,10.67
2019-05-03T03:25:05.302Z,10.93
2019-05-03T03:27:45.189Z,11.13
2019-05-03T03:30:21.057Z,9.87
2019-05-03T03:32:51.237Z,13.80
2019-05-03T03:35:29.109Z,9.23
2019-05-03T03:37:56.735Z,9.43
2019-05-03T03:40:28.702Z,11.60
2019-05-03T03:43:08.465Z,12.17
2019-05-03T03:45:39.686Z,10.23
2019-05-03T03:48:11.237Z,14.83
2019-05-03T03:50:45.708Z,12.47
2019-05-03T03:53:17.452Z,10.67
2019-05-03T03:55:48.615Z,11.07
2019-05-03T03:58:22.901Z,9.90
2019-05-03T04:00:51.146Z,7.73
2019-05-03T04:03:22.424Z,9.17
2019-05-03T04:05:55.392Z,10.07
2019-05-03T04:08:25.744Z,6.73
2019-05-03T04:10:56.176Z,6.63
2019-05-03T04:13:27.202Z,5.03
2019-05-03T04:16:20.738Z,6.90
2019-05-03T04:19:05.721Z,7.50
2019-05-03T04:21:37.712Z,7.00
2019-05-03T04:24:08.332Z,9.73
2019-05-03T04:26:38.851Z,6.67
2019-05-03T04:29:19.728Z,5.80
2019-05-03T04:31:50.062Z,5.43
2019-05-03T04:34:21.457Z,6.47
2019-05-03T04:36:51.893Z,6.07
2019-05-03T04:39:25.357Z,6.50
2019-05-03T04:41:55.972Z,4.63
2019-05-03T04:44:38.100Z,6.40
2019-05-03T04:49:51.439Z,9.60
2019-05-03T04:52:21.940Z,6.90
2019-05-03T04:54:56.331Z,6.53
2019-05-03T04:57:39.995Z,5.10
2019-05-03T04:59:58.681Z,5.70
2019-05-03T05:02:29.789Z,7.23
2019-05-03T05:05:00.197Z,7.30
2019-05-03T05:07:36.334Z,6.23
2019-05-03T05:10:06.889Z,7.00
2019-05-03T05:12:37.325Z,5.33
2019-05-03T05:15:07.881Z,5.57
2019-05-03T05:17:51.115Z,6.87
2019-05-03T05:20:28.416Z,7.57
2019-05-03T05:22:58.885Z,5.37
2019-05-03T05:25:31.997Z,5.87
2019-05-03T05:28:18.100Z,6.67
2019-05-03T05:30:48.509Z,6.73
2019-05-03T05:33:21.966Z,6.70
2019-05-03T05:35:54.513Z,5.47
2019-05-03T05:38:25.466Z,7.07
2019-05-03T05:40:56.029Z,5.07
2019-05-03T05:43:26.380Z,5.27
2019-05-03T05:45:58.861Z,7.17
2019-05-03T05:48:34.958Z,8.47
2019-05-03T05:51:05.358Z,7.43
2019-05-03T05:53:35.973Z,6.33
2019-05-03T05:56:15.989Z,6.03
2019-05-03T05:58:51.268Z,7.37
2019-05-03T06:01:30.833Z,6.07
2019-05-03T06:04:01.571Z,7.27
2019-05-03T06:06:57.375Z,4.90
2019-05-03T06:09:34.950Z,6.67
2019-05-03T06:12:12.305Z,8.53
2019-05-03T06:14:46.429Z,7.33
2019-05-03T06:17:36.265Z,6.83
2019-05-03T06:20:15.646Z,7.37
2019-05-03T06:22:54.865Z,6.43
2019-05-03T06:25:35.479Z,9.17
2019-05-03T06:28:18.418Z,5.47
2019-05-03T06:30:48.413Z,7.13
2019-05-03T06:33:18.688Z,8.00
2019-05-03T06:35:48.933Z,4.40
2019-05-03T06:38:19.278Z,5.03
2019-05-03T06:40:50.553Z,4.83
2019-05-03T06:43:20.897Z,7.87
2019-05-03T06:45:51.237Z,4.97
2019-05-03T06:48:22.312Z,6.00
2019-05-03T06:50:55.676Z,6.80
2019-05-03T06:53:25.596Z,4.13
2019-05-03T06:55:56.005Z,6.27
2019-05-03T06:58:33.072Z,4.90
2019-05-03T07:01:11.337Z,5.67
2019-05-03T07:04:12.834Z,9.30
2019-05-03T07:06:55.055Z,4.93
2019-05-03T07:09:30.061Z,4.30
2019-05-03T07:12:00.418Z,5.27
2019-05-03T07:14:35.010Z,4.97
2019-05-03T07:17:06.717Z,5.20
2019-05-03T07:19:37.081Z,3.50
2019-05-03T07:22:07.505Z,5.63
2019-05-03T07:24:40.778Z,5.93
2019-05-03T07:27:09.801Z,5.03
2019-05-03T07:29:40.166Z,6.20
2019-05-03T07:32:10.565Z,7.00
2019-05-03T07:34:41.010Z,8.03
2019-05-03T07:37:11.385Z,3.87
2019-05-03T07:39:41.724Z,5.57
2019-05-03T07:42:12.675Z,6.93
2019-05-03T07:44:44.830Z,6.43
2019-05-03T07:47:15.053Z,5.43
2019-05-03T07:49:45.480Z,5.47
2019-05-03T07:52:15.757Z,2.67
2019-05-03T07:54:46.101Z,3.23
2019-05-03T07:57:30.458Z,4.40
2019-05-03T08:02:39.106Z,4.43
2019-05-03T08:05:09.606Z,4.40
2019-05-03T08:07:39.948Z,5.37
2019-05-03T08:10:10.353Z,4.00
2019-05-03T08:12:40.822Z,5.47
2019-05-03T08:15:11.273Z,3.83
2019-05-03T08:17:41.689Z,4.87
2019-05-03T08:20:14.297Z,4.63
2019-05-03T08:22:44.811Z,6.57
2019-05-03T08:25:15.337Z,4.13
2019-05-03T08:27:45.702Z,6.30
2019-05-03T08:30:20.699Z,7.37
2019-05-03T08:33:14.733Z,4.80
2019-05-03T08:35:46.782Z,5.43
2019-05-03T08:38:17.049Z,5.00
2019-05-03T08:40:48.341Z,8.07
2019-05-03T08:43:18.690Z,4.90
2019-05-03T08:45:49.073Z,2.87
2019-05-03T08:48:19.514Z,6.30
2019-05-03T08:50:49.925Z,5.00
2019-05-03T08:53:20.258Z,4.30
2019-05-03T08:55:50.633Z,2.40
2019-05-03T08:58:20.902Z,4.07
2019-05-03T09:00:51.357Z,2.33
2019-05-03T09:03:21.733Z,4.67
2019-05-03T09:05:52.736Z,2.83
2019-05-03T09:08:24.897Z,5.17
2019-05-03T09:11:04.915Z,4.80
2019-05-03T09:14:05.882Z,4.33
2019-05-03T09:16:36.278Z,5.83
2019-05-03T09:19:06.805Z,5.90
2019-05-03T09:21:37.246Z,6.90
2019-05-03T09:24:07.949Z,5.00
2019-05-03T09:26:38.273Z,4.27
2019-05-03T09:29:08.753Z,7.07
2019-05-03T09:31:39.490Z,5.20
2019-05-03T09:34:12.145Z,5.47
2019-05-03T09:36:42.497Z,4.97
2019-05-03T09:39:14.806Z,4.10
2019-05-03T09:41:45.143Z,8.93
2019-05-03T09:44:15.686Z,6.73
2019-05-03T09:46:46.017Z,7.60
2019-05-03T09:49:18.930Z,3.20
2019-05-03T09:51:49.181Z,4.73
2019-05-03T09:54:34.731Z,4.07
2019-05-03T09:57:05.843Z,5.60
2019-05-03T09:59:36.290Z,5.33
2019-05-03T10:02:06.754Z,6.97
2019-05-03T10:04:37.076Z,4.20
2019-05-03T10:07:11.405Z,4.87
2019-05-03T10:09:41.685Z,4.77
2019-05-03T10:12:16.440Z,4.57
2019-05-03T10:14:46.797Z,5.00
2019-05-03T10:17:38.986Z,4.83
2019-05-03T10:20:11.172Z,2.80
2019-05-03T10:22:41.806Z,4.03
2019-05-03T10:25:12.486Z,3.33
2019-05-03T10:27:46.172Z,4.20
2019-05-03T10:30:25.867Z,3.67
2019-05-03T10:33:15.514Z,4.77
2019-05-03T10:35:46.095Z,4.50
2019-05-03T10:38:16.362Z,5.33
2019-05-03T10:40:46.714Z,6.60
2019-05-03T10:43:17.051Z,5.33
2019-05-03T10:45:47.650Z,5.67
2019-05-03T10:48:17.906Z,6.10
2019-05-03T10:50:50.830Z,3.60
2019-05-03T10:53:25.717Z,4.27
2019-05-03T10:56:22.866Z,6.87
2019-05-03T10:58:57.983Z,6.20
2019-05-03T11:01:48.314Z,4.67
2019-05-03T11:04:18.662Z,7.20
2019-05-03T11:06:49.130Z,3.80
2019-05-03T11:09:19.483Z,5.83
2019-05-03T11:11:49.914Z,3.47
2019-05-03T11:14:20.404Z,5.43
2019-05-03T11:16:50.782Z,3.47
2019-05-03T11:19:21.147Z,5.37
2019-05-03T11:21:51.490Z,3.20
2019-05-03T11:24:23.427Z,2.53
2019-05-03T11:26:55.978Z,5.10
2019-05-03T11:29:27.419Z,5.27
2019-05-03T11:32:11.701Z,3.93
2019-05-03T11:34:51.883Z,2.90
2019-05-03T11:37:50.203Z,2.23
2019-05-03T11:40:20.799Z,5.47
2019-05-03T11:42:55.348Z,3.00
2019-05-03T11:45:25.887Z,3.07
2019-05-03T11:47:56.184Z,5.13
2019-05-03T11:50:26.526Z,5.13
2019-05-03T11:52:56.943Z,2.50
2019-05-03T11:55:27.224Z,3.87
2019-05-03T11:57:57.650Z,9.23
2019-05-03T12:00:35.175Z,5.23
2019-05-03T12:03:11.229Z,5.63
2019-05-03T12:05:43.915Z,4.33
2019-05-03T12:08:14.727Z,3.97
2019-05-03T12:10:55.231Z,6.50
2019-05-03T12:13:42.811Z,3.30
2019-05-03T12:16:19.808Z,4.00
2019-05-03T12:18:52.605Z,5.23
2019-05-03T12:21:19.138Z,4.33
2019-05-03T12:23:50.341Z,7.17
2019-05-03T12:26:21.624Z,5.00
2019-05-03T12:28:52.275Z,4.53
2019-05-03T12:31:33.412Z,4.13
2019-05-03T12:33:55.041Z,2.83
2019-05-03T12:36:26.484Z,5.37
2019-05-03T12:38:56.842Z,5.37
2019-05-03T12:41:28.082Z,2.77
2019-05-03T12:43:58.455Z,4.80
2019-05-03T12:46:28.811Z,3.87
2019-05-03T12:48:59.188Z,4.13
2019-05-03T12:51:29.563Z,5.20
2019-05-03T12:53:59.984Z,3.37
2019-05-03T12:56:32.689Z,7.50
2019-05-03T12:59:07.993Z,2.73
2019-05-03T13:02:12.862Z,9.67
2019-05-03T13:04:44.709Z,4.43
2019-05-03T13:07:26.938Z,6.53
2019-05-03T13:09:57.311Z,7.23
2019-05-03T13:12:29.339Z,4.13
2019-05-03T13:14:59.758Z,5.13
2019-05-03T13:17:39.143Z,7.33
2019-05-03T13:20:12.581Z,7.07
2019-05-03T13:22:45.471Z,6.10
2019-05-03T13:25:15.702Z,5.60
2019-05-03T13:27:46.451Z,5.40
2019-05-03T13:30:17.682Z,5.73
2019-05-03T13:32:47.983Z,5.53
2019-05-03T13:35:18.443Z,3.77
2019-05-03T13:37:48.830Z,3.93
2019-05-03T13:40:19.283Z,3.63
2019-05-03T13:42:57.245Z,2.43
2019-05-03T13:45:21.623Z,2.60
2019-05-03T13:47:52.020Z,4.97
2019-05-03T13:50:24.431Z,4.33
2019-05-03T13:52:55.902Z,3.40
2019-05-03T13:55:26.567Z,4.20
2019-05-03T13:57:56.991Z,4.70
2019-05-03T14:00:27.431Z,4.17
2019-05-03T14:02:57.699Z,5.43
2019-05-03T14:05:28.173Z,7.00
2019-05-03T14:07:58.428Z,3.60
2019-05-03T14:10:28.799Z,5.13
2019-05-03T14:12:59.139Z,5.23
2019-05-03T14:15:29.672Z,5.37
2019-05-03T14:18:00.037Z,8.53
2019-05-03T14:20:47.072Z,3.30
2019-05-03T14:23:17.498Z,4.23
2019-05-03T14:25:47.867Z,5.47
2019-05-03T14:28:18.227Z,4.30
2019-05-03T14:30:48.638Z,4.27
2019-05-03T14:33:18.996Z,5.43
2019-05-03T14:35:49.288Z,4.67
2019-05-03T14:38:19.728Z,6.03
2019-05-03T14:40:50.101Z,6.37
2019-05-03T14:43:20.467Z,3.43
2019-05-03T14:45:50.753Z,2.60
2019-05-03T14:48:21.050Z,3.37
2019-05-03T14:50:51.433Z,4.40
2019-05-03T14:53:21.924Z,5.43
2019-05-03T14:56:07.996Z,5.20
2019-05-03T14:59:09.564Z,4.03
2019-05-03T15:01:45.837Z,3.10
2019-05-03T15:04:16.298Z,6.73
2019-05-03T15:06:46.661Z,5.10
2019-05-03T15:09:19.156Z,5.43
2019-05-03T15:11:49.736Z,5.77
2019-05-03T15:14:20.153Z,6.10
2019-05-03T15:16:50.512Z,6.03
2019-05-03T15:19:20.867Z,6.63
2019-05-03T15:21:51.312Z,2.73
2019-05-03T15:24:21.697Z,4.07
2019-05-03T15:26:52.121Z,5.37
2019-05-03T15:29:24.558Z,3.83
2019-05-03T15:31:55.257Z,4.93
2019-05-03T15:34:25.725Z,3.20
2019-05-03T15:36:56.074Z,6.07
2019-05-03T15:39:26.493Z,4.20
2019-05-03T15:41:56.764Z,4.33
2019-05-03T15:44:54.619Z,5.57
2019-05-03T15:47:32.300Z,2.83
2019-05-03T15:50:04.760Z,3.17
2019-05-03T15:52:35.352Z,4.40
2019-05-03T15:55:06.109Z,3.53
2019-05-03T15:57:36.561Z,5.20
2019-05-03T16:00:11.123Z,6.20
2019-05-03T16:02:42.152Z,3.00
2019-05-03T16:05:12.597Z,4.10
2019-05-03T16:07:44.571Z,4.83
2019-05-03T16:10:16.377Z,4.70
2019-05-03T16:12:46.893Z,6.43
2019-05-03T16:15:17.316Z,5.27
2019-05-03T16:17:47.650Z,3.80
2019-05-03T16:20:18.295Z,5.87
2019-05-03T16:22:48.641Z,8.20
2019-05-03T16:25:19.173Z,2.87
2019-05-03T16:27:55.366Z,4.73
2019-05-03T16:30:36.840Z,5.53
2019-05-03T16:33:07.227Z,3.57
2019-05-03T16:35:37.960Z,3.37
2019-05-03T16:38:08.452Z,6.93
2019-05-03T16:40:38.965Z,5.77
2019-05-03T16:43:09.242Z,3.60
2019-05-03T16:45:40.329Z,4.43
2019-05-03T16:48:10.753Z,4.93
2019-05-03T16:50:41.110Z,5.33
2019-05-03T16:53:11.758Z,3.80
2019-05-03T16:55:42.149Z,5.27
2019-05-03T16:58:16.481Z,3.93
2019-05-03T17:00:46.438Z,5.13
2019-05-03T17:03:20.137Z,5.50
2019-05-03T17:06:12.300Z,4.23
2019-05-03T17:09:01.678Z,6.23
2019-05-03T17:11:34.703Z,4.97
2019-05-03T17:14:05.389Z,9.47
2019-05-03T17:16:35.765Z,5.37
2019-05-03T17:19:06.293Z,5.83
2019-05-03T17:21:36.647Z,7.77
2019-05-03T17:24:07.065Z,6.83
2019-05-03T17:26:37.433Z,3.27
2019-05-03T17:29:07.791Z,4.93
2019-05-03T17:31:38.213Z,5.33
2019-05-03T17:34:08.517Z,4.60
2019-05-03T17:36:39.860Z,5.63
2019-05-03T17:39:15.077Z,6.33
2019-05-03T17:41:54.690Z,5.40
2019-05-03T17:44:29.293Z,5.83
2019-05-03T17:46:59.693Z,6.90
2019-05-03T17:49:30.025Z,5.30
2019-05-03T17:52:22.646Z,3.90
2019-05-03T17:55:12.149Z,4.77
2019-05-03T17:58:07.501Z,4.27
2019-05-03T18:00:56.286Z,8.67
2019-05-03T18:03:29.269Z,4.10
2019-05-03T18:06:05.285Z,3.73
2019-05-03T18:08:55.088Z,4.93
2019-05-03T18:11:34.707Z,8.07
2019-05-03T18:14:05.594Z,3.13
2019-05-03T18:16:36.232Z,5.73
2019-05-03T18:19:06.630Z,7.77
2019-05-03T18:21:37.069Z,7.20
2019-05-03T18:24:07.394Z,5.17
2019-05-03T18:26:37.678Z,4.83
2019-05-03T18:29:08.115Z,4.33
2019-05-03T18:31:38.582Z,5.83
2019-05-03T18:34:19.085Z,4.77
2019-05-03T18:36:40.971Z,4.30
2019-05-03T18:39:11.502Z,5.50
2019-05-03T18:41:41.863Z,7.23
2019-05-03T18:44:23.986Z,4.87
2019-05-03T18:46:59.851Z,6.47
2019-05-03T18:49:31.499Z,5.17
2019-05-03T18:52:04.352Z,4.80
2019-05-03T18:54:35.112Z,4.73
2019-05-03T18:57:05.560Z,5.33
2019-05-03T18:59:35.999Z,5.70
2019-05-03T19:02:06.503Z,4.90
2019-05-03T19:04:55.882Z,5.63
2019-05-03T19:07:49.174Z,4.00
2019-05-03T19:10:38.758Z,3.70
2019-05-03T19:13:15.059Z,4.33
2019-05-03T19:15:45.584Z,4.27
2019-05-03T19:18:36.002Z,4.27
2019-05-03T19:21:06.350Z,5.10
2019-05-03T19:23:36.826Z,3.83
2019-05-03T19:26:07.247Z,5.93
2019-05-03T19:28:37.627Z,5.00
2019-05-03T19:31:08.242Z,3.13
2019-05-03T19:33:38.714Z,4.73
2019-05-03T19:36:09.151Z,4.30
2019-05-03T19:38:39.603Z,7.83
2019-05-03T19:41:09.947Z,5.97
2019-05-03T19:43:40.364Z,6.50
2019-05-03T19:46:11.715Z,6.57
2019-05-03T19:48:42.033Z,4.57
2019-05-03T19:51:12.321Z,6.33
2019-05-03T19:53:49.967Z,6.50
2019-05-03T19:56:21.431Z,7.00
2019-05-03T19:58:55.666Z,5.00
2019-05-03T20:01:36.527Z,6.70
2019-05-03T20:04:18.788Z,4.93
2019-05-03T20:06:58.515Z,5.57
2019-05-03T20:09:29.260Z,7.60
2019-05-03T20:11:59.667Z,6.20
2019-05-03T20:14:29.980Z,5.07
2019-05-03T20:17:00.391Z,4.87
2019-05-03T20:19:30.939Z,6.03
2019-05-03T20:22:01.308Z,4.17
2019-05-03T20:24:31.615Z,5.93
2019-05-03T20:27:02.038Z,5.47
2019-05-03T20:29:34.390Z,6.03
2019-05-03T20:32:05.848Z,5.73
2019-05-03T20:34:36.669Z,5.80
2019-05-03T20:37:07.139Z,6.47
2019-05-03T20:39:37.435Z,7.37
2019-05-03T20:42:07.952Z,5.73
2019-05-03T20:45:05.229Z,6.97
2019-05-03T20:47:45.360Z,7.20
2019-05-03T20:50:15.790Z,7.97
2019-05-03T20:52:47.318Z,5.97
2019-05-03T20:55:17.783Z,7.07
2019-05-03T20:57:48.220Z,6.40
2019-05-03T21:00:22.348Z,5.10
2019-05-03T21:02:56.617Z,5.23
2019-05-03T21:05:30.950Z,5.90
2019-05-03T21:07:56.803Z,8.20
2019-05-03T21:10:27.161Z,5.83
2019-05-03T21:12:57.431Z,9.77
2019-05-03T21:15:37.120Z,7.67
2019-05-03T21:18:15.205Z,8.80
2019-05-03T21:20:50.282Z,10.57
2019-05-03T21:23:21.751Z,9.83
2019-05-03T21:26:12.596Z,7.30
2019-05-03T21:28:36.219Z,10.77
2019-05-03T21:31:06.747Z,10.50
2019-05-03T21:33:37.044Z,8.33
2019-05-03T21:36:07.443Z,8.63
2019-05-03T21:38:37.743Z,8.97
2019-05-03T21:41:08.072Z,7.93
2019-05-03T21:43:38.500Z,9.43
2019-05-03T21:46:25.585Z,7.97
2019-05-03T21:49:00.219Z,8.20
2019-05-03T21:51:30.551Z,7.00
2019-05-03T21:54:01.380Z,8.53
2019-05-03T21:56:31.744Z,6.03
2019-05-03T21:59:02.031Z,7.40
2019-05-03T22:01:34.945Z,6.57
2019-05-03T22:04:05.095Z,7.20
2019-05-03T22:06:35.432Z,7.60
2019-05-03T22:09:07.456Z,8.80
2019-05-03T22:11:39.307Z,6.30
2019-05-03T22:14:15.271Z,7.27
2019-05-03T22:17:19.807Z,6.20
2019-05-03T22:19:54.314Z,8.20
2019-05-03T22:22:36.734Z,7.60
2019-05-03T22:25:07.992Z,6.43
2019-05-03T22:27:42.858Z,6.07
2019-05-03T22:30:26.815Z,5.57
2019-05-03T22:32:56.564Z,8.43
2019-05-03T22:35:26.839Z,5.50
2019-05-03T22:37:57.196Z,5.03
2019-05-03T22:40:27.488Z,7.23
2019-05-03T22:42:57.777Z,4.80
2019-05-03T22:45:28.187Z,3.93
2019-05-03T22:47:58.476Z,4.57
2019-05-03T22:50:28.732Z,8.23
2019-05-03T22:52:59.096Z,7.20
2019-05-03T22:55:29.483Z,5.93
2019-05-03T22:57:59.980Z,7.77
2019-05-03T23:00:31.053Z,6.07
2019-05-03T23:03:01.532Z,4.20
2019-05-03T23:05:31.892Z,5.33
2019-05-03T23:08:02.172Z,5.30
2019-05-03T23:10:34.718Z,4.87
2019-05-03T23:13:05.062Z,5.77
2019-05-03T23:15:35.470Z,3.50
2019-05-03T23:18:05.838Z,5.10
2019-05-03T23:20:42.600Z,4.67
2019-05-03T23:23:31.907Z,5.13
2019-05-03T23:26:04.415Z,3.40
2019-05-03T23:28:35.639Z,3.83
2019-05-03T23:31:06.207Z,4.57
2019-05-03T23:33:36.479Z,3.73
2019-05-03T23:36:06.951Z,3.13
2019-05-03T23:38:37.364Z,5.00
2019-05-03T23:41:07.728Z,4.93
2019-05-03T23:43:38.008Z,4.60
2019-05-03T23:46:08.895Z,2.80
2019-05-03T23:48:39.316Z,4.70
2019-05-03T23:51:12.188Z,4.33
2019-05-03T23:53:44.591Z,3.80
2019-05-03T23:56:19.348Z,2.40
2019-05-03T23:58:49.708Z,4.40
