createdAt,value
2018-02-07T00:02:13.701Z,18.10
2018-02-07T00:04:42.023Z,17.30
2018-02-07T00:07:10.293Z,17.20
2018-02-07T00:09:38.602Z,16.40
2018-02-07T00:12:06.896Z,17.63
2018-02-07T00:14:35.196Z,17.35
2018-02-07T00:17:03.490Z,17.83
2018-02-07T00:19:31.845Z,17.03
2018-02-07T00:22:00.113Z,17.50
2018-02-07T00:24:28.428Z,19.10
2018-02-07T00:26:56.715Z,17.17
2018-02-07T00:29:25.008Z,16.73
2018-02-07T00:31:53.309Z,16.93
2018-02-07T00:34:21.590Z,17.85
2018-02-07T00:36:49.882Z,17.87
2018-02-07T00:39:18.174Z,18.07
2018-02-07T00:41:46.488Z,17.37
2018-02-07T00:44:14.762Z,16.98
2018-02-07T00:46:43.101Z,15.20
2018-02-07T00:49:11.385Z,17.60
2018-02-07T00:51:39.690Z,16.20
2018-02-07T00:54:07.980Z,16.50
2018-02-07T00:56:36.255Z,17.40
2018-02-07T00:59:05.282Z,16.77
2018-02-07T01:01:33.557Z,17.50
2018-02-07T01:04:02.536Z,17.83
2018-02-07T01:06:30.856Z,16.53
2018-02-07T01:08:59.166Z,16.27
2018-02-07T01:11:27.437Z,16.90
2018-02-07T01:13:55.742Z,15.30
2018-02-07T01:16:24.035Z,15.03
2018-02-07T01:18:52.332Z,16.00
2018-02-07T01:21:20.625Z,16.55
2018-02-07T01:23:48.921Z,17.60
2018-02-07T01:26:17.192Z,16.48
2018-02-07T01:28:45.484Z,16.93
2018-02-07T01:31:13.791Z,16.90
2018-02-07T01:33:42.067Z,17.13
2018-02-07T01:36:10.358Z,16.00
2018-02-07T01:38:38.623Z,16.37
2018-02-07T01:41:06.958Z,16.37
2018-02-07T01:43:35.231Z,16.77
2018-02-07T01:46:03.560Z,16.27
2018-02-07T01:48:31.814Z,17.33
2018-02-07T01:51:00.169Z,18.07
2018-02-07T01:53:28.468Z,15.50
2018-02-07T01:55:56.776Z,15.93
2018-02-07T01:58:25.156Z,16.42
2018-02-07T02:00:53.396Z,17.07
2018-02-07T02:03:21.707Z,16.70
2018-02-07T02:05:49.984Z,16.00
2018-02-07T02:08:18.339Z,15.70
2018-02-07T02:10:46.572Z,15.90
2018-02-07T02:13:14.878Z,16.93
2018-02-07T02:15:43.191Z,16.30
2018-02-07T02:18:11.502Z,16.75
2018-02-07T02:20:39.783Z,16.00
2018-02-07T02:23:08.088Z,15.70
2018-02-07T02:25:36.367Z,16.07
2018-02-07T02:28:04.673Z,14.90
2018-02-07T02:30:32.947Z,14.70
2018-02-07T02:33:01.223Z,15.47
2018-02-07T02:35:29.541Z,14.73
2018-02-07T02:37:57.815Z,14.90
2018-02-07T02:40:26.125Z,16.43
2018-02-07T02:42:54.414Z,14.60
2018-02-07T02:45:22.706Z,14.83
2018-02-07T02:47:50.978Z,14.45
2018-02-07T02:50:19.274Z,14.20
2018-02-07T02:52:47.563Z,15.47
2018-02-07T02:55:15.848Z,14.90
2018-02-07T02:57:44.160Z,14.53
2018-02-07T03:00:12.431Z,14.95
2018-02-07T03:02:40.727Z,14.90
2018-02-07T03:05:09.007Z,14.43
2018-02-07T03:07:37.319Z,14.20
2018-02-07T03:10:05.619Z,14.50
2018-02-07T03:12:33.928Z,15.00
2018-02-07T03:15:02.257Z,14.80
2018-02-07T03:17:30.540Z,15.07
2018-02-07T03:19:58.813Z,14.30
2018-02-07T03:22:27.146Z,15.77
2018-02-07T03:24:55.450Z,15.07
2018-02-07T03:27:23.674Z,14.03
2018-02-07T03:29:51.991Z,14.95
2018-02-07T03:32:20.268Z,14.47
2018-02-07T03:34:48.602Z,13.47
2018-02-07T03:37:16.894Z,14.18
2018-02-07T03:39:45.204Z,14.05
2018-02-07T03:42:13.491Z,14.10
2018-02-07T03:44:41.809Z,14.83
2018-02-07T03:47:10.136Z,13.32
2018-02-07T03:49:38.437Z,15.97
2018-02-07T03:52:06.759Z,14.90
2018-02-07T03:54:35.453Z,14.80
2018-02-07T03:57:03.728Z,14.70
2018-02-07T03:59:32.044Z,14.70
2018-02-07T04:02:00.367Z,15.33
2018-02-07T04:04:28.653Z,13.80
2018-02-07T04:06:56.953Z,14.55
2018-02-07T04:09:25.229Z,14.80
2018-02-07T04:11:53.528Z,14.10
2018-02-07T04:14:21.807Z,14.33
2018-02-07T04:16:50.135Z,14.63
2018-02-07T04:19:18.423Z,14.00
2018-02-07T04:21:46.682Z,14.50
2018-02-07T04:24:15.006Z,15.32
2018-02-07T04:26:43.258Z,14.90
2018-02-07T04:29:11.566Z,14.67
2018-02-07T04:31:39.843Z,15.95
2018-02-07T04:34:08.164Z,14.47
2018-02-07T04:36:36.452Z,14.60
2018-02-07T04:39:05.686Z,14.02
2018-02-07T04:41:33.988Z,15.27
2018-02-07T04:44:02.654Z,14.10
2018-02-07T04:46:30.932Z,13.60
2018-02-07T04:48:59.201Z,13.47
2018-02-07T04:51:27.499Z,14.60
2018-02-07T04:53:55.763Z,13.70
2018-02-07T04:56:24.080Z,14.90
2018-02-07T04:58:52.364Z,13.50
2018-02-07T05:01:20.674Z,14.33
2018-02-07T05:03:49.014Z,13.77
2018-02-07T05:06:17.315Z,13.85
2018-02-07T05:08:45.620Z,13.80
2018-02-07T05:11:13.932Z,14.33
2018-02-07T05:13:42.212Z,14.13
2018-02-07T05:16:10.827Z,14.90
2018-02-07T05:18:39.218Z,14.67
2018-02-07T05:21:07.561Z,14.10
2018-02-07T05:23:35.895Z,13.97
2018-02-07T05:26:04.815Z,14.87
2018-02-07T05:28:33.120Z,14.90
2018-02-07T05:31:01.392Z,14.07
2018-02-07T05:33:29.730Z,14.50
2018-02-07T05:35:58.024Z,14.13
2018-02-07T05:38:26.352Z,15.30
2018-02-07T05:40:54.677Z,14.67
2018-02-07T05:43:22.960Z,13.77
2018-02-07T05:45:51.260Z,14.30
2018-02-07T05:48:19.549Z,15.03
2018-02-07T05:50:48.689Z,20.80
2018-02-07T05:53:16.979Z,17.67
2018-02-07T05:55:45.296Z,14.87
2018-02-07T05:58:13.571Z,13.70
2018-02-07T06:00:41.879Z,13.47
2018-02-07T06:03:10.185Z,14.17
2018-02-07T06:05:38.489Z,14.80
2018-02-07T06:08:06.765Z,12.60
2018-02-07T06:10:35.173Z,15.10
2018-02-07T06:13:03.434Z,13.73
2018-02-07T06:15:31.779Z,13.40
2018-02-07T06:18:00.103Z,14.60
2018-02-07T06:20:28.368Z,15.15
2018-02-07T06:22:56.685Z,14.80
2018-02-07T06:25:24.953Z,15.40
2018-02-07T06:27:53.287Z,15.97
2018-02-07T06:30:21.604Z,14.70
2018-02-07T06:32:49.930Z,15.40
2018-02-07T06:35:18.211Z,15.93
2018-02-07T06:37:46.501Z,18.23
2018-02-07T06:40:14.801Z,16.60
2018-02-07T06:42:43.149Z,16.20
2018-02-07T06:45:11.451Z,15.20
2018-02-07T06:47:39.796Z,15.23
2018-02-07T06:50:08.075Z,17.13
2018-02-07T06:52:36.393Z,15.60
2018-02-07T06:55:04.731Z,14.47
2018-02-07T06:57:33.044Z,14.87
2018-02-07T07:00:01.358Z,14.43
2018-02-07T07:02:29.640Z,12.73
2018-02-07T07:04:57.943Z,15.50
2018-02-07T07:07:26.219Z,14.40
2018-02-07T07:09:54.540Z,15.65
2018-02-07T07:12:22.820Z,14.90
2018-02-07T07:14:51.163Z,14.90
2018-02-07T07:17:19.471Z,14.50
2018-02-07T07:19:47.760Z,14.63
2018-02-07T07:22:16.387Z,13.93
2018-02-07T07:24:44.651Z,14.27
2018-02-07T07:27:12.954Z,14.30
2018-02-07T07:29:41.268Z,13.90
2018-02-07T07:32:09.578Z,14.67
2018-02-07T07:34:37.870Z,14.63
2018-02-07T07:37:06.221Z,14.67
2018-02-07T07:39:34.506Z,14.20
2018-02-07T07:42:02.826Z,14.00
2018-02-07T07:44:31.155Z,14.30
2018-02-07T07:46:59.514Z,14.23
2018-02-07T07:49:27.794Z,13.90
2018-02-07T07:51:56.129Z,14.13
2018-02-07T07:54:24.436Z,13.47
2018-02-07T07:56:52.723Z,14.63
2018-02-07T07:59:21.028Z,14.38
2018-02-07T08:01:49.296Z,14.30
2018-02-07T08:04:17.598Z,15.07
2018-02-07T08:06:45.927Z,14.20
2018-02-07T08:09:14.272Z,14.90
2018-02-07T08:11:42.554Z,15.20
2018-02-07T08:14:10.878Z,14.87
2018-02-07T08:16:39.215Z,13.97
2018-02-07T08:19:07.623Z,16.12
2018-02-07T08:21:35.892Z,15.77
2018-02-07T08:24:04.167Z,14.67
2018-02-07T08:26:32.497Z,15.80
2018-02-07T08:29:00.746Z,15.80
2018-02-07T08:31:29.068Z,14.70
2018-02-07T08:33:57.373Z,14.67
2018-02-07T08:36:25.756Z,15.23
2018-02-07T08:38:54.055Z,14.80
2018-02-07T08:41:22.367Z,14.43
2018-02-07T08:43:50.669Z,15.17
2018-02-07T08:46:19.251Z,15.13
2018-02-07T08:48:47.664Z,16.50
2018-02-07T08:51:15.991Z,15.87
2018-02-07T08:53:44.383Z,14.50
2018-02-07T08:56:12.687Z,15.60
2018-02-07T08:58:41.035Z,15.07
2018-02-07T09:01:09.319Z,15.67
2018-02-07T09:03:37.625Z,16.03
2018-02-07T09:06:05.895Z,15.57
2018-02-07T09:08:34.272Z,19.30
2018-02-07T09:11:02.567Z,16.20
2018-02-07T09:13:31.180Z,17.53
2018-02-07T09:15:59.489Z,16.50
2018-02-07T09:18:27.808Z,17.07
2018-02-07T09:20:56.110Z,19.92
2018-02-07T09:23:24.491Z,18.50
2018-02-07T09:25:52.752Z,17.37
2018-02-07T09:28:21.084Z,16.73
2018-02-07T09:30:49.455Z,17.87
2018-02-07T09:33:17.746Z,17.80
2018-02-07T09:35:46.060Z,17.57
2018-02-07T09:38:14.372Z,17.70
2018-02-07T09:40:42.697Z,19.00
2018-02-07T09:43:10.971Z,18.48
2018-02-07T09:45:39.285Z,20.13
2018-02-07T09:48:07.592Z,18.53
2018-02-07T09:50:35.926Z,17.80
2018-02-07T09:53:04.224Z,16.47
2018-02-07T09:55:32.620Z,17.33
2018-02-07T09:58:00.937Z,20.93
2018-02-07T10:00:29.257Z,20.97
2018-02-07T10:02:57.582Z,21.20
2018-02-07T10:05:26.461Z,19.83
2018-02-07T10:07:55.111Z,16.90
2018-02-07T10:10:23.394Z,18.70
2018-02-07T10:12:51.796Z,18.60
2018-02-07T10:15:20.159Z,18.42
2018-02-07T10:17:48.464Z,20.17
2018-02-07T10:20:16.740Z,18.60
2018-02-07T10:22:45.112Z,19.33
2018-02-07T10:25:13.471Z,20.63
2018-02-07T10:27:41.882Z,20.63
2018-02-07T10:30:10.678Z,20.90
2018-02-07T10:32:38.969Z,20.40
2018-02-07T10:35:07.512Z,19.67
2018-02-07T10:37:36.100Z,20.40
2018-02-07T10:40:04.475Z,20.47
2018-02-07T10:42:32.754Z,20.90
2018-02-07T10:45:01.056Z,21.33
2018-02-07T10:47:29.384Z,19.60
2018-02-07T10:49:57.789Z,21.93
2018-02-07T10:52:26.200Z,20.67
2018-02-07T10:54:54.775Z,21.90
2018-02-07T10:57:23.127Z,20.73
2018-02-07T10:59:51.458Z,19.37
2018-02-07T11:02:21.009Z,21.05
2018-02-07T11:04:49.367Z,19.40
2018-02-07T11:07:17.692Z,20.27
2018-02-07T11:09:46.037Z,21.90
2018-02-07T11:12:14.435Z,19.50
2018-02-07T11:14:42.912Z,19.93
2018-02-07T11:17:11.289Z,19.42
2018-02-07T11:19:39.573Z,20.80
2018-02-07T11:22:07.927Z,21.20
2018-02-07T11:24:36.227Z,20.70
2018-02-07T11:27:04.657Z,20.70
2018-02-07T11:29:32.961Z,19.00
2018-02-07T11:32:01.275Z,19.17
2018-02-07T11:34:29.617Z,19.60
2018-02-07T11:36:59.223Z,19.90
2018-02-07T11:39:27.574Z,19.98
2018-02-07T11:41:55.884Z,18.90
2018-02-07T11:44:24.495Z,21.17
2018-02-07T11:46:52.852Z,20.40
2018-02-07T11:49:21.173Z,20.40
2018-02-07T11:51:50.011Z,19.43
2018-02-07T11:54:18.310Z,21.87
2018-02-07T11:56:46.587Z,19.93
2018-02-07T11:59:14.957Z,21.90
2018-02-07T12:01:43.436Z,20.53
2018-02-07T12:04:11.732Z,20.30
2018-02-07T12:06:40.056Z,20.13
2018-02-07T12:09:08.358Z,21.60
2018-02-07T12:11:36.736Z,21.13
2018-02-07T12:14:05.115Z,20.93
2018-02-07T12:16:33.984Z,21.80
2018-02-07T12:19:02.337Z,21.00
2018-02-07T12:21:30.650Z,21.00
2018-02-07T12:23:59.668Z,20.37
2018-02-07T12:26:28.000Z,20.13
2018-02-07T12:28:56.497Z,20.43
2018-02-07T12:31:24.831Z,21.43
2018-02-07T12:33:53.841Z,20.10
2018-02-07T12:36:22.184Z,21.17
2018-02-07T12:38:50.551Z,20.13
2018-02-07T12:41:18.840Z,19.12
2018-02-07T12:43:47.167Z,20.35
2018-02-07T12:46:15.516Z,19.63
2018-02-07T12:48:43.850Z,20.97
2018-02-07T12:51:12.163Z,21.03
2018-02-07T12:53:40.470Z,20.77
2018-02-07T12:56:08.758Z,20.63
2018-02-07T12:58:37.107Z,21.83
2018-02-07T13:01:05.440Z,20.57
2018-02-07T13:03:33.715Z,21.10
2018-02-07T13:06:01.988Z,21.00
2018-02-07T13:08:30.742Z,20.43
2018-02-07T13:10:59.888Z,19.80
2018-02-07T13:13:28.215Z,20.00
2018-02-07T13:15:56.547Z,21.63
2018-02-07T13:18:24.869Z,20.33
2018-02-07T13:20:53.280Z,20.50
2018-02-07T13:23:21.553Z,20.95
2018-02-07T13:25:50.027Z,20.33
2018-02-07T13:28:18.393Z,21.00
2018-02-07T13:30:46.713Z,20.05
2018-02-07T13:33:15.018Z,20.00
2018-02-07T13:35:43.336Z,19.07
2018-02-07T13:38:11.625Z,21.02
2018-02-07T13:40:39.942Z,20.10
2018-02-07T13:43:08.346Z,19.70
2018-02-07T13:45:36.687Z,18.40
2018-02-07T13:48:05.628Z,19.40
2018-02-07T13:50:33.907Z,17.70
2018-02-07T13:53:02.283Z,19.50
2018-02-07T13:55:30.572Z,18.63
2018-02-07T13:57:58.935Z,19.90
2018-02-07T14:00:27.228Z,19.40
2018-02-07T14:02:55.575Z,19.50
2018-02-07T14:05:24.473Z,19.85
2018-02-07T14:07:52.802Z,22.77
2018-02-07T14:10:21.996Z,21.85
2018-02-07T14:12:50.298Z,22.10
2018-02-07T14:15:18.577Z,18.67
2018-02-07T14:17:46.889Z,20.87
2018-02-07T14:20:15.228Z,20.90
2018-02-07T14:22:43.738Z,20.67
2018-02-07T14:25:12.156Z,19.80
2018-02-07T14:27:40.468Z,21.57
2018-02-07T14:30:08.771Z,20.07
2018-02-07T14:32:37.119Z,19.53
2018-02-07T14:35:05.427Z,20.43
2018-02-07T14:37:33.724Z,20.93
2018-02-07T14:40:02.542Z,18.80
2018-02-07T14:42:30.890Z,19.10
2018-02-07T14:44:59.502Z,19.50
2018-02-07T14:47:27.952Z,22.10
2018-02-07T14:49:56.242Z,19.70
2018-02-07T14:52:24.588Z,19.20
2018-02-07T14:54:52.890Z,19.83
2018-02-07T14:57:21.213Z,18.17
2018-02-07T14:59:49.515Z,18.47
2018-02-07T15:02:17.880Z,21.70
2018-02-07T15:04:46.205Z,19.60
2018-02-07T15:07:14.521Z,19.10
2018-02-07T15:09:42.833Z,19.43
2018-02-07T15:12:11.266Z,19.13
2018-02-07T15:14:39.612Z,19.40
2018-02-07T15:17:08.191Z,17.73
2018-02-07T15:19:36.518Z,19.57
2018-02-07T15:22:05.842Z,18.40
2018-02-07T15:24:34.941Z,18.60
2018-02-07T15:27:03.264Z,20.33
2018-02-07T15:29:31.565Z,20.42
2018-02-07T15:31:59.866Z,21.30
2018-02-07T15:34:28.484Z,18.87
2018-02-07T15:36:56.795Z,20.73
2018-02-07T15:39:25.135Z,20.40
2018-02-07T15:41:53.424Z,20.80
2018-02-07T15:44:21.769Z,20.50
2018-02-07T15:46:50.080Z,21.20
2018-02-07T15:49:18.476Z,19.48
2018-02-07T15:51:46.724Z,19.90
2018-02-07T15:54:15.112Z,18.87
2018-02-07T15:56:43.374Z,21.30
2018-02-07T15:59:12.325Z,20.30
2018-02-07T16:01:41.107Z,20.23
2018-02-07T16:04:09.431Z,20.48
2018-02-07T16:06:37.824Z,19.23
2018-02-07T16:09:06.123Z,20.17
2018-02-07T16:11:34.460Z,19.67
2018-02-07T16:14:02.742Z,19.77
2018-02-07T16:16:31.035Z,20.03
2018-02-07T16:18:59.342Z,20.02
2018-02-07T16:21:27.652Z,20.80
2018-02-07T16:23:55.987Z,22.10
2018-02-07T16:26:24.323Z,20.00
2018-02-07T16:28:52.622Z,20.57
2018-02-07T16:31:20.883Z,20.15
2018-02-07T16:33:49.185Z,20.17
2018-02-07T16:36:17.456Z,19.97
2018-02-07T16:38:46.532Z,19.70
2018-02-07T16:41:14.814Z,19.63
2018-02-07T16:43:43.130Z,20.50
2018-02-07T16:46:11.420Z,21.50
2018-02-07T16:48:39.826Z,20.30
2018-02-07T16:51:08.109Z,20.80
2018-02-07T16:53:36.438Z,20.52
2018-02-07T16:56:05.292Z,23.65
2018-02-07T16:58:33.626Z,20.10
2018-02-07T17:01:01.927Z,21.13
2018-02-07T17:03:30.202Z,19.90
2018-02-07T17:05:58.528Z,20.67
2018-02-07T17:08:26.823Z,21.15
2018-02-07T17:10:55.579Z,20.20
2018-02-07T17:13:23.877Z,21.00
2018-02-07T17:15:52.192Z,20.70
2018-02-07T17:18:20.478Z,20.05
2018-02-07T17:20:48.892Z,20.63
2018-02-07T17:23:17.208Z,21.80
2018-02-07T17:25:45.527Z,20.63
2018-02-07T17:28:14.068Z,19.37
2018-02-07T17:30:42.424Z,21.83
2018-02-07T17:33:11.587Z,22.37
2018-02-07T17:35:40.161Z,21.60
2018-02-07T17:38:08.523Z,20.55
2018-02-07T17:40:36.802Z,21.33
2018-02-07T17:43:05.141Z,23.67
2018-02-07T17:45:33.383Z,22.17
2018-02-07T17:48:01.688Z,23.23
2018-02-07T17:50:29.976Z,22.67
2018-02-07T17:52:58.287Z,22.77
2018-02-07T17:55:26.604Z,23.33
2018-02-07T17:57:55.581Z,24.30
2018-02-07T18:00:23.901Z,22.97
2018-02-07T18:02:52.206Z,23.83
2018-02-07T18:05:21.477Z,22.10
2018-02-07T18:07:49.846Z,23.10
2018-02-07T18:10:18.139Z,22.57
2018-02-07T18:12:46.424Z,22.70
2018-02-07T18:15:14.720Z,23.90
2018-02-07T18:17:42.996Z,24.17
2018-02-07T18:20:11.331Z,23.40
2018-02-07T18:22:39.602Z,24.70
2018-02-07T18:25:07.917Z,24.00
2018-02-07T18:27:36.190Z,23.07
2018-02-07T18:30:04.512Z,26.80
2018-02-07T18:32:32.788Z,24.33
2018-02-07T18:35:01.112Z,22.87
2018-02-07T18:37:29.412Z,23.80
2018-02-07T18:39:57.761Z,23.80
2018-02-07T18:42:26.086Z,24.80
2018-02-07T18:44:54.377Z,22.87
2018-02-07T18:47:22.690Z,27.50
2018-02-07T18:49:50.968Z,24.77
2018-02-07T18:52:19.285Z,23.57
2018-02-07T18:54:47.547Z,24.98
2018-02-07T18:57:15.855Z,25.15
2018-02-07T18:59:44.148Z,24.93
2018-02-07T19:02:12.459Z,25.73
2018-02-07T19:04:40.756Z,25.47
2018-02-07T19:07:09.072Z,25.10
2018-02-07T19:09:37.372Z,23.83
2018-02-07T19:12:05.775Z,23.90
2018-02-07T19:14:34.083Z,24.40
2018-02-07T19:17:02.419Z,23.35
2018-02-07T19:19:30.753Z,27.30
2018-02-07T19:21:58.967Z,25.13
2018-02-07T19:24:27.297Z,24.30
2018-02-07T19:26:55.598Z,23.73
2018-02-07T19:29:26.152Z,26.40
2018-02-07T19:31:54.414Z,26.17
2018-02-07T19:34:22.853Z,25.70
2018-02-07T19:36:51.139Z,25.40
2018-02-07T19:39:19.473Z,26.13
2018-02-07T19:41:48.884Z,26.03
2018-02-07T19:44:17.203Z,26.40
2018-02-07T19:46:45.482Z,25.87
2018-02-07T19:49:13.797Z,26.77
2018-02-07T19:51:42.084Z,27.27
2018-02-07T19:54:10.473Z,27.37
2018-02-07T19:56:38.776Z,27.30
2018-02-07T19:59:07.117Z,25.67
2018-02-07T20:01:35.435Z,28.20
2018-02-07T20:04:03.752Z,26.10
2018-02-07T20:06:32.113Z,26.27
2018-02-07T20:09:00.412Z,25.83
2018-02-07T20:11:28.724Z,25.17
2018-02-07T20:13:57.023Z,26.23
2018-02-07T20:16:25.388Z,26.60
2018-02-07T20:18:53.660Z,27.77
2018-02-07T20:21:21.968Z,24.52
2018-02-07T20:23:50.241Z,25.63
2018-02-07T20:26:18.731Z,25.70
2018-02-07T20:28:47.182Z,23.50
2018-02-07T20:31:15.454Z,23.80
2018-02-07T20:33:43.801Z,26.10
2018-02-07T20:36:12.100Z,24.67
2018-02-07T20:38:40.397Z,24.87
2018-02-07T20:41:08.948Z,24.57
2018-02-07T20:43:37.236Z,24.50
2018-02-07T20:46:05.809Z,24.40
2018-02-07T20:48:34.124Z,26.10
2018-02-07T20:51:02.406Z,25.83
2018-02-07T20:53:30.742Z,25.47
2018-02-07T20:55:59.016Z,25.10
2018-02-07T20:58:27.373Z,25.67
2018-02-07T21:00:55.661Z,25.07
2018-02-07T21:03:23.979Z,26.35
2018-02-07T21:05:52.231Z,26.00
2018-02-07T21:08:20.692Z,27.57
2018-02-07T21:10:48.972Z,26.73
2018-02-07T21:13:17.260Z,26.47
2018-02-07T21:15:45.560Z,25.20
2018-02-07T21:18:13.839Z,25.17
2018-02-07T21:20:42.177Z,25.27
2018-02-07T21:23:10.464Z,24.83
2018-02-07T21:25:38.803Z,25.67
2018-02-07T21:28:07.123Z,25.70
2018-02-07T21:30:35.456Z,25.27
2018-02-07T21:33:04.894Z,24.80
2018-02-07T21:35:34.003Z,25.60
2018-02-07T21:38:01.594Z,28.83
2018-02-07T21:40:29.657Z,25.00
2018-02-07T21:42:58.032Z,27.27
2018-02-07T21:45:26.291Z,26.30
2018-02-07T21:47:55.400Z,25.93
2018-02-07T21:50:23.668Z,25.53
2018-02-07T21:52:52.195Z,26.93
2018-02-07T21:55:20.504Z,25.50
2018-02-07T21:57:48.790Z,24.87
2018-02-07T22:00:17.090Z,26.27
2018-02-07T22:02:45.368Z,25.60
2018-02-07T22:05:13.710Z,26.00
2018-02-07T22:07:42.065Z,26.33
2018-02-07T22:10:10.402Z,24.87
2018-02-07T22:12:38.712Z,27.17
2018-02-07T22:15:07.020Z,26.60
2018-02-07T22:17:36.299Z,26.97
2018-02-07T22:20:04.616Z,28.00
2018-02-07T22:22:32.894Z,27.08
2018-02-07T22:25:01.200Z,27.20
2018-02-07T22:27:30.013Z,27.03
2018-02-07T22:29:58.332Z,26.90
2018-02-07T22:32:26.598Z,28.17
2018-02-07T22:34:54.912Z,25.75
2018-02-07T22:37:23.251Z,27.73
2018-02-07T22:39:51.551Z,28.80
2018-02-07T22:42:19.903Z,24.02
2018-02-07T22:44:48.193Z,26.40
2018-02-07T22:47:17.286Z,26.80
2018-02-07T22:49:45.641Z,27.67
2018-02-07T22:52:13.956Z,25.50
2018-02-07T22:54:42.228Z,27.27
2018-02-07T22:57:10.559Z,26.47
2018-02-07T22:59:38.913Z,27.23
2018-02-07T23:02:07.220Z,25.30
2018-02-07T23:04:35.520Z,27.67
2018-02-07T23:07:03.836Z,26.98
2018-02-07T23:09:32.191Z,27.00
2018-02-07T23:12:00.501Z,26.70
2018-02-07T23:14:28.794Z,27.60
2018-02-07T23:16:57.075Z,25.90
2018-02-07T23:19:25.383Z,27.50
2018-02-07T23:21:53.894Z,26.90
2018-02-07T23:24:22.205Z,26.40
2018-02-07T23:26:50.479Z,27.20
2018-02-07T23:29:18.824Z,27.35
2018-02-07T23:31:47.089Z,29.10
2018-02-07T23:34:15.410Z,27.50
2018-02-07T23:36:43.818Z,26.60
2018-02-07T23:39:12.092Z,29.20
2018-02-07T23:41:40.377Z,27.97
2018-02-07T23:44:08.682Z,26.30
2018-02-07T23:46:36.962Z,27.10
2018-02-07T23:49:05.228Z,25.40
2018-02-07T23:51:33.543Z,26.23
2018-02-07T23:54:01.853Z,27.92
2018-02-07T23:56:30.135Z,26.73
2018-02-07T23:58:58.414Z,27.00
