createdAt,value
2023-05-25T00:02:01.540Z,100.00
2023-05-25T00:04:33.502Z,100.00
2023-05-25T00:07:05.104Z,100.00
2023-05-25T00:09:36.638Z,100.00
2023-05-25T00:12:08.133Z,100.00
2023-05-25T00:14:39.646Z,100.00
2023-05-25T00:17:11.227Z,100.00
2023-05-25T00:19:43.088Z,100.00
2023-05-25T00:22:14.595Z,100.00
2023-05-25T00:24:46.428Z,100.00
2023-05-25T00:27:17.905Z,100.00
2023-05-25T00:29:49.957Z,100.00
2023-05-25T00:32:21.862Z,100.00
2023-05-25T00:34:53.392Z,100.00
2023-05-25T00:37:25.358Z,100.00
2023-05-25T00:39:56.855Z,100.00
2023-05-25T00:42:28.691Z,100.00
2023-05-25T00:45:00.176Z,100.00
2023-05-25T00:47:32.083Z,100.00
2023-05-25T00:50:03.605Z,100.00
2023-05-25T00:52:35.221Z,100.00
2023-05-25T00:55:06.712Z,100.00
2023-05-25T00:57:38.433Z,100.00
2023-05-25T01:00:10.255Z,100.00
2023-05-25T01:02:42.134Z,100.00
2023-05-25T01:05:14.049Z,100.00
2023-05-25T01:07:45.561Z,100.00
2023-05-25T01:10:17.534Z,100.00
2023-05-25T01:12:49.034Z,100.00
2023-05-25T01:15:20.832Z,100.00
2023-05-25T01:17:52.447Z,100.00
2023-05-25T01:20:24.201Z,100.00
2023-05-25T01:22:55.739Z,100.00
2023-05-25T01:25:27.428Z,100.00
2023-05-25T01:27:58.942Z,100.00
2023-05-25T01:30:30.704Z,100.00
2023-05-25T01:33:02.464Z,100.00
2023-05-25T01:35:34.014Z,100.00
2023-05-25T01:38:05.684Z,100.00
2023-05-25T01:40:37.198Z,100.00
2023-05-25T01:43:09.196Z,100.00
2023-05-25T01:45:40.721Z,100.00
2023-05-25T01:48:12.590Z,100.00
2023-05-25T01:50:44.119Z,100.00
2023-05-25T01:53:15.990Z,100.00
2023-05-25T01:55:47.456Z,100.00
2023-05-25T01:58:19.386Z,100.00
2023-05-25T02:00:50.923Z,100.00
2023-05-25T02:03:22.786Z,100.00
2023-05-25T02:05:54.602Z,100.00
2023-05-25T02:08:26.088Z,100.00
2023-05-25T02:10:57.939Z,100.00
2023-05-25T02:13:29.430Z,100.00
2023-05-25T02:16:01.008Z,100.00
2023-05-25T02:18:32.542Z,100.00
2023-05-25T02:21:04.361Z,100.00
2023-05-25T02:23:35.860Z,100.00
2023-05-25T02:26:07.746Z,100.00
2023-05-25T02:28:39.286Z,100.00
2023-05-25T02:31:10.809Z,100.00
2023-05-25T02:33:42.487Z,100.00
2023-05-25T02:36:14.017Z,100.00
2023-05-25T02:38:45.690Z,100.00
2023-05-25T02:41:17.203Z,100.00
2023-05-25T02:43:49.151Z,100.00
2023-05-25T02:46:20.684Z,100.00
2023-05-25T02:48:52.416Z,100.00
2023-05-25T02:51:23.905Z,100.00
2023-05-25T02:53:55.740Z,100.00
2023-05-25T02:56:27.246Z,100.00
2023-05-25T02:58:59.104Z,100.00
2023-05-25T03:01:30.691Z,100.00
2023-05-25T03:04:02.669Z,100.00
2023-05-25T03:06:34.288Z,100.00
2023-05-25T03:09:05.826Z,100.00
2023-05-25T03:11:37.342Z,100.00
2023-05-25T03:14:08.866Z,100.00
2023-05-25T03:16:40.434Z,100.00
2023-05-25T03:19:11.966Z,100.00
2023-05-25T03:21:43.722Z,100.00
2023-05-25T03:24:15.219Z,100.00
2023-05-25T03:26:47.014Z,100.00
2023-05-25T03:29:18.494Z,100.00
2023-05-25T03:31:50.360Z,100.00
2023-05-25T03:34:22.098Z,100.00
2023-05-25T03:36:53.605Z,100.00
2023-05-25T03:39:25.426Z,100.00
2023-05-25T03:41:57.154Z,100.00
2023-05-25T03:44:28.631Z,100.00
2023-05-25T03:47:00.155Z,100.00
2023-05-25T03:49:31.652Z,100.00
2023-05-25T03:52:03.431Z,100.00
2023-05-25T03:54:34.936Z,100.00
2023-05-25T03:57:06.473Z,100.00
2023-05-25T03:59:38.028Z,100.00
2023-05-25T04:02:09.768Z,100.00
2023-05-25T04:04:41.318Z,100.00
2023-05-25T04:07:13.031Z,100.00
2023-05-25T04:09:44.516Z,100.00
2023-05-25T04:12:16.300Z,100.00
2023-05-25T04:14:47.791Z,100.00
2023-05-25T04:17:19.623Z,100.00
2023-05-25T04:19:51.160Z,100.00
2023-05-25T04:22:23.155Z,100.00
2023-05-25T04:24:54.652Z,100.00
2023-05-25T04:27:26.412Z,100.00
2023-05-25T04:29:57.967Z,100.00
2023-05-25T04:32:30.013Z,100.00
2023-05-25T04:35:01.622Z,100.00
2023-05-25T04:37:33.491Z,100.00
2023-05-25T04:40:05.001Z,100.00
2023-05-25T04:42:36.665Z,100.00
2023-05-25T04:45:08.329Z,100.00
2023-05-25T04:47:39.923Z,100.00
2023-05-25T04:50:11.498Z,100.00
2023-05-25T04:52:43.148Z,100.00
2023-05-25T04:55:14.993Z,100.00
2023-05-25T04:57:46.487Z,100.00
2023-05-25T05:00:18.234Z,100.00
2023-05-25T05:02:49.862Z,100.00
2023-05-25T05:05:21.822Z,100.00
2023-05-25T05:07:53.315Z,100.00
2023-05-25T05:10:24.817Z,100.00
2023-05-25T05:12:56.318Z,100.00
2023-05-25T05:15:27.813Z,100.00
2023-05-25T05:17:59.400Z,100.00
2023-05-25T05:20:30.975Z,100.00
2023-05-25T05:23:02.708Z,100.00
2023-05-25T05:25:34.215Z,100.00
2023-05-25T05:28:05.733Z,100.00
2023-05-25T05:30:37.245Z,100.00
2023-05-25T05:33:09.275Z,100.00
2023-05-25T05:35:40.865Z,100.00
2023-05-25T05:38:12.366Z,100.00
2023-05-25T05:40:43.856Z,100.00
2023-05-25T05:43:15.664Z,98.53
2023-05-25T05:45:47.574Z,96.78
2023-05-25T05:48:19.510Z,96.00
2023-05-25T05:50:51.084Z,95.90
2023-05-25T05:53:22.600Z,94.17
2023-05-25T05:55:56.056Z,92.75
2023-05-25T05:58:27.958Z,91.10
2023-05-25T06:00:59.489Z,90.92
2023-05-25T06:03:31.019Z,89.90
2023-05-25T06:06:03.055Z,89.80
2023-05-25T06:08:34.610Z,90.04
2023-05-25T06:11:06.413Z,88.54
2023-05-25T06:13:37.902Z,86.80
2023-05-25T06:16:09.844Z,85.63
2023-05-25T06:18:41.670Z,85.39
2023-05-25T06:21:13.338Z,84.10
2023-05-25T06:23:45.207Z,83.53
2023-05-25T06:26:16.727Z,81.38
2023-05-25T06:28:48.590Z,80.05
2023-05-25T06:31:20.107Z,79.86
2023-05-25T06:33:51.906Z,79.78
2023-05-25T06:36:23.465Z,76.94
2023-05-25T06:38:55.477Z,76.80
2023-05-25T06:41:26.968Z,75.82
2023-05-25T06:43:58.514Z,75.47
2023-05-25T06:46:30.347Z,71.96
2023-05-25T06:49:01.838Z,72.45
2023-05-25T06:51:33.533Z,70.51
2023-05-25T06:54:05.025Z,70.21
2023-05-25T06:56:36.552Z,67.77
2023-05-25T06:59:08.067Z,66.67
2023-05-25T07:01:39.612Z,67.21
2023-05-25T07:04:11.132Z,66.67
2023-05-25T07:06:43.132Z,66.43
2023-05-25T07:09:14.637Z,64.04
2023-05-25T07:11:46.488Z,63.73
2023-05-25T07:14:18.002Z,64.02
2023-05-25T07:16:49.929Z,63.14
2023-05-25T07:19:21.728Z,61.49
2023-05-25T07:21:53.213Z,61.17
2023-05-25T07:24:25.067Z,58.29
2023-05-25T07:26:56.571Z,58.74
2023-05-25T07:29:28.078Z,56.01
2023-05-25T07:31:59.571Z,56.35
2023-05-25T07:34:31.063Z,55.29
2023-05-25T07:37:02.552Z,53.30
2023-05-25T07:39:34.053Z,54.46
2023-05-25T07:42:05.551Z,52.38
2023-05-25T07:44:37.062Z,51.42
2023-05-25T07:47:08.702Z,52.26
2023-05-25T07:49:40.455Z,56.37
2023-05-25T07:52:12.241Z,54.44
2023-05-25T07:54:43.741Z,50.98
2023-05-25T07:57:15.271Z,51.02
2023-05-25T07:59:46.774Z,48.91
2023-05-25T08:02:18.482Z,48.73
2023-05-25T08:04:50.011Z,47.08
2023-05-25T08:07:21.598Z,47.29
2023-05-25T08:09:53.094Z,45.38
2023-05-25T08:12:38.541Z,44.45
2023-05-25T08:15:16.543Z,44.25
2023-05-25T08:17:48.208Z,46.52
2023-05-25T08:20:20.296Z,46.25
2023-05-25T08:22:51.846Z,46.94
2023-05-25T08:25:23.646Z,46.88
2023-05-25T08:27:55.157Z,45.13
2023-05-25T08:30:26.919Z,47.76
2023-05-25T08:32:58.424Z,49.53
2023-05-25T08:35:31.179Z,49.78
2023-05-25T08:38:02.676Z,47.34
2023-05-25T08:40:34.200Z,46.84
2023-05-25T08:43:05.857Z,48.08
2023-05-25T08:45:39.576Z,48.78
2023-05-25T08:48:23.986Z,49.58
2023-05-25T08:50:58.752Z,49.71
2023-05-25T08:53:30.623Z,47.53
2023-05-25T08:56:02.130Z,45.76
2023-05-25T08:58:33.861Z,46.15
2023-05-25T09:01:05.338Z,45.88
2023-05-25T09:03:36.979Z,44.14
2023-05-25T09:06:08.919Z,44.06
2023-05-25T09:08:40.471Z,43.89
2023-05-25T09:11:16.275Z,44.78
2023-05-25T09:13:48.507Z,45.53
2023-05-25T09:16:20.392Z,45.71
2023-05-25T09:18:51.946Z,43.65
2023-05-25T09:21:23.777Z,42.71
2023-05-25T09:23:55.283Z,42.99
2023-05-25T09:26:26.988Z,42.05
2023-05-25T09:28:58.505Z,42.72
2023-05-25T09:31:30.406Z,42.72
2023-05-25T09:34:01.924Z,40.76
2023-05-25T09:36:33.559Z,38.57
2023-05-25T09:39:05.498Z,38.96
2023-05-25T09:41:37.113Z,35.81
2023-05-25T09:44:11.745Z,36.69
2023-05-25T09:46:43.630Z,37.13
2023-05-25T09:49:15.471Z,38.99
2023-05-25T09:51:46.979Z,41.56
2023-05-25T09:54:18.874Z,42.23
2023-05-25T09:56:50.367Z,42.37
2023-05-25T09:59:22.045Z,45.76
2023-05-25T10:01:53.799Z,47.81
2023-05-25T10:04:25.875Z,43.65
2023-05-25T10:06:57.698Z,43.17
2023-05-25T10:09:29.589Z,42.26
2023-05-25T10:12:01.375Z,40.14
2023-05-25T10:14:33.103Z,40.76
2023-05-25T10:17:04.616Z,39.51
2023-05-25T10:19:36.103Z,41.98
2023-05-25T10:22:07.918Z,43.98
2023-05-25T10:24:39.511Z,43.98
2023-05-25T10:27:25.280Z,45.04
2023-05-25T10:29:58.295Z,43.10
2023-05-25T10:32:30.227Z,40.69
2023-05-25T10:35:02.257Z,39.15
2023-05-25T10:37:33.767Z,39.18
2023-05-25T10:40:05.633Z,40.46
2023-05-25T10:42:37.137Z,39.89
2023-05-25T10:45:08.867Z,39.23
2023-05-25T10:47:40.363Z,37.47
2023-05-25T10:50:11.912Z,39.17
2023-05-25T10:52:43.405Z,39.44
2023-05-25T10:55:15.223Z,37.02
2023-05-25T10:57:46.760Z,40.55
2023-05-25T11:00:18.682Z,40.68
2023-05-25T11:02:50.244Z,39.82
2023-05-25T11:05:21.795Z,40.53
2023-05-25T11:07:53.844Z,37.02
2023-05-25T11:10:25.324Z,37.00
2023-05-25T11:12:57.163Z,36.58
2023-05-25T11:15:28.650Z,35.67
2023-05-25T11:18:00.654Z,34.74
2023-05-25T11:20:32.283Z,34.72
2023-05-25T11:23:04.115Z,34.54
2023-05-25T11:25:36.836Z,32.87
2023-05-25T11:28:09.054Z,34.34
2023-05-25T11:30:40.560Z,34.87
2023-05-25T11:33:12.152Z,33.63
2023-05-25T11:35:43.811Z,33.39
2023-05-25T11:38:15.795Z,36.20
2023-05-25T11:40:47.732Z,37.86
2023-05-25T11:43:19.247Z,35.12
2023-05-25T11:45:51.055Z,35.88
2023-05-25T11:48:22.941Z,37.91
2023-05-25T11:50:54.457Z,38.82
2023-05-25T11:53:26.151Z,38.39
2023-05-25T11:56:03.751Z,37.18
2023-05-25T11:58:39.325Z,39.24
2023-05-25T12:01:10.822Z,38.54
2023-05-25T12:03:42.691Z,37.66
2023-05-25T12:06:14.262Z,39.06
2023-05-25T12:08:46.151Z,39.99
2023-05-25T12:11:17.641Z,39.91
2023-05-25T12:13:49.157Z,38.16
2023-05-25T12:16:20.645Z,37.39
2023-05-25T12:18:52.492Z,35.80
2023-05-25T12:21:24.019Z,38.05
2023-05-25T12:23:55.506Z,39.26
2023-05-25T12:26:27.334Z,40.00
2023-05-25T12:28:58.816Z,39.02
2023-05-25T12:31:30.703Z,37.67
2023-05-25T12:34:03.203Z,40.24
2023-05-25T12:36:34.800Z,41.91
2023-05-25T12:39:06.282Z,42.80
2023-05-25T12:41:37.787Z,42.13
2023-05-25T12:44:09.272Z,42.19
2023-05-25T12:46:40.957Z,38.91
2023-05-25T12:49:12.729Z,38.23
2023-05-25T12:51:44.262Z,39.44
2023-05-25T12:54:15.824Z,36.45
2023-05-25T12:56:47.976Z,36.41
2023-05-25T12:59:20.605Z,37.38
2023-05-25T13:01:52.160Z,36.31
2023-05-25T13:04:24.090Z,35.74
2023-05-25T13:06:55.630Z,34.99
2023-05-25T13:09:27.619Z,39.09
2023-05-25T13:11:59.104Z,38.76
2023-05-25T13:14:31.018Z,36.45
2023-05-25T13:17:02.779Z,35.40
2023-05-25T13:19:34.287Z,34.33
2023-05-25T13:22:06.115Z,35.59
2023-05-25T13:24:37.614Z,36.61
2023-05-25T13:27:09.487Z,38.54
2023-05-25T13:29:40.973Z,37.83
2023-05-25T13:32:12.889Z,37.43
2023-05-25T13:34:44.461Z,36.97
2023-05-25T13:37:16.286Z,35.14
2023-05-25T13:39:47.758Z,36.04
2023-05-25T13:42:19.611Z,36.95
2023-05-25T13:44:51.389Z,38.00
2023-05-25T13:47:23.274Z,38.58
2023-05-25T13:49:54.830Z,38.90
2023-05-25T13:52:26.311Z,43.34
2023-05-25T13:54:58.220Z,43.54
2023-05-25T13:57:29.706Z,42.38
2023-05-25T14:00:01.383Z,40.61
2023-05-25T14:02:33.085Z,38.55
2023-05-25T14:05:04.617Z,37.88
2023-05-25T14:07:36.129Z,37.31
2023-05-25T14:10:09.711Z,37.92
2023-05-25T14:12:41.549Z,36.98
2023-05-25T14:15:13.363Z,40.13
2023-05-25T14:17:45.066Z,39.34
2023-05-25T14:20:16.582Z,37.44
2023-05-25T14:22:48.328Z,39.34
2023-05-25T14:25:19.812Z,40.61
2023-05-25T14:27:51.536Z,42.91
2023-05-25T14:30:23.024Z,43.65
2023-05-25T14:32:54.749Z,45.14
2023-05-25T14:35:26.293Z,42.26
2023-05-25T14:37:58.121Z,41.77
2023-05-25T14:40:29.614Z,40.93
2023-05-25T14:43:01.091Z,39.13
2023-05-25T14:45:32.888Z,38.24
2023-05-25T14:48:15.987Z,37.67
2023-05-25T14:50:48.614Z,37.92
2023-05-25T14:53:20.090Z,38.53
2023-05-25T14:55:51.895Z,39.38
2023-05-25T14:58:23.382Z,38.21
2023-05-25T15:00:55.429Z,37.73
2023-05-25T15:03:27.071Z,38.27
2023-05-25T15:05:58.907Z,39.01
2023-05-25T15:08:30.477Z,36.50
2023-05-25T15:11:02.208Z,36.41
2023-05-25T15:13:33.740Z,37.15
2023-05-25T15:16:05.657Z,35.02
2023-05-25T15:18:37.230Z,35.82
2023-05-25T15:21:08.776Z,36.15
2023-05-25T15:23:40.323Z,36.12
2023-05-25T15:26:11.862Z,36.22
2023-05-25T15:28:43.624Z,36.20
2023-05-25T15:31:15.145Z,36.17
2023-05-25T15:33:54.274Z,37.52
2023-05-25T15:36:30.339Z,38.37
2023-05-25T15:39:02.234Z,36.06
2023-05-25T15:41:33.779Z,36.18
2023-05-25T15:44:05.366Z,35.87
2023-05-25T15:46:36.965Z,36.57
2023-05-25T15:49:08.650Z,35.22
2023-05-25T15:51:40.208Z,37.91
2023-05-25T15:54:14.385Z,38.25
2023-05-25T15:56:46.632Z,36.81
2023-05-25T15:59:18.150Z,39.71
2023-05-25T16:01:50.181Z,41.40
2023-05-25T16:04:21.903Z,40.94
2023-05-25T16:06:53.880Z,39.47
2023-05-25T16:09:25.651Z,38.51
2023-05-25T16:11:57.307Z,39.62
2023-05-25T16:14:29.321Z,39.16
2023-05-25T16:17:00.850Z,39.71
2023-05-25T16:19:32.736Z,40.80
2023-05-25T16:22:04.361Z,43.01
2023-05-25T16:24:35.925Z,43.89
2023-05-25T16:27:07.481Z,43.41
2023-05-25T16:29:39.033Z,44.38
2023-05-25T16:32:10.682Z,44.64
2023-05-25T16:34:42.681Z,44.48
2023-05-25T16:37:14.231Z,45.13
2023-05-25T16:39:45.994Z,44.99
2023-05-25T16:42:19.784Z,45.83
2023-05-25T16:44:51.303Z,47.28
2023-05-25T16:47:22.977Z,47.47
2023-05-25T16:49:54.595Z,48.09
2023-05-25T16:52:26.176Z,47.51
2023-05-25T16:54:57.740Z,47.61
2023-05-25T16:57:29.291Z,48.26
2023-05-25T17:00:00.801Z,48.19
2023-05-25T17:02:32.850Z,48.75
2023-05-25T17:05:04.451Z,48.51
2023-05-25T17:07:36.078Z,48.87
2023-05-25T17:10:08.015Z,49.98
2023-05-25T17:12:39.559Z,50.51
2023-05-25T17:15:11.060Z,49.92
2023-05-25T17:17:42.568Z,50.54
2023-05-25T17:20:14.360Z,51.15
2023-05-25T17:22:45.861Z,51.87
2023-05-25T17:25:17.886Z,52.02
2023-05-25T17:27:49.388Z,51.80
2023-05-25T17:30:21.385Z,51.86
2023-05-25T17:32:53.127Z,52.15
2023-05-25T17:35:24.988Z,52.49
2023-05-25T17:37:56.567Z,53.13
2023-05-25T17:40:28.183Z,53.19
2023-05-25T17:42:59.988Z,53.56
2023-05-25T17:45:31.532Z,54.17
2023-05-25T17:48:03.685Z,53.59
2023-05-25T17:50:35.246Z,54.60
2023-05-25T17:53:07.075Z,54.50
2023-05-25T17:55:38.725Z,54.14
2023-05-25T17:58:10.608Z,54.07
2023-05-25T18:00:42.172Z,54.46
2023-05-25T18:03:14.095Z,55.10
2023-05-25T18:05:45.799Z,55.49
2023-05-25T18:08:17.663Z,55.86
2023-05-25T18:10:49.336Z,56.50
2023-05-25T18:13:20.832Z,56.85
2023-05-25T18:15:52.957Z,57.60
2023-05-25T18:18:24.452Z,57.43
2023-05-25T18:20:56.051Z,58.20
2023-05-25T18:23:27.548Z,58.45
2023-05-25T18:25:59.597Z,59.06
2023-05-25T18:28:31.519Z,58.75
2023-05-25T18:31:03.508Z,59.59
2023-05-25T18:33:35.037Z,59.35
2023-05-25T18:36:06.745Z,59.76
2023-05-25T18:38:38.265Z,60.01
2023-05-25T18:41:10.102Z,60.32
2023-05-25T18:43:41.988Z,60.61
2023-05-25T18:46:13.573Z,60.86
2023-05-25T18:48:45.241Z,61.27
2023-05-25T18:51:16.728Z,62.50
2023-05-25T18:53:48.588Z,63.15
2023-05-25T18:56:20.098Z,63.06
2023-05-25T18:58:51.860Z,63.72
2023-05-25T19:01:23.472Z,63.91
2023-05-25T19:03:58.095Z,64.00
2023-05-25T19:06:30.136Z,64.84
2023-05-25T19:09:02.021Z,64.94
2023-05-25T19:11:33.551Z,65.43
2023-05-25T19:14:05.102Z,65.56
2023-05-25T19:16:36.688Z,66.21
2023-05-25T19:19:08.224Z,66.31
2023-05-25T19:21:39.770Z,66.89
2023-05-25T19:24:11.407Z,67.33
2023-05-25T19:26:43.282Z,67.78
2023-05-25T19:29:14.822Z,67.91
2023-05-25T19:31:46.745Z,68.67
2023-05-25T19:34:18.287Z,69.16
2023-05-25T19:36:59.621Z,69.36
2023-05-25T19:39:33.231Z,69.87
2023-05-25T19:42:04.747Z,70.06
2023-05-25T19:44:36.252Z,70.56
2023-05-25T19:47:07.771Z,71.42
2023-05-25T19:49:39.297Z,71.46
2023-05-25T19:52:10.869Z,71.89
2023-05-25T19:54:42.729Z,72.97
2023-05-25T19:57:14.345Z,73.51
2023-05-25T19:59:46.287Z,73.68
2023-05-25T20:02:18.086Z,74.01
2023-05-25T20:04:49.592Z,74.18
2023-05-25T20:07:21.083Z,75.03
2023-05-25T20:09:52.991Z,75.24
2023-05-25T20:12:24.859Z,75.44
2023-05-25T20:14:56.418Z,75.61
2023-05-25T20:17:27.922Z,76.02
2023-05-25T20:19:59.476Z,76.47
2023-05-25T20:22:31.204Z,77.11
2023-05-25T20:25:02.716Z,77.50
2023-05-25T20:27:34.200Z,77.32
2023-05-25T20:30:05.749Z,77.60
2023-05-25T20:32:37.332Z,77.86
2023-05-25T20:35:08.884Z,78.66
2023-05-25T20:37:40.398Z,79.72
2023-05-25T20:40:12.205Z,80.05
2023-05-25T20:42:43.931Z,80.40
2023-05-25T20:45:15.496Z,80.22
2023-05-25T20:47:47.007Z,80.77
2023-05-25T20:50:18.982Z,80.92
2023-05-25T20:52:50.515Z,80.80
2023-05-25T20:55:22.019Z,81.62
2023-05-25T20:57:53.583Z,81.99
2023-05-25T21:00:25.582Z,81.93
2023-05-25T21:02:57.198Z,82.34
2023-05-25T21:05:29.083Z,82.55
2023-05-25T21:08:00.879Z,83.60
2023-05-25T21:10:32.436Z,84.59
2023-05-25T21:13:04.249Z,84.46
2023-05-25T21:15:35.793Z,85.20
2023-05-25T21:18:07.670Z,86.26
2023-05-25T21:20:39.265Z,87.02
2023-05-25T21:23:11.116Z,85.90
2023-05-25T21:25:42.691Z,87.24
2023-05-25T21:28:14.568Z,87.99
2023-05-25T21:30:46.076Z,87.82
2023-05-25T21:33:17.629Z,87.96
2023-05-25T21:35:49.171Z,88.55
2023-05-25T21:38:21.283Z,89.23
2023-05-25T21:40:52.814Z,89.11
2023-05-25T21:43:24.477Z,89.72
2023-05-25T21:45:56.271Z,89.92
2023-05-25T21:48:27.779Z,89.48
2023-05-25T21:50:59.684Z,89.06
2023-05-25T21:53:31.175Z,89.76
2023-05-25T21:56:02.967Z,89.60
2023-05-25T21:58:34.494Z,88.61
2023-05-25T22:01:06.687Z,89.22
2023-05-25T22:03:38.277Z,88.15
2023-05-25T22:06:10.290Z,86.90
2023-05-25T22:08:42.115Z,88.16
2023-05-25T22:11:13.887Z,86.33
2023-05-25T22:13:45.529Z,85.71
2023-05-25T22:16:17.051Z,84.42
2023-05-25T22:18:48.898Z,83.71
2023-05-25T22:21:20.475Z,82.90
2023-05-25T22:23:52.289Z,83.06
2023-05-25T22:26:23.824Z,81.36
2023-05-25T22:28:55.645Z,79.54
2023-05-25T22:31:27.297Z,79.45
2023-05-25T22:33:59.083Z,79.89
2023-05-25T22:36:30.570Z,78.43
2023-05-25T22:39:02.316Z,77.94
2023-05-25T22:41:33.844Z,77.42
2023-05-25T22:44:05.341Z,76.93
2023-05-25T22:46:36.904Z,78.72
2023-05-25T22:49:08.438Z,77.76
2023-05-25T22:51:39.964Z,77.82
2023-05-25T22:54:11.478Z,77.55
2023-05-25T22:56:43.385Z,78.21
2023-05-25T22:59:14.861Z,78.43
2023-05-25T23:01:46.459Z,78.67
2023-05-25T23:04:18.063Z,79.32
2023-05-25T23:06:49.856Z,80.22
2023-05-25T23:09:21.645Z,80.99
2023-05-25T23:11:53.305Z,81.22
2023-05-25T23:14:25.014Z,81.46
2023-05-25T23:16:56.533Z,82.10
2023-05-25T23:19:28.340Z,82.29
2023-05-25T23:21:59.842Z,82.08
2023-05-25T23:24:31.771Z,82.59
2023-05-25T23:27:03.273Z,83.27
2023-05-25T23:29:34.789Z,82.82
2023-05-25T23:32:06.342Z,82.31
2023-05-25T23:34:37.932Z,81.91
2023-05-25T23:37:09.439Z,82.36
2023-05-25T23:39:40.926Z,82.23
2023-05-25T23:42:12.935Z,81.81
2023-05-25T23:44:44.747Z,82.08
2023-05-25T23:47:16.439Z,81.70
2023-05-25T23:49:47.937Z,82.58
2023-05-25T23:52:19.697Z,82.12
2023-05-25T23:54:51.193Z,82.20
2023-05-25T23:57:23.028Z,81.97
2023-05-25T23:59:54.605Z,82.48
