createdAt,value
2023-02-24T00:01:51.730Z,7.10
2023-02-24T00:04:20.182Z,7.60
2023-02-24T00:06:47.554Z,5.90
2023-02-24T00:09:19.491Z,6.60
2023-02-24T00:12:01.585Z,7.00
2023-02-24T00:14:30.767Z,5.90
2023-02-24T00:16:58.017Z,6.50
2023-02-24T00:19:28.416Z,6.70
2023-02-24T00:21:54.675Z,6.00
2023-02-24T00:24:21.791Z,6.70
2023-02-24T00:26:53.827Z,5.70
2023-02-24T00:29:26.350Z,6.00
2023-02-24T00:31:58.676Z,6.70
2023-02-24T00:36:59.433Z,5.40
2023-02-24T00:39:44.384Z,5.40
2023-02-24T00:42:11.127Z,6.90
2023-02-24T00:44:43.889Z,6.70
2023-02-24T00:47:11.257Z,7.00
2023-02-24T00:49:41.460Z,6.40
2023-02-24T00:52:13.075Z,5.10
2023-02-24T00:54:40.647Z,5.20
2023-02-24T00:57:09.705Z,5.90
2023-02-24T00:59:36.337Z,5.30
2023-02-24T01:02:06.419Z,4.90
2023-02-24T01:04:33.198Z,3.30
2023-02-24T01:06:59.515Z,5.20
2023-02-24T01:09:27.766Z,5.20
2023-02-24T01:12:12.818Z,5.50
2023-02-24T01:14:39.337Z,5.30
2023-02-24T01:17:06.926Z,4.10
2023-02-24T01:19:34.426Z,5.50
2023-02-24T01:22:03.168Z,5.30
2023-02-24T01:24:35.113Z,4.80
2023-02-24T01:27:02.436Z,4.70
2023-02-24T01:29:28.566Z,3.80
2023-02-24T01:31:57.921Z,2.10
2023-02-24T01:34:26.199Z,3.90
2023-02-24T01:36:52.592Z,5.20
2023-02-24T01:39:19.296Z,3.60
2023-02-24T01:41:49.199Z,4.60
2023-02-24T01:44:19.039Z,2.10
2023-02-24T01:46:47.584Z,4.80
2023-02-24T01:49:21.850Z,4.20
2023-02-24T01:52:01.931Z,5.70
2023-02-24T01:54:34.785Z,6.60
2023-02-24T01:57:01.261Z,4.90
2023-02-24T01:59:29.547Z,4.30
2023-02-24T02:02:06.177Z,3.80
2023-02-24T02:04:44.219Z,4.10
2023-02-24T02:07:19.314Z,3.40
2023-02-24T02:09:47.751Z,2.70
2023-02-24T02:12:13.931Z,3.30
2023-02-24T02:14:51.630Z,2.90
2023-02-24T02:17:31.276Z,2.60
2023-02-24T02:20:15.142Z,3.40
2023-02-24T02:23:11.787Z,2.90
2023-02-24T02:26:01.990Z,3.20
2023-02-24T02:28:46.666Z,3.70
2023-02-24T02:31:21.914Z,3.00
2023-02-24T02:34:04.830Z,2.90
2023-02-24T02:36:38.107Z,3.50
2023-02-24T02:39:25.696Z,2.80
2023-02-24T02:42:01.692Z,3.50
2023-02-24T02:44:44.351Z,3.40
2023-02-24T02:47:22.556Z,3.00
2023-02-24T02:49:57.850Z,2.80
2023-02-24T02:52:31.304Z,3.50
2023-02-24T02:55:09.499Z,3.10
2023-02-24T02:57:39.540Z,3.10
2023-02-24T03:00:20.715Z,2.30
2023-02-24T03:02:51.489Z,2.30
2023-02-24T03:05:29.014Z,2.40
2023-02-24T03:08:00.164Z,2.80
2023-02-24T03:10:28.346Z,3.40
2023-02-24T03:12:59.031Z,3.20
2023-02-24T03:15:29.654Z,3.80
2023-02-24T03:18:09.595Z,4.10
2023-02-24T03:20:42.417Z,4.10
2023-02-24T03:23:17.591Z,3.40
2023-02-24T03:25:51.120Z,3.40
2023-02-24T03:28:24.256Z,3.20
2023-02-24T03:31:02.916Z,3.40
2023-02-24T03:33:39.695Z,3.40
2023-02-24T03:36:06.450Z,4.20
2023-02-24T03:38:37.997Z,3.30
2023-02-24T03:41:10.433Z,2.80
2023-02-24T03:43:44.334Z,2.90
2023-02-24T03:46:11.308Z,4.40
2023-02-24T03:48:44.168Z,3.60
2023-02-24T03:51:20.025Z,3.30
2023-02-24T03:54:00.793Z,2.40
2023-02-24T03:56:57.466Z,3.40
2023-02-24T03:59:24.564Z,2.30
2023-02-24T04:01:57.299Z,1.90
2023-02-24T04:04:33.317Z,1.80
2023-02-24T04:07:15.737Z,3.00
2023-02-24T04:09:46.548Z,2.50
2023-02-24T04:14:56.448Z,4.10
2023-02-24T04:17:30.481Z,3.30
2023-02-24T04:20:01.464Z,2.30
2023-02-24T04:22:32.436Z,2.20
2023-02-24T04:25:01.118Z,2.70
2023-02-24T04:27:28.005Z,2.40
2023-02-24T04:30:01.201Z,2.20
2023-02-24T04:32:30.119Z,2.30
2023-02-24T04:35:08.914Z,3.00
2023-02-24T04:37:35.725Z,2.30
2023-02-24T04:40:09.997Z,2.60
2023-02-24T04:42:45.766Z,4.00
2023-02-24T04:45:22.711Z,3.10
2023-02-24T04:47:52.441Z,3.70
2023-02-24T04:50:23.157Z,3.00
2023-02-24T04:52:51.244Z,2.20
2023-02-24T04:55:20.446Z,2.70
2023-02-24T04:57:47.264Z,2.40
2023-02-24T05:00:20.641Z,2.70
2023-02-24T05:02:51.417Z,2.70
2023-02-24T05:05:24.967Z,3.00
2023-02-24T05:07:52.675Z,2.80
2023-02-24T05:10:19.146Z,1.90
2023-02-24T05:12:45.275Z,2.70
2023-02-24T05:15:11.832Z,2.70
2023-02-24T05:17:40.065Z,3.00
2023-02-24T05:20:27.027Z,3.10
2023-02-24T05:22:53.211Z,3.00
2023-02-24T05:25:20.458Z,4.40
2023-02-24T05:27:49.660Z,4.60
2023-02-24T05:30:15.788Z,3.40
2023-02-24T05:32:42.242Z,3.30
2023-02-24T05:35:10.130Z,3.10
2023-02-24T05:37:38.352Z,2.90
2023-02-24T05:40:05.351Z,1.80
2023-02-24T05:42:34.478Z,2.50
2023-02-24T05:45:01.468Z,2.60
2023-02-24T05:47:27.925Z,2.80
2023-02-24T05:49:56.293Z,2.10
2023-02-24T05:52:22.385Z,2.40
2023-02-24T05:54:49.166Z,2.40
2023-02-24T05:57:24.236Z,1.50
2023-02-24T05:59:50.769Z,1.80
2023-02-24T06:02:26.563Z,2.90
2023-02-24T06:04:53.327Z,2.40
2023-02-24T06:07:24.071Z,2.10
2023-02-24T06:09:56.559Z,2.00
2023-02-24T06:12:25.430Z,2.60
2023-02-24T06:14:52.424Z,2.60
2023-02-24T06:17:19.987Z,2.00
2023-02-24T06:19:50.169Z,2.70
2023-02-24T06:22:19.085Z,2.40
2023-02-24T06:24:48.509Z,2.00
2023-02-24T06:27:18.085Z,2.30
2023-02-24T06:29:49.359Z,2.60
2023-02-24T06:32:17.222Z,2.90
2023-02-24T06:34:43.417Z,1.90
2023-02-24T06:37:13.668Z,2.50
2023-02-24T06:39:40.496Z,2.10
2023-02-24T06:42:08.266Z,3.00
2023-02-24T06:44:36.440Z,1.90
2023-02-24T06:47:02.869Z,3.80
2023-02-24T06:49:29.368Z,2.50
2023-02-24T06:51:56.992Z,3.10
2023-02-24T06:54:32.120Z,2.10
2023-02-24T06:56:58.451Z,3.10
2023-02-24T06:59:27.993Z,3.30
2023-02-24T07:01:55.390Z,2.90
2023-02-24T07:04:25.693Z,2.70
2023-02-24T07:06:56.679Z,3.10
2023-02-24T07:09:25.700Z,3.10
2023-02-24T07:11:55.304Z,2.20
2023-02-24T07:14:24.389Z,2.50
2023-02-24T07:16:55.037Z,2.90
2023-02-24T07:19:25.008Z,2.40
2023-02-24T07:21:59.150Z,3.00
2023-02-24T07:24:35.498Z,3.10
2023-02-24T07:27:05.414Z,4.30
2023-02-24T07:29:34.996Z,4.00
2023-02-24T07:32:04.841Z,3.70
2023-02-24T07:34:33.071Z,3.90
2023-02-24T07:37:05.929Z,4.00
2023-02-24T07:39:31.995Z,3.30
2023-02-24T07:41:58.792Z,3.40
2023-02-24T07:44:25.041Z,4.00
2023-02-24T07:46:51.791Z,4.50
2023-02-24T07:49:25.292Z,3.40
2023-02-24T07:51:54.568Z,3.50
2023-02-24T07:54:22.798Z,3.40
2023-02-24T07:56:58.916Z,2.30
2023-02-24T07:59:30.336Z,4.10
2023-02-24T08:01:56.778Z,4.00
2023-02-24T08:04:29.333Z,3.40
2023-02-24T08:06:56.118Z,4.20
2023-02-24T08:09:46.645Z,4.00
2023-02-24T08:12:20.621Z,4.20
2023-02-24T08:14:50.162Z,3.70
2023-02-24T08:17:21.683Z,2.50
2023-02-24T08:20:00.367Z,2.90
2023-02-24T08:22:28.240Z,4.10
2023-02-24T08:25:05.250Z,5.00
2023-02-24T08:27:33.382Z,5.10
2023-02-24T08:30:03.237Z,4.20
2023-02-24T08:32:44.328Z,3.90
2023-02-24T08:35:16.279Z,4.00
2023-02-24T08:37:48.368Z,5.30
2023-02-24T08:40:33.183Z,4.00
2023-02-24T08:43:29.847Z,4.60
2023-02-24T08:48:37.808Z,7.10
2023-02-24T08:51:42.977Z,4.90
2023-02-24T08:54:15.545Z,4.90
2023-02-24T08:56:48.322Z,4.90
2023-02-24T08:59:36.991Z,5.40
2023-02-24T09:02:18.033Z,3.90
2023-02-24T09:05:14.230Z,5.20
2023-02-24T09:07:41.629Z,6.50
2023-02-24T09:10:17.074Z,5.40
2023-02-24T09:12:44.086Z,4.60
2023-02-24T09:15:14.769Z,5.50
2023-02-24T09:17:45.912Z,6.40
2023-02-24T09:20:41.177Z,5.50
2023-02-24T09:23:08.046Z,5.60
2023-02-24T09:25:40.609Z,5.60
2023-02-24T09:28:18.579Z,5.20
2023-02-24T09:30:55.962Z,6.60
2023-02-24T09:33:26.531Z,5.00
2023-02-24T09:36:02.290Z,5.30
2023-02-24T09:38:48.601Z,5.70
2023-02-24T09:41:32.046Z,5.70
2023-02-24T09:44:06.728Z,5.70
2023-02-24T09:46:40.360Z,6.80
2023-02-24T09:49:17.455Z,5.90
2023-02-24T09:51:44.946Z,6.10
2023-02-24T09:54:15.281Z,5.90
2023-02-24T09:56:56.592Z,6.00
2023-02-24T09:59:35.639Z,5.90
2023-02-24T10:02:43.451Z,6.60
2023-02-24T10:05:18.842Z,5.30
2023-02-24T10:07:45.992Z,5.90
2023-02-24T10:10:27.795Z,5.90
2023-02-24T10:13:13.361Z,6.00
2023-02-24T10:15:58.695Z,6.30
2023-02-24T10:19:01.543Z,6.80
2023-02-24T10:24:46.624Z,6.10
2023-02-24T10:28:03.373Z,6.10
2023-02-24T10:30:41.278Z,6.80
2023-02-24T10:33:13.157Z,6.90
2023-02-24T10:35:39.291Z,8.30
2023-02-24T10:38:05.617Z,8.00
2023-02-24T10:40:44.409Z,6.40
2023-02-24T10:43:17.183Z,8.70
2023-02-24T10:45:44.866Z,8.20
2023-02-24T10:48:41.469Z,24.50
2023-02-24T10:51:19.078Z,10.20
2023-02-24T10:54:09.195Z,8.90
2023-02-24T10:56:43.690Z,8.40
2023-02-24T10:59:21.245Z,8.80
2023-02-24T11:02:23.126Z,9.70
2023-02-24T11:04:59.684Z,9.50
2023-02-24T11:07:43.307Z,9.00
2023-02-24T11:10:25.682Z,8.10
2023-02-24T11:13:14.357Z,8.80
2023-02-24T11:16:09.805Z,10.30
2023-02-24T11:18:38.536Z,8.70
2023-02-24T11:21:10.520Z,9.60
2023-02-24T11:24:06.103Z,9.20
2023-02-24T11:26:39.826Z,8.30
2023-02-24T11:29:46.820Z,10.30
2023-02-24T11:33:05.910Z,9.00
2023-02-24T11:35:50.851Z,9.00
2023-02-24T11:38:27.402Z,9.50
2023-02-24T11:41:40.430Z,8.80
2023-02-24T11:44:19.158Z,9.50
2023-02-24T11:46:53.698Z,10.40
2023-02-24T11:49:25.734Z,10.90
2023-02-24T11:51:53.745Z,10.00
2023-02-24T11:54:22.685Z,9.10
2023-02-24T11:56:59.653Z,8.80
2023-02-24T11:59:48.148Z,9.90
2023-02-24T12:02:21.791Z,8.20
2023-02-24T12:05:02.353Z,7.80
2023-02-24T12:07:35.597Z,8.30
2023-02-24T12:10:24.345Z,8.50
2023-02-24T12:13:27.514Z,8.00
2023-02-24T12:15:54.094Z,10.00
2023-02-24T12:18:38.745Z,9.00
2023-02-24T12:21:39.217Z,10.30
2023-02-24T12:24:11.633Z,9.50
2023-02-24T12:27:25.427Z,10.50
2023-02-24T12:30:06.637Z,8.60
2023-02-24T12:32:51.400Z,10.10
2023-02-24T12:35:19.406Z,9.40
2023-02-24T12:38:09.365Z,9.90
2023-02-24T12:41:05.609Z,9.20
2023-02-24T12:43:50.291Z,9.20
2023-02-24T12:46:26.310Z,9.00
2023-02-24T12:49:29.147Z,8.50
2023-02-24T12:55:23.435Z,9.20
2023-02-24T12:58:04.510Z,11.00
2023-02-24T13:00:59.927Z,11.20
2023-02-24T13:03:31.763Z,11.00
2023-02-24T13:06:12.650Z,11.40
2023-02-24T13:08:51.002Z,11.60
2023-02-24T13:11:39.232Z,11.60
2023-02-24T13:14:17.381Z,11.60
2023-02-24T13:16:43.892Z,11.50
2023-02-24T13:19:24.966Z,11.50
2023-02-24T13:22:06.098Z,12.90
2023-02-24T13:24:33.045Z,11.20
2023-02-24T13:27:23.943Z,11.10
2023-02-24T13:29:55.116Z,10.20
2023-02-24T13:34:56.670Z,10.50
2023-02-24T13:37:27.804Z,11.40
2023-02-24T13:39:53.990Z,12.30
2023-02-24T13:42:30.234Z,13.30
2023-02-24T13:44:58.994Z,12.20
2023-02-24T13:48:01.577Z,12.70
2023-02-24T13:50:40.151Z,12.70
2023-02-24T13:53:28.837Z,12.00
2023-02-24T13:56:25.621Z,10.90
2023-02-24T13:59:11.937Z,12.40
2023-02-24T14:02:07.346Z,13.70
2023-02-24T14:04:38.728Z,16.30
2023-02-24T14:07:11.296Z,15.30
2023-02-24T14:09:42.537Z,12.70
2023-02-24T14:12:30.670Z,14.50
2023-02-24T14:14:58.196Z,15.50
2023-02-24T14:17:27.841Z,13.80
2023-02-24T14:20:15.052Z,12.40
2023-02-24T14:22:48.288Z,13.30
2023-02-24T14:25:15.388Z,14.90
2023-02-24T14:27:47.828Z,13.10
2023-02-24T14:30:36.752Z,14.30
2023-02-24T14:33:06.343Z,13.50
2023-02-24T14:35:44.845Z,14.90
2023-02-24T14:38:29.589Z,15.00
2023-02-24T14:40:55.856Z,15.60
2023-02-24T14:43:22.000Z,15.90
2023-02-24T14:45:50.461Z,15.40
2023-02-24T14:48:28.879Z,15.50
2023-02-24T14:51:11.325Z,16.00
2023-02-24T14:53:44.557Z,15.20
2023-02-24T14:56:12.440Z,16.50
2023-02-24T14:58:46.757Z,17.10
2023-02-24T15:01:27.416Z,16.90
2023-02-24T15:03:57.567Z,16.30
2023-02-24T15:06:31.267Z,20.90
2023-02-24T15:09:02.159Z,22.40
2023-02-24T15:11:30.398Z,21.70
2023-02-24T15:14:00.651Z,21.60
2023-02-24T15:16:36.671Z,20.90
2023-02-24T15:19:03.284Z,20.40
2023-02-24T15:21:38.665Z,20.90
2023-02-24T15:24:20.640Z,19.80
2023-02-24T15:27:01.534Z,19.60
2023-02-24T15:29:30.428Z,18.70
2023-02-24T15:31:59.009Z,19.40
2023-02-24T15:34:31.598Z,19.50
2023-02-24T15:37:02.439Z,19.40
2023-02-24T15:39:30.972Z,19.90
2023-02-24T15:42:22.653Z,20.60
2023-02-24T15:45:00.617Z,20.60
2023-02-24T15:47:40.180Z,20.50
2023-02-24T15:50:07.027Z,19.40
2023-02-24T15:52:33.274Z,21.60
2023-02-24T15:55:01.831Z,19.70
2023-02-24T15:57:32.245Z,21.40
2023-02-24T15:59:58.815Z,20.20
2023-02-24T16:02:25.389Z,20.20
2023-02-24T16:04:52.089Z,20.50
2023-02-24T16:07:31.793Z,22.70
2023-02-24T16:09:59.823Z,21.90
2023-02-24T16:12:33.178Z,19.20
2023-02-24T16:15:02.252Z,21.80
2023-02-24T16:17:28.654Z,20.00
2023-02-24T16:19:56.242Z,22.10
2023-02-24T16:22:23.582Z,20.80
2023-02-24T16:24:49.830Z,22.30
2023-02-24T16:27:18.069Z,22.60
2023-02-24T16:29:44.743Z,22.20
2023-02-24T16:32:12.237Z,21.70
2023-02-24T16:34:38.959Z,23.60
2023-02-24T16:37:17.517Z,22.80
2023-02-24T16:39:43.799Z,23.70
2023-02-24T16:42:10.637Z,25.10
2023-02-24T16:44:36.783Z,30.20
2023-02-24T16:47:05.570Z,26.00
2023-02-24T16:49:32.883Z,24.80
2023-02-24T16:51:59.172Z,29.00
2023-02-24T16:54:28.472Z,31.80
2023-02-24T16:56:55.971Z,27.60
2023-02-24T16:59:22.656Z,27.10
2023-02-24T17:01:48.961Z,26.50
2023-02-24T17:04:15.284Z,27.20
2023-02-24T17:06:41.629Z,26.50
2023-02-24T17:09:07.661Z,27.50
2023-02-24T17:11:33.803Z,28.10
2023-02-24T17:14:00.107Z,30.00
2023-02-24T17:16:26.473Z,32.90
2023-02-24T17:18:52.703Z,34.30
2023-02-24T17:21:19.109Z,31.30
2023-02-24T17:23:45.243Z,29.00
2023-02-24T17:26:14.818Z,24.00
2023-02-24T17:28:42.918Z,21.60
2023-02-24T17:31:09.366Z,20.60
2023-02-24T17:33:35.735Z,20.60
2023-02-24T17:36:02.248Z,20.50
2023-02-24T17:38:28.397Z,20.30
2023-02-24T17:40:56.910Z,22.10
2023-02-24T17:43:23.311Z,21.10
2023-02-24T17:45:51.132Z,21.00
2023-02-24T17:48:17.283Z,23.10
2023-02-24T17:50:44.957Z,25.40
2023-02-24T17:53:11.562Z,24.90
2023-02-24T17:55:37.834Z,22.00
2023-02-24T17:58:04.165Z,24.60
2023-02-24T18:00:30.309Z,23.80
2023-02-24T18:02:56.650Z,23.40
2023-02-24T18:05:23.021Z,22.80
2023-02-24T18:07:49.106Z,22.40
2023-02-24T18:10:15.377Z,20.90
2023-02-24T18:12:41.549Z,22.40
2023-02-24T18:15:09.342Z,21.40
2023-02-24T18:17:37.107Z,21.10
2023-02-24T18:20:07.690Z,21.40
2023-02-24T18:22:34.104Z,19.80
2023-02-24T18:25:00.383Z,19.10
2023-02-24T18:27:26.912Z,18.90
2023-02-24T18:29:53.847Z,24.40
2023-02-24T18:32:20.195Z,22.00
2023-02-24T18:34:46.476Z,18.40
2023-02-24T18:37:12.683Z,17.30
2023-02-24T18:39:40.238Z,18.30
2023-02-24T18:42:06.415Z,18.40
2023-02-24T18:44:32.948Z,17.70
2023-02-24T18:46:59.029Z,17.70
2023-02-24T18:49:25.163Z,18.60
2023-02-24T18:51:51.345Z,18.00
2023-02-24T18:54:17.506Z,18.00
2023-02-24T18:56:43.645Z,18.60
2023-02-24T18:59:09.767Z,20.00
2023-02-24T19:01:38.674Z,17.00
2023-02-24T19:04:07.615Z,17.20
2023-02-24T19:06:35.474Z,16.70
2023-02-24T19:09:09.295Z,17.60
2023-02-24T19:11:36.980Z,16.60
2023-02-24T19:14:03.861Z,16.30
2023-02-24T19:16:31.040Z,17.80
2023-02-24T19:18:59.391Z,18.00
2023-02-24T19:21:27.184Z,18.90
2023-02-24T19:23:53.685Z,17.50
2023-02-24T19:26:23.787Z,19.10
2023-02-24T19:28:50.764Z,18.40
2023-02-24T19:31:24.463Z,17.80
2023-02-24T19:33:55.270Z,18.10
2023-02-24T19:36:22.650Z,17.50
2023-02-24T19:38:49.792Z,17.30
2023-02-24T19:41:16.311Z,18.80
2023-02-24T19:43:43.471Z,17.80
2023-02-24T19:46:12.440Z,18.40
2023-02-24T19:48:40.069Z,17.00
2023-02-24T19:51:12.318Z,18.50
2023-02-24T19:56:06.758Z,16.90
2023-02-24T19:58:35.403Z,17.50
2023-02-24T20:01:10.480Z,18.70
2023-02-24T20:03:38.253Z,19.40
2023-02-24T20:06:05.592Z,18.10
2023-02-24T20:08:34.647Z,16.20
2023-02-24T20:11:03.851Z,17.40
2023-02-24T20:13:30.843Z,18.50
2023-02-24T20:16:12.101Z,19.80
2023-02-24T20:18:39.890Z,18.00
2023-02-24T20:21:07.413Z,19.80
2023-02-24T20:23:34.160Z,20.60
2023-02-24T20:26:00.961Z,17.80
2023-02-24T20:28:28.585Z,18.40
2023-02-24T20:30:57.713Z,19.80
2023-02-24T20:33:25.176Z,18.50
2023-02-24T20:35:51.570Z,19.50
2023-02-24T20:38:17.693Z,17.90
2023-02-24T20:40:43.869Z,16.10
2023-02-24T20:43:09.996Z,18.70
2023-02-24T20:45:37.763Z,18.30
2023-02-24T20:48:04.301Z,20.80
2023-02-24T20:50:30.932Z,19.60
2023-02-24T20:52:57.087Z,18.50
2023-02-24T20:55:23.311Z,18.30
2023-02-24T20:57:49.544Z,19.90
2023-02-24T21:00:16.395Z,18.00
2023-02-24T21:02:43.051Z,21.40
2023-02-24T21:05:17.325Z,17.90
2023-02-24T21:07:43.525Z,17.30
2023-02-24T21:10:10.416Z,17.00
2023-02-24T21:12:36.720Z,17.30
2023-02-24T21:15:03.902Z,17.00
2023-02-24T21:17:30.743Z,17.80
2023-02-24T21:19:56.829Z,18.40
2023-02-24T21:22:23.105Z,17.50
2023-02-24T21:24:49.200Z,17.00
2023-02-24T21:27:15.260Z,16.70
2023-02-24T21:29:41.391Z,17.40
2023-02-24T21:32:07.709Z,16.50
2023-02-24T21:34:34.194Z,16.10
2023-02-24T21:37:01.007Z,17.00
2023-02-24T21:39:27.454Z,17.70
2023-02-24T21:41:53.630Z,18.30
2023-02-24T21:44:20.635Z,16.30
2023-02-24T21:46:46.753Z,17.20
2023-02-24T21:49:18.965Z,17.90
2023-02-24T21:51:48.346Z,19.20
2023-02-24T21:54:14.456Z,18.50
2023-02-24T21:56:41.136Z,18.40
2023-02-24T21:59:10.541Z,17.60
2023-02-24T22:01:45.118Z,19.40
2023-02-24T22:04:14.724Z,18.00
2023-02-24T22:06:44.424Z,31.20
2023-02-24T22:09:11.836Z,22.80
2023-02-24T22:11:41.951Z,21.00
2023-02-24T22:14:10.867Z,20.70
2023-02-24T22:16:37.272Z,19.90
2023-02-24T22:19:04.078Z,22.50
2023-02-24T22:21:30.851Z,23.10
2023-02-24T22:24:00.113Z,21.90
2023-02-24T22:26:28.261Z,22.50
2023-02-24T22:28:57.748Z,24.10
2023-02-24T22:31:27.302Z,23.30
2023-02-24T22:33:53.547Z,23.50
2023-02-24T22:36:30.947Z,21.70
2023-02-24T22:38:58.508Z,19.10
2023-02-24T22:41:27.097Z,23.60
2023-02-24T22:43:53.416Z,24.00
2023-02-24T22:46:24.644Z,22.10
2023-02-24T22:48:51.032Z,21.80
2023-02-24T22:51:18.008Z,20.00
2023-02-24T22:53:48.537Z,22.30
2023-02-24T22:56:19.377Z,21.70
2023-02-24T22:58:45.843Z,21.60
2023-02-24T23:01:16.275Z,21.80
2023-02-24T23:03:43.073Z,19.30
2023-02-24T23:06:14.879Z,20.70
2023-02-24T23:08:43.860Z,20.50
2023-02-24T23:11:13.639Z,22.00
2023-02-24T23:13:41.726Z,20.80
2023-02-24T23:16:11.345Z,21.50
2023-02-24T23:18:37.681Z,21.30
2023-02-24T23:21:07.428Z,20.00
2023-02-24T23:23:35.093Z,20.80
2023-02-24T23:26:01.428Z,19.80
2023-02-24T23:28:28.023Z,19.60
2023-02-24T23:30:55.188Z,20.60
2023-02-24T23:33:21.874Z,20.00
2023-02-24T23:35:48.565Z,21.10
2023-02-24T23:38:15.023Z,20.60
2023-02-24T23:40:49.921Z,19.50
2023-02-24T23:43:17.232Z,20.90
2023-02-24T23:45:43.704Z,21.20
2023-02-24T23:48:13.057Z,23.50
2023-02-24T23:50:40.830Z,20.80
2023-02-24T23:53:07.160Z,20.40
2023-02-24T23:55:35.896Z,20.30
2023-02-24T23:58:03.063Z,23.30
