createdAt,value
2023-01-30T00:01:35.356Z,101532.91
2023-01-30T00:06:37.046Z,101509.03
2023-01-30T00:11:38.545Z,101480.19
2023-01-30T00:16:40.135Z,101476.28
2023-01-30T00:21:41.638Z,101461.09
2023-01-30T00:26:43.202Z,101468.47
2023-01-30T00:31:44.721Z,101460.34
2023-01-30T00:36:49.362Z,101451.13
2023-01-30T00:42:13.628Z,101432.88
2023-01-30T00:47:15.289Z,101423.63
2023-01-30T00:52:16.756Z,101428.09
2023-01-30T00:57:18.365Z,101421.53
2023-01-30T01:02:20.421Z,101418.34
2023-01-30T01:07:22.150Z,101416.72
2023-01-30T01:12:23.881Z,101402.81
2023-01-30T01:17:25.425Z,101409.94
2023-01-30T01:22:26.912Z,101399.50
2023-01-30T01:27:29.204Z,101400.00
2023-01-30T01:32:30.759Z,101393.34
2023-01-30T01:37:32.324Z,101402.94
2023-01-30T01:42:36.360Z,101389.72
2023-01-30T01:47:45.301Z,101388.38
2023-01-30T01:52:52.045Z,101390.47
2023-01-30T01:58:09.760Z,101381.72
2023-01-30T02:03:17.339Z,101389.50
2023-01-30T02:08:32.387Z,101392.94
2023-01-30T02:13:33.966Z,101382.94
2023-01-30T02:18:38.840Z,101375.81
2023-01-30T02:23:58.544Z,101379.00
2023-01-30T02:29:03.031Z,101379.22
2023-01-30T02:34:28.954Z,101373.16
2023-01-30T02:39:47.460Z,101378.59
2023-01-30T02:45:21.167Z,101371.81
2023-01-30T02:50:46.091Z,101358.00
2023-01-30T02:55:47.555Z,101358.47
2023-01-30T03:01:27.286Z,101359.41
2023-01-30T03:06:56.818Z,101360.19
2023-01-30T03:12:16.603Z,101348.22
2023-01-30T03:17:21.560Z,101339.81
2023-01-30T03:22:23.475Z,101351.25
2023-01-30T03:27:25.040Z,101350.09
2023-01-30T03:32:26.526Z,101345.75
2023-01-30T03:37:28.087Z,101344.38
2023-01-30T03:42:29.628Z,101361.78
2023-01-30T03:47:31.106Z,101355.25
2023-01-30T03:52:35.059Z,101344.91
2023-01-30T03:57:36.663Z,101339.88
2023-01-30T04:02:38.690Z,101346.66
2023-01-30T04:07:40.328Z,101352.41
2023-01-30T04:12:42.781Z,101347.63
2023-01-30T04:17:44.832Z,101351.09
2023-01-30T04:22:46.510Z,101342.00
2023-01-30T04:27:47.986Z,101353.34
2023-01-30T04:32:49.445Z,101367.75
2023-01-30T04:37:50.979Z,101349.94
2023-01-30T04:42:52.449Z,101349.69
2023-01-30T04:47:54.010Z,101347.13
2023-01-30T04:52:55.547Z,101361.81
2023-01-30T04:57:57.234Z,101363.28
2023-01-30T05:02:58.716Z,101382.09
2023-01-30T05:08:00.417Z,101372.88
2023-01-30T05:13:06.327Z,101374.91
2023-01-30T05:18:07.919Z,101378.59
2023-01-30T05:23:09.540Z,101387.00
2023-01-30T05:28:11.022Z,101382.19
2023-01-30T05:33:12.545Z,101375.81
2023-01-30T05:38:14.154Z,101394.28
2023-01-30T05:43:15.685Z,101384.78
2023-01-30T05:48:17.147Z,101381.34
2023-01-30T05:53:19.694Z,101399.69
2023-01-30T05:58:21.172Z,101398.09
2023-01-30T06:03:22.637Z,101411.03
2023-01-30T06:08:24.662Z,101402.03
2023-01-30T06:13:26.171Z,101388.50
2023-01-30T06:18:28.223Z,101401.81
2023-01-30T06:23:29.806Z,101392.56
2023-01-30T06:28:31.391Z,101399.81
2023-01-30T06:33:32.962Z,101405.38
2023-01-30T06:38:34.564Z,101391.94
2023-01-30T06:43:36.081Z,101395.13
2023-01-30T06:48:37.643Z,101407.44
2023-01-30T06:53:41.222Z,101424.41
2023-01-30T06:58:42.979Z,101445.63
2023-01-30T07:03:44.651Z,101445.84
2023-01-30T07:08:46.313Z,101450.00
2023-01-30T07:13:47.858Z,101447.06
2023-01-30T07:18:49.366Z,101434.75
2023-01-30T07:23:50.953Z,101434.59
2023-01-30T07:28:52.542Z,101443.09
2023-01-30T07:33:54.109Z,101446.31
2023-01-30T07:38:55.677Z,101447.56
2023-01-30T07:43:57.231Z,101453.84
2023-01-30T07:48:59.859Z,101451.84
2023-01-30T07:54:02.100Z,101470.13
2023-01-30T07:59:05.621Z,101466.28
2023-01-30T08:04:07.197Z,101481.94
2023-01-30T08:09:08.824Z,101487.22
2023-01-30T08:14:11.122Z,101480.22
2023-01-30T08:19:12.729Z,101477.03
2023-01-30T08:24:14.286Z,101472.22
2023-01-30T08:29:15.850Z,101491.91
2023-01-30T08:34:17.410Z,101494.38
2023-01-30T08:39:19.091Z,101503.38
2023-01-30T08:44:20.674Z,101515.81
2023-01-30T08:49:22.219Z,101522.22
2023-01-30T08:54:23.786Z,101523.56
2023-01-30T08:59:25.319Z,101541.19
2023-01-30T09:04:29.565Z,101546.88
2023-01-30T09:09:31.040Z,101538.09
2023-01-30T09:14:32.520Z,101531.97
2023-01-30T09:19:36.073Z,101542.31
2023-01-30T09:24:37.563Z,101530.72
2023-01-30T09:29:39.088Z,101540.94
2023-01-30T09:34:40.567Z,101546.22
2023-01-30T09:39:42.168Z,101559.31
2023-01-30T09:45:00.174Z,101558.69
2023-01-30T09:50:01.531Z,101560.03
2023-01-30T09:55:18.193Z,101562.13
2023-01-30T10:00:35.649Z,101556.53
2023-01-30T10:06:02.345Z,101582.06
2023-01-30T10:11:25.071Z,101580.53
2023-01-30T10:16:41.600Z,101584.91
2023-01-30T10:21:54.548Z,101596.94
2023-01-30T10:26:57.411Z,101601.56
2023-01-30T10:32:04.840Z,101582.25
2023-01-30T10:37:29.746Z,101611.44
2023-01-30T10:42:58.353Z,101606.94
2023-01-30T10:48:43.292Z,101605.22
2023-01-30T10:54:34.848Z,101610.84
2023-01-30T10:59:54.172Z,101598.00
2023-01-30T11:05:01.066Z,101614.56
2023-01-30T11:10:02.673Z,101632.38
2023-01-30T11:15:04.498Z,101625.22
2023-01-30T11:20:19.242Z,101637.13
2023-01-30T11:25:22.892Z,101631.75
2023-01-30T11:30:29.153Z,101647.25
2023-01-30T11:35:31.408Z,101651.50
2023-01-30T11:40:38.189Z,101643.72
2023-01-30T11:45:44.507Z,101647.72
2023-01-30T11:50:50.267Z,101649.25
2023-01-30T11:56:03.783Z,101660.31
2023-01-30T12:01:10.804Z,101664.28
2023-01-30T12:06:20.684Z,101666.84
2023-01-30T12:11:27.206Z,101680.47
2023-01-30T12:16:48.462Z,101691.28
2023-01-30T12:22:02.317Z,101685.72
2023-01-30T12:27:16.875Z,101689.09
2023-01-30T12:32:22.021Z,101701.22
2023-01-30T12:37:45.829Z,101699.75
2023-01-30T12:42:59.362Z,101697.84
2023-01-30T12:48:06.953Z,101699.03
2023-01-30T12:53:39.907Z,101722.19
2023-01-30T12:58:46.770Z,101712.41
2023-01-30T13:04:13.817Z,101714.28
2023-01-30T13:09:36.491Z,101726.16
2023-01-30T13:14:54.192Z,101734.22
2023-01-30T13:20:32.868Z,101740.28
2023-01-30T13:25:37.242Z,101756.41
2023-01-30T13:30:40.661Z,101752.16
2023-01-30T13:35:49.954Z,101771.28
2023-01-30T13:40:56.687Z,101740.22
2023-01-30T13:46:03.350Z,101774.94
2023-01-30T13:51:21.064Z,101776.13
2023-01-30T13:56:57.978Z,101801.56
2023-01-30T14:01:59.521Z,101819.66
2023-01-30T14:07:22.770Z,101820.41
2023-01-30T14:12:27.430Z,101816.94
2023-01-30T14:17:29.915Z,101831.50
2023-01-30T14:22:40.866Z,101837.19
2023-01-30T14:27:42.468Z,101845.06
2023-01-30T14:32:55.442Z,101855.72
2023-01-30T14:38:12.353Z,101872.00
2023-01-30T14:43:16.352Z,101892.88
2023-01-30T14:48:39.720Z,101900.41
2023-01-30T14:53:52.200Z,101904.84
2023-01-30T14:59:03.142Z,101926.47
2023-01-30T15:04:05.181Z,101934.50
2023-01-30T15:09:07.690Z,101938.91
2023-01-30T15:14:22.174Z,101946.78
2023-01-30T15:19:49.035Z,101973.34
2023-01-30T15:24:56.464Z,101978.63
2023-01-30T15:30:12.521Z,101994.69
2023-01-30T15:35:17.219Z,101992.53
2023-01-30T15:40:28.283Z,102005.94
2023-01-30T15:45:35.794Z,102014.41
2023-01-30T15:50:37.835Z,102031.38
2023-01-30T15:55:42.760Z,102046.59
2023-01-30T16:00:47.593Z,102048.78
2023-01-30T16:05:51.763Z,102059.88
2023-01-30T16:10:53.502Z,102086.34
2023-01-30T16:16:08.021Z,102088.38
2023-01-30T16:21:31.669Z,102110.50
2023-01-30T16:26:36.888Z,102112.56
2023-01-30T16:31:40.127Z,102122.66
2023-01-30T16:36:42.198Z,102129.69
2023-01-30T16:41:44.669Z,102151.19
2023-01-30T16:46:46.177Z,102154.97
2023-01-30T16:51:49.266Z,102168.50
2023-01-30T16:56:55.447Z,102181.22
2023-01-30T17:01:59.207Z,102176.66
2023-01-30T17:07:04.191Z,102175.56
2023-01-30T17:12:36.977Z,102188.47
2023-01-30T17:17:42.186Z,102189.84
2023-01-30T17:22:46.110Z,102209.16
2023-01-30T17:27:48.204Z,102225.06
2023-01-30T17:32:52.611Z,102224.97
2023-01-30T17:38:04.778Z,102239.28
2023-01-30T17:43:07.367Z,102247.34
2023-01-30T17:48:11.991Z,102254.69
2023-01-30T17:53:13.516Z,102254.25
2023-01-30T17:58:19.580Z,102261.53
2023-01-30T18:03:21.154Z,102263.97
2023-01-30T18:08:22.772Z,102266.06
2023-01-30T18:13:24.319Z,102268.75
2023-01-30T18:18:26.743Z,102275.50
2023-01-30T18:23:28.271Z,102288.66
2023-01-30T18:28:29.777Z,102280.84
2023-01-30T18:33:35.939Z,102285.72
2023-01-30T18:38:37.466Z,102293.13
2023-01-30T18:43:39.169Z,102298.69
2023-01-30T18:48:41.650Z,102295.78
2023-01-30T18:53:43.884Z,102302.47
2023-01-30T18:58:45.400Z,102315.53
2023-01-30T19:03:46.955Z,102332.25
2023-01-30T19:08:48.606Z,102328.97
2023-01-30T19:13:50.185Z,102321.34
2023-01-30T19:18:53.167Z,102326.47
2023-01-30T19:23:54.790Z,102324.81
2023-01-30T19:28:56.397Z,102334.88
2023-01-30T19:34:05.035Z,102337.88
2023-01-30T19:39:06.916Z,102351.84
2023-01-30T19:44:08.840Z,102354.44
2023-01-30T19:49:11.537Z,102345.94
2023-01-30T19:54:13.150Z,102352.34
2023-01-30T19:59:16.571Z,102364.94
2023-01-30T20:04:18.159Z,102368.63
2023-01-30T20:09:19.764Z,102361.59
2023-01-30T20:14:21.292Z,102371.53
2023-01-30T20:19:22.863Z,102366.31
2023-01-30T20:24:24.385Z,102370.53
2023-01-30T20:29:26.024Z,102364.31
2023-01-30T20:34:27.679Z,102356.50
2023-01-30T20:39:29.526Z,102339.78
2023-01-30T20:44:31.125Z,102354.97
2023-01-30T20:49:32.735Z,102355.44
2023-01-30T20:54:34.300Z,102343.19
2023-01-30T20:59:36.268Z,102335.94
2023-01-30T21:04:38.393Z,102339.94
2023-01-30T21:09:39.933Z,102335.50
2023-01-30T21:14:41.530Z,102328.47
2023-01-30T21:19:43.622Z,102350.59
2023-01-30T21:24:45.241Z,102359.66
2023-01-30T21:29:46.927Z,102352.69
2023-01-30T21:34:48.407Z,102369.28
2023-01-30T21:40:08.371Z,102362.03
2023-01-30T21:45:09.987Z,102378.69
2023-01-30T21:50:11.568Z,102368.09
2023-01-30T21:55:13.068Z,102373.66
2023-01-30T22:00:14.871Z,102387.59
2023-01-30T22:05:16.396Z,102391.53
2023-01-30T22:10:17.958Z,102386.50
2023-01-30T22:15:22.688Z,102374.13
2023-01-30T22:20:24.184Z,102361.13
2023-01-30T22:25:25.773Z,102357.31
2023-01-30T22:30:27.341Z,102365.31
2023-01-30T22:35:29.245Z,102358.44
2023-01-30T22:40:30.863Z,102352.78
2023-01-30T22:45:35.033Z,102353.91
2023-01-30T22:50:37.037Z,102353.13
2023-01-30T22:55:38.634Z,102345.47
2023-01-30T23:00:40.393Z,102346.59
2023-01-30T23:05:41.915Z,102345.00
2023-01-30T23:10:43.483Z,102338.13
2023-01-30T23:15:46.796Z,102332.94
2023-01-30T23:20:48.326Z,102338.75
2023-01-30T23:25:49.882Z,102351.97
2023-01-30T23:30:51.485Z,102345.94
2023-01-30T23:35:53.035Z,102342.63
2023-01-30T23:41:03.648Z,102341.91
2023-01-30T23:46:20.586Z,102340.44
2023-01-30T23:51:24.949Z,102328.78
2023-01-30T23:56:29.048Z,102317.78
