createdAt,value
2016-07-14T00:00:18.050Z,0
2016-07-14T00:01:18.074Z,0
2016-07-14T00:02:18.129Z,0
2016-07-14T00:03:18.081Z,0
2016-07-14T00:04:18.073Z,0
2016-07-14T00:05:18.038Z,0
2016-07-14T00:06:18.108Z,0
2016-07-14T00:07:18.042Z,0
2016-07-14T00:08:18.560Z,0
2016-07-14T00:09:18.039Z,0
2016-07-14T00:10:21.464Z,0
2016-07-14T00:11:18.074Z,0
2016-07-14T00:12:18.155Z,0
2016-07-14T00:13:18.130Z,0
2016-07-14T00:14:18.023Z,0
2016-07-14T00:15:18.054Z,0
2016-07-14T00:16:18.070Z,0
2016-07-14T00:17:18.066Z,0
2016-07-14T00:18:18.092Z,0
2016-07-14T00:19:18.055Z,0
2016-07-14T00:20:18.067Z,0
2016-07-14T00:21:18.316Z,0
2016-07-14T00:22:18.107Z,0
2016-07-14T00:23:18.055Z,0
2016-07-14T00:24:18.093Z,0
2016-07-14T00:25:18.080Z,0
2016-07-14T00:26:18.080Z,0
2016-07-14T00:27:18.088Z,0
2016-07-14T00:28:18.083Z,0
2016-07-14T00:29:18.062Z,0
2016-07-14T00:30:18.093Z,0
2016-07-14T00:31:18.081Z,0
2016-07-14T00:32:18.024Z,0
2016-07-14T00:33:18.073Z,0
2016-07-14T00:34:18.102Z,0
2016-07-14T00:35:18.109Z,0
2016-07-14T00:36:18.162Z,0
2016-07-14T00:37:18.074Z,0
2016-07-14T00:38:18.085Z,0
2016-07-14T00:39:18.053Z,0
2016-07-14T00:40:18.037Z,0
2016-07-14T00:41:18.083Z,0
2016-07-14T00:53:35.745Z,0
2016-07-14T00:54:35.654Z,0
2016-07-14T00:55:35.674Z,0
2016-07-14T00:56:35.686Z,0
2016-07-14T00:57:35.683Z,0
2016-07-14T00:58:35.691Z,0
2016-07-14T00:59:35.634Z,0
2016-07-14T01:00:35.663Z,0
2016-07-14T01:01:35.673Z,0
2016-07-14T01:02:35.662Z,0
2016-07-14T01:03:35.667Z,0
2016-07-14T01:04:35.612Z,0
2016-07-14T01:05:35.638Z,0
2016-07-14T01:06:35.675Z,0
2016-07-14T01:07:40.393Z,0
2016-07-14T01:08:35.677Z,0
2016-07-14T01:09:35.662Z,0
2016-07-14T01:10:35.668Z,0
2016-07-14T01:11:35.680Z,0
2016-07-14T01:12:35.776Z,0
2016-07-14T01:13:35.655Z,0
2016-07-14T01:14:35.695Z,0
2016-07-14T01:15:35.684Z,0
2016-07-14T01:17:13.369Z,0
2016-07-14T01:17:35.715Z,0
2016-07-14T01:18:35.676Z,0
2016-07-14T01:19:35.679Z,0
2016-07-14T01:20:35.684Z,0
2016-07-14T01:21:35.725Z,0
2016-07-14T01:22:35.704Z,0
2016-07-14T01:23:35.695Z,0
2016-07-14T01:24:38.430Z,0
2016-07-14T01:25:35.646Z,0
2016-07-14T01:26:35.700Z,0
2016-07-14T01:27:36.940Z,0
2016-07-14T01:28:35.660Z,0
2016-07-14T01:29:35.711Z,0
2016-07-14T01:30:35.700Z,0
2016-07-14T01:31:35.692Z,0
2016-07-14T01:32:35.699Z,0
2016-07-14T01:33:35.737Z,0
2016-07-14T01:34:47.975Z,0
2016-07-14T01:35:35.780Z,0
2016-07-14T01:36:35.690Z,0
2016-07-14T01:37:35.720Z,0
2016-07-14T01:38:35.688Z,0
2016-07-14T01:39:35.694Z,0
2016-07-14T01:40:35.664Z,0
2016-07-14T01:41:35.698Z,0
2016-07-14T01:42:35.713Z,0
2016-07-14T01:43:35.758Z,0
2016-07-14T01:44:35.671Z,0
2016-07-14T01:45:35.689Z,0
2016-07-14T01:46:35.668Z,0
2016-07-14T01:47:35.715Z,0
2016-07-14T01:48:35.667Z,0
2016-07-14T01:49:35.745Z,0
2016-07-14T01:50:35.708Z,0
2016-07-14T01:51:35.673Z,0
2016-07-14T01:52:35.810Z,0
2016-07-14T01:53:35.754Z,0
2016-07-14T01:54:35.707Z,0
2016-07-14T01:55:35.670Z,0
2016-07-14T01:56:37.516Z,0
2016-07-14T01:57:35.882Z,0
2016-07-14T01:58:35.672Z,0
2016-07-14T01:59:35.659Z,0
2016-07-14T02:00:35.701Z,0
2016-07-14T02:01:35.680Z,0
2016-07-14T02:02:35.713Z,0
2016-07-14T02:03:35.698Z,0
2016-07-14T02:04:35.670Z,0
2016-07-14T02:05:35.697Z,0
2016-07-14T02:06:35.746Z,0
2016-07-14T02:07:35.697Z,0
2016-07-14T02:08:35.713Z,0
2016-07-14T02:09:35.648Z,0
2016-07-14T02:10:35.669Z,0
2016-07-14T02:11:35.704Z,0
2016-07-14T02:12:35.665Z,0
2016-07-14T02:13:35.669Z,0
2016-07-14T02:14:35.715Z,0
2016-07-14T02:15:35.726Z,0
2016-07-14T02:16:35.742Z,0
2016-07-14T02:17:35.710Z,0
2016-07-14T02:18:35.717Z,0
2016-07-14T02:19:35.688Z,0
2016-07-14T02:20:39.562Z,0
2016-07-14T02:21:35.697Z,0
2016-07-14T02:22:35.688Z,0
2016-07-14T02:23:35.698Z,0
2016-07-14T02:24:35.712Z,0
2016-07-14T02:25:35.736Z,0
2016-07-14T02:26:35.704Z,0
2016-07-14T02:27:35.752Z,0
2016-07-14T02:28:35.694Z,0
2016-07-14T02:29:35.720Z,0
2016-07-14T02:30:35.732Z,0
2016-07-14T02:31:35.686Z,0
2016-07-14T02:32:35.742Z,0
2016-07-14T02:33:35.721Z,0
2016-07-14T02:34:35.726Z,0
2016-07-14T02:35:35.704Z,0
2016-07-14T02:36:35.874Z,0
2016-07-14T02:37:35.746Z,0
2016-07-14T02:38:35.709Z,0
2016-07-14T02:39:35.688Z,0
2016-07-14T02:40:35.707Z,0
2016-07-14T02:41:35.741Z,0
2016-07-14T02:42:35.713Z,0
2016-07-14T02:43:35.692Z,0
2016-07-14T02:44:35.736Z,4
2016-07-14T02:45:35.754Z,4
2016-07-14T02:46:35.703Z,4
2016-07-14T02:47:35.734Z,4
2016-07-14T02:48:35.703Z,0
2016-07-14T02:49:35.680Z,4
2016-07-14T02:50:35.689Z,4
2016-07-14T02:51:35.740Z,4
2016-07-14T02:52:35.764Z,4
2016-07-14T02:53:35.706Z,4
2016-07-14T02:54:35.704Z,8
2016-07-14T02:55:35.783Z,4
2016-07-14T02:56:35.771Z,8
2016-07-14T02:57:35.714Z,8
2016-07-14T02:58:35.729Z,8
2016-07-14T02:59:35.709Z,12
2016-07-14T03:00:35.729Z,12
2016-07-14T03:01:35.675Z,16
2016-07-14T03:02:35.721Z,16
2016-07-14T03:03:35.666Z,16
2016-07-14T03:04:35.706Z,20
2016-07-14T03:05:35.717Z,24
2016-07-14T03:06:35.679Z,24
2016-07-14T03:07:35.751Z,28
2016-07-14T03:08:35.667Z,32
2016-07-14T03:09:35.698Z,36
2016-07-14T03:22:36.201Z,40
2016-07-14T03:22:53.227Z,116
2016-07-14T03:23:53.160Z,128
2016-07-14T03:24:53.617Z,136
2016-07-14T03:25:53.171Z,144
2016-07-14T03:26:53.668Z,160
2016-07-14T03:27:53.221Z,168
2016-07-14T03:28:53.161Z,180
2016-07-14T03:29:53.184Z,192
2016-07-14T03:30:53.194Z,200
2016-07-14T03:31:53.262Z,212
2016-07-14T03:32:53.227Z,228
2016-07-14T03:33:53.173Z,236
2016-07-14T03:34:53.203Z,252
2016-07-14T03:35:53.195Z,264
2016-07-14T03:36:53.194Z,280
2016-07-14T03:37:53.219Z,296
2016-07-14T03:38:53.208Z,308
2016-07-14T03:39:53.548Z,324
2016-07-14T03:40:53.190Z,340
2016-07-14T03:41:53.206Z,356
2016-07-14T03:42:53.210Z,376
2016-07-14T03:43:53.216Z,396
2016-07-14T03:44:53.662Z,416
2016-07-14T03:45:53.259Z,436
2016-07-14T03:46:53.392Z,460
2016-07-14T03:47:53.175Z,488
2016-07-14T03:48:53.171Z,512
2016-07-14T03:49:53.224Z,544
2016-07-14T03:50:54.041Z,572
2016-07-14T03:51:53.259Z,600
2016-07-14T03:52:53.169Z,640
2016-07-14T03:53:53.192Z,672
2016-07-14T03:54:53.157Z,704
2016-07-14T03:55:53.252Z,740
2016-07-14T03:56:53.241Z,772
2016-07-14T03:57:54.200Z,808
2016-07-14T03:58:53.251Z,836
2016-07-14T03:59:53.276Z,872
2016-07-14T04:00:53.197Z,904
2016-07-14T04:01:53.179Z,936
2016-07-14T04:02:53.213Z,964
2016-07-14T04:03:53.217Z,980
2016-07-14T04:04:53.230Z,1008
2016-07-14T04:05:53.217Z,1060
2016-07-14T04:06:53.182Z,1104
2016-07-14T04:07:53.302Z,1140
2016-07-14T04:08:53.191Z,1180
2016-07-14T04:09:53.573Z,1212
2016-07-14T04:10:53.212Z,1248
2016-07-14T04:11:53.182Z,1276
2016-07-14T04:12:53.265Z,1308
2016-07-14T04:13:53.179Z,1336
2016-07-14T04:14:53.286Z,1368
2016-07-14T04:15:53.240Z,1400
2016-07-14T04:16:53.212Z,1436
2016-07-14T04:17:53.211Z,1464
2016-07-14T04:18:53.257Z,1496
2016-07-14T04:19:55.509Z,1528
2016-07-14T04:20:53.244Z,1560
2016-07-14T04:21:53.271Z,1592
2016-07-14T04:22:53.196Z,1620
2016-07-14T04:23:53.220Z,1640
2016-07-14T04:24:55.233Z,1660
2016-07-14T04:25:53.233Z,1680
2016-07-14T04:26:53.215Z,1712
2016-07-14T04:27:53.268Z,1760
2016-07-14T04:28:53.324Z,1792
2016-07-14T04:29:53.318Z,1848
2016-07-14T04:30:53.290Z,1884
2016-07-14T04:31:53.294Z,1992
2016-07-14T04:32:53.199Z,2828
2016-07-14T04:33:54.647Z,4140
2016-07-14T04:34:53.262Z,4896
2016-07-14T04:35:53.230Z,5352
2016-07-14T04:36:53.215Z,5820
2016-07-14T04:37:53.224Z,6240
2016-07-14T04:38:53.202Z,6692
2016-07-14T04:39:53.267Z,7164
2016-07-14T04:40:53.202Z,7548
2016-07-14T04:41:53.493Z,7772
2016-07-14T04:42:53.260Z,7768
2016-07-14T04:43:53.208Z,8088
2016-07-14T04:44:53.328Z,8076
2016-07-14T04:45:53.302Z,8216
2016-07-14T04:46:53.732Z,8152
2016-07-14T04:47:53.644Z,8208
2016-07-14T04:48:54.659Z,8440
2016-07-14T04:49:53.247Z,8620
2016-07-14T04:50:53.250Z,8956
2016-07-14T04:51:53.798Z,9284
2016-07-14T04:52:59.921Z,9448
2016-07-14T04:53:53.238Z,9836
2016-07-14T04:54:53.273Z,10132
2016-07-14T04:55:53.249Z,10352
2016-07-14T04:57:06.854Z,9340
2016-07-14T04:57:53.222Z,7960
2016-07-14T04:58:53.757Z,6652
2016-07-14T04:59:54.078Z,6744
2016-07-14T05:00:53.304Z,8784
2016-07-14T05:01:54.405Z,11248
2016-07-14T05:02:53.268Z,11600
2016-07-14T05:04:11.045Z,12128
2016-07-14T05:04:53.252Z,12128
2016-07-14T05:05:56.795Z,12136
2016-07-14T05:06:55.676Z,12332
2016-07-14T05:07:53.740Z,12596
2016-07-14T05:08:53.265Z,12772
2016-07-14T05:09:53.267Z,13192
2016-07-14T05:10:53.234Z,13580
2016-07-14T05:11:53.256Z,14688
2016-07-14T05:12:53.721Z,14880
2016-07-14T05:13:53.993Z,15424
2016-07-14T05:14:53.743Z,15552
2016-07-14T05:15:53.289Z,15808
2016-07-14T05:16:53.262Z,15840
2016-07-14T05:17:53.228Z,16032
2016-07-14T05:18:53.243Z,16096
2016-07-14T05:19:53.676Z,16448
2016-07-14T05:20:53.243Z,16992
2016-07-14T05:21:53.531Z,17632
2016-07-14T05:23:01.669Z,18656
2016-07-14T05:23:53.287Z,19168
2016-07-14T05:24:53.223Z,18848
2016-07-14T05:25:53.228Z,18080
2016-07-14T05:26:53.219Z,14800
2016-07-14T05:27:53.222Z,10516
2016-07-14T05:28:53.307Z,9856
2016-07-14T05:29:53.357Z,10136
2016-07-14T05:30:54.628Z,10208
2016-07-14T05:31:54.041Z,13068
2016-07-14T05:32:53.450Z,15392
2016-07-14T05:33:53.480Z,15356
2016-07-14T05:34:53.466Z,11420
2016-07-14T05:35:53.266Z,12468
2016-07-14T05:36:53.468Z,16576
2016-07-14T05:37:53.292Z,21088
2016-07-14T05:38:53.229Z,21024
2016-07-14T05:39:53.323Z,22592
2016-07-14T05:40:56.546Z,24448
2016-07-14T05:42:07.161Z,24256
2016-07-14T05:42:53.388Z,23776
2016-07-14T05:43:53.613Z,24224
2016-07-14T05:44:53.351Z,23744
2016-07-14T05:45:53.303Z,25728
2016-07-14T05:46:53.261Z,26048
2016-07-14T05:48:06.035Z,25664
2016-07-14T05:48:53.459Z,26048
2016-07-14T05:49:54.554Z,26784
2016-07-14T05:50:53.263Z,25920
2016-07-14T05:51:53.248Z,25408
2016-07-14T05:52:53.635Z,26944
2016-07-14T05:53:53.363Z,27072
2016-07-14T05:54:56.820Z,23552
2016-07-14T05:55:53.947Z,18560
2016-07-14T05:56:54.724Z,25024
2016-07-14T05:57:53.330Z,15324
2016-07-14T05:58:53.780Z,15268
2016-07-14T05:59:53.294Z,24416
2016-07-14T06:01:53.451Z,13900
2016-07-14T06:02:53.735Z,6784
2016-07-14T06:03:53.534Z,5468
2016-07-14T06:05:02.059Z,5200
2016-07-14T06:05:53.319Z,3712
2016-07-14T06:06:54.255Z,3628
2016-07-14T06:07:53.304Z,4340
2016-07-14T06:08:53.392Z,4332
2016-07-14T06:09:53.381Z,3800
2016-07-14T06:10:54.068Z,3644
2016-07-14T06:11:53.591Z,3696
2016-07-14T06:12:53.268Z,4820
2016-07-14T06:13:53.720Z,4788
2016-07-14T06:14:53.314Z,4060
2016-07-14T06:15:53.391Z,4160
2016-07-14T06:16:56.256Z,4356
2016-07-14T06:17:53.356Z,3444
2016-07-14T06:18:53.336Z,3544
2016-07-14T06:20:18.271Z,3504
2016-07-14T06:20:53.296Z,3420
2016-07-14T06:21:53.344Z,3352
2016-07-14T06:22:55.237Z,3364
2016-07-14T06:23:53.632Z,3392
2016-07-14T06:25:02.455Z,3440
2016-07-14T06:25:54.305Z,3620
2016-07-14T06:26:53.890Z,3740
2016-07-14T06:27:53.271Z,3784
2016-07-14T06:28:53.327Z,3764
2016-07-14T06:29:53.276Z,4196
2016-07-14T06:30:53.311Z,4980
2016-07-14T06:31:54.467Z,6144
2016-07-14T06:32:53.248Z,7572
2016-07-14T06:33:53.303Z,7480
2016-07-14T06:34:53.376Z,8788
2016-07-14T06:35:53.540Z,9624
2016-07-14T06:36:55.863Z,9308
2016-07-14T06:37:53.295Z,9604
2016-07-14T06:38:53.320Z,9312
2016-07-14T06:39:53.376Z,10788
2016-07-14T06:40:56.288Z,11448
2016-07-14T06:41:53.347Z,11772
2016-07-14T06:42:53.377Z,12412
2016-07-14T06:43:53.393Z,12328
2016-07-14T06:44:53.597Z,12608
2016-07-14T06:45:53.374Z,13420
2016-07-14T06:46:56.030Z,13636
2016-07-14T06:47:53.390Z,12968
2016-07-14T06:48:53.267Z,12424
2016-07-14T06:50:03.867Z,11676
2016-07-14T06:50:53.300Z,11600
2016-07-14T06:51:53.279Z,10880
2016-07-14T06:52:54.146Z,11608
2016-07-14T06:53:53.829Z,13164
2016-07-14T06:54:53.353Z,12768
2016-07-14T06:55:53.318Z,12060
2016-07-14T06:56:53.278Z,12332
2016-07-14T06:57:53.338Z,12176
2016-07-14T06:58:53.265Z,12352
2016-07-14T06:59:53.477Z,13764
2016-07-14T07:00:53.296Z,12868
2016-07-14T07:02:01.871Z,11572
2016-07-14T07:02:55.428Z,11728
2016-07-14T07:03:54.412Z,11576
2016-07-14T07:04:53.713Z,12872
2016-07-14T07:05:53.575Z,13500
2016-07-14T07:06:53.595Z,12964
2016-07-14T07:07:53.481Z,11424
2016-07-14T07:08:53.493Z,10616
2016-07-14T07:09:58.286Z,10808
2016-07-14T07:10:53.287Z,10252
2016-07-14T07:12:23.608Z,9552
2016-07-14T07:12:53.260Z,9080
2016-07-14T07:13:53.326Z,8140
2016-07-14T07:14:57.673Z,7024
2016-07-14T07:15:54.201Z,6776
2016-07-14T07:16:53.269Z,6296
2016-07-14T07:17:57.529Z,6268
2016-07-14T07:18:56.647Z,7924
2016-07-14T07:19:59.858Z,9244
2016-07-14T07:20:53.471Z,9952
2016-07-14T07:22:06.287Z,9204
2016-07-14T07:22:53.299Z,10576
2016-07-14T07:23:53.314Z,11172
2016-07-14T07:24:53.292Z,8976
2016-07-14T07:25:54.531Z,8212
2016-07-14T07:26:53.321Z,9552
2016-07-14T07:27:54.839Z,11924
2016-07-14T07:30:13.130Z,12472
2016-07-14T07:30:33.572Z,12608
2016-07-14T07:31:30.278Z,11664
2016-07-14T07:32:30.336Z,11252
2016-07-14T07:33:33.161Z,11332
2016-07-14T07:34:36.445Z,10304
2016-07-14T07:35:30.271Z,10260
2016-07-14T07:36:30.298Z,13800
2016-07-14T07:37:30.939Z,10184
2016-07-14T07:38:30.369Z,7328
2016-07-14T07:39:30.292Z,6316
2016-07-14T07:40:31.819Z,9924
2016-07-14T07:41:32.225Z,10440
2016-07-14T07:42:30.257Z,10500
2016-07-14T07:45:29.009Z,7580
2016-07-14T07:45:47.872Z,8424
2016-07-14T07:46:46.125Z,7280
2016-07-14T07:47:46.153Z,6984
2016-07-14T07:48:52.294Z,8560
2016-07-14T07:50:47.563Z,11816
2016-07-14T07:51:45.424Z,38176
2016-07-14T07:52:54.071Z,30720
2016-07-14T07:53:45.389Z,12964
2016-07-14T07:54:45.339Z,44288
2016-07-14T07:55:45.378Z,55872
2016-07-14T07:56:45.637Z,13484
2016-07-14T07:57:46.006Z,29472
2016-07-14T07:58:46.579Z,72608
2016-07-14T07:59:48.917Z,72832
2016-07-14T08:00:49.813Z,73120
2016-07-14T08:01:48.419Z,72128
2016-07-14T08:02:53.080Z,14936
2016-07-14T08:03:45.387Z,15136
2016-07-14T08:04:45.330Z,24352
2016-07-14T08:05:45.379Z,40000
2016-07-14T08:06:45.361Z,25472
2016-07-14T08:07:51.446Z,18848
2016-07-14T08:09:05.344Z,14916
2016-07-14T08:09:52.523Z,17120
2016-07-14T08:11:15.658Z,11480
2016-07-14T08:11:45.393Z,10916
2016-07-14T08:12:47.159Z,8576
2016-07-14T08:13:45.363Z,7544
2016-07-14T08:14:48.972Z,7168
2016-07-14T08:15:45.407Z,6396
2016-07-14T08:16:45.389Z,67392
2016-07-14T08:17:45.461Z,71328
2016-07-14T08:18:51.672Z,69280
2016-07-14T08:19:54.636Z,56960
2016-07-14T08:21:05.875Z,55712
2016-07-14T08:21:48.850Z,52768
2016-07-14T08:22:45.647Z,59648
2016-07-14T08:23:48.366Z,70496
2016-07-14T08:24:45.386Z,70240
2016-07-14T08:25:47.243Z,71104
2016-07-14T08:26:48.605Z,64768
2016-07-14T08:27:45.360Z,8368
2016-07-14T08:28:46.383Z,10140
2016-07-14T08:29:45.365Z,49184
2016-07-14T08:30:45.362Z,55648
2016-07-14T08:31:49.429Z,55520
2016-07-14T08:32:49.544Z,64128
2016-07-14T08:33:45.541Z,68864
2016-07-14T08:34:45.448Z,69120
2016-07-14T08:35:54.143Z,66656
2016-07-14T08:36:53.189Z,61952
2016-07-14T08:37:45.409Z,15872
2016-07-14T08:38:45.394Z,9168
2016-07-14T08:40:16.844Z,6560
2016-07-14T08:40:45.514Z,6924
2016-07-14T08:41:49.001Z,7912
2016-07-14T08:42:55.639Z,8592
2016-07-14T08:43:50.050Z,10508
2016-07-14T08:44:55.077Z,13916
2016-07-14T08:45:54.994Z,23648
2016-07-14T08:47:07.325Z,16128
2016-07-14T08:47:55.806Z,13932
2016-07-14T08:48:55.119Z,12060
2016-07-14T08:49:55.262Z,12408
2016-07-14T08:50:56.241Z,12848
2016-07-14T08:51:55.002Z,11736
2016-07-14T08:52:54.974Z,9856
2016-07-14T08:53:59.617Z,9100
2016-07-14T08:54:55.275Z,9608
2016-07-14T08:55:54.986Z,9748
2016-07-14T08:57:56.132Z,10108
2016-07-14T08:58:55.002Z,14076
2016-07-14T08:59:55.365Z,18048
2016-07-14T09:00:55.792Z,44288
2016-07-14T09:01:55.004Z,20448
2016-07-14T09:02:58.347Z,21568
2016-07-14T09:03:54.987Z,40384
2016-07-14T09:05:17.247Z,19872
2016-07-14T09:05:55.074Z,16096
2016-07-14T09:06:55.568Z,10828
2016-07-14T09:07:55.027Z,9760
2016-07-14T09:09:01.280Z,8896
2016-07-14T09:10:12.344Z,7612
2016-07-14T09:11:09.976Z,7128
2016-07-14T09:11:57.911Z,6604
2016-07-14T09:13:46.480Z,6080
2016-07-14T09:14:03.519Z,6176
2016-07-14T09:15:08.656Z,7004
2016-07-14T09:16:03.484Z,8004
2016-07-14T09:17:12.037Z,12452
2016-07-14T09:18:05.680Z,17760
2016-07-14T09:19:03.813Z,72128
2016-07-14T09:29:24.621Z,11324
2016-07-14T09:29:45.937Z,11732
2016-07-14T09:42:42.633Z,113472
2016-07-14T09:43:07.384Z,96672
2016-07-14T09:44:00.885Z,93440
2016-07-14T09:48:54.960Z,74080
2016-07-14T09:49:42.805Z,101312
2016-07-14T09:50:36.591Z,96768
2016-07-14T09:52:04.748Z,109888
2016-07-14T09:52:41.884Z,49312
2016-07-14T09:54:51.813Z,12008
2016-07-14T09:55:16.649Z,11148
2016-07-14T09:56:14.437Z,10080
2016-07-14T09:57:39.757Z,9724
2016-07-14T09:58:15.958Z,10656
2016-07-14T09:59:22.567Z,10308
2016-07-14T10:00:14.935Z,10632
2016-07-14T10:01:16.781Z,11892
2016-07-14T10:02:35.213Z,12012
2016-07-14T10:03:14.505Z,12860
2016-07-14T10:04:14.477Z,14220
2016-07-14T10:05:34.301Z,17312
2016-07-14T10:06:54.394Z,20800
2016-07-14T10:07:52.234Z,96064
2016-07-14T10:08:34.916Z,92832
2016-07-14T10:11:49.683Z,79296
2016-07-14T10:12:20.790Z,80256
2016-07-14T10:13:13.335Z,73344
2016-07-14T10:14:08.044Z,46624
2016-07-14T10:15:08.235Z,106912
2016-07-14T10:16:48.633Z,28448
2016-07-14T10:18:40.675Z,19840
2016-07-14T10:19:03.159Z,43776
2016-07-14T10:20:46.728Z,10988
2016-07-14T10:21:16.336Z,9256
2016-07-14T10:22:03.999Z,8076
2016-07-14T10:23:04.321Z,7104
2016-07-14T10:24:04.834Z,7284
2016-07-14T10:25:05.521Z,9296
2016-07-14T10:26:03.899Z,10724
2016-07-14T10:27:22.875Z,10436
2016-07-14T10:28:04.006Z,11672
2016-07-14T10:29:04.541Z,12948
2016-07-14T10:30:03.850Z,15028
2016-07-14T10:31:04.121Z,18528
2016-07-14T10:32:03.860Z,22592
2016-07-14T10:33:03.870Z,24896
2016-07-14T10:34:04.061Z,40384
2016-07-14T10:35:03.815Z,24768
2016-07-14T10:36:04.675Z,20640
2016-07-14T10:37:03.940Z,15040
2016-07-14T10:38:04.752Z,10876
2016-07-14T10:39:03.863Z,7892
2016-07-14T10:40:03.875Z,6940
2016-07-14T10:41:13.579Z,6100
2016-07-14T10:42:06.932Z,4776
2016-07-14T10:43:14.035Z,3580
2016-07-14T10:44:16.733Z,3064
2016-07-14T10:46:29.991Z,3048
2016-07-14T10:46:52.132Z,3148
2016-07-14T10:47:54.915Z,3420
2016-07-14T10:48:52.245Z,3492
2016-07-14T10:49:49.463Z,3348
2016-07-14T10:50:49.325Z,2976
2016-07-14T10:51:49.438Z,2688
2016-07-14T10:52:49.318Z,2612
2016-07-14T10:54:00.212Z,2864
2016-07-14T10:55:14.959Z,3316
2016-07-14T10:55:49.328Z,4144
2016-07-14T10:56:53.191Z,4868
2016-07-14T10:57:49.345Z,5364
2016-07-14T10:59:00.597Z,5728
2016-07-14T11:00:13.000Z,6416
2016-07-14T11:01:23.894Z,9300
2016-07-14T11:01:53.008Z,11504
2016-07-14T11:02:52.237Z,15444
2016-07-14T11:03:52.308Z,17568
2016-07-14T11:04:52.397Z,38496
2016-07-14T11:05:52.791Z,48128
2016-07-14T11:06:52.076Z,83360
2016-07-14T11:07:52.139Z,90976
2016-07-14T11:08:54.378Z,93952
2016-07-14T11:09:52.269Z,95488
2016-07-14T11:11:41.095Z,47232
2016-07-14T11:12:14.165Z,42048
2016-07-14T11:13:33.223Z,18816
2016-07-14T11:14:17.492Z,17568
2016-07-14T11:15:15.491Z,16192
2016-07-14T11:16:54.896Z,14288
2016-07-14T11:17:46.315Z,13184
2016-07-14T11:19:24.437Z,12436
2016-07-14T11:19:42.980Z,12252
2016-07-14T11:21:40.434Z,13488
2016-07-14T11:22:24.581Z,14476
2016-07-14T11:24:17.860Z,24416
2016-07-14T11:27:45.728Z,24832
2016-07-14T11:30:05.313Z,72992
2016-07-14T11:30:53.763Z,103808
2016-07-14T11:32:04.159Z,113984
2016-07-14T11:32:37.177Z,107520
2016-07-14T11:33:43.456Z,90624
2016-07-14T11:34:51.022Z,98176
2016-07-14T11:35:30.462Z,91712
2016-07-14T11:36:42.303Z,89664
2016-07-14T11:37:33.084Z,89472
2016-07-14T11:38:28.411Z,86560
2016-07-14T11:42:08.144Z,80512
2016-07-14T11:42:50.138Z,83456
2016-07-14T11:43:45.353Z,28224
2016-07-14T11:44:45.320Z,86336
2016-07-14T11:57:33.135Z,11844
2016-07-14T11:58:50.254Z,12324
2016-07-14T11:59:31.504Z,13208
2016-07-14T12:00:11.591Z,14528
2016-07-14T12:02:38.605Z,19264
2016-07-14T12:03:14.859Z,19296
2016-07-14T12:08:09.120Z,89760
2016-07-14T12:08:33.005Z,101472
2016-07-14T12:09:36.481Z,93024
2016-07-14T12:10:51.661Z,108928
2016-07-14T12:11:51.310Z,109440
2016-07-14T12:13:50.768Z,17728
2016-07-14T12:14:53.794Z,17088
2016-07-14T12:15:53.546Z,100064
2016-07-14T12:17:51.192Z,20512
2016-07-14T12:18:54.518Z,16928
2016-07-14T12:20:02.473Z,16416
2016-07-14T12:21:11.483Z,16416
2016-07-14T12:23:19.501Z,19264
2016-07-14T12:24:06.270Z,18144
2016-07-14T12:25:09.568Z,19520
2016-07-14T12:28:01.478Z,37952
2016-07-14T12:28:25.754Z,100480
2016-07-14T12:29:23.240Z,57760
2016-07-14T12:30:29.413Z,31328
2016-07-14T12:31:39.216Z,28480
2016-07-14T12:32:23.649Z,26528
2016-07-14T12:34:52.974Z,91136
2016-07-14T12:35:53.971Z,28672
2016-07-14T12:36:54.307Z,80032
2016-07-14T12:37:52.936Z,51520
2016-07-14T12:39:05.424Z,83424
2016-07-14T12:39:54.386Z,77824
2016-07-14T12:40:55.578Z,75776
2016-07-14T12:41:57.930Z,82976
2016-07-14T12:42:56.937Z,95936
2016-07-14T12:44:08.102Z,104640
2016-07-14T12:44:52.870Z,101664
2016-07-14T12:45:53.235Z,15764
2016-07-14T12:47:13.724Z,90176
2016-07-14T12:48:07.765Z,77408
2016-07-14T12:49:19.367Z,96672
2016-07-14T12:49:54.007Z,54368
2016-07-14T12:50:53.000Z,23712
2016-07-14T12:52:13.843Z,83872
2016-07-14T12:52:57.772Z,27072
2016-07-14T12:53:55.854Z,27040
2016-07-14T12:54:54.793Z,47488
2016-07-14T12:56:18.005Z,20032
2016-07-14T12:57:37.553Z,34560
2016-07-14T12:57:55.113Z,34432
2016-07-14T12:59:07.606Z,123648
2016-07-14T12:59:58.175Z,27328
2016-07-14T13:01:47.914Z,23040
2016-07-14T13:03:23.663Z,26432
2016-07-14T13:03:56.533Z,20640
2016-07-14T13:13:39.692Z,24160
2016-07-14T13:15:00.234Z,21088
2016-07-14T13:15:59.970Z,50336
2016-07-14T13:17:07.235Z,72736
2016-07-14T13:21:51.882Z,22816
2016-07-14T13:24:55.351Z,18048
2016-07-14T13:26:48.339Z,21856
2016-07-14T13:27:48.072Z,91424
2016-07-14T13:28:49.221Z,84064
2016-07-14T13:29:48.087Z,83808
2016-07-14T13:39:08.725Z,63168
2016-07-14T13:40:37.782Z,55104
2016-07-14T13:41:09.353Z,76768
2016-07-14T13:42:07.286Z,81600
2016-07-14T13:43:07.387Z,71136
2016-07-14T13:44:54.907Z,46336
2016-07-14T13:50:34.274Z,9760
2016-07-14T13:50:54.568Z,9196
2016-07-14T13:55:07.238Z,7332
2016-07-14T13:55:25.440Z,7408
2016-07-14T13:56:28.062Z,7220
2016-07-14T13:57:24.635Z,7388
2016-07-14T13:58:25.720Z,7076
2016-07-14T13:59:24.382Z,6880
2016-07-14T14:00:32.543Z,6584
2016-07-14T14:01:25.466Z,6444
2016-07-14T14:03:01.706Z,6308
2016-07-14T14:10:06.647Z,6196
2016-07-14T14:16:30.239Z,7992
2016-07-14T14:16:47.359Z,8156
2016-07-14T14:18:01.565Z,8964
2016-07-14T14:19:10.478Z,9444
2016-07-14T14:19:52.626Z,9928
2016-07-14T14:20:52.579Z,9916
2016-07-14T14:21:52.556Z,9572
2016-07-14T14:22:52.854Z,10336
2016-07-14T14:23:52.570Z,10780
2016-07-14T14:26:06.802Z,11700
2016-07-14T14:26:24.697Z,11708
2016-07-14T14:27:41.843Z,10860
2016-07-14T14:28:23.998Z,11008
2016-07-14T14:30:16.208Z,10852
2016-07-14T14:30:35.309Z,10496
2016-07-14T14:31:33.599Z,9820
2016-07-14T14:32:33.389Z,10656
2016-07-14T14:33:42.597Z,10128
2016-07-14T14:34:35.540Z,8768
2016-07-14T14:35:53.942Z,8416
2016-07-14T14:38:22.300Z,10644
2016-07-14T14:39:29.560Z,9232
2016-07-14T14:40:37.173Z,8712
2016-07-14T14:42:03.545Z,9252
2016-07-14T14:42:50.099Z,9788
2016-07-14T14:43:34.910Z,9696
2016-07-14T14:44:34.814Z,8484
2016-07-14T14:45:36.664Z,7384
2016-07-14T14:47:47.674Z,6780
2016-07-14T14:48:06.680Z,5668
2016-07-14T14:49:07.475Z,5956
2016-07-14T14:50:11.567Z,6252
2016-07-14T14:51:17.143Z,6772
2016-07-14T14:52:33.380Z,8704
2016-07-14T14:53:19.605Z,8300
2016-07-14T14:54:09.971Z,6556
2016-07-14T14:55:13.679Z,4756
2016-07-14T14:56:20.794Z,4924
2016-07-14T14:57:11.061Z,5272
2016-07-14T14:58:20.484Z,4636
2016-07-14T14:59:08.189Z,3964
2016-07-14T15:00:08.812Z,3376
2016-07-14T15:02:33.546Z,3812
2016-07-14T15:04:21.150Z,4552
2016-07-14T15:05:10.391Z,5080
2016-07-14T15:06:03.988Z,5692
2016-07-14T15:07:13.872Z,6404
2016-07-14T15:08:08.676Z,6872
2016-07-14T15:09:04.743Z,7148
2016-07-14T15:10:08.526Z,7444
2016-07-14T15:11:42.317Z,8180
2016-07-14T15:12:18.175Z,8736
2016-07-14T15:13:07.490Z,9656
2016-07-14T15:14:18.095Z,10628
2016-07-14T15:15:08.647Z,11080
2016-07-14T15:16:05.327Z,10760
2016-07-14T15:17:22.773Z,10760
2016-07-14T15:18:21.306Z,10540
2016-07-14T15:19:49.347Z,9888
2016-07-14T15:20:37.568Z,9436
2016-07-14T15:21:56.067Z,9732
2016-07-14T15:22:23.493Z,9756
2016-07-14T15:23:19.837Z,9824
2016-07-14T15:24:18.444Z,9864
2016-07-14T15:25:39.834Z,10084
2016-07-14T15:26:18.075Z,9544
2016-07-14T15:27:42.592Z,8720
2016-07-14T15:28:19.537Z,8308
2016-07-14T15:29:17.442Z,7516
2016-07-14T15:30:25.466Z,6712
2016-07-14T15:31:18.232Z,6020
2016-07-14T15:32:20.321Z,5724
2016-07-14T15:33:20.013Z,5224
2016-07-14T15:34:19.651Z,5800
2016-07-14T15:36:10.272Z,6548
2016-07-14T15:36:37.619Z,6872
2016-07-14T15:37:35.560Z,5580
2016-07-14T15:38:35.271Z,5136
2016-07-14T15:39:43.583Z,5412
2016-07-14T15:40:53.076Z,5128