createdAt,value
2017-02-14T00:00:32.338Z,0
2017-02-14T00:01:32.269Z,0
2017-02-14T00:02:32.254Z,0
2017-02-14T00:03:31.839Z,0
2017-02-14T00:04:31.827Z,0
2017-02-14T00:05:32.189Z,0
2017-02-14T00:06:31.767Z,0
2017-02-14T00:07:31.719Z,0
2017-02-14T00:08:31.706Z,0
2017-02-14T00:09:32.066Z,0
2017-02-14T00:10:32.034Z,0
2017-02-14T00:11:32.015Z,0
2017-02-14T00:12:31.995Z,0
2017-02-14T00:13:31.604Z,0
2017-02-14T00:14:31.290Z,0
2017-02-14T00:15:31.544Z,0
2017-02-14T00:16:31.589Z,0
2017-02-14T00:17:31.557Z,0
2017-02-14T00:18:31.871Z,0
2017-02-14T00:19:31.810Z,0
2017-02-14T00:20:31.040Z,0
2017-02-14T00:21:31.388Z,0
2017-02-14T00:22:30.571Z,0
2017-02-14T00:23:31.721Z,0
2017-02-14T00:24:31.678Z,0
2017-02-14T00:25:31.271Z,0
2017-02-14T00:26:31.260Z,0
2017-02-14T00:27:31.357Z,0
2017-02-14T00:28:31.594Z,0
2017-02-14T00:29:31.575Z,0
2017-02-14T00:30:31.164Z,0
2017-02-14T00:31:31.266Z,0
2017-02-14T00:32:30.706Z,0
2017-02-14T00:33:31.053Z,0
2017-02-14T00:34:31.444Z,0
2017-02-14T00:35:30.632Z,0
2017-02-14T00:36:30.616Z,0
2017-02-14T00:37:30.960Z,0
2017-02-14T00:38:30.940Z,0
2017-02-14T00:39:30.912Z,0
2017-02-14T00:40:30.878Z,0
2017-02-14T00:41:30.859Z,0
2017-02-14T00:42:30.809Z,0
2017-02-14T00:43:30.407Z,0
2017-02-14T00:44:31.169Z,0
2017-02-14T00:45:30.776Z,0
2017-02-14T00:46:30.725Z,0
2017-02-14T00:47:30.744Z,0
2017-02-14T00:48:31.055Z,0
2017-02-14T00:49:31.034Z,0
2017-02-14T00:50:31.019Z,0
2017-02-14T00:51:30.603Z,0
2017-02-14T00:52:30.178Z,0
2017-02-14T00:53:30.923Z,0
2017-02-14T00:54:30.125Z,0
2017-02-14T00:55:30.500Z,0
2017-02-14T00:56:30.870Z,0
2017-02-14T00:57:30.826Z,0
2017-02-14T00:58:30.828Z,0
2017-02-14T00:59:30.768Z,0
2017-02-14T01:00:30.728Z,0
2017-02-14T01:01:30.342Z,0
2017-02-14T01:02:30.306Z,0
2017-02-14T01:03:30.276Z,0
2017-02-14T01:04:30.657Z,0
2017-02-14T01:05:29.874Z,0
2017-02-14T01:06:30.185Z,0
2017-02-14T01:07:30.205Z,0
2017-02-14T01:08:30.548Z,0
2017-02-14T01:09:30.515Z,0
2017-02-14T01:10:29.719Z,0
2017-02-14T01:11:29.785Z,0
2017-02-14T01:12:29.682Z,0
2017-02-14T01:13:30.034Z,0
2017-02-14T01:14:30.000Z,0
2017-02-14T01:15:30.051Z,0
2017-02-14T01:16:29.986Z,0
2017-02-14T01:17:30.310Z,0
2017-02-14T01:18:29.890Z,0
2017-02-14T01:19:29.490Z,0
2017-02-14T01:20:29.840Z,0
2017-02-14T01:21:29.808Z,0
2017-02-14T01:22:30.186Z,0
2017-02-14T01:23:29.826Z,0
2017-02-14T01:24:29.792Z,0
2017-02-14T01:25:29.715Z,0
2017-02-14T01:26:29.295Z,0
2017-02-14T01:27:29.644Z,0
2017-02-14T01:28:29.689Z,0
2017-02-14T01:29:29.604Z,0
2017-02-14T01:30:29.591Z,0
2017-02-14T01:31:29.952Z,0
2017-02-14T01:32:29.563Z,0
2017-02-14T01:33:29.101Z,0
2017-02-14T01:34:28.717Z,0
2017-02-14T01:35:29.060Z,0
2017-02-14T01:36:29.543Z,0
2017-02-14T01:37:29.380Z,0
2017-02-14T01:38:28.999Z,0
2017-02-14T01:39:29.351Z,0
2017-02-14T01:40:28.537Z,0
2017-02-14T01:41:29.290Z,0
2017-02-14T01:42:29.636Z,0
2017-02-14T01:43:28.856Z,0
2017-02-14T01:44:28.887Z,0
2017-02-14T01:45:29.193Z,0
2017-02-14T01:46:29.173Z,0
2017-02-14T01:47:29.509Z,0
2017-02-14T01:48:29.103Z,0
2017-02-14T01:49:28.701Z,0
2017-02-14T01:50:29.052Z,0
2017-02-14T01:51:29.023Z,0
2017-02-14T01:52:28.223Z,0
2017-02-14T01:53:28.971Z,0
2017-02-14T01:54:28.945Z,0
2017-02-14T01:55:28.949Z,0
2017-02-14T01:56:28.881Z,0
2017-02-14T01:57:28.468Z,0
2017-02-14T01:58:29.238Z,0
2017-02-14T01:59:28.834Z,0
2017-02-14T02:00:28.776Z,0
2017-02-14T02:01:29.155Z,0
2017-02-14T02:02:28.338Z,0
2017-02-14T02:03:28.321Z,0
2017-02-14T02:04:29.063Z,0
2017-02-14T02:05:29.044Z,0
2017-02-14T02:06:29.014Z,0
2017-02-14T02:07:28.232Z,0
2017-02-14T02:08:28.573Z,0
2017-02-14T02:09:28.556Z,0
2017-02-14T02:10:28.887Z,0
2017-02-14T02:11:28.883Z,0
2017-02-14T02:12:28.850Z,0
2017-02-14T02:13:28.059Z,0
2017-02-14T02:14:28.806Z,0
2017-02-14T02:15:28.799Z,0
2017-02-14T02:16:28.379Z,0
2017-02-14T02:17:28.717Z,0
2017-02-14T02:18:28.318Z,0
2017-02-14T02:19:28.736Z,0
2017-02-14T02:20:28.259Z,0
2017-02-14T02:21:27.445Z,0
2017-02-14T02:22:28.584Z,0
2017-02-14T02:23:28.186Z,0
2017-02-14T02:24:28.552Z,0
2017-02-14T02:25:28.114Z,0
2017-02-14T02:26:28.482Z,0
2017-02-14T02:27:28.094Z,0
2017-02-14T02:28:28.039Z,0
2017-02-14T02:29:28.034Z,0
2017-02-14T02:30:28.381Z,0
2017-02-14T02:31:28.440Z,0
2017-02-14T02:32:27.930Z,0
2017-02-14T02:33:27.156Z,0
2017-02-14T02:34:27.898Z,0
2017-02-14T02:35:27.873Z,0
2017-02-14T02:36:27.428Z,0
2017-02-14T02:37:27.420Z,0
2017-02-14T02:38:27.836Z,0
2017-02-14T02:39:28.146Z,0
2017-02-14T02:40:27.826Z,0
2017-02-14T02:41:27.316Z,0
2017-02-14T02:42:27.664Z,0
2017-02-14T02:43:26.870Z,0
2017-02-14T02:44:26.985Z,0
2017-02-14T02:45:27.590Z,0
2017-02-14T02:46:27.553Z,0
2017-02-14T02:47:26.758Z,0
2017-02-14T02:48:27.519Z,0
2017-02-14T02:49:27.872Z,0
2017-02-14T02:50:27.880Z,0
2017-02-14T02:51:27.040Z,0
2017-02-14T02:52:27.789Z,0
2017-02-14T02:53:27.382Z,0
2017-02-14T02:54:26.999Z,0
2017-02-14T02:55:26.988Z,0
2017-02-14T02:56:27.706Z,0
2017-02-14T02:57:26.506Z,0
2017-02-14T02:58:26.859Z,0
2017-02-14T02:59:27.240Z,0
2017-02-14T03:00:26.425Z,0
2017-02-14T03:01:27.164Z,0
2017-02-14T03:02:27.145Z,0
2017-02-14T03:03:27.132Z,0
2017-02-14T03:04:27.483Z,0
2017-02-14T03:05:27.083Z,0
2017-02-14T03:06:27.035Z,0
2017-02-14T03:07:26.996Z,0
2017-02-14T03:08:26.996Z,0
2017-02-14T03:09:26.956Z,0
2017-02-14T03:10:26.922Z,0
2017-02-14T03:11:26.909Z,0
2017-02-14T03:12:26.868Z,0
2017-02-14T03:13:26.837Z,0
2017-02-14T03:14:26.827Z,0
2017-02-14T03:15:26.397Z,0
2017-02-14T03:16:26.766Z,0
2017-02-14T03:17:26.767Z,0
2017-02-14T03:18:26.724Z,0
2017-02-14T03:19:27.115Z,0
2017-02-14T03:20:26.666Z,0
2017-02-14T03:21:26.626Z,0
2017-02-14T03:22:27.062Z,0
2017-02-14T03:23:26.172Z,0
2017-02-14T03:24:27.001Z,0
2017-02-14T03:25:26.952Z,0
2017-02-14T03:26:26.925Z,0
2017-02-14T03:27:26.879Z,0
2017-02-14T03:28:26.448Z,0
2017-02-14T03:29:26.807Z,0
2017-02-14T03:30:25.998Z,0
2017-02-14T03:31:26.738Z,0
2017-02-14T03:32:25.937Z,0
2017-02-14T03:33:26.308Z,0
2017-02-14T03:34:26.290Z,0
2017-02-14T03:35:25.885Z,0
2017-02-14T03:36:26.224Z,0
2017-02-14T03:37:25.824Z,0
2017-02-14T03:38:26.165Z,0
2017-02-14T03:39:25.775Z,0
2017-02-14T03:40:26.580Z,0
2017-02-14T03:41:26.131Z,0
2017-02-14T03:42:26.092Z,0
2017-02-14T03:43:26.430Z,0
2017-02-14T03:44:26.050Z,0
2017-02-14T03:45:25.652Z,0
2017-02-14T03:46:25.944Z,0
2017-02-14T03:47:26.303Z,0
2017-02-14T03:48:25.909Z,0
2017-02-14T03:49:25.910Z,0
2017-02-14T03:50:25.477Z,0
2017-02-14T03:51:25.816Z,0
2017-02-14T03:52:26.199Z,0
2017-02-14T03:53:25.787Z,0
2017-02-14T03:54:26.137Z,0
2017-02-14T03:55:26.106Z,0
2017-02-14T03:56:25.305Z,0
2017-02-14T03:57:25.684Z,0
2017-02-14T03:58:25.656Z,0
2017-02-14T03:59:25.627Z,0
2017-02-14T04:00:25.979Z,0
2017-02-14T04:01:25.611Z,0
2017-02-14T04:02:25.541Z,0
2017-02-14T04:03:25.551Z,0
2017-02-14T04:04:25.490Z,0
2017-02-14T04:05:25.877Z,0
2017-02-14T04:06:25.808Z,0
2017-02-14T04:07:25.401Z,0
2017-02-14T04:08:25.367Z,0
2017-02-14T04:09:25.373Z,0
2017-02-14T04:10:25.693Z,0
2017-02-14T04:11:24.896Z,0
2017-02-14T04:12:25.683Z,0
2017-02-14T04:13:25.694Z,0
2017-02-14T04:14:24.971Z,0
2017-02-14T04:15:25.563Z,0
2017-02-14T04:16:25.183Z,0
2017-02-14T04:17:24.745Z,0
2017-02-14T04:18:25.509Z,0
2017-02-14T04:19:25.462Z,0
2017-02-14T04:20:25.071Z,0
2017-02-14T04:21:24.701Z,0
2017-02-14T04:22:25.001Z,0
2017-02-14T04:23:24.971Z,0
2017-02-14T04:24:25.345Z,0
2017-02-14T04:25:24.537Z,0
2017-02-14T04:26:25.309Z,0
2017-02-14T04:27:24.087Z,0
2017-02-14T04:28:24.849Z,0
2017-02-14T04:29:25.237Z,0
2017-02-14T04:30:25.219Z,0
2017-02-14T04:31:23.970Z,0
2017-02-14T04:32:24.725Z,0
2017-02-14T04:33:24.314Z,0
2017-02-14T04:34:24.722Z,0
2017-02-14T04:35:24.255Z,0
2017-02-14T04:36:24.239Z,0
2017-02-14T04:37:24.588Z,0
2017-02-14T04:38:24.622Z,0
2017-02-14T04:39:24.543Z,0
2017-02-14T04:40:24.885Z,0
2017-02-14T04:41:24.101Z,0
2017-02-14T04:42:24.453Z,0
2017-02-14T04:43:24.439Z,0
2017-02-14T04:44:24.429Z,0
2017-02-14T04:45:24.379Z,0
2017-02-14T04:46:24.348Z,0
2017-02-14T04:47:24.327Z,0
2017-02-14T04:48:24.309Z,0
2017-02-14T04:49:24.689Z,0
2017-02-14T04:50:24.641Z,0
2017-02-14T04:51:24.609Z,0
2017-02-14T04:52:24.215Z,0
2017-02-14T04:53:23.784Z,0
2017-02-14T04:54:24.134Z,0
2017-02-14T04:55:24.100Z,0
2017-02-14T04:56:24.084Z,0
2017-02-14T04:57:24.444Z,0
2017-02-14T04:58:24.043Z,0
2017-02-14T04:59:24.020Z,0
2017-02-14T05:00:24.374Z,0
2017-02-14T05:01:24.361Z,0
2017-02-14T05:02:23.629Z,0
2017-02-14T05:03:23.917Z,0
2017-02-14T05:04:23.883Z,0
2017-02-14T05:05:23.861Z,0
2017-02-14T05:06:23.828Z,0
2017-02-14T05:07:24.198Z,0
2017-02-14T05:08:24.248Z,0
2017-02-14T05:09:24.192Z,0
2017-02-14T05:10:23.322Z,0
2017-02-14T05:11:23.753Z,0
2017-02-14T05:12:23.654Z,0
2017-02-14T05:13:24.041Z,0
2017-02-14T05:14:23.615Z,0
2017-02-14T05:15:24.001Z,0
2017-02-14T05:16:23.993Z,0
2017-02-14T05:17:23.921Z,0
2017-02-14T05:18:23.942Z,0
2017-02-14T05:19:23.884Z,0
2017-02-14T05:20:23.049Z,0
2017-02-14T05:21:23.422Z,0
2017-02-14T05:22:22.619Z,0
2017-02-14T05:23:23.765Z,0
2017-02-14T05:24:23.029Z,0
2017-02-14T05:25:22.953Z,0
2017-02-14T05:26:23.718Z,0
2017-02-14T05:27:22.876Z,0
2017-02-14T05:28:22.841Z,0
2017-02-14T05:29:23.605Z,0
2017-02-14T05:30:23.662Z,0
2017-02-14T05:31:22.755Z,0
2017-02-14T05:32:23.139Z,0
2017-02-14T05:33:23.104Z,0
2017-02-14T05:34:22.763Z,0
2017-02-14T05:35:23.502Z,0
2017-02-14T05:36:22.607Z,0
2017-02-14T05:37:23.002Z,0
2017-02-14T05:38:22.975Z,0
2017-02-14T05:39:22.561Z,0
2017-02-14T05:40:22.520Z,0
2017-02-14T05:41:23.298Z,0
2017-02-14T05:42:23.260Z,0
2017-02-14T05:43:22.945Z,0
2017-02-14T05:44:23.200Z,0
2017-02-14T05:45:23.163Z,0
2017-02-14T05:46:22.786Z,0
2017-02-14T05:47:22.744Z,0
2017-02-14T05:48:22.318Z,0
2017-02-14T05:49:22.298Z,0
2017-02-14T05:50:22.664Z,0
2017-02-14T05:51:22.260Z,0
2017-02-14T05:52:22.217Z,0
2017-02-14T05:53:22.953Z,0
2017-02-14T05:54:22.941Z,4
2017-02-14T05:55:21.723Z,0
2017-02-14T05:56:22.489Z,4
2017-02-14T05:57:21.698Z,4
2017-02-14T05:58:22.412Z,4
2017-02-14T05:59:22.799Z,4
2017-02-14T06:00:21.599Z,4
2017-02-14T06:01:21.556Z,4
2017-02-14T06:02:22.731Z,4
2017-02-14T06:03:22.287Z,4
2017-02-14T06:04:22.267Z,0
2017-02-14T06:05:21.882Z,0
2017-02-14T06:06:21.879Z,0
2017-02-14T06:07:21.905Z,4
2017-02-14T06:08:22.205Z,0
2017-02-14T06:09:21.741Z,0
2017-02-14T06:10:22.153Z,4
2017-02-14T06:11:21.714Z,0
2017-02-14T06:12:22.503Z,4
2017-02-14T06:13:22.112Z,0
2017-02-14T06:14:22.471Z,4
2017-02-14T06:15:22.402Z,4
2017-02-14T06:16:22.425Z,4
2017-02-14T06:17:21.511Z,8
2017-02-14T06:18:21.956Z,8
2017-02-14T06:19:21.476Z,8
2017-02-14T06:20:21.943Z,8
2017-02-14T06:21:21.518Z,12
2017-02-14T06:22:21.885Z,12
2017-02-14T06:23:21.435Z,16
2017-02-14T06:24:21.340Z,20
2017-02-14T06:25:21.353Z,24
2017-02-14T06:26:21.776Z,28
2017-02-14T06:27:21.746Z,32
2017-02-14T06:28:22.054Z,40
2017-02-14T06:29:21.655Z,44
2017-02-14T06:30:21.162Z,48
2017-02-14T06:31:21.540Z,56
2017-02-14T06:32:21.146Z,60
2017-02-14T06:33:21.982Z,72
2017-02-14T06:34:21.463Z,80
2017-02-14T06:35:21.047Z,88
2017-02-14T06:36:21.406Z,100
2017-02-14T06:37:21.471Z,112
2017-02-14T06:38:21.850Z,124
2017-02-14T06:39:21.700Z,136
2017-02-14T06:40:21.729Z,152
2017-02-14T06:41:20.925Z,164
2017-02-14T06:42:21.697Z,184
2017-02-14T06:43:21.325Z,196
2017-02-14T06:44:21.686Z,216
2017-02-14T06:45:21.546Z,236
2017-02-14T06:46:21.155Z,256
2017-02-14T06:47:20.728Z,276
2017-02-14T06:48:21.574Z,300
2017-02-14T06:49:20.284Z,320
2017-02-14T06:50:21.074Z,352
2017-02-14T06:51:21.068Z,376
2017-02-14T06:52:20.601Z,404
2017-02-14T06:53:20.995Z,432
2017-02-14T06:54:20.523Z,464
2017-02-14T06:55:20.891Z,500
2017-02-14T06:56:21.260Z,532
2017-02-14T06:57:21.270Z,572
2017-02-14T06:58:20.867Z,608
2017-02-14T06:59:20.795Z,648
2017-02-14T07:00:21.150Z,692
2017-02-14T07:01:21.107Z,736
2017-02-14T07:02:21.094Z,780
2017-02-14T07:03:20.280Z,828
2017-02-14T07:04:21.058Z,876
2017-02-14T07:05:20.614Z,928
2017-02-14T07:06:20.614Z,984
2017-02-14T07:07:19.793Z,1036
2017-02-14T07:08:20.930Z,1096
2017-02-14T07:09:20.904Z,1160
2017-02-14T07:10:20.102Z,1220
2017-02-14T07:11:19.731Z,1280
2017-02-14T07:12:20.053Z,1344
2017-02-14T07:13:20.450Z,1412
2017-02-14T07:14:19.609Z,2040
2017-02-14T07:15:20.784Z,5464
2017-02-14T07:16:19.938Z,7172
2017-02-14T07:17:20.356Z,5388
2017-02-14T07:18:20.267Z,3508
2017-02-14T07:19:20.237Z,3720
2017-02-14T07:20:20.224Z,7616
2017-02-14T07:21:20.681Z,12480
2017-02-14T07:22:20.564Z,15424
2017-02-14T07:23:19.844Z,16352
2017-02-14T07:24:20.120Z,15680
2017-02-14T07:25:19.704Z,14592
2017-02-14T07:26:20.065Z,12704
2017-02-14T07:27:20.554Z,11072
2017-02-14T07:28:19.661Z,9824
2017-02-14T07:29:19.612Z,8256
2017-02-14T07:30:19.743Z,6212
2017-02-14T07:31:20.361Z,4084
2017-02-14T07:32:20.371Z,2920
2017-02-14T07:33:19.615Z,2952
2017-02-14T07:34:19.100Z,2996
2017-02-14T07:35:20.249Z,3060
2017-02-14T07:36:19.848Z,3124
2017-02-14T07:37:19.820Z,3176
2017-02-14T07:38:19.817Z,3264
2017-02-14T07:39:19.747Z,4616
2017-02-14T07:40:19.356Z,10688
2017-02-14T07:41:19.404Z,19840
2017-02-14T07:42:20.181Z,26304
2017-02-14T07:43:20.035Z,26400
2017-02-14T07:44:19.686Z,24256
2017-02-14T07:45:19.281Z,23392
2017-02-14T07:46:19.587Z,24352
2017-02-14T07:47:19.568Z,26944
2017-02-14T07:48:18.772Z,29248
2017-02-14T07:49:19.199Z,30432
2017-02-14T07:50:19.491Z,30176
2017-02-14T07:51:19.985Z,24736
2017-02-14T07:52:19.455Z,19840
2017-02-14T07:53:19.061Z,24544
2017-02-14T07:54:18.652Z,30400
2017-02-14T07:55:19.449Z,35072
2017-02-14T07:56:19.390Z,35456
2017-02-14T07:57:19.777Z,30752
2017-02-14T07:58:18.978Z,31648
2017-02-14T07:59:19.350Z,36960
2017-02-14T08:00:19.707Z,37888
2017-02-14T08:01:19.707Z,34784
2017-02-14T08:02:19.436Z,35104
2017-02-14T08:03:19.306Z,39648
2017-02-14T08:04:19.345Z,39744
2017-02-14T08:05:19.219Z,36544
2017-02-14T08:06:19.212Z,37536
2017-02-14T08:07:19.191Z,40640
2017-02-14T08:08:18.445Z,39744
2017-02-14T08:09:18.782Z,37920
2017-02-14T08:10:19.254Z,40736
2017-02-14T08:11:18.741Z,43872
2017-02-14T08:12:18.760Z,42080
2017-02-14T08:13:18.719Z,37952
2017-02-14T08:14:19.094Z,43872
2017-02-14T08:15:19.098Z,50752
2017-02-14T08:16:18.648Z,49856
2017-02-14T08:17:19.047Z,47744
2017-02-14T08:18:19.420Z,42592
2017-02-14T08:19:19.410Z,42208
2017-02-14T08:20:19.406Z,45088
2017-02-14T08:21:18.991Z,44832
2017-02-14T08:22:19.476Z,46208
2017-02-14T08:23:18.963Z,48640
2017-02-14T08:24:19.343Z,48640
2017-02-14T08:25:19.012Z,48928
2017-02-14T08:26:18.942Z,47936
2017-02-14T08:27:18.531Z,43168
2017-02-14T08:28:18.921Z,39808
2017-02-14T08:29:19.292Z,39136
2017-02-14T08:30:18.869Z,38976
2017-02-14T08:31:19.250Z,33024
2017-02-14T08:32:18.461Z,31008
2017-02-14T08:33:18.840Z,44640
2017-02-14T08:34:18.829Z,37472
2017-02-14T08:35:18.823Z,46880
2017-02-14T08:36:18.797Z,60416
2017-02-14T08:37:19.147Z,59840
2017-02-14T08:38:18.751Z,56704
2017-02-14T08:39:18.363Z,56736
2017-02-14T08:40:18.727Z,59584
2017-02-14T08:41:18.723Z,58688
2017-02-14T08:42:19.105Z,54144
2017-02-14T08:43:19.094Z,49440
2017-02-14T08:44:18.693Z,47040
2017-02-14T08:45:18.683Z,40416
2017-02-14T08:46:18.271Z,36672
2017-02-14T08:47:18.264Z,37952
2017-02-14T08:48:18.241Z,32096
2017-02-14T08:49:18.640Z,43904
2017-02-14T08:50:18.609Z,56704
2017-02-14T08:51:18.650Z,54976
2017-02-14T08:52:18.660Z,50656
2017-02-14T08:53:18.951Z,56416
2017-02-14T08:54:18.179Z,59104
2017-02-14T08:55:18.510Z,53344
2017-02-14T08:56:18.877Z,56800
2017-02-14T08:57:18.123Z,60832
2017-02-14T08:58:18.889Z,57696
2017-02-14T08:59:18.857Z,59296
2017-02-14T09:00:18.875Z,58944
2017-02-14T09:01:18.854Z,55808
2017-02-14T09:02:18.474Z,58688
2017-02-14T09:03:18.435Z,59040
2017-02-14T09:04:18.423Z,56032
2017-02-14T09:05:18.401Z,57504
2017-02-14T09:06:18.801Z,62240
2017-02-14T09:07:18.395Z,58784
2017-02-14T09:08:18.370Z,56576
2017-02-14T09:09:18.375Z,58560
2017-02-14T09:10:18.365Z,57280
2017-02-14T09:11:18.724Z,57024
2017-02-14T09:12:18.358Z,59456
2017-02-14T09:13:17.539Z,58176
2017-02-14T09:14:18.305Z,55936
2017-02-14T09:15:18.304Z,57312
2017-02-14T09:16:18.296Z,55616
2017-02-14T09:17:18.265Z,53760
2017-02-14T09:18:18.256Z,54816
2017-02-14T09:19:18.655Z,57504
2017-02-14T09:20:17.914Z,54880
2017-02-14T09:21:18.634Z,52800
2017-02-14T09:22:18.640Z,54752
2017-02-14T09:23:17.435Z,52096
2017-02-14T09:24:18.230Z,51808
2017-02-14T09:25:18.219Z,52896
2017-02-14T09:26:17.476Z,51424
2017-02-14T09:27:18.192Z,51264
2017-02-14T09:28:18.573Z,49920
2017-02-14T09:29:18.591Z,47104
2017-02-14T09:30:18.149Z,45632
2017-02-14T09:31:17.749Z,45536
2017-02-14T09:32:18.128Z,45280
2017-02-14T09:33:17.739Z,45344
2017-02-14T09:34:17.725Z,50400
2017-02-14T09:35:18.577Z,50464
2017-02-14T09:36:17.803Z,51296
2017-02-14T09:37:17.744Z,52800
2017-02-14T09:38:18.104Z,50208
2017-02-14T09:39:18.056Z,46816
2017-02-14T09:40:18.503Z,48672
2017-02-14T09:41:18.503Z,47360
2017-02-14T09:42:17.661Z,47808
2017-02-14T09:43:17.608Z,48448
2017-02-14T09:44:18.092Z,47168
2017-02-14T09:45:17.612Z,46272
2017-02-14T09:46:18.410Z,46400
2017-02-14T09:47:18.370Z,44576
2017-02-14T09:48:17.212Z,43648
2017-02-14T09:49:17.941Z,44128
2017-02-14T09:50:17.642Z,45056
2017-02-14T09:51:17.913Z,45920
2017-02-14T09:52:17.531Z,45056
2017-02-14T09:53:18.287Z,42720
2017-02-14T09:54:18.348Z,42432
2017-02-14T09:55:17.878Z,43808
2017-02-14T09:56:18.239Z,43712
2017-02-14T09:57:17.455Z,42432
2017-02-14T09:58:17.436Z,42528
2017-02-14T09:59:17.454Z,43040
2017-02-14T10:00:17.523Z,44992
2017-02-14T10:01:17.824Z,45472
2017-02-14T10:02:18.161Z,45248
2017-02-14T10:03:18.164Z,45600
2017-02-14T10:04:17.792Z,44192
2017-02-14T10:05:17.751Z,44992
2017-02-14T10:06:17.381Z,43008
2017-02-14T10:07:17.740Z,42400
2017-02-14T10:08:18.119Z,40352
2017-02-14T10:09:18.099Z,40736
2017-02-14T10:10:17.749Z,42560
2017-02-14T10:11:18.108Z,42208
2017-02-14T10:12:17.345Z,40640
2017-02-14T10:13:18.086Z,38496
2017-02-14T10:14:18.194Z,39200
2017-02-14T10:15:17.279Z,38560
2017-02-14T10:16:18.046Z,37216
2017-02-14T10:17:17.655Z,36960
2017-02-14T10:18:17.643Z,37216
2017-02-14T10:19:17.632Z,36512
2017-02-14T10:20:17.623Z,36672
2017-02-14T10:21:17.243Z,35840
2017-02-14T10:22:18.092Z,34624
2017-02-14T10:23:18.021Z,34848
2017-02-14T10:24:17.202Z,35840
2017-02-14T10:25:17.188Z,34688
2017-02-14T10:26:17.637Z,32000
2017-02-14T10:27:17.529Z,33536
2017-02-14T10:28:17.156Z,33408
2017-02-14T10:29:17.527Z,32896
2017-02-14T10:30:17.956Z,33248
2017-02-14T10:31:17.946Z,33376
2017-02-14T10:32:17.497Z,35968
2017-02-14T10:33:17.110Z,33120
2017-02-14T10:34:17.925Z,30720
2017-02-14T10:35:17.464Z,32160
2017-02-14T10:36:17.864Z,29728
2017-02-14T10:37:17.840Z,30304
2017-02-14T10:38:17.119Z,32544
2017-02-14T10:39:17.414Z,30912
2017-02-14T10:40:17.414Z,27424
2017-02-14T10:41:17.793Z,29344
2017-02-14T10:42:17.424Z,31072
2017-02-14T10:43:16.610Z,29184
2017-02-14T10:44:17.350Z,27360
2017-02-14T10:45:17.732Z,27840
2017-02-14T10:46:16.954Z,25984
2017-02-14T10:47:17.324Z,23808
2017-02-14T10:48:17.338Z,24032
2017-02-14T10:49:17.328Z,23616
2017-02-14T10:50:16.908Z,21792
2017-02-14T10:51:17.292Z,22624
2017-02-14T10:52:16.924Z,23520
2017-02-14T10:53:17.291Z,23616
2017-02-14T10:54:16.882Z,22560
2017-02-14T10:55:17.357Z,20864
2017-02-14T10:56:17.251Z,21344
2017-02-14T10:57:17.623Z,22912
2017-02-14T10:58:17.624Z,27680
2017-02-14T10:59:17.573Z,22528
2017-02-14T11:00:17.354Z,15360
2017-02-14T11:01:16.795Z,15328
2017-02-14T11:02:17.553Z,15648
2017-02-14T11:03:17.672Z,16160
2017-02-14T11:04:17.241Z,16896
2017-02-14T11:05:16.751Z,16992
2017-02-14T11:06:17.144Z,16960
2017-02-14T11:07:17.121Z,17056
2017-02-14T11:08:17.128Z,17568
2017-02-14T11:09:17.087Z,18912
2017-02-14T11:10:17.106Z,20352
2017-02-14T11:11:16.288Z,22880
2017-02-14T11:12:17.539Z,23008
2017-02-14T11:13:16.665Z,23104
2017-02-14T11:14:17.540Z,24736
2017-02-14T11:15:16.652Z,25632
2017-02-14T11:16:17.024Z,24064
2017-02-14T11:17:17.019Z,25056
2017-02-14T11:18:17.019Z,25056
2017-02-14T11:19:17.003Z,25344
2017-02-14T11:20:16.986Z,26688
2017-02-14T11:21:16.981Z,25408
2017-02-14T11:22:16.584Z,24736
2017-02-14T11:23:16.940Z,25440
2017-02-14T11:24:16.572Z,24576
2017-02-14T11:25:16.562Z,23616
2017-02-14T11:26:16.929Z,22912
2017-02-14T11:27:16.159Z,23200
2017-02-14T11:28:16.934Z,22848
2017-02-14T11:29:16.498Z,23040
2017-02-14T11:30:16.506Z,23328
2017-02-14T11:31:16.484Z,22208
2017-02-14T11:32:17.280Z,22016
2017-02-14T11:33:16.458Z,21440
2017-02-14T11:34:16.583Z,20704
2017-02-14T11:35:16.432Z,20672
2017-02-14T11:36:16.918Z,20736
2017-02-14T11:37:17.197Z,20192
2017-02-14T11:38:16.880Z,19072
2017-02-14T11:39:16.811Z,18528
2017-02-14T11:40:16.461Z,18272
2017-02-14T11:41:16.390Z,18368
2017-02-14T11:42:16.390Z,17984
2017-02-14T11:43:16.380Z,17536
2017-02-14T11:44:16.806Z,17056
2017-02-14T11:45:16.753Z,16928
2017-02-14T11:46:16.748Z,17024
2017-02-14T11:47:15.947Z,16448
2017-02-14T11:48:16.312Z,16320
2017-02-14T11:49:16.710Z,16224
2017-02-14T11:50:16.682Z,16096
2017-02-14T11:51:17.057Z,15840
2017-02-14T11:52:15.877Z,15968
2017-02-14T11:53:16.284Z,15744
2017-02-14T11:54:16.635Z,15584
2017-02-14T11:55:16.629Z,15744
2017-02-14T11:56:17.029Z,15360
2017-02-14T11:57:16.593Z,13764
2017-02-14T11:58:16.208Z,12880
2017-02-14T11:59:16.281Z,12876
2017-02-14T12:00:16.941Z,12760
2017-02-14T12:01:16.182Z,12792
2017-02-14T12:02:16.551Z,13372
2017-02-14T12:03:16.144Z,14084
2017-02-14T12:04:16.968Z,14784
2017-02-14T12:05:16.508Z,15360
2017-02-14T12:06:16.127Z,16448
2017-02-14T12:07:16.499Z,16896
2017-02-14T12:08:16.951Z,17440
2017-02-14T12:09:16.477Z,18368
2017-02-14T12:10:16.839Z,18720
2017-02-14T12:11:16.446Z,19008
2017-02-14T12:12:16.124Z,19776
2017-02-14T12:13:16.034Z,20320
2017-02-14T12:14:16.374Z,20704
2017-02-14T12:15:16.505Z,21120
2017-02-14T12:16:15.993Z,20928
2017-02-14T12:17:16.768Z,19936
2017-02-14T12:18:16.359Z,19712
2017-02-14T12:19:16.340Z,20544
2017-02-14T12:20:16.330Z,21344
2017-02-14T12:21:16.719Z,22080
2017-02-14T12:22:16.369Z,20992
2017-02-14T12:23:16.307Z,20576
2017-02-14T12:24:16.448Z,21888
2017-02-14T12:25:15.955Z,22176
2017-02-14T12:26:16.248Z,21760
2017-02-14T12:27:16.386Z,22208
2017-02-14T12:28:16.286Z,23776
2017-02-14T12:29:15.465Z,22400
2017-02-14T12:30:16.686Z,20512
2017-02-14T12:31:15.915Z,22016
2017-02-14T12:32:16.198Z,23840
2017-02-14T12:33:16.607Z,23008
2017-02-14T12:34:16.655Z,22240
2017-02-14T12:35:16.543Z,22528
2017-02-14T12:36:16.602Z,22080
2017-02-14T12:37:16.581Z,23488
2017-02-14T12:38:16.519Z,23520
2017-02-14T12:39:15.726Z,22624
2017-02-14T12:40:16.518Z,21792
2017-02-14T12:41:16.595Z,21696
2017-02-14T12:42:15.302Z,22144
2017-02-14T12:43:16.056Z,21152
2017-02-14T12:44:16.053Z,20864
2017-02-14T12:45:15.702Z,22432
2017-02-14T12:46:16.480Z,22560
2017-02-14T12:47:16.438Z,21504
2017-02-14T12:48:16.465Z,21952
2017-02-14T12:49:16.395Z,21696
2017-02-14T12:50:16.404Z,21824
2017-02-14T12:51:15.719Z,21568
2017-02-14T12:52:16.347Z,21152
2017-02-14T12:53:15.961Z,20864
2017-02-14T12:54:16.374Z,21056
2017-02-14T12:55:15.985Z,21536
2017-02-14T12:56:15.925Z,21120
2017-02-14T12:57:16.304Z,20416
2017-02-14T12:58:16.318Z,20672
2017-02-14T12:59:15.888Z,21248
2017-02-14T13:00:15.538Z,20576
2017-02-14T13:01:16.277Z,20032
2017-02-14T13:02:15.828Z,19776
2017-02-14T13:03:15.467Z,20480
2017-02-14T13:04:15.881Z,21056
2017-02-14T13:05:15.537Z,21312
2017-02-14T13:06:15.398Z,21216
2017-02-14T13:07:15.773Z,20512
2017-02-14T13:08:15.777Z,20192
2017-02-14T13:09:15.768Z,20384
2017-02-14T13:10:15.726Z,20128
2017-02-14T13:11:15.344Z,19328
2017-02-14T13:12:15.349Z,18560
2017-02-14T13:13:15.322Z,18304
2017-02-14T13:14:16.100Z,18560
2017-02-14T13:15:15.701Z,18240
2017-02-14T13:16:15.264Z,17856
2017-02-14T13:17:15.319Z,17440
2017-02-14T13:18:15.255Z,17632
2017-02-14T13:19:15.280Z,18240
2017-02-14T13:20:16.026Z,18464
2017-02-14T13:21:15.316Z,18176
2017-02-14T13:22:15.666Z,18368
2017-02-14T13:23:15.576Z,18528
2017-02-14T13:24:15.583Z,19008
2017-02-14T13:25:15.955Z,18400
2017-02-14T13:26:15.602Z,18848
2017-02-14T13:27:15.544Z,18592
2017-02-14T13:28:15.513Z,18688
2017-02-14T13:29:15.562Z,18624
2017-02-14T13:30:15.131Z,18912
2017-02-14T13:31:15.934Z,19264
2017-02-14T13:32:15.967Z,18784
2017-02-14T13:33:15.458Z,18720
2017-02-14T13:34:15.078Z,18432
2017-02-14T13:35:15.028Z,17984
2017-02-14T13:36:15.018Z,18080
2017-02-14T13:37:15.419Z,17824
2017-02-14T13:38:15.392Z,16800
2017-02-14T13:39:15.768Z,17312
2017-02-14T13:40:14.979Z,17088
2017-02-14T13:41:14.962Z,16640
2017-02-14T13:42:15.002Z,16768
2017-02-14T13:43:14.921Z,17184
2017-02-14T13:44:15.313Z,16800
2017-02-14T13:45:15.306Z,16544
2017-02-14T13:46:14.933Z,16800