createdAt,value
2019-04-14T00:02:10.336Z,7.20
2019-04-14T00:04:44.551Z,7.20
2019-04-14T00:07:16.590Z,7.20
2019-04-14T00:09:48.230Z,7.20
2019-04-14T00:12:19.112Z,7.10
2019-04-14T00:14:49.519Z,7.10
2019-04-14T00:17:19.819Z,7.10
2019-04-14T00:19:50.278Z,7.10
2019-04-14T00:22:22.671Z,7.10
2019-04-14T00:24:53.264Z,7.10
2019-04-14T00:27:23.695Z,7.00
2019-04-14T00:29:54.566Z,7.00
2019-04-14T00:32:25.156Z,7.00
2019-04-14T00:35:10.113Z,7.00
2019-04-14T00:37:46.924Z,7.00
2019-04-14T00:40:23.605Z,7.00
2019-04-14T00:43:04.841Z,7.00
2019-04-14T00:45:45.582Z,7.00
2019-04-14T00:48:19.242Z,7.00
2019-04-14T00:50:49.503Z,6.90
2019-04-14T00:53:20.732Z,7.00
2019-04-14T00:55:51.228Z,7.00
2019-04-14T00:58:21.545Z,7.00
2019-04-14T01:00:51.881Z,7.00
2019-04-14T01:03:22.246Z,7.00
2019-04-14T01:05:52.707Z,7.00
2019-04-14T01:08:24.846Z,6.90
2019-04-14T01:10:56.218Z,7.00
2019-04-14T01:13:26.829Z,7.00
2019-04-14T01:16:07.196Z,6.90
2019-04-14T01:18:31.934Z,6.90
2019-04-14T01:21:02.541Z,6.80
2019-04-14T01:23:33.051Z,6.90
2019-04-14T01:26:03.337Z,6.90
2019-04-14T01:28:33.697Z,6.80
2019-04-14T01:31:04.003Z,6.70
2019-04-14T01:33:34.362Z,6.70
2019-04-14T01:36:05.947Z,6.70
2019-04-14T01:38:36.459Z,6.80
2019-04-14T01:41:06.808Z,6.80
2019-04-14T01:43:38.452Z,6.70
2019-04-14T01:46:16.112Z,6.70
2019-04-14T01:48:41.084Z,6.70
2019-04-14T01:51:39.601Z,6.70
2019-04-14T01:54:45.336Z,6.60
2019-04-14T01:57:43.871Z,6.70
2019-04-14T02:00:33.776Z,6.60
2019-04-14T02:03:06.163Z,6.50
2019-04-14T02:05:36.839Z,6.50
2019-04-14T02:08:07.564Z,6.50
2019-04-14T02:10:39.085Z,6.50
2019-04-14T02:13:09.684Z,6.40
2019-04-14T02:15:40.425Z,6.40
2019-04-14T02:18:11.997Z,6.40
2019-04-14T02:20:42.653Z,6.40
2019-04-14T02:23:13.138Z,6.40
2019-04-14T02:25:43.443Z,6.40
2019-04-14T02:28:13.813Z,6.40
2019-04-14T02:30:53.781Z,6.50
2019-04-14T02:36:28.032Z,6.20
2019-04-14T02:44:01.636Z,6.20
2019-04-14T02:46:25.653Z,6.20
2019-04-14T02:51:29.618Z,6.10
2019-04-14T02:54:10.094Z,6.10
2019-04-14T02:56:34.389Z,6.10
2019-04-14T03:01:48.320Z,6.10
2019-04-14T03:04:09.259Z,6.00
2019-04-14T03:06:41.565Z,6.00
2019-04-14T03:11:45.920Z,5.80
2019-04-14T03:14:19.743Z,5.80
2019-04-14T03:17:06.936Z,5.80
2019-04-14T03:19:36.888Z,5.80
2019-04-14T03:22:37.295Z,5.90
2019-04-14T03:25:21.166Z,5.90
2019-04-14T03:28:02.515Z,5.80
2019-04-14T03:38:15.117Z,5.70
2019-04-14T03:40:39.609Z,5.60
2019-04-14T03:43:22.101Z,5.50
2019-04-14T03:45:52.013Z,5.50
2019-04-14T03:48:42.814Z,5.40
2019-04-14T03:50:56.510Z,5.30
2019-04-14T03:53:27.721Z,5.40
2019-04-14T03:56:18.412Z,5.40
2019-04-14T03:58:51.043Z,5.40
2019-04-14T04:01:21.615Z,5.40
2019-04-14T04:03:52.179Z,5.30
2019-04-14T04:06:22.598Z,5.20
2019-04-14T04:08:53.162Z,5.10
2019-04-14T04:11:23.759Z,5.10
2019-04-14T04:13:56.271Z,5.10
2019-04-14T04:16:35.556Z,5.10
2019-04-14T04:19:16.791Z,5.10
2019-04-14T04:22:04.415Z,5.10
2019-04-14T04:24:39.092Z,5.10
2019-04-14T04:27:26.472Z,5.10
2019-04-14T04:30:03.677Z,5.20
2019-04-14T04:32:43.334Z,5.10
2019-04-14T04:35:23.901Z,5.10
2019-04-14T04:38:15.953Z,5.10
2019-04-14T04:40:46.264Z,5.10
2019-04-14T04:43:16.819Z,5.20
2019-04-14T04:45:47.703Z,5.30
2019-04-14T04:48:18.110Z,5.30
2019-04-14T04:50:48.446Z,5.40
2019-04-14T04:53:18.786Z,5.40
2019-04-14T04:55:50.269Z,5.40
2019-04-14T04:58:21.609Z,5.60
2019-04-14T05:00:54.165Z,5.70
2019-04-14T05:03:25.329Z,5.80
2019-04-14T05:06:28.866Z,5.80
2019-04-14T05:09:08.052Z,5.90
2019-04-14T05:11:57.794Z,5.80
2019-04-14T05:14:39.027Z,5.70
2019-04-14T05:17:12.551Z,5.80
2019-04-14T05:19:43.597Z,5.80
2019-04-14T05:22:16.037Z,5.80
2019-04-14T05:24:46.167Z,5.80
2019-04-14T05:27:16.691Z,5.80
2019-04-14T05:29:47.260Z,5.80
2019-04-14T05:32:17.920Z,5.80
2019-04-14T05:34:48.196Z,5.90
2019-04-14T05:37:18.524Z,6.00
2019-04-14T05:39:54.920Z,6.10
2019-04-14T05:42:27.509Z,6.00
2019-04-14T05:44:58.664Z,6.00
2019-04-14T05:47:29.006Z,6.00
2019-04-14T05:49:59.409Z,5.90
2019-04-14T05:52:29.676Z,6.00
2019-04-14T05:55:02.364Z,6.10
2019-04-14T05:57:33.172Z,6.20
2019-04-14T06:00:04.538Z,6.30
2019-04-14T06:02:35.608Z,6.30
2019-04-14T06:05:06.587Z,6.40
2019-04-14T06:07:37.570Z,6.60
2019-04-14T06:10:08.468Z,6.60
2019-04-14T06:12:38.769Z,6.70
2019-04-14T06:15:09.338Z,6.70
2019-04-14T06:17:39.649Z,6.90
2019-04-14T06:20:10.539Z,7.10
2019-04-14T06:22:40.861Z,7.10
2019-04-14T06:25:11.301Z,7.00
2019-04-14T06:27:41.608Z,7.20
2019-04-14T06:30:31.110Z,7.30
2019-04-14T06:33:05.098Z,7.40
2019-04-14T06:35:53.516Z,7.40
2019-04-14T06:38:27.630Z,7.50
2019-04-14T06:41:09.142Z,7.70
2019-04-14T06:43:48.306Z,7.70
2019-04-14T06:46:11.504Z,7.80
2019-04-14T06:48:42.308Z,8.00
2019-04-14T06:51:13.530Z,8.10
2019-04-14T06:53:43.842Z,8.20
2019-04-14T06:56:14.170Z,8.20
2019-04-14T06:58:44.498Z,8.40
2019-04-14T07:01:15.363Z,8.50
2019-04-14T07:03:45.722Z,8.50
2019-04-14T07:06:16.036Z,8.60
2019-04-14T07:08:46.404Z,8.80
2019-04-14T07:11:16.718Z,9.10
2019-04-14T07:13:48.172Z,9.00
2019-04-14T07:16:18.743Z,9.10
2019-04-14T07:18:49.557Z,9.30
2019-04-14T07:21:19.972Z,9.60
2019-04-14T07:23:50.330Z,9.70
2019-04-14T07:26:20.716Z,9.70
2019-04-14T07:28:56.945Z,9.90
2019-04-14T07:31:49.607Z,10.10
2019-04-14T07:34:39.912Z,10.30
2019-04-14T07:37:41.642Z,10.80
2019-04-14T07:40:34.405Z,11.30
2019-04-14T07:43:16.770Z,12.10
2019-04-14T07:46:04.596Z,13.40
2019-04-14T07:48:50.457Z,14.80
2019-04-14T07:51:25.056Z,16.20
2019-04-14T07:54:06.715Z,17.90
2019-04-14T07:57:11.300Z,19.10
2019-04-14T07:59:50.749Z,20.00
2019-04-14T08:02:49.309Z,20.90
2019-04-14T08:05:23.468Z,21.50
2019-04-14T08:07:54.126Z,22.00
2019-04-14T08:10:24.864Z,22.50
2019-04-14T08:12:55.156Z,23.00
2019-04-14T08:15:25.737Z,23.50
2019-04-14T08:17:56.195Z,23.80
2019-04-14T08:20:28.104Z,23.60
2019-04-14T08:22:58.643Z,23.70
2019-04-14T08:25:28.976Z,23.90
2019-04-14T08:28:00.306Z,24.30
2019-04-14T08:30:30.660Z,24.60
2019-04-14T08:33:01.027Z,25.10
2019-04-14T08:35:31.336Z,25.70
2019-04-14T08:38:01.746Z,26.30
2019-04-14T08:40:32.095Z,26.90
2019-04-14T08:43:30.592Z,27.10
2019-04-14T08:46:18.493Z,27.10
2019-04-14T08:49:10.532Z,27.60
2019-04-14T08:51:53.129Z,28.40
2019-04-14T08:54:48.816Z,28.70
2019-04-14T09:06:44.522Z,29.00
2019-04-14T09:15:41.450Z,30.20
2019-04-14T09:18:12.814Z,30.70
2019-04-14T09:20:52.082Z,31.10
2019-04-14T09:23:15.875Z,31.30
2019-04-14T09:25:46.212Z,31.30
2019-04-14T09:28:16.582Z,31.30
2019-04-14T09:30:46.928Z,31.00
2019-04-14T09:33:17.284Z,30.90
2019-04-14T09:35:47.656Z,31.00
2019-04-14T09:38:18.042Z,31.20
2019-04-14T09:40:48.400Z,31.10
2019-04-14T09:43:19.025Z,30.80
2019-04-14T09:45:50.155Z,30.50
2019-04-14T09:48:20.588Z,30.00
2019-04-14T09:51:03.751Z,29.90
2019-04-14T09:53:24.508Z,29.60
2019-04-14T09:55:54.861Z,29.40
2019-04-14T09:58:25.174Z,29.30
2019-04-14T10:00:55.588Z,29.10
2019-04-14T10:03:25.892Z,29.00
2019-04-14T10:05:57.310Z,28.40
2019-04-14T10:08:27.708Z,28.00
2019-04-14T10:10:58.049Z,28.10
2019-04-14T10:13:28.371Z,28.50
2019-04-14T10:15:58.714Z,28.10
2019-04-14T10:18:29.110Z,27.70
2019-04-14T10:20:59.456Z,27.60
2019-04-14T10:23:29.850Z,27.60
2019-04-14T10:26:00.175Z,28.00
2019-04-14T10:28:30.515Z,27.80
2019-04-14T10:31:00.884Z,27.60
2019-04-14T10:33:32.324Z,27.60
2019-04-14T10:36:02.657Z,27.50
2019-04-14T10:38:33.012Z,27.50
2019-04-14T10:41:03.334Z,27.40
2019-04-14T10:43:33.717Z,27.30
2019-04-14T10:46:04.165Z,27.00
2019-04-14T10:48:34.521Z,26.70
2019-04-14T10:51:04.863Z,26.30
2019-04-14T10:53:36.532Z,25.60
2019-04-14T10:56:06.852Z,24.40
2019-04-14T10:58:37.216Z,23.60
2019-04-14T11:01:08.614Z,23.20
2019-04-14T11:03:38.984Z,23.10
2019-04-14T11:06:15.052Z,23.10
2019-04-14T11:08:45.396Z,23.30
2019-04-14T11:11:15.750Z,23.30
2019-04-14T11:13:46.124Z,23.00
2019-04-14T11:16:17.336Z,22.80
2019-04-14T11:45:50.466Z,21.20
2019-04-14T11:48:20.846Z,21.20
2019-04-14T11:50:51.188Z,21.30
2019-04-14T11:53:21.578Z,21.10
2019-04-14T11:55:51.910Z,20.80
2019-04-14T11:58:22.248Z,20.50
2019-04-14T12:01:11.578Z,20.30
2019-04-14T12:04:03.900Z,20.20
2019-04-14T12:07:08.561Z,20.20
2019-04-14T12:09:57.896Z,20.10
2019-04-14T12:12:32.788Z,20.10
2019-04-14T12:15:03.213Z,20.00
2019-04-14T12:17:34.555Z,19.80
2019-04-14T12:20:06.631Z,19.60
2019-04-14T12:22:36.949Z,19.40
2019-04-14T12:25:08.508Z,19.20
2019-04-14T12:27:39.769Z,19.10
2019-04-14T12:30:11.684Z,19.00
2019-04-14T12:32:42.262Z,18.90
2019-04-14T12:35:13.352Z,18.70
2019-04-14T12:37:43.738Z,18.60
2019-04-14T12:40:14.440Z,18.60
2019-04-14T12:43:09.604Z,18.50
2019-04-14T12:46:14.302Z,18.30
2019-04-14T12:49:06.402Z,18.00
2019-04-14T12:51:39.726Z,17.90
2019-04-14T12:54:10.089Z,17.90
2019-04-14T12:56:40.397Z,17.80
2019-04-14T12:59:18.978Z,17.80
2019-04-14T13:02:10.953Z,17.70
2019-04-14T13:04:40.262Z,17.60
2019-04-14T13:07:11.299Z,17.60
2019-04-14T13:09:41.669Z,17.50
2019-04-14T13:12:12.045Z,17.30
2019-04-14T13:14:42.384Z,17.20
2019-04-14T13:17:13.840Z,17.10
2019-04-14T13:19:44.240Z,17.00
2019-04-14T13:22:14.618Z,16.90
2019-04-14T13:24:44.998Z,16.80
2019-04-14T13:27:15.340Z,16.70
2019-04-14T13:29:45.652Z,16.60
2019-04-14T13:32:16.012Z,16.60
2019-04-14T13:34:46.344Z,16.50
2019-04-14T13:37:16.752Z,16.50
2019-04-14T13:39:47.398Z,16.50
2019-04-14T13:42:17.749Z,16.50
2019-04-14T13:44:48.108Z,16.50
2019-04-14T13:47:18.523Z,16.50
2019-04-14T13:49:49.896Z,16.40
2019-04-14T13:52:20.252Z,16.40
2019-04-14T13:54:50.656Z,16.30
2019-04-14T13:57:20.975Z,16.20
2019-04-14T14:00:06.123Z,16.20
2019-04-14T14:02:36.614Z,16.10
2019-04-14T14:05:07.200Z,16.10
2019-04-14T14:07:37.560Z,16.10
2019-04-14T14:10:08.500Z,16.10
2019-04-14T14:12:51.725Z,16.00
2019-04-14T14:15:39.898Z,16.00
2019-04-14T14:18:27.994Z,15.90
2019-04-14T14:21:18.918Z,15.80
2019-04-14T14:24:17.511Z,15.70
2019-04-14T14:26:48.867Z,15.80
2019-04-14T14:29:19.216Z,15.70
2019-04-14T14:31:49.536Z,15.60
2019-04-14T14:34:19.898Z,15.60
2019-04-14T14:36:50.259Z,15.50
2019-04-14T14:39:21.770Z,15.50
2019-04-14T14:41:52.172Z,15.50
2019-04-14T14:44:24.069Z,15.60
2019-04-14T14:47:10.423Z,15.60
2019-04-14T14:49:58.546Z,15.50
2019-04-14T14:52:29.434Z,15.40
2019-04-14T14:54:59.796Z,15.40
2019-04-14T14:57:30.071Z,15.40
2019-04-14T15:00:00.581Z,15.40
2019-04-14T15:02:30.872Z,15.30
2019-04-14T15:05:01.319Z,15.30
2019-04-14T15:07:31.701Z,15.30
2019-04-14T15:10:02.055Z,15.30
2019-04-14T15:12:32.383Z,15.30
2019-04-14T15:15:02.689Z,15.40
2019-04-14T15:17:33.054Z,15.40
2019-04-14T15:20:03.371Z,15.30
2019-04-14T15:22:34.458Z,15.20
2019-04-14T15:25:05.239Z,15.30
2019-04-14T15:27:35.623Z,15.20
2019-04-14T15:30:08.101Z,15.20
2019-04-14T15:32:38.440Z,15.10
2019-04-14T15:35:08.788Z,15.00
2019-04-14T15:37:39.207Z,14.90
2019-04-14T15:40:09.730Z,14.90
2019-04-14T15:42:40.067Z,14.80
2019-04-14T15:45:13.748Z,14.80
2019-04-14T15:47:42.997Z,14.70
2019-04-14T15:50:13.624Z,14.70
2019-04-14T15:52:45.312Z,14.70
2019-04-14T15:55:17.497Z,14.80
2019-04-14T15:58:17.062Z,14.60
2019-04-14T16:01:09.398Z,14.50
2019-04-14T16:03:47.628Z,14.50
2019-04-14T16:06:35.521Z,14.40
2019-04-14T16:09:17.846Z,14.30
2019-04-14T16:12:16.498Z,14.20
2019-04-14T16:15:14.899Z,14.20
2019-04-14T16:18:09.344Z,14.30
2019-04-14T16:20:42.182Z,14.20
2019-04-14T16:23:12.558Z,14.20
2019-04-14T16:26:17.736Z,14.10
2019-04-14T16:29:19.058Z,14.10
2019-04-14T16:32:23.599Z,14.00
2019-04-14T16:34:57.111Z,13.90
2019-04-14T16:37:27.447Z,13.80
2019-04-14T16:39:58.172Z,13.70
2019-04-14T16:42:28.537Z,13.70
2019-04-14T16:44:59.365Z,13.60
2019-04-14T16:47:29.781Z,13.60
2019-04-14T16:50:00.517Z,13.50
2019-04-14T16:52:46.184Z,13.40
2019-04-14T16:55:42.860Z,13.30
2019-04-14T16:58:39.564Z,13.20
2019-04-14T17:01:40.344Z,13.20
2019-04-14T17:04:15.366Z,13.10
2019-04-14T17:06:46.152Z,13.00
2019-04-14T17:09:16.529Z,12.90
2019-04-14T17:11:47.034Z,13.00
2019-04-14T17:14:31.943Z,12.90
2019-04-14T17:17:18.822Z,12.70
2019-04-14T17:20:03.809Z,12.60
2019-04-14T17:22:45.699Z,12.50
2019-04-14T17:25:34.936Z,12.40
2019-04-14T17:28:31.802Z,12.30
2019-04-14T17:31:30.501Z,12.30
2019-04-14T17:34:09.480Z,12.10
2019-04-14T17:36:56.143Z,12.00
2019-04-14T17:39:34.257Z,12.00
2019-04-14T17:42:23.508Z,11.90
2019-04-14T17:45:11.890Z,11.80
2019-04-14T17:48:03.949Z,11.70
2019-04-14T17:50:51.837Z,11.70
2019-04-14T17:53:30.946Z,11.60
2019-04-14T17:56:23.088Z,11.50
2019-04-14T17:59:13.606Z,11.50
2019-04-14T18:02:05.684Z,11.40
2019-04-14T18:05:04.443Z,11.30
2019-04-14T18:07:51.168Z,11.20
2019-04-14T18:10:34.681Z,11.10
2019-04-14T18:13:30.048Z,11.10
2019-04-14T18:16:25.461Z,11.00
2019-04-14T18:19:12.272Z,11.00
2019-04-14T18:21:44.284Z,10.90
2019-04-14T18:24:15.040Z,10.80
2019-04-14T18:26:45.441Z,10.80
2019-04-14T18:29:42.108Z,10.80
2019-04-14T18:32:18.232Z,10.70
2019-04-14T18:35:10.580Z,10.70
2019-04-14T18:37:59.906Z,10.60
2019-04-14T18:41:04.583Z,10.60
2019-04-14T18:44:05.720Z,10.50
2019-04-14T18:46:45.324Z,10.40
2019-04-14T18:49:24.928Z,10.40
2019-04-14T18:52:01.226Z,10.30
2019-04-14T18:54:35.775Z,10.30
2019-04-14T18:57:11.515Z,10.20
2019-04-14T19:00:02.656Z,10.10
2019-04-14T19:02:33.227Z,10.10
2019-04-14T19:05:04.756Z,10.00
2019-04-14T19:07:35.439Z,9.90
2019-04-14T19:10:07.266Z,9.90
2019-04-14T19:13:05.625Z,9.90
2019-04-14T19:15:42.678Z,9.80
2019-04-14T19:18:44.391Z,9.80
2019-04-14T19:21:17.847Z,9.70
2019-04-14T19:23:48.563Z,9.70
2019-04-14T19:26:19.002Z,9.60
2019-04-14T19:28:49.349Z,9.60
2019-04-14T19:31:20.534Z,9.60
2019-04-14T19:33:51.816Z,9.50
2019-04-14T19:36:22.222Z,9.40
2019-04-14T19:38:53.611Z,9.40
2019-04-14T19:41:24.040Z,9.40
2019-04-14T19:43:54.361Z,9.30
2019-04-14T19:46:24.730Z,9.30
2019-04-14T19:48:55.338Z,9.20
2019-04-14T19:51:25.693Z,9.20
2019-04-14T19:53:56.087Z,9.10
2019-04-14T19:56:26.534Z,9.10
2019-04-14T19:58:56.876Z,9.00
2019-04-14T20:01:28.710Z,9.00
2019-04-14T20:03:59.328Z,9.00
2019-04-14T20:06:29.677Z,8.90
2019-04-14T20:08:59.960Z,8.90
2019-04-14T20:11:30.429Z,8.80
2019-04-14T20:14:00.769Z,8.80
2019-04-14T20:16:53.061Z,8.70
2019-04-14T20:20:00.543Z,8.70
2019-04-14T20:22:49.148Z,8.60
2019-04-14T20:25:41.276Z,8.60
2019-04-14T20:28:21.261Z,8.60
2019-04-14T20:30:59.598Z,8.50
2019-04-14T20:33:31.277Z,8.40
2019-04-14T20:36:05.228Z,8.40
2019-04-14T20:38:34.535Z,8.40
2019-04-14T20:41:04.898Z,8.30
2019-04-14T20:43:35.226Z,8.30
2019-04-14T20:46:05.536Z,8.30
2019-04-14T20:48:35.877Z,8.20
2019-04-14T20:51:06.564Z,8.20
2019-04-14T20:53:36.924Z,8.10
2019-04-14T20:56:07.332Z,8.10
2019-04-14T20:58:37.632Z,8.10
2019-04-14T21:01:09.968Z,8.10
2019-04-14T21:03:58.108Z,8.00
2019-04-14T21:06:56.348Z,8.00
2019-04-14T21:09:34.540Z,7.90
2019-04-14T21:12:13.072Z,7.80
2019-04-14T21:15:07.468Z,7.80
2019-04-14T21:17:46.670Z,7.70
2019-04-14T21:20:39.054Z,7.70
2019-04-14T21:23:26.825Z,7.70
2019-04-14T21:26:09.304Z,7.60
2019-04-14T21:28:48.505Z,7.60
2019-04-14T21:31:23.980Z,7.60
2019-04-14T21:34:04.704Z,7.50
2019-04-14T21:36:42.240Z,7.40
2019-04-14T21:39:40.491Z,7.40
2019-04-14T21:42:09.869Z,7.40
2019-04-14T21:44:41.003Z,7.30
2019-04-14T21:47:11.665Z,7.30
2019-04-14T21:49:42.388Z,7.20
2019-04-14T21:52:43.996Z,7.20
2019-04-14T21:55:14.903Z,7.10
2019-04-14T21:57:57.195Z,7.10
2019-04-14T22:01:19.456Z,7.10
2019-04-14T22:04:08.739Z,7.00
2019-04-14T22:06:42.510Z,7.00
2019-04-14T22:09:23.301Z,6.90
2019-04-14T22:11:53.628Z,6.80
2019-04-14T22:14:23.979Z,6.80
2019-04-14T22:16:54.337Z,6.80
2019-04-14T22:19:24.647Z,6.70
2019-04-14T22:21:54.992Z,6.70
2019-04-14T22:24:25.387Z,6.70
2019-04-14T22:26:56.021Z,6.70
2019-04-14T22:29:26.330Z,6.60
2019-04-14T22:31:56.678Z,6.60
2019-04-14T22:34:26.970Z,6.60
2019-04-14T22:36:57.294Z,6.50
2019-04-14T22:39:27.973Z,6.50
2019-04-14T22:41:58.331Z,6.40
2019-04-14T22:44:28.672Z,6.40
2019-04-14T22:46:59.036Z,6.30
2019-04-14T22:49:29.415Z,6.30
2019-04-14T22:51:59.736Z,6.20
2019-04-14T22:54:30.053Z,6.20
2019-04-14T22:57:00.408Z,6.20
2019-04-14T22:59:30.736Z,6.10
2019-04-14T23:02:08.280Z,6.10
2019-04-14T23:04:57.418Z,6.10
2019-04-14T23:07:45.734Z,6.10
2019-04-14T23:10:50.318Z,6.00
2019-04-14T23:13:26.502Z,5.90
2019-04-14T23:16:15.792Z,5.80
2019-04-14T23:19:01.263Z,5.80
2019-04-14T23:21:45.074Z,5.80
2019-04-14T23:24:19.086Z,5.70
2019-04-14T23:26:52.913Z,5.70
2019-04-14T23:29:21.392Z,5.60
2019-04-14T23:31:51.739Z,5.60
2019-04-14T23:34:22.121Z,5.50
2019-04-14T23:36:53.331Z,5.50
2019-04-14T23:39:23.654Z,5.50
2019-04-14T23:41:54.377Z,5.40
2019-04-14T23:44:24.682Z,5.40
2019-04-14T23:46:55.040Z,5.40
2019-04-14T23:49:25.330Z,5.40
2019-04-14T23:51:56.089Z,5.40
2019-04-14T23:54:26.392Z,5.30
2019-04-14T23:57:05.276Z,5.30
2019-04-14T23:59:28.716Z,5.20
