createdAt,value
2023-05-10T00:00:01.078Z,99.99
2023-05-10T00:01:01.057Z,99.99
2023-05-10T00:02:01.107Z,99.99
2023-05-10T00:03:01.094Z,99.99
2023-05-10T00:04:01.070Z,99.99
2023-05-10T00:05:01.030Z,99.99
2023-05-10T00:06:01.006Z,99.99
2023-05-10T00:07:01.093Z,99.99
2023-05-10T00:08:01.004Z,99.99
2023-05-10T00:09:00.992Z,99.99
2023-05-10T00:10:00.963Z,99.99
2023-05-10T00:11:00.947Z,99.99
2023-05-10T00:12:00.951Z,99.99
2023-05-10T00:13:01.008Z,99.99
2023-05-10T00:14:00.942Z,99.99
2023-05-10T00:15:00.903Z,99.99
2023-05-10T00:16:00.981Z,99.99
2023-05-10T00:17:01.053Z,99.99
2023-05-10T00:18:00.979Z,99.99
2023-05-10T00:19:00.868Z,99.99
2023-05-10T00:20:00.892Z,99.99
2023-05-10T00:21:00.849Z,99.99
2023-05-10T00:22:00.874Z,99.99
2023-05-10T00:23:00.828Z,99.99
2023-05-10T00:24:00.876Z,99.99
2023-05-10T00:25:00.789Z,99.99
2023-05-10T00:26:00.802Z,99.99
2023-05-10T00:27:00.774Z,99.99
2023-05-10T00:28:00.782Z,99.99
2023-05-10T00:29:00.807Z,99.99
2023-05-10T00:30:00.764Z,99.99
2023-05-10T00:31:00.743Z,99.99
2023-05-10T00:32:00.785Z,99.99
2023-05-10T00:33:00.718Z,99.99
2023-05-10T00:34:00.731Z,99.99
2023-05-10T00:35:00.717Z,99.99
2023-05-10T00:36:00.718Z,99.99
2023-05-10T00:37:00.685Z,99.99
2023-05-10T00:38:00.676Z,99.99
2023-05-10T00:39:00.660Z,99.99
2023-05-10T00:40:00.666Z,99.99
2023-05-10T00:41:00.622Z,99.99
2023-05-10T00:42:00.626Z,99.99
2023-05-10T00:43:00.629Z,99.99
2023-05-10T00:44:00.646Z,99.99
2023-05-10T00:45:00.589Z,99.99
2023-05-10T00:46:00.880Z,99.99
2023-05-10T00:47:00.592Z,99.99
2023-05-10T00:48:00.622Z,99.99
2023-05-10T00:49:00.543Z,99.99
2023-05-10T00:50:00.544Z,99.99
2023-05-10T00:51:00.565Z,99.99
2023-05-10T00:52:00.532Z,99.99
2023-05-10T00:53:00.486Z,99.99
2023-05-10T00:54:00.558Z,99.99
2023-05-10T00:55:00.487Z,99.99
2023-05-10T00:56:00.528Z,99.99
2023-05-10T00:57:00.467Z,99.99
2023-05-10T00:58:00.480Z,99.99
2023-05-10T00:59:00.442Z,99.99
2023-05-10T01:00:00.454Z,99.99
2023-05-10T01:01:00.470Z,99.99
2023-05-10T01:02:00.435Z,99.99
2023-05-10T01:03:00.476Z,99.99
2023-05-10T01:04:00.389Z,99.99
2023-05-10T01:05:00.386Z,99.99
2023-05-10T01:06:09.538Z,99.99
2023-05-10T01:07:00.366Z,99.99
2023-05-10T01:08:00.342Z,99.99
2023-05-10T01:09:00.349Z,99.99
2023-05-10T01:10:00.331Z,99.99
2023-05-10T01:11:00.297Z,99.99
2023-05-10T01:12:00.317Z,99.99
2023-05-10T01:13:00.364Z,99.99
2023-05-10T01:14:00.301Z,99.99
2023-05-10T01:15:00.275Z,99.99
2023-05-10T01:16:00.284Z,99.99
2023-05-10T01:17:00.241Z,99.99
2023-05-10T01:18:00.399Z,99.99
2023-05-10T01:19:00.256Z,99.99
2023-05-10T01:20:00.241Z,99.99
2023-05-10T01:21:00.214Z,99.99
2023-05-10T01:22:00.175Z,99.99
2023-05-10T01:23:00.180Z,99.99
2023-05-10T01:24:00.168Z,99.99
2023-05-10T01:25:00.167Z,99.99
2023-05-10T01:26:00.139Z,99.99
2023-05-10T01:27:00.180Z,99.99
2023-05-10T01:28:00.186Z,99.99
2023-05-10T01:29:00.280Z,99.99
2023-05-10T01:30:14.270Z,99.99
2023-05-10T01:31:00.240Z,99.99
2023-05-10T01:32:00.072Z,99.99
2023-05-10T01:33:00.094Z,99.99
2023-05-10T01:34:00.112Z,99.99
2023-05-10T01:35:00.044Z,99.99
2023-05-10T01:36:00.042Z,99.99
2023-05-10T01:37:00.026Z,99.99
2023-05-10T01:38:00.011Z,99.99
2023-05-10T01:38:59.994Z,99.99
2023-05-10T01:40:00.002Z,99.99
2023-05-10T01:40:59.977Z,99.99
2023-05-10T01:41:59.966Z,99.99
2023-05-10T01:42:59.951Z,99.99
2023-05-10T01:43:59.941Z,99.99
2023-05-10T01:44:59.922Z,99.99
2023-05-10T01:45:59.906Z,99.99
2023-05-10T01:46:59.948Z,99.99
2023-05-10T01:47:59.912Z,99.99
2023-05-10T01:48:59.933Z,99.99
2023-05-10T01:49:59.888Z,99.99
2023-05-10T01:50:59.891Z,99.99
2023-05-10T01:52:00.021Z,99.99
2023-05-10T01:52:59.857Z,99.99
2023-05-10T01:53:59.823Z,99.99
2023-05-10T01:54:59.842Z,99.99
2023-05-10T01:55:59.901Z,99.99
2023-05-10T01:56:59.800Z,99.99
2023-05-10T01:57:59.811Z,99.99
2023-05-10T01:58:59.906Z,99.99
2023-05-10T01:59:59.756Z,99.99
2023-05-10T02:00:59.787Z,99.99
2023-05-10T02:01:59.731Z,99.99
2023-05-10T02:02:59.853Z,99.99
2023-05-10T02:03:59.733Z,99.99
2023-05-10T02:04:59.699Z,99.99
2023-05-10T02:05:59.709Z,99.99
2023-05-10T02:06:59.770Z,99.99
2023-05-10T02:07:59.715Z,99.99
2023-05-10T02:08:59.667Z,99.99
2023-05-10T02:09:59.723Z,99.99
2023-05-10T02:10:59.659Z,99.99
2023-05-10T02:11:59.621Z,99.99
2023-05-10T02:12:59.649Z,99.99
2023-05-10T02:13:59.653Z,99.99
2023-05-10T02:14:59.599Z,99.99
2023-05-10T02:15:59.584Z,99.99
2023-05-10T02:16:59.646Z,99.99
2023-05-10T02:17:59.559Z,99.99
2023-05-10T02:18:59.633Z,99.99
2023-05-10T02:19:59.531Z,99.99
2023-05-10T02:20:59.525Z,99.99
2023-05-10T02:21:59.518Z,99.99
2023-05-10T02:22:59.531Z,99.99
2023-05-10T02:23:59.512Z,99.99
2023-05-10T02:24:59.515Z,99.99
2023-05-10T02:25:59.463Z,99.99
2023-05-10T02:26:59.462Z,99.99
2023-05-10T02:27:59.465Z,99.99
2023-05-10T02:28:59.510Z,99.99
2023-05-10T02:29:59.434Z,99.99
2023-05-10T02:30:59.394Z,99.99
2023-05-10T02:31:59.435Z,99.99
2023-05-10T02:32:59.454Z,99.99
2023-05-10T02:33:59.405Z,99.99
2023-05-10T02:34:59.375Z,99.99
2023-05-10T02:35:59.357Z,99.99
2023-05-10T02:36:59.431Z,99.99
2023-05-10T02:37:59.338Z,99.99
2023-05-10T02:38:59.598Z,99.99
2023-05-10T02:39:59.353Z,99.99
2023-05-10T02:40:59.304Z,99.99
2023-05-10T02:41:59.303Z,99.99
2023-05-10T02:42:59.298Z,99.99
2023-05-10T02:43:59.263Z,99.99
2023-05-10T02:44:59.321Z,99.99
2023-05-10T02:45:59.288Z,99.99
2023-05-10T02:46:59.267Z,99.99
2023-05-10T02:47:59.243Z,99.99
2023-05-10T02:48:59.380Z,99.99
2023-05-10T02:49:59.222Z,99.99
2023-05-10T02:50:59.195Z,99.99
2023-05-10T02:51:59.181Z,99.99
2023-05-10T02:52:59.186Z,99.99
2023-05-10T02:53:59.159Z,99.99
2023-05-10T02:54:59.206Z,99.99
2023-05-10T02:55:59.136Z,99.99
2023-05-10T02:56:59.149Z,99.99
2023-05-10T02:57:59.121Z,99.99
2023-05-10T02:58:59.151Z,99.99
2023-05-10T02:59:59.092Z,99.99
2023-05-10T03:00:59.094Z,99.99
2023-05-10T03:01:59.073Z,99.99
2023-05-10T03:02:59.103Z,99.99
2023-05-10T03:03:59.055Z,99.99
2023-05-10T03:04:59.251Z,99.99
2023-05-10T03:05:59.028Z,99.99
2023-05-10T03:06:59.071Z,99.99
2023-05-10T03:07:59.007Z,99.99
2023-05-10T03:08:58.989Z,99.99
2023-05-10T03:09:58.999Z,99.99
2023-05-10T03:10:59.008Z,99.99
2023-05-10T03:11:58.982Z,99.99
2023-05-10T03:12:59.025Z,99.99
2023-05-10T03:13:58.935Z,99.99
2023-05-10T03:14:58.982Z,99.99
2023-05-10T03:15:59.007Z,99.99
2023-05-10T03:16:59.054Z,99.99
2023-05-10T03:17:58.943Z,99.99
2023-05-10T03:18:58.888Z,99.99
2023-05-10T03:19:58.925Z,99.99
2023-05-10T03:20:58.848Z,99.99
2023-05-10T03:21:58.836Z,99.99
2023-05-10T03:22:58.787Z,99.99
2023-05-10T03:23:58.831Z,99.99
2023-05-10T03:24:59.070Z,99.99
2023-05-10T03:25:58.750Z,99.99
2023-05-10T03:26:58.768Z,99.99
2023-05-10T03:27:58.782Z,99.99
2023-05-10T03:28:58.757Z,99.99
2023-05-10T03:29:58.697Z,99.99
2023-05-10T03:30:58.775Z,99.99
2023-05-10T03:31:58.700Z,99.99
2023-05-10T03:32:58.698Z,99.99
2023-05-10T03:33:58.687Z,99.99
2023-05-10T03:34:58.660Z,99.99
2023-05-10T03:35:58.643Z,99.99
2023-05-10T03:36:58.657Z,99.99
2023-05-10T03:37:58.620Z,99.99
2023-05-10T03:38:58.613Z,99.99
2023-05-10T03:39:58.678Z,99.99
2023-05-10T03:40:58.602Z,99.99
2023-05-10T03:41:58.613Z,99.99
2023-05-10T03:42:58.571Z,99.99
2023-05-10T03:43:58.556Z,99.99
2023-05-10T03:44:58.554Z,99.99
2023-05-10T03:45:58.552Z,99.99
2023-05-10T03:46:58.569Z,99.99
2023-05-10T03:47:58.753Z,99.99
2023-05-10T03:48:58.501Z,99.99
2023-05-10T03:49:58.496Z,99.99
2023-05-10T03:50:58.524Z,99.99
2023-05-10T03:51:58.489Z,99.99
2023-05-10T03:52:58.488Z,99.99
2023-05-10T03:53:58.434Z,99.99
2023-05-10T03:54:58.435Z,99.99
2023-05-10T03:55:58.409Z,99.99
2023-05-10T03:56:58.429Z,99.99
2023-05-10T03:57:58.400Z,99.99
2023-05-10T03:58:58.463Z,99.99
2023-05-10T03:59:58.392Z,99.99
2023-05-10T04:00:58.375Z,99.99
2023-05-10T04:01:58.379Z,99.99
2023-05-10T04:02:58.490Z,99.99
2023-05-10T04:03:58.538Z,99.99
2023-05-10T04:04:58.317Z,99.99
2023-05-10T04:05:58.366Z,99.99
2023-05-10T04:06:58.306Z,99.99
2023-05-10T04:07:58.313Z,99.99
2023-05-10T04:08:58.353Z,99.99
2023-05-10T04:09:58.252Z,99.99
2023-05-10T04:10:58.259Z,99.99
2023-05-10T04:11:58.232Z,99.99
2023-05-10T04:12:58.279Z,99.99
2023-05-10T04:13:58.236Z,99.99
2023-05-10T04:14:58.245Z,99.99
2023-05-10T04:15:58.195Z,99.99
2023-05-10T04:16:58.211Z,99.99
2023-05-10T04:17:58.210Z,99.99
2023-05-10T04:18:58.267Z,99.99
2023-05-10T04:19:58.159Z,99.99
2023-05-10T04:20:58.189Z,99.99
2023-05-10T04:21:58.128Z,99.99
2023-05-10T04:22:58.140Z,99.99
2023-05-10T04:23:58.110Z,99.99
2023-05-10T04:24:58.120Z,99.99
2023-05-10T04:25:58.183Z,99.99
2023-05-10T04:26:58.098Z,99.99
2023-05-10T04:27:58.061Z,99.99
2023-05-10T04:28:58.072Z,99.99
2023-05-10T04:29:58.038Z,99.99
2023-05-10T04:30:58.149Z,99.99
2023-05-10T04:31:58.020Z,99.99
2023-05-10T04:32:58.049Z,99.99
2023-05-10T04:33:58.000Z,99.99
2023-05-10T04:34:58.000Z,99.99
2023-05-10T04:35:58.015Z,99.99
2023-05-10T04:36:57.989Z,99.99
2023-05-10T04:37:57.967Z,99.99
2023-05-10T04:38:58.152Z,99.99
2023-05-10T04:39:57.950Z,99.99
2023-05-10T04:40:57.919Z,99.99
2023-05-10T04:41:57.977Z,99.99
2023-05-10T04:42:57.915Z,99.99
2023-05-10T04:43:57.914Z,99.99
2023-05-10T04:44:57.898Z,99.99
2023-05-10T04:45:57.904Z,99.99
2023-05-10T04:46:57.880Z,99.99
2023-05-10T04:47:57.876Z,99.99
2023-05-10T04:48:57.838Z,99.99
2023-05-10T04:49:57.808Z,99.99
2023-05-10T04:50:57.814Z,99.99
2023-05-10T04:51:57.812Z,99.99
2023-05-10T04:52:57.785Z,99.99
2023-05-10T04:54:06.086Z,99.99
2023-05-10T04:54:57.792Z,99.99
2023-05-10T04:55:57.794Z,99.99
2023-05-10T04:56:57.749Z,99.99
2023-05-10T04:57:57.722Z,99.99
2023-05-10T04:58:57.742Z,99.99
2023-05-10T04:59:57.754Z,99.99
2023-05-10T05:00:57.705Z,99.99
2023-05-10T05:01:57.742Z,99.99
2023-05-10T05:02:57.737Z,99.99
2023-05-10T05:03:57.826Z,99.99
2023-05-10T05:04:57.680Z,99.99
2023-05-10T05:05:57.638Z,99.99
2023-05-10T05:06:57.648Z,99.99
2023-05-10T05:07:57.635Z,99.99
2023-05-10T05:08:57.628Z,99.99
2023-05-10T05:09:57.578Z,99.99
2023-05-10T05:10:57.588Z,99.99
2023-05-10T05:11:57.573Z,99.99
2023-05-10T05:12:57.663Z,99.99
2023-05-10T05:13:57.575Z,99.99
2023-05-10T05:14:57.563Z,99.99
2023-05-10T05:15:57.573Z,99.99
2023-05-10T05:16:57.517Z,99.99
2023-05-10T05:17:57.605Z,99.99
2023-05-10T05:18:57.526Z,99.99
2023-05-10T05:19:57.619Z,99.99
2023-05-10T05:20:57.513Z,99.99
2023-05-10T05:21:57.544Z,99.99
2023-05-10T05:22:57.484Z,99.99
2023-05-10T05:23:57.445Z,99.99
2023-05-10T05:24:57.450Z,99.99
2023-05-10T05:25:57.453Z,99.99
2023-05-10T05:26:57.453Z,99.99
2023-05-10T05:27:57.413Z,99.99
2023-05-10T05:28:57.388Z,99.99
2023-05-10T05:29:57.410Z,99.99
2023-05-10T05:30:57.419Z,99.99
2023-05-10T05:31:57.401Z,99.99
2023-05-10T05:32:57.334Z,99.99
2023-05-10T05:33:57.329Z,99.99
2023-05-10T05:34:57.334Z,99.99
2023-05-10T05:35:57.383Z,99.99
2023-05-10T05:36:57.311Z,99.99
2023-05-10T05:37:57.470Z,99.99
2023-05-10T05:38:57.319Z,99.99
2023-05-10T05:39:57.264Z,99.99
2023-05-10T05:40:57.268Z,99.99
2023-05-10T05:41:57.265Z,99.99
2023-05-10T05:42:57.394Z,99.99
2023-05-10T05:43:57.226Z,99.99
2023-05-10T05:44:57.210Z,99.99
2023-05-10T05:45:57.200Z,99.99
2023-05-10T05:46:57.213Z,99.99
2023-05-10T05:47:57.198Z,99.99
2023-05-10T05:48:57.168Z,99.99
2023-05-10T05:49:57.138Z,99.99
2023-05-10T05:50:57.147Z,99.99
2023-05-10T05:51:57.329Z,99.99
2023-05-10T05:52:57.126Z,99.99
2023-05-10T05:53:57.141Z,99.99
2023-05-10T05:54:57.167Z,99.99
2023-05-10T05:55:57.129Z,99.99
2023-05-10T05:56:58.821Z,99.99
2023-05-10T05:57:57.132Z,99.99
2023-05-10T05:58:57.054Z,99.99
2023-05-10T05:59:57.151Z,99.99
2023-05-10T06:00:57.033Z,99.99
2023-05-10T06:01:57.082Z,99.99
2023-05-10T06:02:57.118Z,99.99
2023-05-10T06:03:57.109Z,99.99
2023-05-10T06:04:57.081Z,99.99
2023-05-10T06:05:56.988Z,99.99
2023-05-10T06:06:57.027Z,99.99
2023-05-10T06:07:57.070Z,99.99
2023-05-10T06:08:56.961Z,99.99
2023-05-10T06:09:56.935Z,99.99
2023-05-10T06:10:56.961Z,99.99
2023-05-10T06:11:56.921Z,99.99
2023-05-10T06:12:56.956Z,99.99
2023-05-10T06:13:57.026Z,99.99
2023-05-10T06:14:56.883Z,99.99
2023-05-10T06:15:56.915Z,99.99
2023-05-10T06:16:56.910Z,99.99
2023-05-10T06:17:56.895Z,99.99
2023-05-10T06:18:56.905Z,99.99
2023-05-10T06:19:56.843Z,99.99
2023-05-10T06:20:56.828Z,99.99
2023-05-10T06:21:57.259Z,99.99
2023-05-10T06:22:56.830Z,99.99
2023-05-10T06:23:56.811Z,99.99
2023-05-10T06:24:56.811Z,99.99
2023-05-10T06:25:56.791Z,99.99
2023-05-10T06:26:56.760Z,99.99
2023-05-10T06:27:56.779Z,99.99
2023-05-10T06:28:56.744Z,99.99
2023-05-10T06:30:09.251Z,99.99
2023-05-10T06:30:56.699Z,99.99
2023-05-10T06:31:56.750Z,99.99
2023-05-10T06:32:56.779Z,99.99
2023-05-10T06:33:56.956Z,99.99
2023-05-10T06:34:56.667Z,99.99
2023-05-10T06:35:56.665Z,99.99
2023-05-10T06:36:56.657Z,99.99
2023-05-10T06:37:56.660Z,99.99
2023-05-10T06:38:56.654Z,99.99
2023-05-10T06:39:56.624Z,99.99
2023-05-10T06:40:56.617Z,99.99
2023-05-10T06:41:56.681Z,99.99
2023-05-10T06:42:56.637Z,99.99
2023-05-10T06:43:56.935Z,99.99
2023-05-10T06:44:56.594Z,99.99
2023-05-10T06:45:56.606Z,99.99
2023-05-10T06:46:56.539Z,99.99
2023-05-10T06:47:56.661Z,99.99
2023-05-10T06:48:56.542Z,99.99
2023-05-10T06:49:56.557Z,99.99
2023-05-10T06:50:56.499Z,99.99
2023-05-10T06:51:56.503Z,99.99
2023-05-10T06:52:56.500Z,99.99
2023-05-10T06:53:56.566Z,99.99
2023-05-10T06:54:56.484Z,99.99
2023-05-10T06:55:56.454Z,99.99
2023-05-10T06:56:56.432Z,99.99
2023-05-10T06:57:56.433Z,99.99
2023-05-10T06:58:56.566Z,99.99
2023-05-10T06:59:56.435Z,99.99
2023-05-10T07:00:56.487Z,99.99
2023-05-10T07:01:56.433Z,99.99
2023-05-10T07:02:56.451Z,99.99
2023-05-10T07:03:56.362Z,99.99
2023-05-10T07:04:56.453Z,99.99
2023-05-10T07:05:56.358Z,99.99
2023-05-10T07:06:56.326Z,99.99
2023-05-10T07:07:56.344Z,99.99
2023-05-10T07:08:56.548Z,99.99
2023-05-10T07:09:56.297Z,99.99
2023-05-10T07:10:56.303Z,99.99
2023-05-10T07:11:56.288Z,99.99
2023-05-10T07:12:56.383Z,99.99
2023-05-10T07:13:56.266Z,99.99
2023-05-10T07:14:56.285Z,99.99
2023-05-10T07:15:56.299Z,99.99
2023-05-10T07:16:56.293Z,99.99
2023-05-10T07:17:56.292Z,99.99
2023-05-10T07:18:56.229Z,99.99
2023-05-10T07:19:56.204Z,99.99
2023-05-10T07:20:56.256Z,99.99
2023-05-10T07:21:56.233Z,99.99
2023-05-10T07:23:02.183Z,99.13
2023-05-10T07:23:56.233Z,99.74
2023-05-10T07:24:56.149Z,98.73
2023-05-10T07:25:56.162Z,99.28
2023-05-10T07:26:56.138Z,99.58
2023-05-10T07:27:56.127Z,99.28
2023-05-10T07:28:56.157Z,99.69
2023-05-10T07:29:56.094Z,99.79
2023-05-10T07:30:56.138Z,99.69
2023-05-10T07:31:58.544Z,99.49
2023-05-10T07:32:56.090Z,99.99
2023-05-10T07:33:56.045Z,99.38
2023-05-10T07:34:56.064Z,98.97
2023-05-10T07:35:56.026Z,99.49
2023-05-10T07:36:56.011Z,99.18
2023-05-10T07:37:56.020Z,99.69
2023-05-10T07:38:55.993Z,99.99
2023-05-10T07:39:55.972Z,99.99
2023-05-10T07:40:56.030Z,99.24
2023-05-10T07:41:56.006Z,99.99
2023-05-10T07:42:55.938Z,98.79
2023-05-10T07:43:56.462Z,98.79
2023-05-10T07:44:55.947Z,98.02
2023-05-10T07:45:56.368Z,99.08
2023-05-10T07:46:55.889Z,99.19
2023-05-10T07:47:55.906Z,99.90
2023-05-10T07:48:55.942Z,98.58
2023-05-10T07:49:55.866Z,98.88
2023-05-10T07:50:55.853Z,99.49
2023-05-10T07:51:55.842Z,98.79
2023-05-10T07:52:55.958Z,98.99
2023-05-10T07:53:55.823Z,99.29
2023-05-10T07:54:55.850Z,99.19
2023-05-10T07:55:55.816Z,98.07
2023-05-10T07:56:55.853Z,98.38
2023-05-10T07:57:55.781Z,99.24
2023-05-10T07:58:55.764Z,99.90
2023-05-10T07:59:55.811Z,99.99
2023-05-10T08:00:55.743Z,99.99
2023-05-10T08:01:55.791Z,99.99
2023-05-10T08:02:55.813Z,99.75
2023-05-10T08:03:55.817Z,98.94
2023-05-10T08:04:55.703Z,97.62
2023-05-10T08:05:55.759Z,97.36
2023-05-10T08:06:55.688Z,97.32
2023-05-10T08:07:55.675Z,97.22
2023-05-10T08:08:55.676Z,98.74
2023-05-10T08:09:55.658Z,97.72
2023-05-10T08:10:55.645Z,98.03
2023-05-10T08:11:56.153Z,99.35
2023-05-10T08:12:55.629Z,99.91
2023-05-10T08:13:55.611Z,99.99
2023-05-10T08:14:55.595Z,99.70
2023-05-10T08:15:55.724Z,98.39
2023-05-10T08:16:55.571Z,98.18
2023-05-10T08:17:55.657Z,96.97
2023-05-10T08:18:55.562Z,98.39
2023-05-10T08:19:55.583Z,98.69
2023-05-10T08:20:55.543Z,97.07
2023-05-10T08:21:55.544Z,96.77
2023-05-10T08:22:55.542Z,96.61
2023-05-10T08:23:55.541Z,96.26
2023-05-10T08:24:55.478Z,96.77
2023-05-10T08:25:55.476Z,96.56
2023-05-10T08:26:55.497Z,96.77
2023-05-10T08:27:55.488Z,96.87
2023-05-10T08:28:55.458Z,97.88
2023-05-10T08:29:55.454Z,97.43
2023-05-10T08:30:55.479Z,98.54
2023-05-10T08:31:55.423Z,98.14
2023-05-10T08:32:55.448Z,96.62
2023-05-10T08:33:55.417Z,96.82
2023-05-10T08:34:55.405Z,96.42
2023-05-10T08:35:55.419Z,96.67
2023-05-10T08:36:55.354Z,97.64
2023-05-10T08:37:55.409Z,96.93
2023-05-10T08:38:55.404Z,94.00
2023-05-10T08:39:55.372Z,94.00
2023-05-10T08:40:55.460Z,94.20
2023-05-10T08:41:55.309Z,95.26
2023-05-10T08:42:55.273Z,94.65
2023-05-10T08:43:55.364Z,94.95
2023-05-10T08:44:55.288Z,94.90
2023-05-10T08:45:55.295Z,95.40
2023-05-10T08:46:55.293Z,96.82
2023-05-10T08:47:55.333Z,96.82
2023-05-10T08:48:55.259Z,96.31
2023-05-10T08:49:55.229Z,96.22
2023-05-10T08:50:56.136Z,96.82
2023-05-10T08:51:55.200Z,95.71
2023-05-10T08:52:55.407Z,95.20
2023-05-10T08:53:55.224Z,95.40
2023-05-10T08:54:55.190Z,94.39
2023-05-10T08:55:55.180Z,95.61
2023-05-10T08:56:55.156Z,94.79
2023-05-10T08:57:55.151Z,95.56
2023-05-10T08:58:55.161Z,93.94
2023-05-10T08:59:55.173Z,94.35
2023-05-10T09:00:55.511Z,94.91
2023-05-10T09:01:55.130Z,93.70
2023-05-10T09:02:55.231Z,93.90
2023-05-10T09:03:55.165Z,93.79
2023-05-10T09:04:55.406Z,93.39
2023-05-10T09:05:55.073Z,94.20
2023-05-10T09:06:55.035Z,93.49
2023-05-10T09:07:55.039Z,92.88
2023-05-10T09:08:55.017Z,94.00
2023-05-10T09:09:55.037Z,92.79
2023-05-10T09:10:55.109Z,91.42
2023-05-10T09:11:55.015Z,92.84
2023-05-10T09:12:54.970Z,92.49
2023-05-10T09:13:54.972Z,90.58
2023-05-10T09:14:54.943Z,89.16
2023-05-10T09:15:54.987Z,88.90
2023-05-10T09:16:55.006Z,89.81
2023-05-10T09:17:55.135Z,90.76
2023-05-10T09:18:54.990Z,90.05
2023-05-10T09:19:55.017Z,90.25
2023-05-10T09:20:54.946Z,90.01
2023-05-10T09:21:54.893Z,88.09
2023-05-10T09:22:54.876Z,87.79
2023-05-10T09:23:54.852Z,89.20
2023-05-10T09:24:54.912Z,89.81
2023-05-10T09:25:55.041Z,89.91
2023-05-10T09:26:54.920Z,90.31
2023-05-10T09:27:54.886Z,90.82
2023-05-10T09:28:54.806Z,90.21
2023-05-10T09:29:54.806Z,90.01
2023-05-10T09:30:54.879Z,90.72
2023-05-10T09:31:54.776Z,91.02
2023-05-10T09:32:54.807Z,90.76
2023-05-10T09:33:54.760Z,90.16
2023-05-10T09:34:54.759Z,90.50
2023-05-10T09:35:54.761Z,91.61
2023-05-10T09:36:54.719Z,92.63
2023-05-10T09:37:54.745Z,92.83
2023-05-10T09:38:54.704Z,92.02
2023-05-10T09:39:54.700Z,92.36
2023-05-10T09:40:54.711Z,92.87
2023-05-10T09:41:54.673Z,92.36
2023-05-10T09:42:54.668Z,91.86
2023-05-10T09:43:54.736Z,93.38
2023-05-10T09:44:54.670Z,94.49
2023-05-10T09:45:54.713Z,95.36
2023-05-10T09:46:54.764Z,95.86
2023-05-10T09:47:54.685Z,95.46
2023-05-10T09:48:54.621Z,94.24
2023-05-10T09:49:54.639Z,93.84
2023-05-10T09:50:54.609Z,92.67
2023-05-10T09:51:54.645Z,92.57
2023-05-10T09:52:54.600Z,93.07
2023-05-10T09:53:54.552Z,93.88
2023-05-10T09:54:54.523Z,93.88
2023-05-10T09:55:54.628Z,94.29
2023-05-10T09:56:54.547Z,94.59
2023-05-10T09:57:54.498Z,94.70
2023-05-10T09:58:54.531Z,95.30
2023-05-10T09:59:54.521Z,95.30
2023-05-10T10:00:54.494Z,93.88
2023-05-10T10:01:54.605Z,94.24
2023-05-10T10:02:54.525Z,94.04
2023-05-10T10:03:54.562Z,94.35
2023-05-10T10:04:54.486Z,94.04
2023-05-10T10:05:54.411Z,93.79
2023-05-10T10:06:54.395Z,93.49
2023-05-10T10:07:54.907Z,90.76
2023-05-10T10:08:56.238Z,91.02
2023-05-10T10:09:54.384Z,88.49
2023-05-10T10:10:54.353Z,90.62
2023-05-10T10:11:54.348Z,91.02
2023-05-10T10:12:54.674Z,91.28
2023-05-10T10:13:54.323Z,89.92
2023-05-10T10:14:54.313Z,89.72
2023-05-10T10:15:54.335Z,87.90
2023-05-10T10:17:06.633Z,87.76
2023-05-10T10:17:54.325Z,87.41
2023-05-10T10:18:54.361Z,85.90
2023-05-10T10:19:54.264Z,85.19
2023-05-10T10:20:54.254Z,84.95
2023-05-10T10:21:54.230Z,85.36
2023-05-10T10:22:54.283Z,84.05
2023-05-10T10:23:54.347Z,84.71
2023-05-10T10:24:54.255Z,83.91
2023-05-10T10:25:54.208Z,85.98
2023-05-10T10:26:54.210Z,83.26
2023-05-10T10:27:54.188Z,83.80
2023-05-10T10:28:54.180Z,82.59
2023-05-10T10:29:54.151Z,83.70
2023-05-10T10:30:54.143Z,84.71
2023-05-10T10:31:54.173Z,86.22
2023-05-10T10:32:54.212Z,84.35
2023-05-10T10:33:57.158Z,84.99
2023-05-10T10:34:54.119Z,86.51
2023-05-10T10:35:54.135Z,85.50
2023-05-10T10:36:54.093Z,85.70
2023-05-10T10:37:54.098Z,86.00
2023-05-10T10:38:54.221Z,85.80
2023-05-10T10:39:56.660Z,86.10
2023-05-10T10:40:54.064Z,86.51
2023-05-10T10:41:56.783Z,84.23
2023-05-10T10:43:08.804Z,86.25
2023-05-10T10:43:57.212Z,85.99
2023-05-10T10:44:54.118Z,87.64
2023-05-10T10:45:53.994Z,87.95
2023-05-10T10:46:54.017Z,88.45
2023-05-10T10:47:53.979Z,88.09
2023-05-10T10:48:53.953Z,89.65
2023-05-10T10:49:53.949Z,92.33
2023-05-10T10:50:53.947Z,92.44
2023-05-10T10:51:53.939Z,91.42
2023-05-10T10:52:53.948Z,92.33
2023-05-10T10:53:53.895Z,92.74
2023-05-10T10:54:53.934Z,91.93
2023-05-10T10:55:53.928Z,92.24
2023-05-10T10:56:53.885Z,92.24
2023-05-10T10:57:53.957Z,92.54
2023-05-10T10:58:53.857Z,92.44
2023-05-10T11:00:08.685Z,92.28
2023-05-10T11:01:18.439Z,92.48
2023-05-10T11:01:53.824Z,92.79
2023-05-10T11:02:53.932Z,92.28
2023-05-10T11:03:53.862Z,94.20
2023-05-10T11:04:53.848Z,93.55
2023-05-10T11:05:53.928Z,92.48
2023-05-10T11:06:53.818Z,93.49
2023-05-10T11:07:53.816Z,94.10
2023-05-10T11:08:53.825Z,93.49
2023-05-10T11:10:08.684Z,93.55
2023-05-10T11:10:53.834Z,92.08
2023-05-10T11:11:59.238Z,92.33
2023-05-10T11:12:53.710Z,92.80
2023-05-10T11:13:53.672Z,92.35
2023-05-10T11:14:53.681Z,90.03
2023-05-10T11:15:53.642Z,89.52
2023-05-10T11:16:53.897Z,90.79
2023-05-10T11:17:53.713Z,91.15
2023-05-10T11:18:53.733Z,89.70
2023-05-10T11:19:53.663Z,87.21
2023-05-10T11:20:53.631Z,89.23
2023-05-10T11:21:53.623Z,87.68
2023-05-10T11:22:56.252Z,86.16
2023-05-10T11:23:53.573Z,87.12
2023-05-10T11:24:53.597Z,86.10
2023-05-10T11:25:53.731Z,87.56
2023-05-10T11:26:53.732Z,87.15
2023-05-10T11:27:53.964Z,87.92
2023-05-10T11:28:53.506Z,84.89
2023-05-10T11:29:58.580Z,84.19
2023-05-10T11:30:53.604Z,84.75
2023-05-10T11:31:53.548Z,84.89
2023-05-10T11:32:53.635Z,86.57
2023-05-10T11:33:53.439Z,84.37
2023-05-10T11:34:53.460Z,81.33
2023-05-10T11:35:53.457Z,80.81
2023-05-10T11:36:53.460Z,76.65
2023-05-10T11:37:53.411Z,76.96
2023-05-10T11:38:53.425Z,73.61
2023-05-10T11:39:53.437Z,73.27
2023-05-10T11:40:53.420Z,73.74
2023-05-10T11:41:53.405Z,72.16
2023-05-10T11:42:53.371Z,75.87
2023-05-10T11:43:53.344Z,73.16
2023-05-10T11:44:53.372Z,68.86
2023-05-10T11:45:53.352Z,69.46
2023-05-10T11:46:53.393Z,70.32
2023-05-10T11:47:53.381Z,72.26
2023-05-10T11:48:53.335Z,67.25
2023-05-10T11:49:53.358Z,65.55
2023-05-10T11:50:53.321Z,66.09
2023-05-10T11:51:53.254Z,63.62
2023-05-10T11:52:53.254Z,64.42
2023-05-10T11:53:53.256Z,66.89
2023-05-10T11:54:53.308Z,67.82
2023-05-10T11:55:53.214Z,68.65
2023-05-10T11:56:53.201Z,70.89
2023-05-10T11:57:53.202Z,72.36
2023-05-10T11:58:53.200Z,67.72
2023-05-10T11:59:53.197Z,68.46
2023-05-10T12:00:53.166Z,67.40
2023-05-10T12:01:53.169Z,69.59
2023-05-10T12:02:53.224Z,65.86
2023-05-10T12:03:53.223Z,65.93
2023-05-10T12:04:53.162Z,65.05
2023-05-10T12:05:53.120Z,68.69
2023-05-10T12:06:53.128Z,71.97
2023-05-10T12:07:53.087Z,72.47
2023-05-10T12:08:53.080Z,71.03
2023-05-10T12:09:53.060Z,72.37
2023-05-10T12:10:53.087Z,71.50
2023-05-10T12:11:53.069Z,70.63
2023-05-10T12:12:53.043Z,68.46
2023-05-10T12:13:53.024Z,67.99
2023-05-10T12:14:53.067Z,65.83
2023-05-10T12:15:53.058Z,66.29
2023-05-10T12:16:53.087Z,66.13
2023-05-10T12:17:52.996Z,65.87
2023-05-10T12:18:53.001Z,63.14
2023-05-10T12:19:53.077Z,62.51
2023-05-10T12:20:52.983Z,61.18
2023-05-10T12:21:52.983Z,62.99
2023-05-10T12:22:53.035Z,66.02
2023-05-10T12:23:52.928Z,68.39
2023-05-10T12:24:52.934Z,69.46
2023-05-10T12:25:52.878Z,67.35
2023-05-10T12:26:52.892Z,67.63
2023-05-10T12:27:52.894Z,67.72
2023-05-10T12:28:52.900Z,62.45
2023-05-10T12:29:52.965Z,60.85
2023-05-10T12:30:52.905Z,59.58
2023-05-10T12:31:53.069Z,61.38
2023-05-10T12:32:53.013Z,60.75
2023-05-10T12:33:52.821Z,62.78
2023-05-10T12:34:52.835Z,56.81
2023-05-10T12:35:52.783Z,60.89
2023-05-10T12:36:52.773Z,58.95
2023-05-10T12:37:52.827Z,61.96
2023-05-10T12:38:52.777Z,65.52
2023-05-10T12:39:52.762Z,66.41
2023-05-10T12:40:52.888Z,70.53
2023-05-10T12:41:54.399Z,72.33
2023-05-10T12:42:52.778Z,72.77
2023-05-10T12:43:52.763Z,73.24
2023-05-10T12:44:52.696Z,72.57
2023-05-10T12:45:52.779Z,73.21
2023-05-10T12:46:52.681Z,73.35
2023-05-10T12:47:52.724Z,74.58
2023-05-10T12:49:00.213Z,75.83
2023-05-10T12:49:52.659Z,76.17
2023-05-10T12:50:52.871Z,77.58
2023-05-10T12:51:52.623Z,76.84