createdAt,value
2023-01-31T00:00:47.928Z,8.10
2023-01-31T00:04:02.203Z,6.40
2023-01-31T00:07:05.390Z,9.40
2023-01-31T00:10:09.628Z,7.40
2023-01-31T00:13:12.867Z,6.20
2023-01-31T00:16:17.519Z,8.20
2023-01-31T00:19:20.680Z,6.70
2023-01-31T00:22:24.013Z,10.60
2023-01-31T00:25:27.230Z,8.30
2023-01-31T00:28:30.399Z,9.10
2023-01-31T00:31:35.216Z,8.10
2023-01-31T00:34:38.791Z,11.90
2023-01-31T00:37:42.134Z,10.30
2023-01-31T00:40:52.769Z,7.90
2023-01-31T00:43:56.090Z,7.90
2023-01-31T00:46:59.381Z,11.10
2023-01-31T00:50:03.299Z,10.00
2023-01-31T00:53:07.046Z,9.80
2023-01-31T00:56:14.258Z,12.00
2023-01-31T00:59:18.125Z,12.10
2023-01-31T01:02:21.386Z,12.40
2023-01-31T01:05:24.733Z,11.00
2023-01-31T01:08:31.118Z,11.60
2023-01-31T01:11:35.714Z,10.00
2023-01-31T01:14:39.512Z,10.10
2023-01-31T01:17:42.755Z,12.60
2023-01-31T01:20:45.929Z,10.80
2023-01-31T01:23:50.023Z,11.70
2023-01-31T01:26:53.311Z,6.30
2023-01-31T01:29:56.601Z,13.40
2023-01-31T01:33:00.044Z,10.50
2023-01-31T01:36:05.727Z,10.20
2023-01-31T01:39:10.752Z,14.90
2023-01-31T01:42:19.419Z,10.50
2023-01-31T01:45:23.080Z,8.70
2023-01-31T01:48:27.824Z,9.40
2023-01-31T01:51:34.122Z,12.50
2023-01-31T01:54:46.437Z,7.40
2023-01-31T01:57:56.754Z,10.80
2023-01-31T02:01:00.758Z,10.20
2023-01-31T02:04:07.774Z,7.30
2023-01-31T02:07:11.168Z,9.40
2023-01-31T02:10:20.797Z,9.40
2023-01-31T02:13:25.186Z,6.20
2023-01-31T02:16:29.216Z,13.30
2023-01-31T02:20:01.387Z,11.90
2023-01-31T02:23:49.954Z,8.80
2023-01-31T02:27:05.194Z,14.70
2023-01-31T02:30:33.484Z,9.10
2023-01-31T02:33:51.751Z,12.40
2023-01-31T02:37:36.932Z,9.00
2023-01-31T02:41:03.461Z,12.20
2023-01-31T02:44:46.314Z,10.00
2023-01-31T02:47:49.716Z,8.30
2023-01-31T02:51:16.058Z,10.00
2023-01-31T02:54:46.196Z,7.20
2023-01-31T02:57:53.115Z,12.00
2023-01-31T03:00:59.947Z,9.40
2023-01-31T03:04:06.428Z,8.40
2023-01-31T03:07:27.024Z,8.20
2023-01-31T03:10:48.860Z,5.60
2023-01-31T03:14:06.837Z,8.70
2023-01-31T03:17:35.162Z,6.90
2023-01-31T03:20:50.115Z,7.20
2023-01-31T03:23:55.786Z,10.30
2023-01-31T03:27:02.627Z,6.30
2023-01-31T03:30:16.273Z,7.60
2023-01-31T03:33:36.467Z,11.50
2023-01-31T03:36:57.804Z,6.50
2023-01-31T03:40:22.785Z,11.10
2023-01-31T03:43:38.143Z,10.70
2023-01-31T03:46:48.075Z,11.10
2023-01-31T03:49:52.857Z,9.40
2023-01-31T03:53:06.875Z,11.40
2023-01-31T03:56:32.516Z,12.00
2023-01-31T03:59:39.696Z,10.30
2023-01-31T04:02:43.848Z,9.60
2023-01-31T04:05:49.220Z,6.60
2023-01-31T04:08:53.087Z,8.90
2023-01-31T04:12:00.757Z,8.10
2023-01-31T04:15:05.631Z,3.80
2023-01-31T04:18:08.870Z,9.20
2023-01-31T04:21:14.502Z,8.00
2023-01-31T04:24:17.744Z,6.70
2023-01-31T04:27:21.003Z,5.00
2023-01-31T04:30:24.242Z,8.90
2023-01-31T04:33:27.440Z,9.00
2023-01-31T04:36:30.654Z,8.30
2023-01-31T04:39:33.943Z,9.80
2023-01-31T04:42:37.163Z,8.00
2023-01-31T04:45:40.445Z,7.80
2023-01-31T04:48:43.657Z,10.00
2023-01-31T04:51:46.909Z,16.20
2023-01-31T04:54:50.216Z,12.20
2023-01-31T04:57:53.587Z,15.60
2023-01-31T05:00:56.934Z,16.40
2023-01-31T05:04:00.240Z,11.30
2023-01-31T05:07:03.496Z,12.00
2023-01-31T05:10:07.782Z,17.50
2023-01-31T05:13:11.649Z,11.30
2023-01-31T05:16:14.874Z,14.80
2023-01-31T05:19:18.105Z,11.10
2023-01-31T05:22:22.677Z,16.50
2023-01-31T05:25:26.657Z,15.30
2023-01-31T05:28:30.024Z,14.60
2023-01-31T05:31:33.393Z,17.40
2023-01-31T05:34:36.714Z,7.20
2023-01-31T05:37:42.989Z,12.90
2023-01-31T05:40:46.518Z,11.50
2023-01-31T05:43:50.006Z,8.10
2023-01-31T05:46:53.338Z,12.00
2023-01-31T05:49:56.526Z,9.80
2023-01-31T05:53:03.150Z,11.40
2023-01-31T05:56:06.919Z,11.80
2023-01-31T05:59:10.805Z,10.60
2023-01-31T06:02:14.103Z,14.40
2023-01-31T06:05:17.525Z,13.40
2023-01-31T06:08:21.076Z,15.40
2023-01-31T06:11:25.358Z,16.90
2023-01-31T06:14:28.629Z,12.70
2023-01-31T06:17:31.934Z,14.90
2023-01-31T06:20:35.179Z,11.60
2023-01-31T06:23:38.396Z,11.10
2023-01-31T06:26:41.644Z,8.40
2023-01-31T06:29:44.835Z,9.80
2023-01-31T06:32:48.162Z,9.50
2023-01-31T06:35:51.362Z,10.60
2023-01-31T06:38:54.620Z,13.30
2023-01-31T06:41:57.918Z,14.90
2023-01-31T06:45:01.158Z,12.80
2023-01-31T06:48:04.569Z,22.60
2023-01-31T06:51:07.806Z,8.90
2023-01-31T06:54:11.253Z,24.90
2023-01-31T06:57:14.459Z,16.00
2023-01-31T07:00:21.295Z,14.60
2023-01-31T07:03:24.657Z,17.80
2023-01-31T07:06:28.109Z,14.60
2023-01-31T07:09:31.558Z,16.60
2023-01-31T07:12:35.039Z,17.20
2023-01-31T07:15:38.325Z,23.30
2023-01-31T07:18:41.765Z,16.00
2023-01-31T07:21:45.043Z,17.30
2023-01-31T07:24:50.983Z,16.80
2023-01-31T07:27:54.364Z,17.70
2023-01-31T07:31:05.433Z,17.90
2023-01-31T07:34:08.786Z,17.10
2023-01-31T07:37:12.125Z,17.50
2023-01-31T07:40:15.873Z,19.00
2023-01-31T07:43:19.196Z,17.60
2023-01-31T07:46:22.546Z,19.10
2023-01-31T07:49:25.939Z,16.50
2023-01-31T07:52:29.631Z,21.00
2023-01-31T08:00:24.677Z,13.90
2023-01-31T08:03:33.652Z,16.60
2023-01-31T08:06:39.402Z,16.70
2023-01-31T08:09:43.724Z,18.10
2023-01-31T08:12:49.440Z,17.30
2023-01-31T08:15:54.162Z,17.00
2023-01-31T08:18:57.616Z,16.40
2023-01-31T08:22:01.674Z,14.40
2023-01-31T08:25:05.661Z,15.90
2023-01-31T08:28:09.609Z,14.50
2023-01-31T08:31:24.733Z,15.90
2023-01-31T08:34:28.386Z,21.90
2023-01-31T08:37:32.923Z,12.20
2023-01-31T08:40:36.301Z,15.30
2023-01-31T08:43:54.351Z,10.70
2023-01-31T08:47:02.155Z,14.30
2023-01-31T08:50:07.640Z,14.60
2023-01-31T08:53:12.487Z,14.50
2023-01-31T08:56:16.320Z,17.70
2023-01-31T08:59:19.647Z,16.40
2023-01-31T09:02:23.004Z,16.90
2023-01-31T09:05:28.887Z,12.40
2023-01-31T09:08:33.068Z,17.30
2023-01-31T09:11:36.504Z,15.70
2023-01-31T09:14:39.848Z,17.20
2023-01-31T09:17:44.463Z,17.00
2023-01-31T09:20:47.740Z,14.20
2023-01-31T09:23:56.548Z,14.30
2023-01-31T09:27:00.369Z,18.50
2023-01-31T09:30:04.871Z,25.30
2023-01-31T09:33:08.284Z,17.40
2023-01-31T09:36:15.093Z,25.70
2023-01-31T09:39:18.561Z,15.30
2023-01-31T09:42:31.928Z,10.20
2023-01-31T09:45:40.440Z,11.80
2023-01-31T09:48:50.673Z,13.40
2023-01-31T09:51:58.993Z,13.70
2023-01-31T09:55:02.262Z,11.70
2023-01-31T09:58:38.898Z,11.00
2023-01-31T10:01:51.318Z,12.10
2023-01-31T10:08:39.791Z,12.70
2023-01-31T10:12:15.148Z,9.90
2023-01-31T10:15:41.248Z,12.70
2023-01-31T10:18:50.391Z,14.60
2023-01-31T10:21:57.507Z,16.50
2023-01-31T10:25:20.861Z,12.20
2023-01-31T10:28:43.702Z,16.60
2023-01-31T10:31:56.346Z,15.70
2023-01-31T10:35:11.201Z,21.60
2023-01-31T10:38:27.819Z,22.20
2023-01-31T10:41:45.353Z,16.70
2023-01-31T10:45:18.365Z,14.00
2023-01-31T10:48:27.035Z,13.70
2023-01-31T10:51:36.452Z,14.50
2023-01-31T10:55:14.830Z,15.30
2023-01-31T10:58:22.385Z,16.10
2023-01-31T11:01:26.183Z,12.00
2023-01-31T11:04:39.141Z,13.20
2023-01-31T11:07:42.473Z,14.00
2023-01-31T11:10:55.866Z,13.60
2023-01-31T11:14:02.483Z,14.00
2023-01-31T11:17:27.845Z,14.70
2023-01-31T11:20:44.809Z,13.40
2023-01-31T11:23:52.963Z,10.50
2023-01-31T11:27:14.142Z,10.80
2023-01-31T11:30:35.321Z,11.50
2023-01-31T11:33:44.401Z,14.00
2023-01-31T11:36:49.075Z,10.40
2023-01-31T11:40:21.433Z,12.30
2023-01-31T11:43:26.944Z,8.30
2023-01-31T11:46:48.856Z,10.90
2023-01-31T11:49:54.332Z,14.20
2023-01-31T11:53:00.813Z,14.60
2023-01-31T11:56:19.865Z,10.90
2023-01-31T11:59:29.821Z,13.00
2023-01-31T12:02:40.342Z,13.80
2023-01-31T12:05:51.917Z,14.50
2023-01-31T12:08:58.019Z,20.70
2023-01-31T12:12:08.041Z,11.10
2023-01-31T12:15:17.477Z,11.00
2023-01-31T12:18:27.686Z,11.70
2023-01-31T12:21:43.521Z,9.80
2023-01-31T12:25:11.599Z,9.30
2023-01-31T12:28:34.038Z,9.80
2023-01-31T12:31:58.255Z,10.80
2023-01-31T12:35:15.348Z,8.00
2023-01-31T12:38:36.726Z,12.20
2023-01-31T12:41:42.095Z,8.40
2023-01-31T12:44:57.301Z,8.50
2023-01-31T12:48:19.182Z,15.10
2023-01-31T12:51:34.674Z,16.20
2023-01-31T12:54:51.664Z,11.60
2023-01-31T12:58:33.867Z,13.60
2023-01-31T13:01:52.288Z,11.10
2023-01-31T13:05:27.019Z,14.40
2023-01-31T13:08:35.019Z,21.10
2023-01-31T13:11:48.263Z,23.60
2023-01-31T13:15:04.749Z,20.50
2023-01-31T13:18:14.722Z,16.10
2023-01-31T13:21:24.984Z,16.60
2023-01-31T13:24:36.317Z,14.80
2023-01-31T13:27:42.304Z,13.90
2023-01-31T13:30:52.031Z,15.10
2023-01-31T13:34:03.167Z,14.50
2023-01-31T13:37:12.743Z,16.90
2023-01-31T13:40:24.043Z,22.00
2023-01-31T13:43:27.514Z,20.00
2023-01-31T13:46:37.992Z,19.70
2023-01-31T13:50:21.701Z,18.10
2023-01-31T13:53:30.418Z,12.90
2023-01-31T13:56:36.466Z,18.20
2023-01-31T13:59:40.461Z,20.00
2023-01-31T14:03:10.027Z,25.40
2023-01-31T14:06:14.003Z,24.60
2023-01-31T14:09:30.671Z,23.90
2023-01-31T14:12:36.173Z,26.10
2023-01-31T14:15:50.051Z,20.00
2023-01-31T14:18:53.566Z,23.40
2023-01-31T14:22:13.215Z,22.20
2023-01-31T14:25:16.635Z,12.90
2023-01-31T14:28:21.412Z,17.70
2023-01-31T14:31:27.132Z,16.00
2023-01-31T14:34:32.794Z,19.60
2023-01-31T14:37:57.343Z,20.40
2023-01-31T14:41:14.897Z,22.50
2023-01-31T14:44:41.012Z,22.90
2023-01-31T14:47:57.501Z,15.80
2023-01-31T14:51:18.708Z,24.00
2023-01-31T14:55:06.969Z,18.70
2023-01-31T14:58:23.146Z,15.50
2023-01-31T15:01:35.780Z,16.20
2023-01-31T15:08:27.070Z,17.30
2023-01-31T15:11:42.265Z,19.00
2023-01-31T15:14:49.344Z,17.60
2023-01-31T15:17:54.371Z,16.40
2023-01-31T15:21:01.600Z,19.30
2023-01-31T15:24:06.665Z,16.30
2023-01-31T15:27:31.534Z,16.30
2023-01-31T15:30:36.771Z,17.80
2023-01-31T15:33:47.614Z,16.00
2023-01-31T15:37:02.522Z,11.50
2023-01-31T15:40:23.427Z,15.60
2023-01-31T15:43:27.033Z,18.10
2023-01-31T15:46:33.344Z,18.20
2023-01-31T15:49:44.291Z,17.30
2023-01-31T15:52:47.724Z,23.50
2023-01-31T15:55:55.873Z,17.20
2023-01-31T15:58:59.540Z,20.10
2023-01-31T16:02:05.836Z,22.60
2023-01-31T16:05:09.387Z,18.10
2023-01-31T16:08:32.872Z,21.80
2023-01-31T16:11:38.614Z,14.20
2023-01-31T16:14:48.390Z,15.10
2023-01-31T16:17:53.519Z,19.10
2023-01-31T16:20:58.092Z,15.40
2023-01-31T16:24:08.653Z,16.80
2023-01-31T16:27:17.898Z,13.70
2023-01-31T16:30:21.447Z,19.00
2023-01-31T16:33:24.828Z,14.60
2023-01-31T16:36:34.562Z,13.10
2023-01-31T16:39:37.765Z,15.10
2023-01-31T16:42:41.126Z,15.90
2023-01-31T16:46:00.817Z,17.70
2023-01-31T16:49:21.296Z,16.40
2023-01-31T16:52:29.797Z,16.40
2023-01-31T16:55:33.008Z,19.60
2023-01-31T16:58:44.443Z,18.50
2023-01-31T17:02:01.149Z,20.00
2023-01-31T17:05:29.742Z,20.70
2023-01-31T17:08:38.038Z,23.20
2023-01-31T17:11:43.829Z,21.20
2023-01-31T17:14:48.035Z,28.20
2023-01-31T17:17:51.298Z,27.80
2023-01-31T17:20:54.686Z,20.60
2023-01-31T17:23:57.861Z,20.10
2023-01-31T17:27:01.373Z,25.80
2023-01-31T17:30:04.987Z,21.70
2023-01-31T17:33:12.595Z,22.70
2023-01-31T17:36:16.943Z,22.60
2023-01-31T17:39:20.145Z,19.80
2023-01-31T17:42:23.571Z,18.90
2023-01-31T17:45:27.424Z,22.00
2023-01-31T17:48:30.650Z,24.40
2023-01-31T17:51:33.927Z,28.40
2023-01-31T17:54:37.297Z,27.90
2023-01-31T17:57:40.715Z,23.60
2023-01-31T18:00:46.242Z,26.50
2023-01-31T18:03:50.592Z,22.40
2023-01-31T18:06:53.861Z,24.40
2023-01-31T18:09:58.058Z,22.50
2023-01-31T18:13:01.462Z,19.10
2023-01-31T18:16:06.864Z,17.70
2023-01-31T18:19:11.764Z,21.20
2023-01-31T18:22:17.336Z,18.80
2023-01-31T18:25:21.104Z,19.50
2023-01-31T18:28:25.070Z,21.00
2023-01-31T18:31:28.763Z,21.20
2023-01-31T18:34:33.815Z,26.10
2023-01-31T18:37:37.123Z,22.70
2023-01-31T18:40:40.471Z,23.70
2023-01-31T18:43:44.981Z,23.20
2023-01-31T18:46:48.711Z,26.40
2023-01-31T18:49:52.116Z,23.40
2023-01-31T18:52:55.416Z,20.10
2023-01-31T18:56:10.800Z,23.90
2023-01-31T18:59:14.114Z,18.70
2023-01-31T19:02:17.736Z,19.40
2023-01-31T19:05:22.614Z,16.20
2023-01-31T19:08:26.102Z,17.80
2023-01-31T19:11:30.275Z,20.20
2023-01-31T19:14:33.475Z,17.70
2023-01-31T19:17:37.137Z,21.90
2023-01-31T19:20:40.374Z,17.80
2023-01-31T19:23:44.459Z,21.20
2023-01-31T19:26:47.838Z,18.90
2023-01-31T19:29:51.361Z,18.00
2023-01-31T19:32:54.559Z,18.60
2023-01-31T19:35:57.758Z,17.80
2023-01-31T19:39:04.465Z,17.90
2023-01-31T19:42:08.678Z,18.40
2023-01-31T19:45:12.053Z,21.20
2023-01-31T19:48:25.213Z,17.30
2023-01-31T19:51:29.390Z,16.60
2023-01-31T19:54:32.745Z,15.70
2023-01-31T19:57:36.007Z,18.50
2023-01-31T20:00:39.265Z,19.50
2023-01-31T20:03:43.551Z,21.10
2023-01-31T20:06:47.011Z,17.70
2023-01-31T20:09:50.335Z,21.10
2023-01-31T20:12:53.611Z,20.00
2023-01-31T20:16:01.533Z,19.00
2023-01-31T20:19:06.898Z,18.80
2023-01-31T20:22:10.193Z,19.10
2023-01-31T20:25:13.392Z,18.10
2023-01-31T20:28:17.499Z,18.30
2023-01-31T20:31:21.451Z,17.80
2023-01-31T20:34:24.806Z,19.00
2023-01-31T20:37:31.015Z,19.00
2023-01-31T20:40:34.287Z,15.70
2023-01-31T20:43:38.059Z,17.00
2023-01-31T20:46:41.285Z,16.90
2023-01-31T20:49:44.535Z,15.30
2023-01-31T20:52:47.970Z,16.50
2023-01-31T20:56:02.885Z,15.00
2023-01-31T20:59:06.132Z,18.50
2023-01-31T21:02:10.895Z,15.90
2023-01-31T21:05:14.217Z,14.20
2023-01-31T21:08:18.691Z,17.40
2023-01-31T21:11:22.372Z,15.20
2023-01-31T21:14:25.960Z,16.60
2023-01-31T21:17:39.641Z,21.50
2023-01-31T21:20:43.847Z,17.60
2023-01-31T21:23:47.202Z,17.50
2023-01-31T21:26:51.122Z,17.10
2023-01-31T21:29:54.428Z,16.30
2023-01-31T21:32:59.719Z,18.20
2023-01-31T21:36:14.063Z,19.30
2023-01-31T21:39:17.300Z,17.00
2023-01-31T21:42:21.812Z,18.50
2023-01-31T21:45:40.291Z,16.20
2023-01-31T21:48:43.651Z,20.60
2023-01-31T21:51:48.336Z,18.40
2023-01-31T21:54:51.691Z,17.90
2023-01-31T21:57:54.997Z,16.70
2023-01-31T22:01:12.075Z,15.20
2023-01-31T22:04:20.631Z,14.80
2023-01-31T22:07:23.966Z,13.60
2023-01-31T22:10:27.293Z,13.40
2023-01-31T22:13:31.532Z,16.50
2023-01-31T22:16:35.259Z,12.20
2023-01-31T22:19:38.758Z,11.10
2023-01-31T22:22:43.341Z,12.00
2023-01-31T22:25:46.637Z,11.60
2023-01-31T22:28:51.492Z,12.30
2023-01-31T22:31:56.095Z,13.30
2023-01-31T22:34:59.470Z,13.50
2023-01-31T22:38:04.193Z,13.90
2023-01-31T22:41:10.322Z,13.70
2023-01-31T22:44:13.853Z,13.10
2023-01-31T22:47:17.119Z,10.50
2023-01-31T22:50:20.728Z,11.40
2023-01-31T22:53:29.537Z,13.10
2023-01-31T22:56:34.656Z,13.10
2023-01-31T22:59:38.011Z,14.00
2023-01-31T23:02:41.248Z,12.50
2023-01-31T23:05:45.249Z,15.00
2023-01-31T23:08:48.888Z,13.90
2023-01-31T23:11:52.469Z,10.80
2023-01-31T23:14:56.030Z,11.40
2023-01-31T23:17:59.588Z,11.20
2023-01-31T23:21:19.341Z,9.60
2023-01-31T23:24:22.828Z,13.60
2023-01-31T23:27:26.328Z,12.30
2023-01-31T23:30:29.983Z,11.00
2023-01-31T23:33:33.639Z,12.00
2023-01-31T23:36:37.222Z,13.10
2023-01-31T23:39:42.308Z,13.70
2023-01-31T23:42:45.902Z,11.50
2023-01-31T23:45:50.112Z,9.00
2023-01-31T23:48:53.752Z,9.50
2023-01-31T23:51:57.668Z,9.50
2023-01-31T23:55:01.402Z,9.90
2023-01-31T23:58:05.019Z,8.20
