createdAt,value
2023-01-21T00:00:22.089Z,36.099998
2023-01-21T00:01:30.450Z,36.099998
2023-01-21T00:02:38.858Z,36.099998
2023-01-21T00:03:47.470Z,35.5
2023-01-21T00:04:55.689Z,35.5
2023-01-21T00:06:04.045Z,35.5
2023-01-21T00:07:12.583Z,38.400002
2023-01-21T00:08:20.917Z,38.400002
2023-01-21T00:09:29.256Z,38.400002
2023-01-21T00:10:37.810Z,38.099998
2023-01-21T00:11:46.152Z,38.099998
2023-01-21T00:12:54.515Z,38.099998
2023-01-21T00:14:03.074Z,37
2023-01-21T00:15:11.432Z,37
2023-01-21T00:16:19.784Z,37
2023-01-21T00:17:28.343Z,41
2023-01-21T00:18:36.695Z,41
2023-01-21T00:19:45.031Z,41
2023-01-21T00:20:53.587Z,32.5
2023-01-21T00:22:01.971Z,32.5
2023-01-21T00:23:10.280Z,32.5
2023-01-21T00:24:18.827Z,33.200001
2023-01-21T00:25:27.172Z,33.200001
2023-01-21T00:26:35.512Z,33.200001
2023-01-21T00:27:44.074Z,32.900002
2023-01-21T00:28:52.422Z,32.900002
2023-01-21T00:30:00.774Z,32.900002
2023-01-21T00:31:09.445Z,34.599998
2023-01-21T00:32:17.717Z,34.599998
2023-01-21T00:33:26.041Z,34.599998
2023-01-21T00:34:34.592Z,36.799999
2023-01-21T00:35:42.929Z,36.799999
2023-01-21T00:36:51.296Z,36.799999
2023-01-21T00:37:59.862Z,38.599998
2023-01-21T00:39:08.184Z,38.599998
2023-01-21T00:40:16.754Z,38.599998
2023-01-21T00:41:25.077Z,38.400002
2023-01-21T00:42:33.428Z,38.400002
2023-01-21T00:43:41.797Z,38.400002
2023-01-21T00:44:50.328Z,43
2023-01-21T00:45:58.697Z,43
2023-01-21T00:47:07.031Z,43
2023-01-21T00:48:15.578Z,43.200001
2023-01-21T00:49:23.932Z,43.200001
2023-01-21T00:50:32.271Z,43.200001
2023-01-21T00:51:40.809Z,41.299999
2023-01-21T00:52:49.163Z,41.299999
2023-01-21T00:53:57.536Z,41.299999
2023-01-21T00:55:06.067Z,44
2023-01-21T00:56:14.411Z,44
2023-01-21T00:57:22.758Z,44
2023-01-21T00:58:31.300Z,45.900002
2023-01-21T00:59:39.666Z,45.900002
2023-01-21T01:00:48.021Z,45.900002
2023-01-21T01:01:56.591Z,43.5
2023-01-21T01:03:04.938Z,43.5
2023-01-21T01:04:13.274Z,43.5
2023-01-21T01:05:21.835Z,45.5
2023-01-21T01:06:30.194Z,45.5
2023-01-21T01:07:38.890Z,45.5
2023-01-21T01:08:47.440Z,42
2023-01-21T01:09:55.797Z,42
2023-01-21T01:11:04.111Z,42
2023-01-21T01:12:12.682Z,43.900002
2023-01-21T01:13:21.023Z,43.900002
2023-01-21T01:14:29.373Z,43.900002
2023-01-21T01:15:37.989Z,41.200001
2023-01-21T01:16:46.268Z,41.200001
2023-01-21T01:17:54.631Z,41.200001
2023-01-21T01:19:03.209Z,44
2023-01-21T01:20:11.935Z,44
2023-01-21T01:21:20.281Z,44
2023-01-21T01:22:28.833Z,46.799999
2023-01-21T01:23:37.171Z,46.799999
2023-01-21T01:24:45.511Z,46.799999
2023-01-21T01:25:54.098Z,44.299999
2023-01-21T01:27:02.428Z,44.299999
2023-01-21T01:28:10.748Z,44.299999
2023-01-21T01:29:19.298Z,45.799999
2023-01-21T01:30:27.669Z,45.799999
2023-01-21T01:31:36.014Z,45.799999
2023-01-21T01:32:44.558Z,43.5
2023-01-21T01:33:52.901Z,43.5
2023-01-21T01:35:01.254Z,43.5
2023-01-21T01:36:09.821Z,41.5
2023-01-21T01:37:18.177Z,41.5
2023-01-21T01:38:26.519Z,41.5
2023-01-21T01:39:35.086Z,38.900002
2023-01-21T01:40:43.427Z,38.900002
2023-01-21T01:41:51.805Z,38.900002
2023-01-21T01:43:00.338Z,45.5
2023-01-21T01:44:08.675Z,45.5
2023-01-21T01:45:17.023Z,45.5
2023-01-21T01:46:25.632Z,43.299999
2023-01-21T01:47:33.935Z,43.299999
2023-01-21T01:48:42.254Z,43.299999
2023-01-21T01:49:50.818Z,45.200001
2023-01-21T01:50:59.210Z,45.200001
2023-01-21T01:52:07.512Z,45.200001
2023-01-21T01:53:16.075Z,44.200001
2023-01-21T01:54:24.410Z,44.200001
2023-01-21T01:55:32.761Z,44.200001
2023-01-21T01:56:41.310Z,46.5
2023-01-21T01:57:49.709Z,46.5
2023-01-21T01:58:58.021Z,46.5
2023-01-21T02:00:06.575Z,55.299999
2023-01-21T02:01:14.903Z,55.299999
2023-01-21T02:02:23.249Z,55.299999
2023-01-21T02:03:31.799Z,51.099998
2023-01-21T02:04:40.153Z,51.099998
2023-01-21T02:05:48.501Z,51.099998
2023-01-21T02:06:57.090Z,54.299999
2023-01-21T02:08:05.417Z,54.299999
2023-01-21T02:09:13.755Z,54.299999
2023-01-21T02:10:22.324Z,65.199997
2023-01-21T02:11:30.658Z,65.199997
2023-01-21T02:12:39.015Z,65.199997
2023-01-21T02:13:47.576Z,61.400002
2023-01-21T02:14:55.882Z,61.400002
2023-01-21T02:16:04.265Z,61.400002
2023-01-21T02:17:12.826Z,69.800003
2023-01-21T02:18:21.164Z,69.800003
2023-01-21T02:19:29.518Z,69.800003
2023-01-21T02:20:38.057Z,59
2023-01-21T02:21:46.408Z,59
2023-01-21T02:22:54.761Z,59
2023-01-21T02:24:03.305Z,56.900002
2023-01-21T02:25:11.656Z,56.900002
2023-01-21T02:26:20.005Z,56.900002
2023-01-21T02:27:30.885Z,63.900002
2023-01-21T02:28:36.890Z,63.900002
2023-01-21T02:29:45.268Z,63.900002
2023-01-21T02:30:53.835Z,50
2023-01-21T02:32:02.120Z,50
2023-01-21T02:33:10.471Z,50
2023-01-21T02:34:19.005Z,52.099998
2023-01-21T02:35:27.361Z,52.099998
2023-01-21T02:36:35.707Z,52.099998
2023-01-21T02:37:44.247Z,47
2023-01-21T02:38:52.603Z,47
2023-01-21T02:40:00.969Z,47
2023-01-21T02:41:09.511Z,43.799999
2023-01-21T02:42:17.848Z,43.799999
2023-01-21T02:43:26.194Z,43.799999
2023-01-21T02:44:34.743Z,45.299999
2023-01-21T02:45:43.116Z,45.299999
2023-01-21T02:46:51.449Z,45.299999
2023-01-21T02:47:59.992Z,41.799999
2023-01-21T02:49:08.355Z,41.799999
2023-01-21T02:50:16.869Z,41.799999
2023-01-21T02:51:25.222Z,43.700001
2023-01-21T02:52:33.569Z,43.700001
2023-01-21T02:53:41.926Z,43.700001
2023-01-21T02:54:50.473Z,39.5
2023-01-21T02:55:58.830Z,39.5
2023-01-21T02:57:07.174Z,39.5
2023-01-21T02:58:15.732Z,47.5
2023-01-21T02:59:24.077Z,47.5
2023-01-21T03:00:32.468Z,47.5
2023-01-21T03:01:41.041Z,43.099998
2023-01-21T03:02:49.330Z,43.099998
2023-01-21T03:03:57.695Z,43.099998
2023-01-21T03:05:06.233Z,40.099998
2023-01-21T03:06:14.579Z,40.099998
2023-01-21T03:07:22.929Z,40.099998
2023-01-21T03:08:31.477Z,40.599998
2023-01-21T03:09:39.831Z,40.599998
2023-01-21T03:10:48.165Z,40.599998
2023-01-21T03:11:56.723Z,40.099998
2023-01-21T03:13:05.079Z,40.099998
2023-01-21T03:14:13.411Z,40.099998
2023-01-21T03:15:21.979Z,44.200001
2023-01-21T03:16:30.361Z,44.200001
2023-01-21T03:17:38.698Z,44.200001
2023-01-21T03:18:47.220Z,43.700001
2023-01-21T03:19:55.560Z,43.700001
2023-01-21T03:21:03.900Z,43.700001
2023-01-21T03:22:12.470Z,39.700001
2023-01-21T03:23:20.822Z,39.700001
2023-01-21T03:24:29.128Z,39.700001
2023-01-21T03:25:37.691Z,42.5
2023-01-21T03:26:46.041Z,42.5
2023-01-21T03:27:54.401Z,42.5
2023-01-21T03:29:02.959Z,38.400002
2023-01-21T03:30:11.315Z,38.400002
2023-01-21T03:31:19.661Z,38.400002
2023-01-21T03:32:28.208Z,44.599998
2023-01-21T03:33:36.595Z,44.599998
2023-01-21T03:34:44.887Z,44.599998
2023-01-21T03:35:53.437Z,51.700001
2023-01-21T03:37:01.805Z,51.700001
2023-01-21T03:38:10.149Z,51.700001
2023-01-21T03:39:18.690Z,58.200001
2023-01-21T03:40:27.035Z,58.200001
2023-01-21T03:41:35.362Z,58.200001
2023-01-21T03:42:43.939Z,51
2023-01-21T03:43:52.280Z,51
2023-01-21T03:45:00.634Z,51
2023-01-21T03:46:09.199Z,65
2023-01-21T03:47:17.550Z,65
2023-01-21T03:48:25.889Z,65
2023-01-21T03:49:34.470Z,71.5
2023-01-21T03:50:42.801Z,71.5
2023-01-21T03:51:51.155Z,71.5
2023-01-21T03:52:59.701Z,65.900002
2023-01-21T03:54:08.036Z,65.900002
2023-01-21T03:55:16.370Z,65.900002
2023-01-21T03:56:24.914Z,89.900002
2023-01-21T03:57:33.268Z,89.900002
2023-01-21T03:58:41.630Z,89.900002
2023-01-21T03:59:50.172Z,89.099998
2023-01-21T04:00:58.576Z,89.099998
2023-01-21T04:02:06.892Z,89.099998
2023-01-21T04:03:15.430Z,75.900002
2023-01-21T04:04:23.782Z,75.900002
2023-01-21T04:05:32.163Z,75.900002
2023-01-21T04:06:40.654Z,96.599998
2023-01-21T04:07:49.013Z,96.599998
2023-01-21T04:08:57.366Z,96.599998
2023-01-21T04:10:05.911Z,87.300003
2023-01-21T04:11:14.255Z,87.300003
2023-01-21T04:12:22.591Z,87.300003
2023-01-21T04:13:31.146Z,72.5
2023-01-21T04:14:39.495Z,72.5
2023-01-21T04:15:47.830Z,72.5
2023-01-21T04:16:56.405Z,66.300003
2023-01-21T04:18:04.749Z,66.300003
2023-01-21T04:19:13.086Z,66.300003
2023-01-21T04:20:21.644Z,53.900002
2023-01-21T04:21:30.031Z,53.900002
2023-01-21T04:22:38.345Z,53.900002
2023-01-21T04:23:46.878Z,64.5
2023-01-21T04:24:55.232Z,64.5
2023-01-21T04:26:03.580Z,64.5
2023-01-21T04:27:12.123Z,75.699997
2023-01-21T04:28:20.484Z,75.699997
2023-01-21T04:29:28.842Z,75.699997
2023-01-21T04:30:37.394Z,53.5
2023-01-21T04:31:45.812Z,53.5
2023-01-21T04:32:54.115Z,53.5
2023-01-21T04:34:02.670Z,53.799999
2023-01-21T04:35:11.006Z,53.799999
2023-01-21T04:36:19.353Z,53.799999
2023-01-21T04:37:27.935Z,55.200001
2023-01-21T04:38:36.250Z,55.200001
2023-01-21T04:39:44.599Z,55.200001
2023-01-21T04:40:53.132Z,62.400002
2023-01-21T04:42:01.486Z,62.400002
2023-01-21T04:43:09.846Z,62.400002
2023-01-21T04:44:18.392Z,55.299999
2023-01-21T04:45:26.738Z,55.299999
2023-01-21T04:46:35.098Z,55.299999
2023-01-21T04:47:43.652Z,75.300003
2023-01-21T04:48:51.989Z,75.300003
2023-01-21T04:50:00.325Z,75.300003
2023-01-21T04:51:08.898Z,50
2023-01-21T04:52:17.250Z,50
2023-01-21T04:53:25.626Z,50
2023-01-21T04:54:34.142Z,56.5
2023-01-21T04:55:42.486Z,56.5
2023-01-21T04:56:50.827Z,56.5
2023-01-21T04:57:59.380Z,56.599998
2023-01-21T04:59:07.729Z,56.599998
2023-01-21T05:00:16.358Z,56.599998
2023-01-21T05:01:24.666Z,79.800003
2023-01-21T05:02:33.031Z,79.800003
2023-01-21T05:03:41.353Z,79.800003
2023-01-21T05:04:49.912Z,67.400002
2023-01-21T05:05:58.273Z,67.400002
2023-01-21T05:07:06.602Z,67.400002
2023-01-21T05:08:15.145Z,80.099998
2023-01-21T05:09:23.517Z,80.099998
2023-01-21T05:10:31.830Z,80.099998
2023-01-21T05:11:40.378Z,70
2023-01-21T05:12:48.800Z,70
2023-01-21T05:13:57.075Z,70
2023-01-21T05:15:05.625Z,63.700001
2023-01-21T05:16:13.984Z,63.700001
2023-01-21T05:17:22.350Z,63.700001
2023-01-21T05:18:30.892Z,93.800003
2023-01-21T05:19:39.234Z,93.800003
2023-01-21T05:20:47.593Z,93.800003
2023-01-21T05:21:56.154Z,106.9
2023-01-21T05:23:04.488Z,106.9
2023-01-21T05:24:12.828Z,106.9
2023-01-21T05:25:21.522Z,73.699997
2023-01-21T05:26:29.729Z,73.699997
2023-01-21T05:27:38.070Z,73.699997
2023-01-21T05:28:46.632Z,68.699997
2023-01-21T05:29:54.986Z,68.699997
2023-01-21T05:31:03.454Z,68.699997
2023-01-21T05:32:11.869Z,56.700001
2023-01-21T05:33:20.221Z,56.700001
2023-01-21T05:34:28.563Z,56.700001
2023-01-21T05:35:37.114Z,69
2023-01-21T05:36:45.471Z,69
2023-01-21T05:37:53.813Z,69
2023-01-21T05:39:02.359Z,63.900002
2023-01-21T05:40:10.698Z,63.900002
2023-01-21T05:41:19.051Z,63.900002
2023-01-21T05:42:27.608Z,54
2023-01-21T05:43:35.963Z,54
2023-01-21T05:44:44.307Z,54
2023-01-21T05:45:52.887Z,75.199997
2023-01-21T05:47:01.205Z,75.199997
2023-01-21T05:48:09.549Z,75.199997
2023-01-21T05:49:18.090Z,70.599998
2023-01-21T05:50:26.457Z,70.599998
2023-01-21T05:51:34.777Z,70.599998
2023-01-21T05:52:43.331Z,61
2023-01-21T05:53:51.668Z,61
2023-01-21T05:55:02.029Z,61
2023-01-21T05:56:08.564Z,120.3
2023-01-21T05:57:16.950Z,120.3
2023-01-21T05:58:25.278Z,120.3
2023-01-21T05:59:33.816Z,75.900002
2023-01-21T06:00:42.172Z,75.900002
2023-01-21T06:01:50.517Z,75.900002
2023-01-21T06:02:59.073Z,60.5
2023-01-21T06:04:07.425Z,60.5
2023-01-21T06:05:15.757Z,60.5
2023-01-21T06:06:24.312Z,78
2023-01-21T06:07:32.669Z,78
2023-01-21T06:08:41.018Z,78
2023-01-21T06:09:49.547Z,46.400002
2023-01-21T06:10:57.927Z,46.400002
2023-01-21T06:12:06.257Z,46.400002
2023-01-21T06:13:14.818Z,46.099998
2023-01-21T06:14:23.135Z,46.099998
2023-01-21T06:15:31.548Z,46.099998
2023-01-21T06:16:40.034Z,89.199997
2023-01-21T06:17:48.380Z,89.199997
2023-01-21T06:18:56.720Z,89.199997
2023-01-21T06:20:05.268Z,157.69999
2023-01-21T06:21:13.616Z,157.69999
2023-01-21T06:22:21.964Z,157.69999
2023-01-21T06:23:30.513Z,127.9
2023-01-21T06:24:38.862Z,127.9
2023-01-21T06:25:47.214Z,127.9
2023-01-21T06:26:55.775Z,84.400002
2023-01-21T06:28:04.110Z,84.400002
2023-01-21T06:29:12.482Z,84.400002
2023-01-21T06:30:21.006Z,93.699997
2023-01-21T06:31:29.479Z,93.699997
2023-01-21T06:32:37.722Z,93.699997
2023-01-21T06:33:46.255Z,88
2023-01-21T06:34:54.600Z,88
2023-01-21T06:36:02.950Z,88
2023-01-21T06:37:11.498Z,47.799999
2023-01-21T06:38:19.836Z,47.799999
2023-01-21T06:39:28.173Z,47.799999
2023-01-21T06:40:36.738Z,50.200001
2023-01-21T06:41:45.081Z,50.200001
2023-01-21T06:42:53.430Z,50.200001
2023-01-21T06:44:01.985Z,59.200001
2023-01-21T06:45:10.350Z,59.200001
2023-01-21T06:46:18.706Z,59.200001
2023-01-21T06:47:27.213Z,45.400002
2023-01-21T06:48:35.681Z,45.400002
2023-01-21T06:49:44.016Z,45.400002
2023-01-21T06:50:52.594Z,47.599998
2023-01-21T06:52:00.909Z,47.599998
2023-01-21T06:53:09.262Z,47.599998
2023-01-21T06:54:17.811Z,55
2023-01-21T06:55:26.160Z,55
2023-01-21T06:56:34.495Z,55
2023-01-21T06:57:43.055Z,52.099998
2023-01-21T06:58:51.393Z,52.099998
2023-01-21T06:59:59.757Z,52.099998
2023-01-21T07:01:08.344Z,64.699997
2023-01-21T07:02:16.793Z,64.699997
2023-01-21T07:03:25.240Z,64.699997
2023-01-21T07:04:33.844Z,78.5
2023-01-21T07:05:42.186Z,78.5
2023-01-21T07:06:50.540Z,78.5
2023-01-21T07:07:59.191Z,47.799999
2023-01-21T07:09:07.541Z,47.799999
2023-01-21T07:10:16.244Z,47.799999
2023-01-21T07:11:24.491Z,61.900002
2023-01-21T07:12:32.904Z,61.900002
2023-01-21T07:13:41.334Z,61.900002
2023-01-21T07:14:49.930Z,58.599998
2023-01-21T07:15:58.365Z,58.599998
2023-01-21T07:17:06.758Z,58.599998
2023-01-21T07:18:15.352Z,86
2023-01-21T07:19:23.724Z,86
2023-01-21T07:20:32.096Z,86
2023-01-21T07:21:40.672Z,119.5
2023-01-21T07:22:49.065Z,119.5
2023-01-21T07:23:57.424Z,119.5
2023-01-21T07:25:06.030Z,50.599998
2023-01-21T07:26:14.376Z,50.599998
2023-01-21T07:27:22.762Z,50.599998
2023-01-21T07:28:31.379Z,91.400002
2023-01-21T07:29:39.781Z,91.400002
2023-01-21T07:30:48.187Z,91.400002
2023-01-21T07:31:56.760Z,46.5
2023-01-21T07:33:05.111Z,46.5
2023-01-21T07:34:13.508Z,46.5
2023-01-21T07:35:22.155Z,73.699997
2023-01-21T07:36:30.546Z,73.699997
2023-01-21T07:37:38.927Z,73.699997
2023-01-21T07:38:47.470Z,71.400002
2023-01-21T07:39:55.822Z,71.400002
2023-01-21T07:41:04.194Z,71.400002
2023-01-21T07:42:12.763Z,62.5
2023-01-21T07:43:21.118Z,62.5
2023-01-21T07:44:29.484Z,62.5
2023-01-21T07:45:38.105Z,68.300003
2023-01-21T07:46:46.580Z,68.300003
2023-01-21T07:47:54.889Z,68.300003
2023-01-21T07:49:03.485Z,31.200001
2023-01-21T07:50:11.819Z,31.200001
2023-01-21T07:51:20.263Z,31.200001
2023-01-21T07:52:28.734Z,50.900002
2023-01-21T07:53:37.147Z,50.900002
2023-01-21T07:54:45.789Z,50.900002
2023-01-21T07:55:54.382Z,45.400002
2023-01-21T07:57:02.718Z,45.400002
2023-01-21T07:58:11.122Z,45.400002
2023-01-21T07:59:19.684Z,45.599998
2023-01-21T08:00:28.446Z,45.599998
2023-01-21T08:01:36.957Z,45.599998
2023-01-21T08:02:45.632Z,42.5
2023-01-21T08:03:53.890Z,42.5
2023-01-21T08:05:02.261Z,42.5
2023-01-21T08:06:10.803Z,31.1
2023-01-21T08:07:19.151Z,31.1
2023-01-21T08:08:27.501Z,31.1
2023-01-21T08:09:36.049Z,33.400002
2023-01-21T08:10:44.386Z,33.400002
2023-01-21T08:11:52.741Z,33.400002
2023-01-21T08:13:01.307Z,30.299999
2023-01-21T08:14:09.646Z,30.299999
2023-01-21T08:15:18.418Z,30.299999
2023-01-21T08:16:26.633Z,30.6
2023-01-21T08:17:34.934Z,30.6
2023-01-21T08:18:43.321Z,30.6
2023-01-21T08:19:51.860Z,36.799999
2023-01-21T08:21:00.240Z,36.799999
2023-01-21T08:22:08.572Z,36.799999
2023-01-21T08:23:17.136Z,27.4
2023-01-21T08:24:25.477Z,27.4
2023-01-21T08:25:33.819Z,27.4
2023-01-21T08:26:42.373Z,26.200001
2023-01-21T08:27:50.735Z,26.200001
2023-01-21T08:28:59.081Z,26.200001
2023-01-21T08:30:07.631Z,35.5
2023-01-21T08:31:16.083Z,35.5
2023-01-21T08:32:24.325Z,35.5
2023-01-21T08:33:32.900Z,25.9
2023-01-21T08:34:41.265Z,25.9
2023-01-21T08:35:49.592Z,25.9
2023-01-21T08:36:58.252Z,27.200001
2023-01-21T08:38:06.531Z,27.200001
2023-01-21T08:39:14.913Z,27.200001
2023-01-21T08:40:23.568Z,25.700001
2023-01-21T08:41:31.835Z,25.700001
2023-01-21T08:42:40.182Z,25.700001
2023-01-21T08:43:48.755Z,25
2023-01-21T08:44:57.097Z,25
2023-01-21T08:46:05.560Z,25
2023-01-21T08:47:14.028Z,18.200001
2023-01-21T08:48:22.409Z,18.200001
2023-01-21T08:49:30.807Z,18.200001
2023-01-21T08:50:39.341Z,58
2023-01-21T08:51:47.782Z,58
2023-01-21T08:52:56.177Z,58
2023-01-21T08:54:04.796Z,29.1
2023-01-21T08:55:13.151Z,29.1
2023-01-21T08:56:21.530Z,29.1
2023-01-21T08:57:30.112Z,16.9
2023-01-21T08:58:38.470Z,16.9
2023-01-21T08:59:46.872Z,16.9
2023-01-21T09:00:55.500Z,15.1
2023-01-21T09:02:04.026Z,15.1
2023-01-21T09:03:12.313Z,15.1
2023-01-21T09:04:20.873Z,15.4
2023-01-21T09:05:29.275Z,15.4
2023-01-21T09:06:37.624Z,15.4
2023-01-21T09:07:46.210Z,23.9
2023-01-21T09:08:54.591Z,23.9
2023-01-21T09:10:02.923Z,23.9
2023-01-21T09:11:11.456Z,31.1
2023-01-21T09:12:20.852Z,31.1
2023-01-21T09:13:29.983Z,31.1
2023-01-21T09:14:38.540Z,15.1
2023-01-21T09:15:46.875Z,15.1
2023-01-21T09:16:55.263Z,15.1
2023-01-21T09:18:03.829Z,17.1
2023-01-21T09:19:12.199Z,17.1
2023-01-21T09:20:20.633Z,17.1
2023-01-21T09:21:29.171Z,41.200001
2023-01-21T09:22:37.533Z,41.200001
2023-01-21T09:23:45.882Z,41.200001
2023-01-21T09:24:54.476Z,20
2023-01-21T09:26:02.802Z,20
2023-01-21T09:27:11.190Z,20
2023-01-21T09:28:19.752Z,17.299999
2023-01-21T09:29:28.109Z,17.299999
2023-01-21T09:30:36.472Z,17.299999
2023-01-21T09:31:45.027Z,16.6
2023-01-21T09:32:53.375Z,16.6
2023-01-21T09:34:01.738Z,16.6
2023-01-21T09:35:10.941Z,14.2
2023-01-21T09:36:19.304Z,14.2
2023-01-21T09:37:27.660Z,14.2
2023-01-21T09:38:36.213Z,14.6
2023-01-21T09:39:44.551Z,14.6
2023-01-21T09:40:52.913Z,14.6
2023-01-21T09:42:01.445Z,15.6
2023-01-21T09:43:09.786Z,15.6
2023-01-21T09:44:18.132Z,15.6
2023-01-21T09:45:26.686Z,16.299999
2023-01-21T09:46:35.029Z,16.299999
2023-01-21T09:47:43.447Z,16.299999
2023-01-21T09:48:51.972Z,15.9
2023-01-21T09:50:00.326Z,15.9
2023-01-21T09:51:08.694Z,15.9
2023-01-21T09:52:17.203Z,15.3
2023-01-21T09:53:25.570Z,15.3
2023-01-21T09:54:33.906Z,15.3
2023-01-21T09:55:42.475Z,15.6
2023-01-21T09:56:50.822Z,15.6
2023-01-21T09:57:59.152Z,15.6
2023-01-21T09:59:07.730Z,16.6
2023-01-21T10:00:16.083Z,16.6
2023-01-21T10:01:24.493Z,16.6
2023-01-21T10:02:33.000Z,18.299999
2023-01-21T10:03:41.340Z,18.299999
2023-01-21T10:04:49.734Z,18.299999
2023-01-21T10:05:58.258Z,18.4
2023-01-21T10:07:06.633Z,18.4
2023-01-21T10:08:14.962Z,18.4
2023-01-21T10:09:23.598Z,22.200001
2023-01-21T10:10:31.960Z,22.200001
2023-01-21T10:11:40.308Z,22.200001
2023-01-21T10:12:48.903Z,17.4
2023-01-21T10:13:57.289Z,17.4
2023-01-21T10:15:05.631Z,17.4
2023-01-21T10:16:14.201Z,19.6
2023-01-21T10:17:22.630Z,19.6
2023-01-21T10:18:31.061Z,19.6
2023-01-21T10:19:39.594Z,20.299999
2023-01-21T10:20:48.057Z,20.299999
2023-01-21T10:21:56.415Z,20.299999
2023-01-21T10:23:05.059Z,20.700001
2023-01-21T10:24:13.427Z,20.700001
2023-01-21T10:25:21.803Z,20.700001
2023-01-21T10:26:30.348Z,20.799999
2023-01-21T10:27:38.767Z,20.799999
2023-01-21T10:28:47.142Z,20.799999
2023-01-21T10:29:55.672Z,20.9
2023-01-21T10:31:04.203Z,20.9
2023-01-21T10:32:12.443Z,20.9
2023-01-21T10:33:20.992Z,21.5
2023-01-21T10:34:29.348Z,21.5
2023-01-21T10:35:37.768Z,21.5
2023-01-21T10:36:46.361Z,17.799999
2023-01-21T10:37:54.733Z,17.799999
2023-01-21T10:39:03.104Z,17.799999
2023-01-21T10:40:11.656Z,21.299999
2023-01-21T10:41:20.044Z,21.299999
2023-01-21T10:42:28.462Z,21.299999
2023-01-21T10:43:37.775Z,18.299999
2023-01-21T10:44:46.151Z,18.299999
2023-01-21T10:45:54.529Z,18.299999
2023-01-21T10:47:03.094Z,19.4
2023-01-21T10:48:11.631Z,19.4
2023-01-21T10:49:20.016Z,19.4
2023-01-21T10:50:28.583Z,19.6
2023-01-21T10:51:36.943Z,19.6
2023-01-21T10:52:45.349Z,19.6
2023-01-21T10:53:53.868Z,20.299999
2023-01-21T10:55:02.217Z,20.299999
2023-01-21T10:56:10.596Z,20.299999
2023-01-21T10:57:19.158Z,17.799999
2023-01-21T10:58:27.519Z,17.799999
2023-01-21T10:59:35.872Z,17.799999
2023-01-21T11:00:44.475Z,16.700001
2023-01-21T11:01:52.794Z,16.700001
2023-01-21T11:03:01.172Z,16.700001
2023-01-21T11:04:09.773Z,21.9
2023-01-21T11:05:18.332Z,21.9
2023-01-21T11:06:26.471Z,21.9
2023-01-21T11:07:35.035Z,23.799999
2023-01-21T11:08:43.452Z,23.799999
2023-01-21T11:09:51.754Z,23.799999
2023-01-21T11:11:00.395Z,28.799999
2023-01-21T11:12:08.767Z,28.799999
2023-01-21T11:13:17.211Z,28.799999
2023-01-21T11:14:25.814Z,44.5
2023-01-21T11:15:34.249Z,44.5
2023-01-21T11:16:42.662Z,44.5
2023-01-21T11:17:51.277Z,36.900002
2023-01-21T11:18:59.678Z,36.900002
2023-01-21T11:20:08.075Z,36.900002
2023-01-21T11:21:16.662Z,43.400002
2023-01-21T11:22:25.025Z,43.400002
2023-01-21T11:23:33.401Z,43.400002
2023-01-21T11:24:42.364Z,23.299999
2023-01-21T11:25:51.066Z,23.299999
2023-01-21T11:26:59.649Z,23.299999
2023-01-21T11:28:08.522Z,18.9
2023-01-21T11:29:16.940Z,18.9
2023-01-21T11:30:40.572Z,18.9
2023-01-21T11:31:33.998Z,19.1
2023-01-21T11:32:42.307Z,19.1
2023-01-21T11:33:50.643Z,19.1
2023-01-21T11:34:59.204Z,21
2023-01-21T11:36:07.588Z,21
2023-01-21T11:37:15.948Z,21
2023-01-21T11:38:24.518Z,19.6
2023-01-21T11:39:32.894Z,19.6
2023-01-21T11:40:41.287Z,19.6
2023-01-21T11:41:49.853Z,19.1
2023-01-21T11:42:58.234Z,19.1
2023-01-21T11:44:06.625Z,19.1
2023-01-21T11:45:15.491Z,21.6
2023-01-21T11:46:23.650Z,21.6
2023-01-21T11:47:33.577Z,21.6
2023-01-21T11:48:40.636Z,18.200001
2023-01-21T11:49:48.981Z,18.200001
2023-01-21T11:50:57.351Z,18.200001
2023-01-21T11:52:05.946Z,17.200001
2023-01-21T11:53:14.307Z,17.200001
2023-01-21T11:54:22.692Z,17.200001
2023-01-21T11:55:31.277Z,19.6
2023-01-21T11:56:39.619Z,19.6
2023-01-21T11:57:48.015Z,19.6
2023-01-21T11:58:56.571Z,20.9
2023-01-21T12:00:04.948Z,20.9
2023-01-21T12:01:13.288Z,20.9
2023-01-21T12:02:21.967Z,22.5
2023-01-21T12:03:30.268Z,22.5
2023-01-21T12:04:38.632Z,22.5
2023-01-21T12:05:47.196Z,24
2023-01-21T12:06:55.638Z,24
2023-01-21T12:08:03.928Z,24
2023-01-21T12:09:12.534Z,20
2023-01-21T12:10:20.927Z,20
2023-01-21T12:11:29.271Z,20
2023-01-21T12:12:37.894Z,19.9
2023-01-21T12:13:46.301Z,19.9
2023-01-21T12:14:54.667Z,19.9
2023-01-21T12:16:03.264Z,19.6
2023-01-21T12:17:11.684Z,19.6
2023-01-21T12:18:20.056Z,19.6
2023-01-21T12:19:28.751Z,24.4
2023-01-21T12:20:37.182Z,24.4
2023-01-21T12:21:45.594Z,24.4
2023-01-21T12:22:54.187Z,20.5
2023-01-21T12:24:02.672Z,20.5
2023-01-21T12:25:11.142Z,20.5
2023-01-21T12:26:19.747Z,20.700001
2023-01-21T12:27:28.169Z,20.700001
2023-01-21T12:28:36.585Z,20.700001
2023-01-21T12:29:45.233Z,24
2023-01-21T12:30:53.714Z,24
2023-01-21T12:32:02.148Z,24
2023-01-21T12:33:10.609Z,23.200001
2023-01-21T12:34:19.019Z,23.200001
2023-01-21T12:35:27.420Z,23.200001
2023-01-21T12:36:35.996Z,27
2023-01-21T12:37:44.361Z,27
2023-01-21T12:38:52.754Z,27
2023-01-21T12:40:01.324Z,30.200001
2023-01-21T12:41:09.716Z,30.200001
2023-01-21T12:42:18.113Z,30.200001
2023-01-21T12:43:26.709Z,27.4
2023-01-21T12:44:35.132Z,27.4
2023-01-21T12:45:43.508Z,27.4
2023-01-21T12:46:52.233Z,23.4
2023-01-21T12:48:00.500Z,23.4
2023-01-21T12:49:08.840Z,23.4
2023-01-21T12:50:17.409Z,24.200001
2023-01-21T12:51:25.847Z,24.200001
2023-01-21T12:52:34.185Z,24.200001
2023-01-21T12:53:42.717Z,24
2023-01-21T12:54:51.097Z,24
2023-01-21T12:55:59.498Z,24
2023-01-21T12:57:08.127Z,27.6
2023-01-21T12:58:16.579Z,27.6
2023-01-21T12:59:24.987Z,27.6
2023-01-21T13:00:33.618Z,22.200001
2023-01-21T13:01:42.006Z,22.200001
2023-01-21T13:02:50.332Z,22.200001
2023-01-21T13:03:58.892Z,28.1
2023-01-21T13:05:07.271Z,28.1
2023-01-21T13:06:15.645Z,28.1
2023-01-21T13:07:24.201Z,24.5
2023-01-21T13:08:32.602Z,24.5
2023-01-21T13:09:40.985Z,24.5
2023-01-21T13:10:49.561Z,23
2023-01-21T13:11:57.981Z,23
2023-01-21T13:13:06.347Z,23
2023-01-21T13:14:14.907Z,23.4
2023-01-21T13:15:23.278Z,23.4
2023-01-21T13:16:31.653Z,23.4
2023-01-21T13:17:40.287Z,23.9
2023-01-21T13:18:48.636Z,23.9
2023-01-21T13:19:56.999Z,23.9
2023-01-21T13:21:05.635Z,22.799999
2023-01-21T13:22:14.037Z,22.799999
2023-01-21T13:23:22.420Z,22.799999
2023-01-21T13:24:31.032Z,24.6
2023-01-21T13:25:39.489Z,24.6
2023-01-21T13:26:47.950Z,24.6
2023-01-21T13:27:56.616Z,30.299999
2023-01-21T13:29:05.046Z,30.299999
2023-01-21T13:30:13.453Z,30.299999
2023-01-21T13:31:22.245Z,27.799999
2023-01-21T13:32:30.628Z,27.799999
2023-01-21T13:33:39.091Z,27.799999
2023-01-21T13:34:47.749Z,29.4
2023-01-21T13:35:56.185Z,29.4
2023-01-21T13:37:04.559Z,29.4
2023-01-21T13:38:13.150Z,30.700001
2023-01-21T13:39:21.543Z,30.700001
2023-01-21T13:40:29.975Z,30.700001
2023-01-21T13:41:38.601Z,33.599998
2023-01-21T13:42:47.010Z,33.599998
2023-01-21T13:43:55.433Z,33.599998
2023-01-21T13:45:04.030Z,28.200001
2023-01-21T13:46:12.469Z,28.200001
2023-01-21T13:47:20.790Z,28.200001
2023-01-21T13:48:29.541Z,26.200001
2023-01-21T13:49:37.870Z,26.200001
2023-01-21T13:50:46.384Z,26.200001
2023-01-21T13:51:55.537Z,29.700001
2023-01-21T13:53:04.092Z,29.700001
2023-01-21T13:54:12.691Z,29.700001
2023-01-21T13:55:21.399Z,32.099998
2023-01-21T13:56:31.388Z,32.099998
2023-01-21T13:57:44.082Z,32.099998