createdAt,value
2019-04-03T00:02:20.733Z,8.63
2019-04-03T00:04:49.820Z,7.90
2019-04-03T00:07:18.922Z,8.60
2019-04-03T00:09:48.021Z,9.50
2019-04-03T00:12:17.131Z,9.17
2019-04-03T00:14:46.249Z,7.80
2019-04-03T00:17:15.939Z,8.47
2019-04-03T00:19:45.798Z,7.77
2019-04-03T00:22:15.943Z,7.40
2019-04-03T00:24:45.005Z,8.03
2019-04-03T00:27:14.107Z,7.80
2019-04-03T00:29:43.189Z,7.23
2019-04-03T00:32:12.295Z,7.73
2019-04-03T00:34:41.374Z,7.43
2019-04-03T00:37:10.476Z,7.20
2019-04-03T00:39:39.574Z,7.60
2019-04-03T00:42:08.766Z,7.50
2019-04-03T00:44:37.846Z,7.63
2019-04-03T00:47:06.956Z,7.30
2019-04-03T00:49:36.035Z,7.73
2019-04-03T00:52:05.164Z,7.70
2019-04-03T00:54:34.388Z,8.43
2019-04-03T00:57:03.454Z,8.17
2019-04-03T00:59:32.526Z,8.93
2019-04-03T01:02:01.636Z,8.90
2019-04-03T01:04:30.749Z,8.47
2019-04-03T01:06:59.846Z,9.23
2019-04-03T01:09:29.764Z,9.23
2019-04-03T01:12:00.854Z,9.33
2019-04-03T01:14:31.579Z,9.20
2019-04-03T01:17:03.496Z,9.00
2019-04-03T01:19:31.981Z,9.53
2019-04-03T01:22:01.063Z,9.17
2019-04-03T01:24:30.185Z,9.40
2019-04-03T01:26:59.250Z,9.93
2019-04-03T01:29:28.348Z,9.40
2019-04-03T01:31:57.429Z,9.57
2019-04-03T01:34:26.554Z,9.17
2019-04-03T01:36:55.657Z,9.97
2019-04-03T01:39:24.731Z,9.93
2019-04-03T01:41:53.822Z,9.13
2019-04-03T01:44:24.712Z,9.33
2019-04-03T01:46:53.777Z,9.73
2019-04-03T01:49:22.893Z,10.67
2019-04-03T01:51:51.970Z,9.77
2019-04-03T01:54:21.079Z,10.00
2019-04-03T01:56:50.163Z,9.77
2019-04-03T01:59:19.415Z,10.33
2019-04-03T02:01:48.590Z,9.10
2019-04-03T02:04:17.632Z,9.00
2019-04-03T02:06:46.715Z,9.23
2019-04-03T02:09:16.332Z,9.80
2019-04-03T02:11:45.623Z,9.60
2019-04-03T02:14:14.671Z,8.77
2019-04-03T02:16:43.755Z,9.60
2019-04-03T02:19:12.881Z,9.20
2019-04-03T02:21:41.941Z,8.97
2019-04-03T02:24:11.219Z,9.03
2019-04-03T02:26:40.311Z,10.03
2019-04-03T02:29:09.393Z,10.00
2019-04-03T02:31:38.606Z,9.80
2019-04-03T02:34:07.659Z,9.60
2019-04-03T02:36:37.013Z,9.73
2019-04-03T02:39:07.389Z,9.50
2019-04-03T02:41:37.464Z,9.43
2019-04-03T02:44:06.913Z,9.00
2019-04-03T02:46:36.016Z,9.87
2019-04-03T02:49:05.099Z,10.27
2019-04-03T02:51:34.307Z,10.53
2019-04-03T02:54:03.393Z,11.50
2019-04-03T02:56:32.747Z,10.90
2019-04-03T02:59:01.876Z,10.53
2019-04-03T03:01:31.005Z,10.37
2019-04-03T03:04:00.107Z,9.47
2019-04-03T03:06:31.905Z,9.77
2019-04-03T03:09:01.051Z,8.80
2019-04-03T03:11:30.253Z,8.67
2019-04-03T03:14:00.237Z,8.67
2019-04-03T03:16:29.455Z,8.60
2019-04-03T03:19:00.864Z,7.47
2019-04-03T03:21:31.060Z,7.30
2019-04-03T03:24:01.045Z,8.23
2019-04-03T03:26:36.217Z,7.73
2019-04-03T03:29:16.184Z,6.70
2019-04-03T03:32:03.026Z,6.90
2019-04-03T03:34:06.668Z,6.90
2019-04-03T03:36:36.043Z,6.00
2019-04-03T03:39:10.414Z,5.90
2019-04-03T03:41:38.385Z,4.80
2019-04-03T03:44:10.632Z,5.97
2019-04-03T03:46:38.626Z,4.00
2019-04-03T03:49:07.709Z,4.73
2019-04-03T03:51:37.216Z,5.00
2019-04-03T03:54:06.486Z,5.27
2019-04-03T03:56:35.759Z,5.73
2019-04-03T03:59:04.845Z,5.60
2019-04-03T04:01:34.318Z,5.47
2019-04-03T04:04:03.636Z,5.67
2019-04-03T04:06:35.923Z,5.80
2019-04-03T04:09:06.080Z,5.63
2019-04-03T04:11:36.381Z,5.23
2019-04-03T04:14:06.034Z,5.30
2019-04-03T04:16:37.705Z,5.50
2019-04-03T04:19:07.262Z,5.30
2019-04-03T04:21:37.312Z,5.40
2019-04-03T04:24:06.487Z,5.70
2019-04-03T04:26:36.148Z,5.97
2019-04-03T04:29:05.361Z,5.33
2019-04-03T04:31:34.439Z,5.83
2019-04-03T04:34:03.580Z,5.40
2019-04-03T04:36:32.649Z,5.27
2019-04-03T04:39:01.817Z,4.83
2019-04-03T04:41:32.642Z,4.80
2019-04-03T04:44:01.682Z,5.17
2019-04-03T04:46:30.759Z,4.90
2019-04-03T04:48:59.882Z,5.40
2019-04-03T04:51:29.038Z,5.67
2019-04-03T04:53:59.484Z,4.83
2019-04-03T04:56:28.968Z,4.40
2019-04-03T04:58:58.200Z,5.07
2019-04-03T05:01:27.222Z,4.43
2019-04-03T05:03:56.349Z,4.87
2019-04-03T05:06:26.994Z,4.40
2019-04-03T05:08:56.260Z,4.40
2019-04-03T05:11:25.338Z,5.17
2019-04-03T05:13:54.450Z,4.77
2019-04-03T05:16:25.029Z,4.90
2019-04-03T05:18:54.359Z,5.80
2019-04-03T05:21:23.432Z,5.60
2019-04-03T05:23:55.761Z,5.57
2019-04-03T05:26:23.424Z,5.20
2019-04-03T05:28:57.207Z,5.80
2019-04-03T05:31:23.343Z,5.17
2019-04-03T05:33:52.428Z,4.57
2019-04-03T05:36:21.525Z,5.10
2019-04-03T05:38:51.022Z,5.20
2019-04-03T05:41:21.425Z,5.40
2019-04-03T05:43:50.507Z,5.40
2019-04-03T05:46:19.944Z,5.23
2019-04-03T05:48:49.365Z,5.00
2019-04-03T05:51:18.481Z,5.20
2019-04-03T05:53:47.809Z,5.00
2019-04-03T05:56:16.873Z,5.07
2019-04-03T05:58:55.410Z,5.30
2019-04-03T06:01:16.842Z,4.90
2019-04-03T06:03:45.937Z,5.33
2019-04-03T06:06:15.498Z,5.37
2019-04-03T06:08:44.654Z,5.80
2019-04-03T06:11:13.758Z,5.67
2019-04-03T06:13:42.836Z,8.30
2019-04-03T06:16:11.940Z,5.37
2019-04-03T06:18:41.025Z,7.50
2019-04-03T06:21:10.134Z,5.70
2019-04-03T06:23:39.206Z,5.27
2019-04-03T06:26:08.312Z,5.60
2019-04-03T06:28:37.391Z,5.90
2019-04-03T06:31:08.114Z,5.30
2019-04-03T06:33:37.320Z,5.40
2019-04-03T06:36:06.434Z,5.40
2019-04-03T06:38:35.559Z,4.57
2019-04-03T06:41:04.677Z,4.80
2019-04-03T06:43:33.756Z,4.80
2019-04-03T06:46:02.858Z,4.00
2019-04-03T06:48:31.956Z,4.50
2019-04-03T06:51:01.050Z,4.63
2019-04-03T06:53:30.208Z,5.30
2019-04-03T06:55:59.382Z,5.13
2019-04-03T06:58:37.273Z,5.30
2019-04-03T07:00:59.235Z,3.30
2019-04-03T07:03:28.366Z,2.20
2019-04-03T07:05:57.443Z,2.27
2019-04-03T07:08:33.047Z,3.10
2019-04-03T07:10:57.345Z,2.47
2019-04-03T07:13:29.127Z,3.00
2019-04-03T07:15:57.276Z,2.40
2019-04-03T07:18:26.378Z,2.97
2019-04-03T07:20:55.458Z,2.90
2019-04-03T07:23:24.557Z,2.83
2019-04-03T07:25:53.638Z,2.67
2019-04-03T07:28:22.748Z,2.60
2019-04-03T07:30:53.560Z,2.97
2019-04-03T07:33:22.727Z,2.90
2019-04-03T07:35:52.001Z,2.47
2019-04-03T07:38:22.172Z,2.00
2019-04-03T07:40:52.455Z,1.80
2019-04-03T07:43:21.573Z,1.50
2019-04-03T07:45:50.618Z,1.80
2019-04-03T07:48:19.721Z,2.60
2019-04-03T07:50:48.793Z,1.60
2019-04-03T07:53:19.875Z,1.50
2019-04-03T07:55:48.690Z,1.70
2019-04-03T07:58:17.790Z,2.37
2019-04-03T08:00:46.880Z,1.47
2019-04-03T08:03:16.002Z,1.60
2019-04-03T08:05:45.084Z,1.20
2019-04-03T08:08:14.184Z,1.37
2019-04-03T08:10:43.320Z,0.80
2019-04-03T08:13:12.987Z,0.80
2019-04-03T08:15:42.734Z,1.00
2019-04-03T08:18:12.902Z,1.00
2019-04-03T08:20:42.005Z,1.07
2019-04-03T08:23:11.092Z,1.20
2019-04-03T08:25:42.389Z,1.20
2019-04-03T08:28:11.321Z,1.03
2019-04-03T08:30:41.072Z,1.00
2019-04-03T08:33:15.964Z,0.70
2019-04-03T08:35:41.036Z,1.00
2019-04-03T08:38:12.424Z,1.50
2019-04-03T08:40:40.981Z,3.33
2019-04-03T08:43:10.063Z,1.40
2019-04-03T08:45:39.408Z,1.20
2019-04-03T08:48:09.082Z,1.10
2019-04-03T08:50:38.225Z,1.30
2019-04-03T08:53:08.329Z,0.93
2019-04-03T08:55:37.892Z,0.90
2019-04-03T08:58:06.977Z,1.20
2019-04-03T09:00:36.084Z,1.30
2019-04-03T09:03:05.271Z,1.00
2019-04-03T09:05:34.369Z,2.10
2019-04-03T09:08:03.451Z,1.00
2019-04-03T09:10:36.366Z,0.90
2019-04-03T09:13:16.206Z,0.80
2019-04-03T09:15:34.178Z,0.83
2019-04-03T09:18:05.527Z,0.70
2019-04-03T09:20:36.010Z,1.00
2019-04-03T09:23:05.408Z,1.20
2019-04-03T09:25:34.747Z,1.00
2019-04-03T09:28:04.037Z,1.10
2019-04-03T09:30:33.091Z,1.33
2019-04-03T09:33:02.168Z,0.80
2019-04-03T09:35:32.768Z,1.10
2019-04-03T09:38:02.243Z,0.73
2019-04-03T09:40:31.692Z,0.73
2019-04-03T09:43:00.796Z,0.73
2019-04-03T09:45:30.193Z,1.40
2019-04-03T09:47:59.282Z,1.47
2019-04-03T09:50:28.382Z,1.40
2019-04-03T09:52:57.472Z,1.30
2019-04-03T09:55:26.554Z,0.93
2019-04-03T09:57:55.657Z,1.10
2019-04-03T10:00:26.657Z,1.20
2019-04-03T10:02:55.762Z,1.70
2019-04-03T10:05:24.860Z,1.60
2019-04-03T10:07:53.957Z,0.80
2019-04-03T10:10:25.708Z,1.10
2019-04-03T10:12:54.657Z,2.93
2019-04-03T10:15:23.857Z,2.33
2019-04-03T10:17:52.893Z,1.10
2019-04-03T10:20:22.377Z,2.67
2019-04-03T10:22:51.839Z,1.40
2019-04-03T10:25:20.956Z,1.13
2019-04-03T10:27:50.061Z,1.57
2019-04-03T10:30:22.369Z,0.97
2019-04-03T10:32:51.516Z,1.07
2019-04-03T10:35:20.605Z,1.33
2019-04-03T10:37:49.787Z,1.10
2019-04-03T10:40:20.014Z,5.23
2019-04-03T10:42:49.327Z,1.93
2019-04-03T10:45:19.104Z,1.20
2019-04-03T10:47:48.157Z,1.67
2019-04-03T10:50:17.468Z,0.90
2019-04-03T10:52:49.112Z,1.93
2019-04-03T10:55:17.393Z,1.73
2019-04-03T10:57:46.504Z,1.40
2019-04-03T11:00:16.648Z,1.40
2019-04-03T11:02:45.765Z,1.10
2019-04-03T11:05:15.673Z,1.17
2019-04-03T11:07:44.905Z,1.00
2019-04-03T11:10:14.284Z,4.00
2019-04-03T11:12:43.406Z,1.40
2019-04-03T11:15:12.903Z,1.20
2019-04-03T11:17:42.124Z,1.23
2019-04-03T11:20:11.885Z,1.30
2019-04-03T11:22:42.705Z,1.00
2019-04-03T11:27:44.544Z,1.20
2019-04-03T11:30:19.161Z,1.10
2019-04-03T11:30:54.598Z,1.30
2019-04-03T11:32:47.320Z,2.97
2019-04-03T11:35:16.920Z,1.40
2019-04-03T11:37:46.011Z,1.40
2019-04-03T11:40:18.138Z,1.47
2019-04-03T11:42:47.372Z,1.53
2019-04-03T11:45:18.279Z,1.23
2019-04-03T11:47:47.407Z,1.10
2019-04-03T11:50:17.773Z,4.20
2019-04-03T11:52:47.206Z,1.87
2019-04-03T11:55:16.639Z,1.10
2019-04-03T11:57:47.537Z,1.47
2019-04-03T12:00:19.920Z,1.40
2019-04-03T12:02:48.996Z,1.80
2019-04-03T12:05:20.704Z,1.90
2019-04-03T12:07:49.243Z,1.67
2019-04-03T12:10:18.361Z,1.70
2019-04-03T12:12:47.446Z,1.50
2019-04-03T12:15:20.007Z,2.07
2019-04-03T12:17:47.544Z,1.73
2019-04-03T12:20:17.644Z,2.03
2019-04-03T12:22:46.732Z,2.37
2019-04-03T12:25:16.139Z,2.60
2019-04-03T12:27:46.455Z,2.00
2019-04-03T12:30:16.176Z,1.93
2019-04-03T12:32:48.647Z,2.10
2019-04-03T12:35:16.498Z,2.27
2019-04-03T12:37:46.086Z,2.13
2019-04-03T12:40:15.382Z,2.50
2019-04-03T12:42:44.534Z,2.43
2019-04-03T12:45:14.374Z,2.77
2019-04-03T12:47:45.258Z,2.30
2019-04-03T12:50:15.348Z,2.67
2019-04-03T12:52:45.462Z,10.70
2019-04-03T12:55:15.617Z,4.47
2019-04-03T12:57:45.139Z,3.50
2019-04-03T13:00:15.076Z,9.10
2019-04-03T13:02:44.188Z,2.40
2019-04-03T13:05:15.295Z,3.00
2019-04-03T13:07:46.866Z,6.93
2019-04-03T13:10:16.520Z,2.27
2019-04-03T13:12:46.165Z,2.80
2019-04-03T13:15:15.440Z,2.30
2019-04-03T13:17:45.018Z,2.43
2019-04-03T13:20:15.682Z,2.27
2019-04-03T13:22:45.014Z,2.60
2019-04-03T13:25:14.553Z,2.70
2019-04-03T13:27:44.084Z,2.43
2019-04-03T13:30:14.803Z,2.30
2019-04-03T13:32:52.010Z,2.33
2019-04-03T13:35:16.365Z,2.33
2019-04-03T13:37:46.600Z,2.80
2019-04-03T13:40:16.717Z,2.27
2019-04-03T13:42:47.646Z,2.40
2019-04-03T13:45:16.600Z,2.80
2019-04-03T13:47:47.060Z,2.10
2019-04-03T13:50:16.371Z,2.50
2019-04-03T13:52:48.478Z,2.20
2019-04-03T13:55:16.517Z,2.23
2019-04-03T13:57:46.999Z,2.20
2019-04-03T14:00:21.136Z,2.47
2019-04-03T14:02:47.519Z,2.53
2019-04-03T14:05:16.716Z,2.40
2019-04-03T14:07:46.142Z,2.43
2019-04-03T14:10:15.561Z,2.50
2019-04-03T14:12:45.780Z,3.00
2019-04-03T14:15:14.940Z,3.07
2019-04-03T14:17:54.108Z,3.13
2019-04-03T14:20:15.461Z,2.47
2019-04-03T14:22:44.558Z,2.63
2019-04-03T14:25:20.520Z,2.37
2019-04-03T14:27:44.561Z,2.67
2019-04-03T14:30:13.841Z,3.37
2019-04-03T14:32:44.991Z,4.13
2019-04-03T14:35:44.320Z,2.10
2019-04-03T14:37:44.789Z,2.10
2019-04-03T14:40:13.879Z,2.63
2019-04-03T14:42:43.172Z,2.60
2019-04-03T14:45:14.689Z,2.20
2019-04-03T14:47:43.391Z,2.53
2019-04-03T14:50:12.470Z,2.60
2019-04-03T14:52:41.966Z,2.30
2019-04-03T14:55:21.354Z,2.87
2019-04-03T14:57:42.363Z,3.37
2019-04-03T15:00:25.200Z,2.93
2019-04-03T15:02:44.314Z,3.07
2019-04-03T15:05:13.877Z,2.60
2019-04-03T15:07:43.432Z,3.20
2019-04-03T15:10:12.841Z,2.30
2019-04-03T15:12:42.312Z,1.93
2019-04-03T15:15:11.629Z,2.37
2019-04-03T15:17:41.505Z,1.80
2019-04-03T15:20:11.304Z,1.40
2019-04-03T15:22:40.392Z,1.50
2019-04-03T15:25:09.894Z,1.90
2019-04-03T15:27:39.213Z,2.87
2019-04-03T15:30:11.529Z,1.77
2019-04-03T15:32:40.574Z,1.90
2019-04-03T15:35:10.256Z,1.70
2019-04-03T15:37:41.446Z,1.50
2019-04-03T15:40:10.281Z,2.47
2019-04-03T15:42:41.297Z,11.67
2019-04-03T15:45:10.522Z,2.17
2019-04-03T15:47:44.966Z,1.60
2019-04-03T15:50:10.692Z,1.73
2019-04-03T15:52:39.699Z,2.10
2019-04-03T15:55:09.599Z,2.00
2019-04-03T15:57:39.966Z,2.30
2019-04-03T16:00:11.087Z,2.30
2019-04-03T16:02:40.395Z,2.73
2019-04-03T16:05:09.763Z,2.13
2019-04-03T16:07:41.493Z,3.63
2019-04-03T16:10:10.589Z,4.10
2019-04-03T16:12:42.982Z,4.60
2019-04-03T16:15:10.704Z,3.60
2019-04-03T16:17:39.951Z,1.90
2019-04-03T16:20:09.347Z,4.10
2019-04-03T16:22:38.446Z,4.73
2019-04-03T16:25:08.306Z,2.23
2019-04-03T16:27:37.975Z,1.43
2019-04-03T16:30:07.682Z,22.70
2019-04-03T16:32:36.771Z,1.70
2019-04-03T16:35:06.548Z,3.17
2019-04-03T16:37:36.557Z,3.63
2019-04-03T16:40:06.726Z,2.70
2019-04-03T16:42:35.869Z,3.00
2019-04-03T16:45:08.253Z,3.10
2019-04-03T16:47:36.829Z,18.90
2019-04-03T17:13:26.175Z,2.17
2019-04-03T17:15:55.379Z,2.13
2019-04-03T17:18:24.544Z,1.70
2019-04-03T17:20:56.185Z,1.60
2019-04-03T17:23:24.699Z,3.53
2019-04-03T17:25:53.833Z,1.77
2019-04-03T17:28:23.217Z,1.67
2019-04-03T17:30:52.629Z,1.40
2019-04-03T17:33:22.183Z,2.20
2019-04-03T17:35:52.105Z,2.13
2019-04-03T17:38:21.556Z,1.10
2019-04-03T17:40:50.815Z,3.87
2019-04-03T17:43:19.978Z,1.10
2019-04-03T17:45:49.155Z,1.87
2019-04-03T17:48:18.289Z,1.70
2019-04-03T17:50:47.529Z,1.20
2019-04-03T17:53:16.674Z,5.47
2019-04-03T17:55:45.869Z,1.10
2019-04-03T17:58:16.856Z,2.53
2019-04-03T18:00:45.859Z,2.33
2019-04-03T18:03:15.192Z,3.63
2019-04-03T18:05:44.432Z,4.50
2019-04-03T18:08:13.623Z,3.40
2019-04-03T18:10:43.185Z,1.40
2019-04-03T18:13:12.488Z,1.37
2019-04-03T18:15:41.663Z,1.70
2019-04-03T18:18:10.931Z,2.33
2019-04-03T18:20:40.080Z,1.80
2019-04-03T18:23:10.747Z,2.90
2019-04-03T18:25:40.036Z,1.77
2019-04-03T18:28:09.221Z,1.70
2019-04-03T18:30:38.686Z,3.57
2019-04-03T18:33:07.830Z,2.10
2019-04-03T18:35:36.960Z,3.20
2019-04-03T18:38:08.025Z,2.90
2019-04-03T18:40:37.114Z,4.27
2019-04-03T18:43:06.272Z,2.67
2019-04-03T18:45:35.409Z,1.67
2019-04-03T18:48:28.466Z,3.40
2019-04-03T18:50:56.766Z,20.23
2019-04-03T18:53:26.344Z,4.23
2019-04-03T18:55:57.640Z,2.83
2019-04-03T18:58:31.831Z,2.30
2019-04-03T19:01:13.583Z,2.27
2019-04-03T19:03:45.483Z,3.00
2019-04-03T19:06:18.948Z,2.57
2019-04-03T19:08:52.036Z,2.40
2019-04-03T19:11:23.154Z,4.93
2019-04-03T19:13:54.809Z,8.60
2019-04-03T19:16:29.788Z,6.43
2019-04-03T19:19:07.384Z,3.67
2019-04-03T19:21:28.974Z,1.80
2019-04-03T19:23:58.274Z,2.10
2019-04-03T19:26:27.608Z,7.50
2019-04-03T19:28:57.068Z,2.30
2019-04-03T19:31:26.429Z,2.30
2019-04-03T19:33:55.893Z,2.53
2019-04-03T19:36:29.664Z,2.23
2019-04-03T19:38:58.421Z,3.47
2019-04-03T19:41:27.559Z,2.47
2019-04-03T19:43:57.098Z,2.43
2019-04-03T19:46:26.624Z,2.30
2019-04-03T19:48:56.783Z,2.37
2019-04-03T19:51:27.020Z,3.07
2019-04-03T19:53:59.643Z,3.07
2019-04-03T19:56:27.622Z,3.10
2019-04-03T19:58:59.337Z,2.90
2019-04-03T20:01:28.443Z,2.87
2019-04-03T20:03:58.350Z,2.90
2019-04-03T20:06:27.616Z,3.00
2019-04-03T20:09:00.873Z,2.67
2019-04-03T20:11:30.344Z,2.47
2019-04-03T20:14:00.058Z,2.60
2019-04-03T20:16:29.553Z,2.50
2019-04-03T20:18:59.140Z,2.10
2019-04-03T20:21:28.297Z,2.47
2019-04-03T20:23:58.858Z,2.77
2019-04-03T20:26:28.817Z,4.40
2019-04-03T20:28:58.743Z,4.17
2019-04-03T20:31:28.219Z,3.63
2019-04-03T20:33:57.898Z,4.03
2019-04-03T20:36:27.515Z,3.57
2019-04-03T20:38:58.321Z,3.20
2019-04-03T20:41:28.516Z,2.77
2019-04-03T20:43:57.842Z,7.37
2019-04-03T20:46:27.145Z,5.17
2019-04-03T20:48:58.458Z,3.67
2019-04-03T20:51:27.310Z,3.47
2019-04-03T20:53:56.465Z,3.27
2019-04-03T20:56:30.543Z,3.10
2019-04-03T20:59:03.093Z,3.90
2019-04-03T21:01:35.292Z,4.00
2019-04-03T21:04:04.717Z,4.57
2019-04-03T21:06:33.877Z,4.50
2019-04-03T21:09:04.864Z,4.07
2019-04-03T21:11:34.535Z,5.30
2019-04-03T21:16:37.200Z,4.20
2019-04-03T21:19:06.817Z,5.33
2019-04-03T21:20:35.103Z,4.30
2019-04-03T21:21:36.397Z,4.03
2019-04-03T21:24:07.995Z,4.23
2019-04-03T21:26:38.313Z,7.90
2019-04-03T21:29:07.910Z,14.80
2019-04-03T21:31:37.293Z,4.80
2019-04-03T21:34:06.606Z,4.90
2019-04-03T21:36:38.426Z,4.90
2019-04-03T21:39:08.102Z,4.97
2019-04-03T21:41:37.627Z,4.87
2019-04-03T21:44:07.090Z,5.13
2019-04-03T21:46:39.577Z,4.37
2019-04-03T21:49:07.474Z,4.33
2019-04-03T21:51:36.928Z,4.83
2019-04-03T21:54:06.350Z,4.67
2019-04-03T21:56:35.978Z,3.93
2019-04-03T21:59:05.223Z,5.00
2019-04-03T22:01:34.779Z,4.50
2019-04-03T22:04:04.682Z,4.80
2019-04-03T22:06:34.182Z,4.40
2019-04-03T22:09:05.302Z,3.63
2019-04-03T22:11:35.558Z,3.93
2019-04-03T22:14:05.503Z,4.03
2019-04-03T22:16:34.939Z,4.60
2019-04-03T22:19:04.512Z,4.73
2019-04-03T22:21:33.944Z,4.10
2019-04-03T22:24:06.578Z,4.07
2019-04-03T22:26:34.507Z,4.60
2019-04-03T22:29:03.835Z,4.67
2019-04-03T22:31:33.315Z,4.47
2019-04-03T22:34:02.651Z,4.97
2019-04-03T22:36:33.730Z,5.00
2019-04-03T22:39:03.153Z,5.20
2019-04-03T22:41:32.475Z,5.47
2019-04-03T22:44:01.792Z,5.00
2019-04-03T22:46:31.129Z,5.50
2019-04-03T22:49:00.674Z,5.80
2019-04-03T22:51:30.195Z,5.37
2019-04-03T22:53:59.700Z,5.27
2019-04-03T22:56:29.007Z,4.67
2019-04-03T22:58:58.317Z,4.90
2019-04-03T23:01:27.955Z,5.70
2019-04-03T23:03:58.850Z,5.50
2019-04-03T23:06:28.196Z,5.43
2019-04-03T23:08:57.620Z,5.07
2019-04-03T23:11:26.937Z,5.17
2019-04-03T23:13:56.312Z,5.43
2019-04-03T23:16:25.699Z,5.20
2019-04-03T23:18:55.090Z,5.33
2019-04-03T23:21:24.389Z,5.97
2019-04-03T23:23:53.926Z,6.37
2019-04-03T23:26:23.315Z,6.17
2019-04-03T23:28:52.671Z,6.20
2019-04-03T23:31:22.183Z,6.93
2019-04-03T23:33:51.589Z,6.83
2019-04-03T23:36:21.098Z,7.53
2019-04-03T23:38:51.980Z,7.37
2019-04-03T23:41:21.364Z,7.17
2019-04-03T23:43:50.820Z,7.43
2019-04-03T23:46:20.285Z,6.67
2019-04-03T23:48:49.635Z,6.70
2019-04-03T23:51:23.278Z,6.67
2019-04-03T23:53:50.107Z,7.60
2019-04-03T23:56:19.443Z,7.40
2019-04-03T23:58:48.798Z,7.57
