createdAt,value
2022-11-27T00:04:29.388Z,32.40
2022-11-27T00:09:30.229Z,25.60
2022-11-27T00:14:32.577Z,20.17
2022-11-27T00:19:33.549Z,19.42
2022-11-27T00:24:34.456Z,24.08
2022-11-27T00:29:36.723Z,22.00
2022-11-27T00:34:37.777Z,21.85
2022-11-27T00:39:38.724Z,19.33
2022-11-27T00:44:41.036Z,24.73
2022-11-27T00:49:41.954Z,22.00
2022-11-27T00:54:42.871Z,22.92
2022-11-27T00:59:45.123Z,22.75
2022-11-27T01:04:46.513Z,22.50
2022-11-27T01:09:47.320Z,24.30
2022-11-27T01:14:49.472Z,28.33
2022-11-27T01:19:50.383Z,22.05
2022-11-27T01:24:51.264Z,24.42
2022-11-27T01:29:53.374Z,28.70
2022-11-27T01:34:54.548Z,32.38
2022-11-27T01:39:55.423Z,26.92
2022-11-27T01:44:58.128Z,26.45
2022-11-27T01:50:08.353Z,27.00
2022-11-27T01:55:13.764Z,20.20
2022-11-27T02:00:17.814Z,26.27
2022-11-27T02:05:21.937Z,21.83
2022-11-27T02:10:24.428Z,21.92
2022-11-27T02:15:36.063Z,23.15
2022-11-27T02:20:46.662Z,32.40
2022-11-27T02:26:01.180Z,24.95
2022-11-27T02:31:10.956Z,28.00
2022-11-27T02:36:19.934Z,29.45
2022-11-27T02:41:26.500Z,26.45
2022-11-27T02:46:30.251Z,21.40
2022-11-27T02:51:37.320Z,27.30
2022-11-27T02:56:39.768Z,25.50
2022-11-27T03:01:46.130Z,21.95
2022-11-27T03:06:49.650Z,32.63
2022-11-27T03:11:50.593Z,22.90
2022-11-27T03:17:02.167Z,22.02
2022-11-27T03:22:05.234Z,24.50
2022-11-27T03:27:06.676Z,20.75
2022-11-27T03:32:09.284Z,24.00
2022-11-27T03:37:10.279Z,17.75
2022-11-27T03:42:21.031Z,17.35
2022-11-27T03:47:32.838Z,26.88
2022-11-27T03:52:40.495Z,24.00
2022-11-27T03:57:48.901Z,21.17
2022-11-27T04:02:53.233Z,24.88
2022-11-27T04:07:54.096Z,20.83
2022-11-27T04:12:54.903Z,17.38
2022-11-27T04:17:57.096Z,29.38
2022-11-27T04:22:58.337Z,27.77
2022-11-27T04:27:59.176Z,23.20
2022-11-27T04:33:01.293Z,24.95
2022-11-27T04:38:02.089Z,21.70
2022-11-27T04:43:02.843Z,21.15
2022-11-27T04:48:06.089Z,23.60
2022-11-27T04:53:06.872Z,25.85
2022-11-27T04:58:07.639Z,22.88
2022-11-27T05:03:10.106Z,34.10
2022-11-27T05:08:11.059Z,25.83
2022-11-27T05:13:11.927Z,21.65
2022-11-27T05:18:14.082Z,26.83
2022-11-27T05:23:14.878Z,36.25
2022-11-27T05:28:15.653Z,28.77
2022-11-27T05:33:19.456Z,19.75
2022-11-27T05:38:20.296Z,24.17
2022-11-27T05:43:21.104Z,14.35
2022-11-27T05:48:23.326Z,12.57
2022-11-27T05:53:24.159Z,12.75
2022-11-27T05:58:24.965Z,12.57
2022-11-27T06:03:27.548Z,10.02
2022-11-27T06:08:28.472Z,11.20
2022-11-27T06:13:29.231Z,11.00
2022-11-27T06:18:31.485Z,10.65
2022-11-27T06:23:32.305Z,11.10
2022-11-27T06:28:33.303Z,10.98
2022-11-27T06:33:35.486Z,17.08
2022-11-27T06:38:39.035Z,11.65
2022-11-27T06:43:40.146Z,20.33
2022-11-27T06:48:42.716Z,23.75
2022-11-27T06:53:49.080Z,13.50
2022-11-27T06:58:52.337Z,15.65
2022-11-27T07:03:54.568Z,14.10
2022-11-27T07:08:56.394Z,15.02
2022-11-27T07:13:59.598Z,13.35
2022-11-27T07:19:04.302Z,19.58
2022-11-27T07:24:05.287Z,16.30
2022-11-27T07:29:06.180Z,15.55
2022-11-27T07:34:14.974Z,14.75
2022-11-27T07:39:33.776Z,14.70
2022-11-27T07:44:39.687Z,14.63
2022-11-27T07:49:42.228Z,16.75
2022-11-27T07:54:43.053Z,15.30
2022-11-27T07:59:47.254Z,16.33
2022-11-27T08:04:49.962Z,15.55
2022-11-27T08:09:53.404Z,20.00
2022-11-27T08:14:54.282Z,20.05
2022-11-27T08:19:56.549Z,15.23
2022-11-27T08:24:58.355Z,20.80
2022-11-27T08:29:59.640Z,23.23
2022-11-27T08:35:02.590Z,20.17
2022-11-27T08:40:04.157Z,21.73
2022-11-27T08:45:05.646Z,29.40
2022-11-27T08:50:09.552Z,26.23
2022-11-27T08:55:10.794Z,33.28
2022-11-27T09:00:13.151Z,29.27
2022-11-27T09:05:15.439Z,27.85
2022-11-27T09:10:16.240Z,27.90
2022-11-27T09:15:18.002Z,32.90
2022-11-27T09:20:20.225Z,31.42
2022-11-27T09:25:21.165Z,27.30
2022-11-27T09:30:22.249Z,25.63
2022-11-27T09:35:24.471Z,28.83
2022-11-27T09:40:25.513Z,33.95
2022-11-27T09:45:28.134Z,32.38
2022-11-27T09:50:33.079Z,44.30
2022-11-27T09:55:38.839Z,36.65
2022-11-27T10:00:39.720Z,31.25
2022-11-27T10:05:49.563Z,32.90
2022-11-27T10:11:06.869Z,29.60
2022-11-27T10:16:16.760Z,30.65
2022-11-27T10:21:28.456Z,28.08
2022-11-27T10:26:32.698Z,34.60
2022-11-27T10:31:38.222Z,25.88
2022-11-27T10:36:44.619Z,25.25
2022-11-27T10:41:52.898Z,20.45
2022-11-27T10:46:58.318Z,20.05
2022-11-27T10:52:00.599Z,17.35
2022-11-27T10:57:20.434Z,12.95
2022-11-27T11:02:30.446Z,10.50
2022-11-27T11:07:32.718Z,11.68
2022-11-27T11:12:33.631Z,10.32
2022-11-27T11:17:37.269Z,9.15
2022-11-27T11:22:46.942Z,9.65
2022-11-27T11:27:50.692Z,14.07
2022-11-27T11:32:52.739Z,13.07
2022-11-27T11:37:56.027Z,10.63
2022-11-27T11:42:58.933Z,8.07
2022-11-27T11:48:01.223Z,9.52
2022-11-27T11:53:16.435Z,8.35
2022-11-27T11:58:36.840Z,9.82
2022-11-27T12:03:52.523Z,9.07
2022-11-27T12:09:04.149Z,8.95
2022-11-27T12:14:19.684Z,11.43
2022-11-27T12:19:47.213Z,10.25
2022-11-27T12:25:00.119Z,8.43
2022-11-27T12:30:13.168Z,11.07
2022-11-27T12:35:33.317Z,10.38
2022-11-27T12:40:55.784Z,9.45
2022-11-27T12:46:03.768Z,10.55
2022-11-27T12:51:10.784Z,7.45
2022-11-27T12:56:21.048Z,9.10
2022-11-27T13:01:28.673Z,10.18
2022-11-27T13:06:32.402Z,13.48
2022-11-27T13:11:39.190Z,14.25
2022-11-27T13:16:46.740Z,13.48
2022-11-27T13:21:49.026Z,8.77
2022-11-27T13:26:57.691Z,15.23
2022-11-27T13:32:02.115Z,10.07
2022-11-27T13:37:05.708Z,10.57
2022-11-27T13:42:18.906Z,15.82
2022-11-27T13:47:22.338Z,6.90
2022-11-27T13:52:23.838Z,13.23
2022-11-27T13:57:27.094Z,12.20
2022-11-27T14:02:41.186Z,9.43
2022-11-27T14:07:45.259Z,7.60
2022-11-27T14:12:55.918Z,12.13
2022-11-27T14:18:08.567Z,10.25
2022-11-27T14:23:12.816Z,13.52
2022-11-27T14:28:18.060Z,11.10
2022-11-27T14:33:21.149Z,13.25
2022-11-27T14:38:22.314Z,11.20
2022-11-27T14:43:26.590Z,18.08
2022-11-27T14:48:31.597Z,15.07
2022-11-27T14:53:32.774Z,13.85
2022-11-27T14:58:35.174Z,13.98
2022-11-27T15:03:37.058Z,15.65
2022-11-27T15:08:39.377Z,11.30
2022-11-27T15:13:41.847Z,13.23
2022-11-27T15:18:49.161Z,12.30
2022-11-27T15:23:51.362Z,12.77
2022-11-27T15:28:54.564Z,18.35
2022-11-27T15:33:57.722Z,17.02
2022-11-27T15:39:16.089Z,12.52
2022-11-27T15:44:18.241Z,17.85
2022-11-27T15:49:20.334Z,26.27
2022-11-27T15:54:21.254Z,18.58
2022-11-27T15:59:24.701Z,16.98
2022-11-27T16:04:25.520Z,18.52
2022-11-27T16:09:26.321Z,19.10
2022-11-27T16:14:28.572Z,17.98
2022-11-27T16:19:30.110Z,15.02
2022-11-27T16:24:30.964Z,12.07
2022-11-27T16:29:33.189Z,16.45
2022-11-27T16:34:34.163Z,14.35
2022-11-27T16:39:35.085Z,21.85
2022-11-27T16:44:38.306Z,21.85
2022-11-27T16:49:39.126Z,18.73
2022-11-27T16:54:40.348Z,18.33
2022-11-27T16:59:42.983Z,22.02
2022-11-27T17:04:43.797Z,18.23
2022-11-27T17:09:44.704Z,19.00
2022-11-27T17:14:47.144Z,22.85
2022-11-27T17:19:49.225Z,27.88
2022-11-27T17:24:51.907Z,24.50
2022-11-27T17:29:56.659Z,21.67
2022-11-27T17:35:02.119Z,20.10
2022-11-27T17:40:04.161Z,26.58
2022-11-27T17:45:07.406Z,22.50
2022-11-27T17:50:09.202Z,18.42
2022-11-27T17:55:10.646Z,16.23
2022-11-27T18:00:14.310Z,22.80
2022-11-27T18:05:15.263Z,18.27
2022-11-27T18:10:18.268Z,15.88
2022-11-27T18:15:21.187Z,20.73
2022-11-27T18:20:22.350Z,19.45
2022-11-27T18:25:23.239Z,17.00
2022-11-27T18:30:27.027Z,20.50
2022-11-27T18:35:27.903Z,18.52
2022-11-27T18:40:28.918Z,29.90
2022-11-27T18:45:34.078Z,25.52
2022-11-27T18:50:36.902Z,24.67
2022-11-27T18:55:37.899Z,29.73
2022-11-27T19:00:40.421Z,32.45
2022-11-27T19:05:41.307Z,28.50
2022-11-27T19:10:42.147Z,36.97
2022-11-27T19:15:46.071Z,35.00
2022-11-27T19:20:48.018Z,33.88
2022-11-27T19:25:53.830Z,35.80
2022-11-27T19:30:56.122Z,38.08
2022-11-27T19:36:01.113Z,34.03
2022-11-27T19:41:02.237Z,37.95
2022-11-27T19:46:12.934Z,39.63
2022-11-27T19:51:14.615Z,38.83
2022-11-27T19:56:15.585Z,36.95
2022-11-27T20:01:20.390Z,40.03
2022-11-27T20:06:23.929Z,43.83
2022-11-27T20:11:29.785Z,36.22
2022-11-27T20:16:36.502Z,43.17
2022-11-27T20:21:39.457Z,36.78
2022-11-27T20:26:42.788Z,39.63
2022-11-27T20:31:45.666Z,39.58
2022-11-27T20:36:46.872Z,42.88
2022-11-27T20:41:48.089Z,45.83
2022-11-27T20:46:51.186Z,39.28
2022-11-27T20:51:52.169Z,39.65
2022-11-27T20:56:56.338Z,46.17
2022-11-27T21:01:58.601Z,42.40
2022-11-27T21:06:59.870Z,43.13
2022-11-27T21:12:01.962Z,43.30
2022-11-27T21:17:05.225Z,55.42
2022-11-27T21:22:08.115Z,45.47
2022-11-27T21:27:09.950Z,42.15
2022-11-27T21:32:13.433Z,40.60
2022-11-27T21:37:14.228Z,40.67
2022-11-27T21:42:15.224Z,46.08
2022-11-27T21:47:18.729Z,38.47
2022-11-27T21:52:20.013Z,45.97
2022-11-27T21:57:21.723Z,40.78
2022-11-27T22:02:23.962Z,48.03
2022-11-27T22:07:24.802Z,41.15
2022-11-27T22:12:25.680Z,36.95
2022-11-27T22:17:27.858Z,42.40
2022-11-27T22:22:29.534Z,34.53
2022-11-27T22:27:30.567Z,42.03
2022-11-27T22:32:32.933Z,43.03
2022-11-27T22:37:33.864Z,38.08
2022-11-27T22:42:34.676Z,28.92
2022-11-27T22:47:36.876Z,31.15
2022-11-27T22:52:37.823Z,30.83
2022-11-27T22:57:38.662Z,32.03
2022-11-27T23:02:40.882Z,34.13
2022-11-27T23:07:42.207Z,30.95
2022-11-27T23:12:43.029Z,30.83
2022-11-27T23:17:45.203Z,32.05
2022-11-27T23:22:45.985Z,33.45
2022-11-27T23:27:47.997Z,29.27
2022-11-27T23:32:50.195Z,29.27
2022-11-27T23:37:51.004Z,31.50
2022-11-27T23:42:51.800Z,26.08
2022-11-27T23:47:53.951Z,24.30
2022-11-27T23:52:55.030Z,23.50
2022-11-27T23:57:55.829Z,27.27
