createdAt,value
2022-10-17T00:00:45.152Z,2.23
2022-10-17T00:03:11.782Z,2.10
2022-10-17T00:05:43.079Z,2.33
2022-10-17T00:08:10.927Z,2.37
2022-10-17T00:10:38.254Z,1.80
2022-10-17T00:13:05.562Z,2.20
2022-10-17T00:15:32.782Z,2.30
2022-10-17T00:18:00.981Z,1.97
2022-10-17T00:20:30.320Z,2.20
2022-10-17T00:23:03.197Z,2.60
2022-10-17T00:25:29.786Z,2.20
2022-10-17T00:27:56.302Z,2.30
2022-10-17T00:30:22.949Z,2.00
2022-10-17T00:32:49.515Z,2.50
2022-10-17T00:35:16.273Z,2.47
2022-10-17T00:37:42.823Z,1.90
2022-10-17T00:40:10.195Z,2.27
2022-10-17T00:42:36.786Z,1.97
2022-10-17T00:45:20.289Z,1.87
2022-10-17T00:47:51.598Z,2.17
2022-10-17T00:50:20.260Z,2.43
2022-10-17T00:52:48.847Z,1.90
2022-10-17T00:55:23.445Z,2.03
2022-10-17T00:57:50.737Z,2.10
2022-10-17T01:00:20.063Z,2.33
2022-10-17T01:02:46.936Z,2.03
2022-10-17T01:05:15.248Z,1.73
2022-10-17T01:07:44.104Z,1.87
2022-10-17T01:10:11.930Z,2.27
2022-10-17T01:12:44.090Z,1.87
2022-10-17T01:15:26.194Z,1.87
2022-10-17T01:18:22.492Z,1.90
2022-10-17T01:21:03.487Z,1.73
2022-10-17T01:23:56.778Z,1.77
2022-10-17T01:27:00.101Z,1.70
2022-10-17T01:29:31.988Z,2.27
2022-10-17T01:32:15.150Z,2.00
2022-10-17T01:34:47.824Z,2.00
2022-10-17T01:37:26.623Z,2.23
2022-10-17T01:40:11.190Z,2.27
2022-10-17T01:42:46.119Z,1.80
2022-10-17T01:45:31.648Z,1.50
2022-10-17T01:48:05.445Z,1.93
2022-10-17T01:50:37.103Z,2.00
2022-10-17T01:53:19.225Z,2.10
2022-10-17T01:55:48.019Z,1.80
2022-10-17T01:58:25.354Z,2.03
2022-10-17T02:00:53.466Z,2.00
2022-10-17T02:03:21.765Z,2.23
2022-10-17T02:05:48.340Z,1.50
2022-10-17T02:08:28.473Z,1.60
2022-10-17T02:11:11.790Z,1.80
2022-10-17T02:13:54.694Z,1.90
2022-10-17T02:16:51.600Z,1.57
2022-10-17T02:19:50.380Z,1.70
2022-10-17T02:22:54.728Z,2.00
2022-10-17T02:25:51.440Z,1.90
2022-10-17T02:28:22.586Z,1.90
2022-10-17T02:31:20.119Z,2.20
2022-10-17T02:33:58.857Z,1.73
2022-10-17T02:36:30.554Z,1.90
2022-10-17T02:38:59.544Z,1.57
2022-10-17T02:41:26.386Z,1.93
2022-10-17T02:43:55.638Z,1.90
2022-10-17T02:46:27.745Z,1.50
2022-10-17T02:49:21.194Z,1.90
2022-10-17T02:52:14.305Z,1.80
2022-10-17T02:54:47.870Z,1.80
2022-10-17T02:57:30.549Z,1.87
2022-10-17T02:59:58.851Z,1.70
2022-10-17T03:02:52.204Z,1.67
2022-10-17T03:05:27.174Z,1.60
2022-10-17T03:07:55.136Z,1.90
2022-10-17T03:10:22.766Z,1.50
2022-10-17T03:12:49.507Z,1.43
2022-10-17T03:15:16.206Z,1.67
2022-10-17T03:17:42.968Z,1.53
2022-10-17T03:20:10.467Z,1.70
2022-10-17T03:22:37.093Z,2.00
2022-10-17T03:25:05.291Z,1.60
2022-10-17T03:27:34.857Z,1.80
2022-10-17T03:30:01.708Z,1.70
2022-10-17T03:32:29.740Z,1.73
2022-10-17T03:34:56.322Z,2.03
2022-10-17T03:37:23.327Z,1.70
2022-10-17T03:39:49.867Z,1.90
2022-10-17T03:42:16.443Z,1.70
2022-10-17T03:44:47.106Z,1.40
2022-10-17T03:47:24.806Z,1.70
2022-10-17T03:49:54.834Z,1.63
2022-10-17T03:52:21.573Z,1.50
2022-10-17T03:54:55.069Z,1.30
2022-10-17T03:57:21.889Z,1.70
2022-10-17T03:59:50.745Z,1.70
2022-10-17T04:02:19.815Z,1.57
2022-10-17T04:04:46.454Z,1.53
2022-10-17T04:07:23.133Z,1.97
2022-10-17T04:09:49.916Z,2.00
2022-10-17T04:12:19.259Z,1.40
2022-10-17T04:14:46.350Z,1.73
2022-10-17T04:17:14.148Z,1.30
2022-10-17T04:19:40.713Z,1.60
2022-10-17T04:22:08.472Z,1.73
2022-10-17T04:24:37.359Z,1.70
2022-10-17T04:27:07.483Z,1.70
2022-10-17T04:29:37.948Z,1.30
2022-10-17T04:32:10.504Z,1.70
2022-10-17T04:34:50.046Z,1.60
2022-10-17T04:37:17.902Z,1.67
2022-10-17T04:39:45.938Z,1.60
2022-10-17T04:42:12.476Z,1.47
2022-10-17T04:44:39.931Z,1.57
2022-10-17T04:47:08.371Z,1.77
2022-10-17T04:49:35.092Z,1.80
2022-10-17T04:52:11.203Z,1.87
2022-10-17T04:54:41.762Z,1.67
2022-10-17T04:57:10.144Z,1.50
2022-10-17T04:59:37.604Z,1.57
2022-10-17T05:02:22.220Z,1.70
2022-10-17T05:04:48.834Z,1.90
2022-10-17T05:07:16.104Z,1.60
2022-10-17T05:09:51.267Z,2.03
2022-10-17T05:12:18.762Z,2.30
2022-10-17T05:14:46.248Z,1.60
2022-10-17T05:17:13.665Z,1.50
2022-10-17T05:19:40.207Z,1.80
2022-10-17T05:22:08.577Z,1.40
2022-10-17T05:24:35.272Z,1.90
2022-10-17T05:27:01.892Z,1.40
2022-10-17T05:29:28.477Z,1.90
2022-10-17T05:32:03.947Z,1.90
2022-10-17T05:34:30.540Z,1.67
2022-10-17T05:36:57.564Z,1.70
2022-10-17T05:39:24.490Z,1.93
2022-10-17T05:41:52.438Z,1.60
2022-10-17T05:44:19.186Z,1.90
2022-10-17T05:46:51.926Z,1.77
2022-10-17T05:49:31.949Z,1.60
2022-10-17T05:52:05.446Z,2.43
2022-10-17T05:54:40.916Z,1.40
2022-10-17T05:57:07.545Z,2.07
2022-10-17T05:59:35.340Z,2.37
2022-10-17T06:02:07.041Z,2.00
2022-10-17T06:04:34.508Z,2.50
2022-10-17T06:07:02.230Z,2.70
2022-10-17T06:09:31.140Z,2.10
2022-10-17T06:11:57.694Z,2.60
2022-10-17T06:14:24.240Z,1.77
2022-10-17T06:16:54.975Z,1.80
2022-10-17T06:19:21.534Z,1.93
2022-10-17T06:21:48.185Z,2.07
2022-10-17T06:24:19.774Z,2.50
2022-10-17T06:26:47.608Z,2.50
2022-10-17T06:29:15.844Z,2.90
2022-10-17T06:31:46.684Z,2.20
2022-10-17T06:34:13.501Z,1.90
2022-10-17T06:36:40.698Z,1.93
2022-10-17T06:39:08.350Z,2.30
2022-10-17T06:41:46.063Z,1.60
2022-10-17T06:44:17.872Z,1.93
2022-10-17T06:47:19.917Z,2.10
2022-10-17T06:49:47.822Z,1.70
2022-10-17T06:52:29.077Z,2.43
2022-10-17T06:55:21.469Z,2.77
2022-10-17T06:58:30.207Z,1.80
2022-10-17T07:03:35.589Z,3.03
2022-10-17T07:06:02.290Z,1.93
2022-10-17T07:08:29.769Z,2.57
2022-10-17T07:10:57.048Z,2.80
2022-10-17T07:13:24.018Z,2.70
2022-10-17T07:15:50.934Z,2.20
2022-10-17T07:18:18.102Z,2.60
2022-10-17T07:20:52.965Z,2.23
2022-10-17T07:23:19.613Z,3.10
2022-10-17T07:25:46.261Z,2.77
2022-10-17T07:28:14.860Z,2.80
2022-10-17T07:30:41.846Z,2.80
2022-10-17T07:33:11.619Z,3.40
2022-10-17T07:35:41.104Z,2.57
2022-10-17T07:38:08.091Z,2.70
2022-10-17T07:40:35.001Z,3.40
2022-10-17T07:43:02.625Z,2.90
2022-10-17T07:45:30.182Z,3.30
2022-10-17T07:47:58.483Z,3.60
2022-10-17T07:50:25.539Z,4.30
2022-10-17T07:52:52.019Z,3.73
2022-10-17T07:55:18.551Z,3.37
2022-10-17T07:57:45.105Z,3.50
2022-10-17T08:00:12.133Z,3.80
2022-10-17T08:02:41.481Z,3.20
2022-10-17T08:05:08.321Z,3.60
2022-10-17T08:07:34.867Z,3.70
2022-10-17T08:10:01.544Z,4.20
2022-10-17T08:12:32.384Z,3.97
2022-10-17T08:14:59.297Z,4.90
2022-10-17T08:17:25.853Z,3.70
2022-10-17T08:19:52.439Z,3.30
2022-10-17T08:22:18.947Z,3.57
2022-10-17T08:24:46.245Z,3.47
2022-10-17T08:27:13.755Z,2.80
2022-10-17T08:29:40.906Z,3.30
2022-10-17T08:32:10.000Z,3.20
2022-10-17T08:34:36.805Z,3.63
2022-10-17T08:37:03.472Z,3.50
2022-10-17T08:39:30.081Z,3.60
2022-10-17T08:42:05.597Z,3.47
2022-10-17T08:44:50.814Z,4.03
2022-10-17T08:47:27.230Z,3.57
2022-10-17T08:50:01.927Z,3.00
2022-10-17T08:52:46.605Z,2.93
2022-10-17T08:55:27.571Z,3.60
2022-10-17T08:57:54.063Z,2.50
2022-10-17T09:00:22.083Z,2.60
2022-10-17T09:03:19.315Z,2.80
2022-10-17T09:05:59.535Z,3.33
2022-10-17T09:08:41.913Z,2.67
2022-10-17T09:11:33.314Z,2.40
2022-10-17T09:14:21.974Z,2.30
2022-10-17T09:17:07.313Z,3.20
2022-10-17T09:19:37.801Z,3.10
2022-10-17T09:22:38.455Z,2.60
2022-10-17T09:25:15.555Z,3.33
2022-10-17T09:27:46.763Z,2.67
2022-10-17T09:30:45.273Z,2.70
2022-10-17T09:33:34.611Z,2.60
2022-10-17T09:36:05.452Z,2.10
2022-10-17T09:38:40.262Z,2.10
2022-10-17T09:41:43.038Z,2.20
2022-10-17T09:44:44.005Z,2.20
2022-10-17T09:47:29.761Z,2.03
2022-10-17T09:49:56.782Z,2.23
2022-10-17T09:52:40.979Z,2.10
2022-10-17T09:55:25.475Z,2.33
2022-10-17T09:57:56.212Z,2.13
2022-10-17T10:00:36.798Z,2.77
2022-10-17T10:03:22.839Z,2.80
2022-10-17T10:06:07.216Z,2.20
2022-10-17T10:08:49.752Z,2.80
2022-10-17T10:11:18.003Z,2.20
2022-10-17T10:13:47.064Z,2.17
2022-10-17T10:16:18.275Z,2.33
2022-10-17T10:18:47.476Z,2.43
2022-10-17T10:21:22.748Z,2.43
2022-10-17T10:24:14.492Z,2.33
2022-10-17T10:26:47.184Z,2.60
2022-10-17T10:29:32.183Z,3.40
2022-10-17T10:32:09.130Z,2.23
2022-10-17T10:34:37.449Z,2.03
2022-10-17T10:37:17.308Z,2.33
2022-10-17T10:39:53.044Z,1.70
2022-10-17T10:42:40.365Z,2.00
2022-10-17T10:45:47.527Z,1.80
2022-10-17T10:48:34.124Z,1.70
2022-10-17T10:51:17.377Z,1.77
2022-10-17T10:53:54.102Z,1.90
2022-10-17T10:56:34.777Z,2.07
2022-10-17T10:59:09.533Z,1.83
2022-10-17T11:01:42.153Z,2.20
2022-10-17T11:04:30.530Z,2.00
2022-10-17T11:07:28.849Z,1.80
2022-10-17T11:10:09.256Z,1.33
2022-10-17T11:12:50.320Z,1.43
2022-10-17T11:15:26.082Z,2.10
2022-10-17T11:17:59.322Z,1.37
2022-10-17T11:21:05.005Z,1.87
2022-10-17T11:23:40.133Z,1.80
2022-10-17T11:26:13.601Z,1.70
2022-10-17T11:28:40.299Z,1.60
2022-10-17T11:31:12.660Z,1.50
2022-10-17T11:33:47.083Z,1.60
2022-10-17T11:36:16.806Z,1.57
2022-10-17T11:38:50.990Z,1.87
2022-10-17T11:41:24.574Z,1.50
2022-10-17T11:44:03.047Z,1.73
2022-10-17T11:46:30.482Z,1.90
2022-10-17T11:49:09.526Z,2.00
2022-10-17T11:52:03.274Z,1.47
2022-10-17T11:54:38.942Z,1.63
2022-10-17T11:57:17.397Z,1.57
2022-10-17T12:00:02.469Z,2.10
2022-10-17T12:02:47.349Z,1.50
2022-10-17T12:05:20.035Z,1.40
2022-10-17T12:08:00.189Z,2.00
2022-10-17T12:10:45.495Z,1.90
2022-10-17T12:13:33.745Z,1.67
2022-10-17T12:16:18.597Z,2.30
2022-10-17T12:18:51.153Z,1.80
2022-10-17T12:21:17.706Z,2.10
2022-10-17T12:23:54.732Z,1.60
2022-10-17T12:26:29.886Z,2.03
2022-10-17T12:28:57.466Z,1.87
2022-10-17T12:31:32.481Z,2.33
2022-10-17T12:34:02.904Z,1.80
2022-10-17T12:36:29.390Z,1.50
2022-10-17T12:39:02.160Z,2.03
2022-10-17T12:41:40.843Z,1.70
2022-10-17T12:44:13.556Z,1.90
2022-10-17T12:46:58.507Z,1.90
2022-10-17T12:55:43.872Z,1.50
2022-10-17T12:58:16.328Z,2.07
2022-10-17T13:01:23.746Z,1.57
2022-10-17T13:03:48.876Z,1.30
2022-10-17T13:06:21.302Z,1.40
2022-10-17T13:08:56.150Z,1.50
2022-10-17T13:11:27.510Z,1.67
2022-10-17T13:13:56.061Z,1.50
2022-10-17T13:16:37.686Z,1.73
2022-10-17T13:19:17.266Z,1.97
2022-10-17T13:21:56.197Z,2.00
2022-10-17T13:24:39.062Z,1.70
2022-10-17T13:27:30.200Z,1.77
2022-10-17T13:29:58.796Z,1.40
2022-10-17T13:32:35.294Z,1.70
2022-10-17T13:35:14.263Z,1.17
2022-10-17T13:37:50.354Z,1.80
2022-10-17T13:40:44.162Z,1.40
2022-10-17T13:43:20.623Z,1.83
2022-10-17T13:45:53.184Z,1.90
2022-10-17T13:48:31.812Z,1.80
2022-10-17T13:51:03.145Z,1.30
2022-10-17T13:53:43.954Z,2.10
2022-10-17T13:56:27.319Z,2.10
2022-10-17T13:58:59.147Z,1.20
2022-10-17T14:01:28.577Z,1.60
2022-10-17T14:04:07.845Z,1.33
2022-10-17T14:06:45.169Z,1.77
2022-10-17T14:09:26.893Z,1.60
2022-10-17T14:12:12.998Z,1.20
2022-10-17T14:15:08.718Z,1.70
2022-10-17T14:17:33.753Z,1.33
2022-10-17T14:20:26.596Z,1.77
2022-10-17T14:23:17.641Z,1.53
2022-10-17T14:25:40.853Z,1.63
2022-10-17T14:28:09.227Z,1.80
2022-10-17T14:30:55.805Z,1.30
2022-10-17T14:33:30.916Z,1.40
2022-10-17T14:36:00.051Z,1.23
2022-10-17T14:38:28.682Z,1.80
2022-10-17T14:41:37.704Z,1.50
2022-10-17T14:44:03.585Z,1.50
2022-10-17T14:46:31.028Z,1.67
2022-10-17T14:49:05.572Z,1.67
2022-10-17T14:51:44.651Z,2.17
2022-10-17T14:54:24.720Z,2.00
2022-10-17T14:56:53.260Z,1.77
2022-10-17T14:59:51.669Z,2.30
2022-10-17T15:02:11.490Z,1.73
2022-10-17T15:04:38.127Z,1.90
2022-10-17T15:07:04.907Z,1.60
2022-10-17T15:09:31.764Z,1.60
2022-10-17T15:12:03.029Z,1.50
2022-10-17T15:14:29.538Z,2.23
2022-10-17T15:16:56.060Z,2.10
2022-10-17T15:19:22.646Z,2.20
2022-10-17T15:21:49.158Z,1.97
2022-10-17T15:24:15.922Z,2.20
2022-10-17T15:26:42.539Z,1.70
2022-10-17T15:29:14.540Z,1.60
2022-10-17T15:31:41.593Z,2.00
2022-10-17T15:34:08.088Z,1.67
2022-10-17T15:36:40.664Z,1.60
2022-10-17T15:39:10.045Z,2.20
2022-10-17T15:41:36.598Z,1.33
2022-10-17T15:44:03.174Z,2.00
2022-10-17T15:46:33.612Z,1.50
2022-10-17T15:49:07.394Z,2.30
2022-10-17T15:51:34.112Z,2.07
2022-10-17T15:54:04.794Z,1.63
2022-10-17T15:56:36.221Z,2.30
2022-10-17T15:59:06.296Z,1.80
2022-10-17T16:01:38.972Z,2.03
2022-10-17T16:04:20.520Z,1.60
2022-10-17T16:06:47.106Z,2.50
2022-10-17T16:09:13.626Z,2.43
2022-10-17T16:11:42.555Z,3.10
2022-10-17T16:14:15.433Z,2.70
2022-10-17T16:16:42.602Z,2.90
2022-10-17T16:19:09.583Z,2.23
2022-10-17T16:21:38.843Z,2.37
2022-10-17T16:24:06.132Z,2.20
2022-10-17T16:26:32.680Z,2.50
2022-10-17T16:29:02.851Z,1.80
2022-10-17T16:31:35.246Z,1.97
2022-10-17T16:34:03.862Z,2.03
2022-10-17T16:36:30.528Z,2.87
2022-10-17T16:38:57.134Z,3.10
2022-10-17T16:41:28.907Z,2.70
2022-10-17T16:43:57.930Z,2.47
2022-10-17T16:46:26.044Z,2.60
2022-10-17T16:48:53.128Z,2.90
2022-10-17T16:51:20.398Z,2.33
2022-10-17T16:53:50.148Z,2.33
2022-10-17T16:56:19.831Z,3.07
2022-10-17T16:58:46.942Z,2.30
2022-10-17T17:01:16.383Z,2.53
2022-10-17T17:03:44.643Z,2.00
2022-10-17T17:06:28.144Z,2.77
2022-10-17T17:08:55.639Z,2.23
2022-10-17T17:11:24.611Z,3.00
2022-10-17T17:13:51.758Z,2.47
2022-10-17T17:16:23.338Z,2.43
2022-10-17T17:18:54.878Z,2.23
2022-10-17T17:21:21.655Z,2.57
2022-10-17T17:23:58.253Z,2.70
2022-10-17T17:26:39.015Z,2.90
2022-10-17T17:29:14.426Z,2.97
2022-10-17T17:31:41.012Z,2.50
2022-10-17T17:34:07.593Z,2.60
2022-10-17T17:36:36.437Z,2.60
2022-10-17T17:39:06.630Z,2.17
2022-10-17T17:41:34.177Z,2.43
2022-10-17T17:44:01.641Z,3.07
2022-10-17T17:46:28.691Z,2.67
2022-10-17T17:48:55.997Z,2.70
2022-10-17T17:51:29.028Z,2.90
2022-10-17T17:53:56.444Z,3.60
2022-10-17T17:56:25.712Z,3.23
2022-10-17T17:59:01.220Z,2.83
2022-10-17T18:01:42.834Z,2.60
2022-10-17T18:04:18.376Z,3.87
2022-10-17T18:06:59.043Z,3.03
2022-10-17T18:09:26.557Z,3.17
2022-10-17T18:11:53.089Z,4.13
2022-10-17T18:14:23.756Z,3.60
2022-10-17T18:16:50.622Z,3.23
2022-10-17T18:19:17.261Z,2.60
2022-10-17T18:21:44.380Z,2.50
2022-10-17T18:24:10.999Z,3.07
2022-10-17T18:26:37.535Z,3.90
2022-10-17T18:29:04.060Z,2.70
2022-10-17T18:31:35.600Z,2.77
2022-10-17T18:34:03.876Z,2.87
2022-10-17T18:36:31.293Z,3.90
2022-10-17T18:39:00.180Z,3.90
2022-10-17T18:41:27.686Z,3.77
2022-10-17T18:43:55.433Z,4.30
2022-10-17T18:46:26.710Z,3.10
2022-10-17T18:48:53.815Z,2.43
2022-10-17T18:51:22.527Z,3.53
2022-10-17T18:53:51.851Z,3.10
2022-10-17T18:56:19.451Z,3.37
2022-10-17T18:58:46.733Z,2.90
2022-10-17T19:01:16.707Z,3.53
2022-10-17T19:03:44.975Z,2.80
2022-10-17T19:06:14.039Z,2.67
2022-10-17T19:08:44.978Z,2.27
2022-10-17T19:11:21.183Z,2.57
2022-10-17T19:13:48.891Z,2.30
2022-10-17T19:16:20.994Z,2.43
2022-10-17T19:18:52.704Z,2.10
2022-10-17T19:21:21.936Z,2.37
2022-10-17T19:23:56.651Z,2.17
2022-10-17T19:26:24.544Z,2.20
2022-10-17T19:28:53.375Z,2.20
2022-10-17T19:31:27.253Z,2.50
2022-10-17T19:33:55.307Z,2.30
2022-10-17T19:36:26.298Z,2.50
2022-10-17T19:38:56.275Z,2.60
2022-10-17T19:41:23.367Z,2.40
2022-10-17T19:43:50.066Z,2.93
2022-10-17T19:46:19.558Z,2.83
2022-10-17T19:48:46.609Z,2.40
2022-10-17T19:51:15.883Z,2.20
2022-10-17T19:53:45.115Z,2.23
2022-10-17T19:56:12.002Z,3.93
2022-10-17T19:58:46.195Z,3.23
2022-10-17T20:01:27.386Z,2.53
2022-10-17T20:03:54.501Z,2.20
2022-10-17T20:06:21.859Z,2.70
2022-10-17T20:08:49.441Z,2.40
2022-10-17T20:11:21.000Z,2.43
2022-10-17T20:13:48.193Z,2.53
2022-10-17T20:16:18.253Z,5.07
2022-10-17T20:18:44.893Z,3.87
2022-10-17T20:21:13.774Z,5.00
2022-10-17T20:23:41.177Z,6.10
2022-10-17T20:26:25.854Z,9.50
2022-10-17T20:29:01.246Z,10.40
2022-10-17T20:31:28.625Z,6.40
2022-10-17T20:33:59.163Z,3.10
2022-10-17T20:36:26.893Z,3.90
2022-10-17T20:38:58.043Z,4.10
2022-10-17T20:41:26.389Z,3.10
2022-10-17T20:43:54.884Z,2.97
2022-10-17T20:46:36.997Z,3.73
2022-10-17T20:49:14.013Z,2.70
2022-10-17T20:54:28.537Z,2.77
2022-10-17T20:57:12.041Z,3.20
2022-10-17T21:00:08.269Z,3.40
2022-10-17T21:02:39.586Z,3.70
2022-10-17T21:05:06.470Z,3.37
2022-10-17T21:07:33.242Z,3.10
2022-10-17T21:10:07.614Z,2.60
2022-10-17T21:12:53.954Z,2.73
2022-10-17T21:15:21.058Z,3.83
2022-10-17T21:17:47.570Z,3.00
2022-10-17T21:20:14.506Z,3.20
2022-10-17T21:22:41.290Z,2.97
2022-10-17T21:25:08.375Z,3.10
2022-10-17T21:27:34.924Z,2.00
2022-10-17T21:30:02.266Z,2.73
2022-10-17T21:32:47.095Z,2.90
2022-10-17T21:35:15.936Z,3.70
2022-10-17T21:37:42.538Z,3.63
2022-10-17T21:40:09.537Z,3.60
2022-10-17T21:42:36.014Z,3.50
2022-10-17T21:45:07.479Z,2.53
2022-10-17T21:47:54.946Z,3.67
2022-10-17T21:50:28.830Z,3.50
2022-10-17T21:52:55.286Z,3.00
2022-10-17T21:55:21.849Z,3.10
2022-10-17T21:57:49.552Z,2.70
2022-10-17T22:00:16.075Z,3.07
2022-10-17T22:02:42.632Z,3.30
2022-10-17T22:05:09.490Z,3.47
2022-10-17T22:07:35.989Z,2.63
2022-10-17T22:10:02.664Z,3.70
2022-10-17T22:12:29.614Z,3.00
2022-10-17T22:14:56.323Z,3.60
2022-10-17T22:17:22.852Z,2.57
2022-10-17T22:19:49.422Z,3.73
2022-10-17T22:22:16.048Z,3.40
2022-10-17T22:24:42.590Z,3.73
2022-10-17T22:27:10.325Z,3.27
2022-10-17T22:29:36.986Z,4.33
2022-10-17T22:32:03.532Z,3.93
2022-10-17T22:34:30.174Z,2.83
2022-10-17T22:36:56.794Z,3.33
2022-10-17T22:39:23.391Z,2.93
2022-10-17T22:41:49.944Z,3.50
2022-10-17T22:44:16.484Z,3.50
2022-10-17T22:46:42.971Z,3.33
2022-10-17T22:49:09.792Z,3.83
2022-10-17T22:51:36.349Z,3.73
2022-10-17T22:54:02.943Z,3.27
2022-10-17T22:56:29.508Z,3.40
2022-10-17T22:58:56.045Z,3.13
2022-10-17T23:01:25.264Z,3.60
2022-10-17T23:03:52.798Z,2.80
2022-10-17T23:06:20.090Z,3.17
2022-10-17T23:08:46.974Z,2.90
2022-10-17T23:11:13.899Z,3.90
2022-10-17T23:13:41.002Z,3.47
2022-10-17T23:16:08.314Z,2.80
2022-10-17T23:18:35.187Z,4.10
2022-10-17T23:21:01.732Z,3.80
2022-10-17T23:23:28.282Z,3.40
2022-10-17T23:25:54.932Z,4.50
2022-10-17T23:28:21.540Z,4.20
2022-10-17T23:30:48.105Z,4.47
2022-10-17T23:33:14.673Z,5.77
2022-10-17T23:35:41.667Z,5.90
2022-10-17T23:38:09.016Z,7.80
2022-10-17T23:40:35.963Z,7.57
2022-10-17T23:43:04.217Z,8.03
2022-10-17T23:45:35.976Z,8.87
2022-10-17T23:48:04.622Z,8.00
2022-10-17T23:50:31.209Z,7.50
2022-10-17T23:52:57.707Z,7.53
2022-10-17T23:55:24.233Z,6.00
2022-10-17T23:57:50.761Z,6.13
