createdAt,value
2017-06-05T14:09:20.447Z,13.65
2017-06-05T14:10:16.779Z,13.58
2017-06-05T14:11:13.102Z,13.58
2017-06-05T14:12:09.406Z,13.59
2017-06-05T14:13:08.622Z,13.64
2017-06-05T14:14:04.900Z,13.58
2017-06-05T14:15:01.135Z,13.62
2017-06-05T14:15:57.374Z,13.62
2017-06-05T14:16:53.624Z,13.56
2017-06-05T14:17:49.863Z,13.62
2017-06-05T14:18:46.108Z,13.56
2017-06-05T14:19:42.379Z,13.62
2017-06-05T14:20:39.462Z,13.56
2017-06-05T14:21:36.499Z,13.56
2017-06-05T14:22:32.739Z,13.64
2017-06-05T14:23:28.995Z,13.61
2017-06-05T14:24:25.239Z,13.61
2017-06-05T14:25:21.484Z,13.61
2017-06-05T14:26:18.654Z,13.61
2017-06-05T14:27:14.895Z,13.61
2017-06-05T14:28:11.130Z,13.62
2017-06-05T14:29:07.371Z,13.62
2017-06-05T14:30:03.609Z,13.62
2017-06-05T14:30:59.869Z,13.61
2017-06-05T14:31:57.059Z,13.56
2017-06-05T14:32:53.325Z,13.62
2017-06-05T14:33:49.583Z,13.56
2017-06-05T14:34:45.842Z,13.61
2017-06-05T14:35:42.080Z,13.59
2017-06-05T14:36:38.326Z,13.61
2017-06-05T14:37:34.593Z,13.56
2017-06-05T14:38:30.839Z,13.62
2017-06-05T14:39:27.078Z,13.62
2017-06-05T14:40:23.336Z,13.64
2017-06-05T14:41:19.570Z,13.56
2017-06-05T14:42:15.852Z,13.64
2017-06-05T14:43:12.108Z,13.56
2017-06-05T14:44:08.347Z,13.58
2017-06-05T14:45:04.587Z,13.58
2017-06-05T14:46:00.847Z,13.64
2017-06-05T14:46:57.079Z,13.64
2017-06-05T14:47:53.551Z,13.59
2017-06-05T14:48:49.798Z,13.64
2017-06-05T14:49:46.042Z,13.64
2017-06-05T14:50:42.287Z,13.64
2017-06-05T14:51:39.311Z,13.64
2017-06-05T14:52:35.575Z,13.64
2017-06-05T14:53:31.815Z,13.65
2017-06-05T14:54:28.051Z,13.59
2017-06-05T14:55:24.282Z,13.65
2017-06-05T14:56:20.507Z,13.64
2017-06-05T14:57:16.742Z,13.65
2017-06-05T14:58:12.982Z,13.64
2017-06-05T14:59:09.243Z,13.65
2017-06-05T15:00:05.475Z,13.62
2017-06-05T15:01:01.927Z,13.65
2017-06-05T15:01:58.166Z,13.65
2017-06-05T15:02:54.410Z,13.65
2017-06-05T15:03:50.658Z,13.64
2017-06-05T15:04:47.132Z,13.67
2017-06-05T15:05:43.408Z,13.62
2017-06-05T15:06:39.701Z,13.64
2017-06-05T15:07:36.594Z,13.59
2017-06-05T15:08:32.855Z,13.65
2017-06-05T15:09:29.099Z,13.65
2017-06-05T15:10:25.334Z,13.61
2017-06-05T15:11:21.571Z,13.65
2017-06-05T15:12:17.811Z,13.61
2017-06-05T15:13:14.063Z,13.65
2017-06-05T15:14:10.343Z,13.61
2017-06-05T15:15:06.576Z,13.65
2017-06-05T15:16:03.715Z,13.68
2017-06-05T15:16:59.957Z,13.65
2017-06-05T15:17:56.199Z,13.71
2017-06-05T15:18:52.447Z,13.68
2017-06-05T15:19:48.714Z,13.75
2017-06-05T15:20:44.983Z,13.71
2017-06-05T15:21:41.231Z,13.77
2017-06-05T15:22:37.471Z,13.78
2017-06-05T15:23:35.711Z,13.78
2017-06-05T15:24:31.967Z,13.80
2017-06-05T15:25:28.199Z,13.80
2017-06-05T15:26:24.442Z,13.81
2017-06-05T15:27:20.691Z,13.81
2017-06-05T15:28:16.930Z,13.81
2017-06-05T15:29:13.184Z,13.81
2017-06-05T15:30:10.407Z,13.81
2017-06-05T15:31:06.663Z,13.77
2017-06-05T15:32:02.922Z,13.75
2017-06-05T15:32:59.178Z,13.80
2017-06-05T15:33:55.411Z,13.78
2017-06-05T15:34:52.630Z,13.78
2017-06-05T15:35:49.727Z,13.72
2017-06-05T15:36:46.179Z,13.71
2017-06-05T15:37:42.447Z,13.71
2017-06-05T15:38:38.698Z,13.71
2017-06-05T15:39:34.943Z,13.71
2017-06-05T15:40:31.406Z,13.71
2017-06-05T15:41:27.663Z,13.77
2017-06-05T15:42:23.898Z,13.71
2017-06-05T15:43:20.148Z,13.71
2017-06-05T15:44:16.386Z,13.81
2017-06-05T15:45:12.661Z,13.72
2017-06-05T15:46:08.915Z,13.80
2017-06-05T15:47:06.050Z,13.80
2017-06-05T15:48:02.327Z,13.78
2017-06-05T15:48:58.575Z,13.81
2017-06-05T15:49:54.823Z,13.89
2017-06-05T15:50:51.062Z,13.80
2017-06-05T15:51:47.314Z,13.83
2017-06-05T15:52:44.314Z,13.81
2017-06-05T15:53:40.559Z,13.80
2017-06-05T15:54:37.650Z,13.80
2017-06-05T15:55:33.918Z,13.80
2017-06-05T15:56:30.193Z,13.81
2017-06-05T15:57:26.441Z,13.81
2017-06-05T15:58:22.675Z,13.78
2017-06-05T15:59:18.939Z,13.77
2017-06-05T16:00:15.203Z,13.75
2017-06-05T16:01:11.444Z,13.74
2017-06-05T16:02:07.719Z,13.74
2017-06-05T16:03:03.983Z,13.80
2017-06-05T16:04:00.211Z,13.80
2017-06-05T16:04:56.498Z,13.81
2017-06-05T16:05:52.740Z,13.80
2017-06-05T16:06:48.988Z,13.80
2017-06-05T16:07:45.242Z,13.77
2017-06-05T16:08:41.479Z,13.78
2017-06-05T16:09:37.918Z,13.81
2017-06-05T16:10:34.158Z,13.81
2017-06-05T16:11:30.391Z,13.80
2017-06-05T16:12:26.634Z,13.83
2017-06-05T16:13:22.894Z,13.83
2017-06-05T16:14:19.118Z,13.83
2017-06-05T16:15:15.366Z,13.78
2017-06-05T16:16:11.763Z,13.81
2017-06-05T16:17:08.014Z,13.83
2017-06-05T16:18:05.147Z,13.80
2017-06-05T16:19:01.388Z,13.80
2017-06-05T16:19:57.624Z,13.87
2017-06-05T16:20:54.794Z,13.81
2017-06-05T16:21:51.895Z,13.84
2017-06-05T16:22:48.187Z,13.81
2017-06-05T16:23:44.528Z,13.81
2017-06-05T16:24:40.991Z,13.80
2017-06-05T16:25:38.021Z,13.84
2017-06-05T16:26:35.191Z,13.84
2017-06-05T16:27:31.418Z,13.84
2017-06-05T16:28:27.706Z,13.81
2017-06-05T16:29:23.990Z,13.87
2017-06-05T16:30:20.273Z,13.87
2017-06-05T16:31:16.518Z,13.90
2017-06-05T16:32:12.776Z,13.94
2017-06-05T16:33:10.015Z,13.93
2017-06-05T16:34:06.327Z,13.89
2017-06-05T16:35:02.571Z,13.84
2017-06-05T16:35:58.834Z,13.90
2017-06-05T16:36:55.158Z,13.90
2017-06-05T16:37:52.363Z,13.90
2017-06-05T16:38:48.655Z,13.89
2017-06-05T16:39:44.930Z,13.86
2017-06-05T16:40:41.483Z,13.90
2017-06-05T16:41:38.662Z,13.86
2017-06-05T16:42:37.941Z,13.99
2017-06-05T16:43:34.206Z,13.84
2017-06-05T16:44:30.462Z,14.00
2017-06-05T16:45:28.935Z,13.99
2017-06-05T16:46:25.223Z,13.90
2017-06-05T16:47:21.511Z,13.84
2017-06-05T16:48:17.750Z,13.90
2017-06-05T16:49:14.019Z,13.90
2017-06-05T16:50:11.226Z,14.00
2017-06-05T16:51:07.471Z,14.00
2017-06-05T16:52:03.719Z,13.84
2017-06-05T16:52:59.943Z,13.96
2017-06-05T16:53:56.190Z,13.90
2017-06-05T16:54:53.280Z,13.90
2017-06-05T16:55:49.546Z,13.90
2017-06-05T16:56:46.790Z,13.90
2017-06-05T16:57:43.045Z,13.90
2017-06-05T16:58:39.271Z,13.91
2017-06-05T16:59:35.547Z,13.87
2017-06-05T17:00:31.823Z,13.84
2017-06-05T17:01:28.938Z,13.90
2017-06-05T17:02:25.239Z,13.91
2017-06-05T17:03:21.478Z,13.91
2017-06-05T17:04:17.711Z,13.87
2017-06-05T17:05:14.822Z,13.87
2017-06-05T17:06:11.367Z,13.89
2017-06-05T17:07:07.712Z,13.89
2017-06-05T17:08:03.971Z,13.91
2017-06-05T17:09:01.051Z,13.91
2017-06-05T17:09:58.286Z,13.89
2017-06-05T17:10:54.571Z,13.89
2017-06-05T17:11:51.659Z,13.91
2017-06-05T17:12:47.961Z,13.97
2017-06-05T17:13:45.215Z,13.91
2017-06-05T17:14:44.490Z,13.89
2017-06-05T17:15:40.767Z,13.94
2017-06-05T17:16:37.022Z,13.93
2017-06-05T17:17:33.661Z,13.91
2017-06-05T17:18:30.003Z,13.91
2017-06-05T17:19:26.242Z,13.89
2017-06-05T17:20:23.340Z,13.91
2017-06-05T17:21:20.591Z,13.89
2017-06-05T17:22:17.767Z,13.90
2017-06-05T17:23:14.571Z,13.90
2017-06-05T17:24:10.902Z,13.90
2017-06-05T17:25:08.135Z,13.91
2017-06-05T17:26:05.158Z,13.91
2017-06-05T17:27:01.426Z,13.89
2017-06-05T17:27:58.596Z,13.89
2017-06-05T17:28:54.834Z,13.91
2017-06-05T17:29:51.118Z,13.93
2017-06-05T17:30:47.399Z,13.89
2017-06-05T17:31:43.658Z,13.89
2017-06-05T17:32:41.921Z,13.89
2017-06-05T17:33:39.099Z,13.89
2017-06-05T17:34:35.467Z,13.91
2017-06-05T17:35:31.727Z,13.89
2017-06-05T17:36:28.815Z,13.91
2017-06-05T17:37:25.098Z,13.91
2017-06-05T17:38:21.350Z,13.91
2017-06-05T17:39:17.627Z,13.89
2017-06-05T17:40:14.059Z,13.89
2017-06-05T17:41:10.392Z,13.91
2017-06-05T17:42:06.697Z,13.89
2017-06-05T17:43:02.955Z,13.91
2017-06-05T17:43:59.252Z,13.89
2017-06-05T17:44:55.595Z,13.89
2017-06-05T17:45:51.858Z,13.89
2017-06-05T17:46:48.127Z,13.91
2017-06-05T17:47:44.390Z,13.91
2017-06-05T17:48:40.841Z,13.90
2017-06-05T17:49:37.094Z,13.91
2017-06-05T17:50:34.171Z,13.93
2017-06-05T17:51:30.654Z,13.90
2017-06-05T17:52:26.899Z,13.96
2017-06-05T17:53:23.150Z,13.97
2017-06-05T17:54:20.374Z,13.96
2017-06-05T17:55:16.648Z,13.93
2017-06-05T17:56:13.114Z,13.93
2017-06-05T17:57:09.595Z,13.94
2017-06-05T17:58:05.847Z,13.94
2017-06-05T17:59:02.119Z,13.94
2017-06-05T17:59:58.379Z,13.90
2017-06-05T18:00:54.631Z,13.90
2017-06-05T18:01:50.899Z,13.97
2017-06-05T18:02:47.446Z,13.93
2017-06-05T18:03:43.829Z,13.94
2017-06-05T18:04:40.243Z,13.90
2017-06-05T18:05:36.482Z,13.97
2017-06-05T18:06:32.743Z,13.90
2017-06-05T18:07:29.366Z,13.94
2017-06-05T18:08:25.642Z,13.96
2017-06-05T18:09:22.293Z,13.94
2017-06-05T18:10:19.143Z,13.90
2017-06-05T18:11:15.403Z,13.90
2017-06-05T18:12:11.663Z,13.93
2017-06-05T18:13:07.978Z,13.94
2017-06-05T18:14:04.262Z,13.96
2017-06-05T18:15:00.528Z,13.94
2017-06-05T18:15:57.302Z,13.94
2017-06-05T18:16:53.767Z,13.91
2017-06-05T18:17:50.022Z,13.90
2017-06-05T18:18:46.528Z,13.94
2017-06-05T18:19:42.827Z,13.94
2017-06-05T18:20:39.295Z,13.94
2017-06-05T18:21:35.566Z,13.94
2017-06-05T18:22:31.884Z,13.94
2017-06-05T18:23:28.630Z,13.93
2017-06-05T18:24:24.888Z,13.91
2017-06-05T18:25:21.146Z,13.94
2017-06-05T18:26:17.446Z,13.94
2017-06-05T18:27:13.726Z,13.94
2017-06-05T18:28:09.966Z,13.93
2017-06-05T18:29:07.247Z,13.97
2017-06-05T18:30:05.519Z,13.91
2017-06-05T18:31:03.575Z,13.94
2017-06-05T18:31:59.966Z,13.91
2017-06-05T18:32:56.447Z,13.91
2017-06-05T18:33:52.751Z,13.91
2017-06-05T18:34:50.243Z,13.91
2017-06-05T18:35:46.535Z,13.96
2017-06-05T18:36:43.625Z,13.91
2017-06-05T18:37:40.947Z,13.91
2017-06-05T18:38:42.195Z,13.91
2017-06-05T18:39:38.803Z,13.91
2017-06-05T18:40:35.910Z,13.91
2017-06-05T18:41:32.207Z,13.93
2017-06-05T18:42:28.511Z,13.94
2017-06-05T18:43:27.835Z,13.91
2017-06-05T18:44:24.184Z,13.96
2017-06-05T18:45:22.677Z,13.93
2017-06-05T18:46:19.431Z,13.91
2017-06-05T18:47:17.668Z,13.96
2017-06-05T18:48:14.159Z,13.91
2017-06-05T18:49:12.399Z,13.91
2017-06-05T18:50:08.920Z,13.91
2017-06-05T18:51:08.498Z,13.93
2017-06-05T18:52:04.803Z,13.91
2017-06-05T18:53:01.070Z,13.96
2017-06-05T18:53:57.751Z,13.91
2017-06-05T18:54:55.047Z,13.91
2017-06-05T18:55:51.862Z,13.91
2017-06-05T18:56:48.183Z,13.93
2017-06-05T18:57:44.439Z,13.91
2017-06-05T18:58:40.723Z,13.91
2017-06-05T18:59:37.107Z,13.91
2017-06-05T19:00:36.503Z,13.91
2017-06-05T19:01:32.771Z,13.96
2017-06-05T19:02:29.022Z,13.96
2017-06-05T19:03:25.326Z,13.90
2017-06-05T19:04:21.587Z,13.91
2017-06-05T19:05:18.255Z,13.91
2017-06-05T19:06:14.515Z,13.94
2017-06-05T19:07:10.780Z,13.91
2017-06-05T19:08:08.707Z,13.96
2017-06-05T19:09:05.096Z,13.91
2017-06-05T19:10:01.350Z,13.90
2017-06-05T19:10:57.837Z,13.89
2017-06-05T19:11:54.108Z,13.89
2017-06-05T19:12:50.406Z,13.86
2017-06-05T19:13:46.690Z,13.83
2017-06-05T19:14:43.290Z,13.81
2017-06-05T19:15:39.872Z,13.77
2017-06-05T19:16:36.175Z,13.75
2017-06-05T19:17:32.423Z,13.78
2017-06-05T19:18:28.881Z,13.72
2017-06-05T19:19:25.139Z,13.71
2017-06-05T19:20:22.222Z,13.74
2017-06-05T19:21:18.480Z,13.71
2017-06-05T19:22:14.779Z,13.67
2017-06-05T19:24:13.883Z,13.68
2017-06-05T19:25:10.143Z,13.62
2017-06-05T19:26:06.740Z,13.64
2017-06-05T19:27:04.081Z,13.59
2017-06-05T19:28:00.709Z,13.62
2017-06-05T19:28:57.264Z,13.56
2017-06-05T19:29:54.544Z,13.59
2017-06-05T19:30:52.457Z,13.53
2017-06-05T19:31:49.109Z,13.56
2017-06-05T19:32:46.456Z,13.52
2017-06-05T19:33:43.559Z,13.50
2017-06-05T19:34:39.874Z,13.50
2017-06-05T19:35:36.143Z,13.49
2017-06-05T19:36:32.696Z,13.52
2017-06-05T19:37:29.039Z,13.46
2017-06-05T19:38:27.387Z,13.45
2017-06-05T19:39:23.905Z,13.50
2017-06-05T19:40:21.002Z,13.45
2017-06-05T19:41:19.383Z,13.48
2017-06-05T19:42:17.744Z,13.46
2017-06-05T19:43:14.252Z,13.43
2017-06-05T19:44:11.016Z,13.42
2017-06-05T19:45:09.509Z,13.42
2017-06-05T19:46:05.832Z,13.42
2017-06-05T19:47:03.119Z,13.40
2017-06-05T19:48:01.712Z,13.40
2017-06-05T19:48:58.023Z,13.40
2017-06-05T19:49:54.567Z,13.40
2017-06-05T19:50:53.736Z,13.40
2017-06-05T19:51:50.127Z,13.39
2017-06-05T19:52:51.692Z,13.39
2017-06-05T19:53:47.950Z,13.39
2017-06-05T19:54:44.507Z,13.39
2017-06-05T19:55:40.827Z,13.42
2017-06-05T19:56:37.179Z,13.39
2017-06-05T19:57:33.567Z,13.39
2017-06-05T19:58:34.275Z,13.37
2017-06-05T19:59:31.895Z,13.42
2017-06-05T20:00:30.267Z,13.37
2017-06-05T20:01:26.726Z,13.37
2017-06-05T20:02:25.107Z,13.36
2017-06-05T20:03:21.447Z,13.40
2017-06-05T20:04:17.740Z,13.36
2017-06-05T20:05:16.358Z,13.37
2017-06-05T20:06:12.748Z,13.36
2017-06-05T20:07:09.171Z,13.39
2017-06-05T20:08:07.768Z,13.36
2017-06-05T20:09:04.891Z,13.39
2017-06-05T20:10:03.427Z,13.34
2017-06-05T20:11:00.782Z,13.34
2017-06-05T20:12:01.250Z,13.34
2017-06-05T20:14:10.351Z,13.34
2017-06-05T20:15:09.460Z,13.33
2017-06-05T20:16:07.692Z,13.33
2017-06-05T20:17:04.587Z,13.39
2017-06-05T20:18:07.385Z,13.39
2017-06-05T20:19:06.028Z,13.37
2017-06-05T20:20:10.299Z,13.33
2017-06-05T20:23:29.431Z,13.37
2017-06-05T20:25:37.748Z,13.31
2017-06-05T20:30:16.971Z,13.31
2017-06-05T20:33:42.587Z,13.30
2017-06-05T20:34:47.327Z,13.30
2017-06-05T20:35:50.284Z,13.30
2017-06-05T20:36:53.231Z,13.30
2017-06-05T20:40:26.689Z,13.30
2017-06-05T20:41:24.227Z,13.34
2017-06-05T20:42:23.626Z,13.30
2017-06-05T20:43:23.971Z,13.30
2017-06-05T20:44:22.279Z,13.30
2017-06-05T20:45:18.795Z,13.30
2017-06-05T20:46:21.695Z,13.28
2017-06-05T20:47:24.800Z,13.28
2017-06-05T20:48:31.457Z,13.30
2017-06-05T20:49:34.763Z,13.30
2017-06-05T20:50:37.736Z,13.28
2017-06-05T20:51:40.772Z,13.28
2017-06-05T20:52:43.607Z,13.28
2017-06-05T20:53:39.995Z,13.28
2017-06-05T20:55:45.291Z,13.28
2017-06-05T20:56:42.855Z,13.28
2017-06-05T20:57:42.328Z,13.33
2017-06-05T20:58:45.192Z,13.28
2017-06-05T20:59:48.584Z,13.31
2017-06-05T21:00:51.584Z,13.28
2017-06-05T21:01:53.654Z,13.27
2017-06-05T21:04:09.217Z,13.27
2017-06-05T21:05:11.751Z,13.27
2017-06-05T21:06:09.099Z,13.31
2017-06-05T21:07:13.796Z,13.27
2017-06-05T21:08:11.180Z,13.27
2017-06-05T21:09:14.960Z,13.27
2017-06-05T21:10:13.679Z,13.27
2017-06-05T21:18:27.291Z,13.30
2017-06-05T21:20:47.403Z,13.26
2017-06-05T21:24:16.696Z,13.26
2017-06-05T21:26:31.488Z,13.26
2017-06-05T21:27:33.786Z,13.26
2017-06-05T21:28:34.981Z,13.26
2017-06-05T21:29:31.661Z,13.26
2017-06-05T21:31:53.523Z,13.26
2017-06-05T21:33:59.652Z,13.26
2017-06-05T21:36:20.162Z,13.26
2017-06-05T21:37:19.791Z,13.28
2017-06-05T21:38:27.828Z,13.24
2017-06-05T21:40:47.579Z,13.24
2017-06-05T21:45:32.226Z,13.24
2017-06-05T21:46:35.587Z,12.92
2017-06-05T21:47:32.307Z,12.84
2017-06-05T21:48:32.796Z,12.84
2017-06-05T21:50:38.892Z,12.84
2017-06-05T21:51:43.480Z,12.84
2017-06-05T21:52:40.927Z,12.86
2017-06-05T21:53:38.764Z,12.86
2017-06-05T21:54:35.968Z,12.86
2017-06-05T21:55:34.820Z,12.86
2017-06-05T21:57:38.792Z,12.87
2017-06-05T21:58:35.608Z,12.87
2017-06-05T21:59:34.852Z,12.87
2017-06-05T22:00:31.501Z,12.87
2017-06-05T22:01:29.004Z,12.87
2017-06-05T22:02:25.708Z,12.87
2017-06-05T22:03:22.436Z,12.89
2017-06-05T22:04:18.807Z,12.89
2017-06-05T22:05:15.564Z,12.95
2017-06-05T22:06:12.212Z,12.90
2017-06-05T22:07:10.544Z,12.89
2017-06-05T22:08:07.721Z,12.90
2017-06-05T22:09:10.503Z,12.89
2017-06-05T22:10:08.715Z,12.90
2017-06-05T22:11:05.328Z,12.90
2017-06-05T22:12:08.271Z,12.95
2017-06-05T22:13:05.092Z,12.90
2017-06-05T22:14:02.243Z,12.90
2017-06-05T22:23:12.427Z,12.92
2017-06-05T22:24:12.323Z,12.90
2017-06-05T22:25:12.290Z,12.90
2017-06-05T22:26:12.528Z,12.92
2017-06-05T22:27:18.176Z,12.93
2017-06-05T22:28:16.432Z,12.92
2017-06-05T22:29:20.688Z,12.92
2017-06-05T22:30:17.399Z,12.92
2017-06-05T22:31:17.296Z,12.93
2017-06-05T22:33:22.868Z,12.93
2017-06-05T22:34:21.539Z,12.93
2017-06-05T22:35:22.187Z,12.92
2017-06-05T22:36:19.815Z,12.98
2017-06-05T22:37:21.232Z,12.93
2017-06-05T22:38:17.900Z,12.92
2017-06-05T22:39:16.278Z,12.96
2017-06-05T22:40:14.401Z,12.93
2017-06-05T22:41:10.900Z,12.93
2017-06-05T22:42:07.643Z,12.92
2017-06-05T22:43:04.760Z,12.92
2017-06-05T22:45:25.035Z,12.96
2017-06-05T22:46:27.477Z,12.92
2017-06-05T22:47:32.112Z,12.93
2017-06-05T22:48:35.682Z,12.93
2017-06-05T22:49:38.148Z,12.96
2017-06-05T22:50:41.480Z,12.92
2017-06-05T22:51:44.280Z,12.93
2017-06-05T22:52:42.680Z,12.93
2017-06-05T22:53:40.503Z,12.92
2017-06-05T22:54:48.635Z,12.93
2017-06-05T22:56:53.091Z,12.98
2017-06-05T23:01:19.400Z,12.96
2017-06-05T23:02:23.627Z,12.93
2017-06-05T23:03:23.971Z,12.93
2017-06-05T23:04:26.231Z,12.93
2017-06-05T23:05:26.679Z,12.93
2017-06-05T23:06:25.209Z,12.93
2017-06-05T23:08:28.302Z,12.98
2017-06-05T23:09:25.987Z,12.93
2017-06-05T23:10:22.408Z,12.93
2017-06-05T23:11:22.923Z,12.98
2017-06-05T23:19:58.464Z,12.93
2017-06-05T23:20:55.076Z,12.93
2017-06-05T23:22:00.416Z,12.96
2017-06-05T23:22:58.552Z,12.92
2017-06-05T23:25:11.206Z,12.98
2017-06-05T23:26:09.532Z,12.93
2017-06-05T23:28:18.204Z,12.93
2017-06-05T23:29:16.988Z,12.93
2017-06-05T23:36:54.680Z,12.93
2017-06-05T23:41:18.016Z,12.92
2017-06-05T23:47:00.252Z,12.93
2017-06-05T23:47:56.487Z,12.92
2017-06-05T23:48:52.719Z,12.92
2017-06-05T23:49:48.974Z,12.92
2017-06-05T23:50:45.213Z,12.92
2017-06-05T23:51:41.454Z,12.92
2017-06-05T23:52:37.683Z,12.93
2017-06-05T23:53:33.923Z,12.92
2017-06-05T23:54:30.187Z,12.92
2017-06-05T23:55:26.424Z,12.93
2017-06-05T23:56:22.682Z,12.92
2017-06-05T23:57:18.923Z,12.92
2017-06-05T23:58:15.171Z,12.92
2017-06-05T23:59:11.406Z,12.92
