createdAt,value
2018-11-22T12:17:17.300Z,0.90
2018-11-22T12:19:44.097Z,0.70
2018-11-22T12:22:11.755Z,0.67
2018-11-22T12:24:39.375Z,0.63
2018-11-22T12:27:06.153Z,0.90
2018-11-22T12:29:33.846Z,0.80
2018-11-22T12:32:01.020Z,0.97
2018-11-22T12:34:27.723Z,0.73
2018-11-22T12:36:55.164Z,0.70
2018-11-22T12:39:22.794Z,0.60
2018-11-22T12:41:49.535Z,1.10
2018-11-22T12:44:16.257Z,0.90
2018-11-22T12:46:43.026Z,0.67
2018-11-22T12:49:09.804Z,0.80
2018-11-22T12:51:37.256Z,0.50
2018-11-22T12:54:04.066Z,0.80
2018-11-22T12:56:30.820Z,0.87
2018-11-22T12:58:57.669Z,0.57
2018-11-22T13:01:26.863Z,0.87
2018-11-22T13:03:55.059Z,0.87
2018-11-22T13:06:22.155Z,0.80
2018-11-22T13:08:49.364Z,0.70
2018-11-22T13:11:16.985Z,0.60
2018-11-22T13:13:44.775Z,0.60
2018-11-22T13:16:11.604Z,0.63
2018-11-22T13:18:39.533Z,0.60
2018-11-22T13:21:07.740Z,0.80
2018-11-22T13:23:35.585Z,0.93
2018-11-22T13:26:04.232Z,0.90
2018-11-22T13:28:33.040Z,0.83
2018-11-22T13:31:00.511Z,0.77
2018-11-22T13:33:27.835Z,0.53
2018-11-22T13:35:54.625Z,0.80
2018-11-22T13:38:22.538Z,0.83
2018-11-22T13:40:49.861Z,0.63
2018-11-22T13:43:17.422Z,0.60
2018-11-22T13:45:44.878Z,0.80
2018-11-22T13:48:11.624Z,0.80
2018-11-22T13:50:42.096Z,0.90
2018-11-22T13:53:05.026Z,0.80
2018-11-22T13:55:32.510Z,0.97
2018-11-22T13:57:59.176Z,0.70
2018-11-22T14:00:25.897Z,0.67
2018-11-22T14:02:52.626Z,0.80
2018-11-22T14:05:19.292Z,0.83
2018-11-22T14:07:46.731Z,0.73
2018-11-22T14:10:13.444Z,0.90
2018-11-22T14:12:40.139Z,0.70
2018-11-22T14:15:07.633Z,0.80
2018-11-22T14:17:35.077Z,0.70
2018-11-22T14:20:01.840Z,0.60
2018-11-22T14:22:28.562Z,0.80
2018-11-22T14:24:56.706Z,0.70
2018-11-22T14:27:23.446Z,0.70
2018-11-22T14:29:50.876Z,0.50
2018-11-22T14:32:17.554Z,0.80
2018-11-22T14:34:44.200Z,0.83
2018-11-22T14:37:10.963Z,1.03
2018-11-22T14:39:37.640Z,0.90
2018-11-22T14:42:04.358Z,0.53
2018-11-22T14:44:31.132Z,0.60
2018-11-22T14:46:57.880Z,0.70
2018-11-22T14:49:24.585Z,0.83
2018-11-22T14:51:51.296Z,0.87
2018-11-22T14:54:18.681Z,0.90
2018-11-22T14:56:45.351Z,1.10
2018-11-22T14:59:12.079Z,1.00
2018-11-22T15:01:39.082Z,0.90
2018-11-22T15:04:05.901Z,0.70
2018-11-22T15:06:33.146Z,1.00
2018-11-22T15:09:00.435Z,0.90
2018-11-22T15:11:30.253Z,0.80
2018-11-22T15:13:56.985Z,1.10
2018-11-22T15:16:28.085Z,0.90
2018-11-22T15:18:55.784Z,1.10
2018-11-22T15:21:22.640Z,0.90
2018-11-22T15:23:50.091Z,0.93
2018-11-22T15:26:16.850Z,1.10
2018-11-22T15:28:43.513Z,0.70
2018-11-22T15:31:10.260Z,0.90
2018-11-22T15:33:37.730Z,1.00
2018-11-22T15:36:05.137Z,0.70
2018-11-22T15:38:32.286Z,0.90
2018-11-22T15:40:59.137Z,0.70
2018-11-22T15:43:25.923Z,0.90
2018-11-22T15:45:52.668Z,1.07
2018-11-22T15:48:19.639Z,0.97
2018-11-22T15:50:47.158Z,1.00
2018-11-22T15:53:14.191Z,1.10
2018-11-22T15:55:48.117Z,0.70
2018-11-22T15:58:15.324Z,0.80
2018-11-22T16:00:42.233Z,0.83
2018-11-22T16:03:09.909Z,0.73
2018-11-22T16:05:37.616Z,0.73
2018-11-22T16:08:04.313Z,0.90
2018-11-22T16:10:31.136Z,0.83
2018-11-22T16:12:58.789Z,0.77
2018-11-22T16:15:25.805Z,0.90
2018-11-22T16:17:52.809Z,0.70
2018-11-22T16:20:20.438Z,0.93
2018-11-22T16:22:47.103Z,0.83
2018-11-22T16:25:14.508Z,0.90
2018-11-22T16:27:41.291Z,1.03
2018-11-22T16:30:08.846Z,0.70
2018-11-22T16:32:35.511Z,1.10
2018-11-22T16:35:02.270Z,1.00
2018-11-22T16:37:28.975Z,0.70
2018-11-22T16:39:56.363Z,0.93
2018-11-22T16:42:23.034Z,0.90
2018-11-22T16:44:49.718Z,0.70
2018-11-22T16:47:16.389Z,1.07
2018-11-22T16:49:43.051Z,0.90
2018-11-22T16:52:09.788Z,1.33
2018-11-22T16:54:36.442Z,1.30
2018-11-22T16:57:18.058Z,0.83
2018-11-22T16:59:45.454Z,0.90
2018-11-22T17:02:12.115Z,0.80
2018-11-22T17:04:38.834Z,1.20
2018-11-22T17:07:05.511Z,1.20
2018-11-22T17:09:32.163Z,1.77
2018-11-22T17:11:59.637Z,1.50
2018-11-22T17:14:27.029Z,1.60
2018-11-22T17:16:53.712Z,1.50
2018-11-22T17:19:20.422Z,1.57
2018-11-22T17:21:47.101Z,1.73
2018-11-22T17:24:14.514Z,2.30
2018-11-22T17:26:41.269Z,2.77
2018-11-22T17:29:07.931Z,2.30
2018-11-22T17:31:35.338Z,2.40
2018-11-22T17:34:02.079Z,1.97
2018-11-22T17:36:28.776Z,2.07
2018-11-22T17:38:56.191Z,2.37
2018-11-22T17:41:22.987Z,2.20
2018-11-22T17:43:49.659Z,2.60
2018-11-22T17:46:16.344Z,3.30
2018-11-22T17:48:43.807Z,2.83
2018-11-22T17:51:11.231Z,2.13
2018-11-22T17:53:38.822Z,2.57
2018-11-22T17:56:06.323Z,2.27
2018-11-22T17:58:33.043Z,2.40
2018-11-22T18:01:00.110Z,2.30
2018-11-22T18:03:41.943Z,2.23
2018-11-22T18:06:08.614Z,2.50
2018-11-22T18:08:35.332Z,2.53
2018-11-22T18:11:02.092Z,2.63
2018-11-22T18:13:29.503Z,2.67
2018-11-22T18:15:56.172Z,2.20
2018-11-22T18:18:23.646Z,2.20
2018-11-22T18:20:50.299Z,2.53
2018-11-22T18:23:17.005Z,2.77
2018-11-22T18:25:48.840Z,2.43
2018-11-22T18:28:11.240Z,2.87
2018-11-22T18:30:37.913Z,2.63
2018-11-22T18:33:04.695Z,2.90
2018-11-22T18:35:32.081Z,2.30
2018-11-22T18:37:59.492Z,2.70
2018-11-22T18:40:26.231Z,2.47
2018-11-22T18:42:52.947Z,2.83
2018-11-22T18:45:19.681Z,2.60
2018-11-22T18:47:46.412Z,2.80
2018-11-22T18:50:15.665Z,2.73
2018-11-22T18:52:40.527Z,2.60
2018-11-22T18:55:07.276Z,2.80
2018-11-22T18:57:34.050Z,2.33
2018-11-22T19:00:01.498Z,3.00
2018-11-22T19:02:43.096Z,2.90
2018-11-22T19:05:10.509Z,2.70
2018-11-22T19:07:37.221Z,3.07
2018-11-22T19:10:03.993Z,2.70
2018-11-22T19:12:30.749Z,2.77
2018-11-22T19:14:58.202Z,2.60
2018-11-22T19:17:24.886Z,2.40
2018-11-22T19:19:51.621Z,2.73
2018-11-22T19:22:18.350Z,2.40
2018-11-22T19:24:45.032Z,2.50
2018-11-22T19:27:11.680Z,2.80
2018-11-22T19:29:38.375Z,2.40
2018-11-22T19:32:05.047Z,2.50
2018-11-22T19:34:31.763Z,2.57
2018-11-22T19:36:58.408Z,2.50
2018-11-22T19:39:25.099Z,2.40
2018-11-22T19:41:52.549Z,2.63
2018-11-22T19:44:19.279Z,2.20
2018-11-22T19:46:45.960Z,2.63
2018-11-22T19:49:12.757Z,2.10
2018-11-22T19:51:40.337Z,2.23
2018-11-22T19:54:07.761Z,2.70
2018-11-22T19:56:34.498Z,2.20
2018-11-22T19:59:01.440Z,2.50
2018-11-22T20:01:28.106Z,2.67
2018-11-22T20:03:54.796Z,2.47
2018-11-22T20:06:21.480Z,2.43
2018-11-22T20:08:49.744Z,2.30
2018-11-22T20:11:16.561Z,2.97
2018-11-22T20:13:43.226Z,2.70
2018-11-22T20:16:10.186Z,2.60
2018-11-22T20:18:38.358Z,3.40
2018-11-22T20:21:05.012Z,2.87
2018-11-22T20:23:32.739Z,3.30
2018-11-22T20:25:59.619Z,2.83
2018-11-22T20:28:26.408Z,3.30
2018-11-22T20:30:53.216Z,3.40
2018-11-22T20:33:20.668Z,2.73
2018-11-22T20:35:48.218Z,3.10
2018-11-22T20:38:15.628Z,2.67
2018-11-22T20:40:42.392Z,3.20
2018-11-22T20:43:09.474Z,2.70
2018-11-22T20:45:40.714Z,2.73
2018-11-22T20:48:02.582Z,2.77
2018-11-22T20:50:29.277Z,2.43
2018-11-22T20:52:55.968Z,2.97
2018-11-22T20:55:22.723Z,2.33
2018-11-22T20:57:49.452Z,2.70
2018-11-22T21:00:16.119Z,2.90
2018-11-22T21:02:42.792Z,2.77
2018-11-22T21:05:10.212Z,2.43
2018-11-22T21:07:37.414Z,2.70
2018-11-22T21:10:12.751Z,3.03
2018-11-22T21:12:40.619Z,2.80
2018-11-22T21:15:07.357Z,2.87
2018-11-22T21:17:34.300Z,2.70
2018-11-22T21:20:01.028Z,3.23
2018-11-22T21:22:28.421Z,2.70
2018-11-22T21:24:55.172Z,2.63
2018-11-22T21:27:21.966Z,2.90
2018-11-22T21:29:49.823Z,2.90
2018-11-22T21:32:17.286Z,3.07
2018-11-22T21:34:44.953Z,3.20
2018-11-22T21:37:11.689Z,2.63
2018-11-22T21:39:39.112Z,3.10
2018-11-22T21:42:07.847Z,3.03
2018-11-22T21:44:36.078Z,2.73
2018-11-22T21:47:06.278Z,3.00
2018-11-22T21:49:33.096Z,3.00
2018-11-22T21:52:00.373Z,2.73
2018-11-22T21:54:29.622Z,2.60
2018-11-22T21:56:56.442Z,2.73
2018-11-22T21:59:39.130Z,2.67
2018-11-22T22:02:06.122Z,2.77
2018-11-22T22:04:34.256Z,2.50
2018-11-22T22:07:01.259Z,2.60
2018-11-22T22:09:28.090Z,2.60
2018-11-22T22:11:55.995Z,2.60
2018-11-22T22:14:25.479Z,2.97
2018-11-22T22:16:53.404Z,2.60
2018-11-22T22:19:22.371Z,2.40
2018-11-22T22:21:49.942Z,2.50
2018-11-22T22:24:18.676Z,2.90
2018-11-22T22:26:45.555Z,2.70
2018-11-22T22:29:13.952Z,2.80
2018-11-22T22:31:40.662Z,2.50
2018-11-22T22:34:07.812Z,2.57
2018-11-22T22:36:36.464Z,2.13
2018-11-22T22:39:05.614Z,2.53
2018-11-22T22:41:32.957Z,2.40
2018-11-22T22:43:59.930Z,2.70
2018-11-22T22:46:26.637Z,2.30
2018-11-22T22:48:54.331Z,2.10
2018-11-22T22:51:21.006Z,2.40
2018-11-22T22:53:48.500Z,2.20
2018-11-22T22:56:15.140Z,2.27
2018-11-22T22:58:41.851Z,2.20
2018-11-22T23:01:08.551Z,2.20
2018-11-22T23:03:35.797Z,2.30
2018-11-22T23:06:06.293Z,2.17
2018-11-22T23:08:33.032Z,2.50
2018-11-22T23:11:00.383Z,2.20
2018-11-22T23:13:27.152Z,2.30
2018-11-22T23:15:53.797Z,2.20
2018-11-22T23:18:20.461Z,2.00
2018-11-22T23:20:47.306Z,2.20
2018-11-22T23:23:15.239Z,2.10
2018-11-22T23:25:43.088Z,2.40
2018-11-22T23:28:09.848Z,2.30
2018-11-22T23:33:30.484Z,3.10
2018-11-22T23:35:58.038Z,2.40
2018-11-22T23:38:25.909Z,2.67
2018-11-22T23:40:55.086Z,3.03
2018-11-22T23:43:22.984Z,2.73
2018-11-22T23:45:49.718Z,2.70
2018-11-22T23:48:16.446Z,2.87
2018-11-22T23:50:43.728Z,2.97
2018-11-22T23:53:11.187Z,2.97
2018-11-22T23:55:39.139Z,3.00
2018-11-22T23:58:06.631Z,2.70
