createdAt,value
2019-05-05T00:00:49.844Z,9.3
2019-05-05T00:02:49.869Z,9.6
2019-05-05T00:04:50.345Z,9.3
2019-05-05T00:06:49.628Z,9.3
2019-05-05T00:08:49.676Z,9.3
2019-05-05T00:10:49.772Z,9.2
2019-05-05T00:12:49.847Z,9.1
2019-05-05T00:14:49.925Z,9.4
2019-05-05T00:16:50.199Z,8.9
2019-05-05T00:18:50.363Z,8.9
2019-05-05T00:20:50.362Z,8.8
2019-05-05T00:22:50.471Z,9.4
2019-05-05T00:24:49.541Z,9.2
2019-05-05T00:26:49.783Z,8.8
2019-05-05T00:28:49.851Z,8.8
2019-05-05T00:30:49.976Z,8.8
2019-05-05T00:32:50.042Z,9.3
2019-05-05T00:34:49.517Z,9.3
2019-05-05T00:36:49.660Z,8.4
2019-05-05T00:38:49.730Z,8.4
2019-05-05T00:40:49.729Z,8.6
2019-05-05T00:42:49.846Z,9.1
2019-05-05T00:44:49.987Z,9.0
2019-05-05T00:46:50.134Z,8.9
2019-05-05T00:48:50.230Z,8.9
2019-05-05T00:50:52.076Z,9.6
2019-05-05T00:52:50.126Z,9.3
2019-05-05T00:54:50.169Z,9.4
2019-05-05T00:56:50.438Z,9.4
2019-05-05T00:58:49.586Z,9.6
2019-05-05T01:00:49.618Z,10.0
2019-05-05T01:02:49.802Z,10.0
2019-05-05T01:04:50.202Z,9.4
2019-05-05T01:06:50.391Z,9.4
2019-05-05T01:08:50.497Z,8.6
2019-05-05T01:10:50.455Z,9.5
2019-05-05T01:12:49.650Z,9.7
2019-05-05T01:14:49.839Z,9.5
2019-05-05T01:16:50.022Z,9.5
2019-05-05T01:18:50.189Z,9.4
2019-05-05T01:20:50.246Z,9.9
2019-05-05T01:22:50.263Z,9.9
2019-05-05T01:24:50.308Z,10.0
2019-05-05T01:26:49.551Z,10.0
2019-05-05T01:28:49.614Z,10.6
2019-05-05T01:30:49.693Z,10.2
2019-05-05T01:32:49.790Z,10.2
2019-05-05T01:34:50.229Z,10.4
2019-05-05T01:36:50.373Z,10.3
2019-05-05T01:38:50.490Z,10.9
2019-05-05T01:40:49.535Z,11.2
2019-05-05T01:42:49.984Z,11.2
2019-05-05T01:44:50.061Z,11.8
2019-05-05T01:46:50.207Z,11.5
2019-05-05T01:48:50.361Z,12.7
2019-05-05T01:50:50.410Z,13.0
2019-05-05T01:52:50.405Z,13.0
2019-05-05T01:54:50.454Z,13.0
2019-05-05T01:56:52.534Z,13.7
2019-05-05T01:58:50.512Z,13.8
2019-05-05T02:00:49.540Z,13.1
2019-05-05T02:02:49.715Z,14.5
2019-05-05T02:04:50.218Z,14.5
2019-05-05T02:06:49.530Z,14.1
2019-05-05T02:08:50.039Z,13.5
2019-05-05T02:10:50.126Z,14.3
2019-05-05T02:12:50.190Z,14.7
2019-05-05T02:14:50.198Z,14.7
2019-05-05T02:16:50.494Z,14.2
2019-05-05T02:18:50.510Z,15.3
2019-05-05T02:20:49.578Z,14.0
2019-05-05T02:22:49.587Z,14.0
2019-05-05T02:24:49.730Z,13.8
2019-05-05T02:26:49.973Z,14.0
2019-05-05T02:28:50.028Z,13.9
2019-05-05T02:30:50.099Z,13.2
2019-05-05T02:32:50.213Z,14.7
2019-05-05T02:34:49.741Z,14.7
2019-05-05T02:36:49.940Z,14.5
2019-05-05T02:38:50.160Z,14.5
2019-05-05T02:40:50.287Z,16.0
2019-05-05T02:42:50.396Z,16.0
2019-05-05T02:44:50.499Z,16.1
2019-05-05T02:46:49.776Z,15.7
2019-05-05T02:48:50.227Z,16.7
2019-05-05T02:51:01.514Z,16.8
2019-05-05T02:52:49.914Z,16.8
2019-05-05T02:54:49.959Z,16.3
2019-05-05T02:56:50.245Z,15.6
2019-05-05T02:58:50.291Z,15.8
2019-05-05T03:00:50.328Z,15.2
2019-05-05T03:02:50.439Z,15.2
2019-05-05T03:04:49.805Z,15.2
2019-05-05T03:06:50.099Z,14.6
2019-05-05T03:08:50.192Z,15.0
2019-05-05T03:10:50.293Z,15.0
2019-05-05T03:12:50.441Z,14.7
2019-05-05T03:14:49.546Z,15.1
2019-05-05T03:16:49.764Z,14.1
2019-05-05T03:18:49.831Z,14.7
2019-05-05T03:21:03.983Z,14.7
2019-05-05T03:22:50.296Z,15.2
2019-05-05T03:24:50.389Z,15.2
2019-05-05T03:26:49.630Z,15.5
2019-05-05T03:28:49.732Z,15.5
2019-05-05T03:30:49.780Z,15.5
2019-05-05T03:32:49.883Z,15.8
2019-05-05T03:34:50.276Z,16.5
2019-05-05T03:36:50.433Z,16.0
2019-05-05T03:38:50.488Z,16.0
2019-05-05T03:40:50.502Z,17.1
2019-05-05T03:42:49.664Z,15.1
2019-05-05T03:44:49.603Z,15.3
2019-05-05T03:46:49.942Z,15.4
2019-05-05T03:48:50.111Z,15.4
2019-05-05T03:50:50.148Z,15.4
2019-05-05T03:52:50.117Z,15.9
2019-05-05T03:54:50.199Z,14.7
2019-05-05T03:56:50.406Z,14.7
2019-05-05T03:58:50.507Z,14.7
2019-05-05T04:00:49.663Z,14.1
2019-05-05T04:02:49.658Z,13.5
2019-05-05T04:04:50.129Z,13.3
2019-05-05T04:06:50.267Z,13.3
2019-05-05T04:08:50.388Z,13.3
2019-05-05T04:10:50.428Z,13.5
2019-05-05T04:12:50.487Z,12.9
2019-05-05T04:14:49.604Z,12.9
2019-05-05T04:16:49.868Z,13.1
2019-05-05T04:18:49.901Z,13.1
2019-05-05T04:20:49.986Z,12.9
2019-05-05T04:22:50.140Z,12.2
2019-05-05T04:24:50.170Z,12.2
2019-05-05T04:26:49.882Z,12.5
2019-05-05T04:28:49.907Z,12.5
2019-05-05T04:30:49.985Z,12.7
2019-05-05T04:32:50.018Z,12.1
2019-05-05T04:34:49.624Z,11.8
2019-05-05T04:36:49.754Z,10.8
2019-05-05T04:38:49.953Z,10.8
2019-05-05T04:40:49.937Z,11.7
2019-05-05T04:42:50.019Z,11.6
2019-05-05T04:44:50.105Z,11.1
2019-05-05T04:46:50.315Z,11.1
2019-05-05T04:48:50.421Z,10.7
2019-05-05T04:50:50.448Z,9.8
2019-05-05T04:52:50.453Z,9.8
2019-05-05T04:54:49.586Z,9.8
2019-05-05T04:56:49.829Z,9.8
2019-05-05T04:58:49.919Z,9.4
2019-05-05T05:00:50.002Z,8.8
2019-05-05T05:02:50.103Z,9.6
2019-05-05T05:04:49.759Z,8.9
2019-05-05T05:06:49.995Z,8.9
2019-05-05T05:08:50.146Z,8.6
2019-05-05T05:10:50.239Z,9.1
2019-05-05T05:12:50.263Z,9.0
2019-05-05T05:14:50.363Z,8.8
2019-05-05T05:16:49.544Z,8.8
2019-05-05T05:18:49.659Z,8.8
2019-05-05T05:20:49.628Z,8.4
2019-05-05T05:22:49.758Z,8.4
2019-05-05T05:24:49.837Z,8.0
2019-05-05T05:26:50.032Z,8.6
2019-05-05T05:28:49.988Z,8.9
2019-05-05T05:30:50.032Z,8.9
2019-05-05T05:32:50.083Z,8.2
2019-05-05T05:34:50.483Z,9.1
2019-05-05T05:36:49.576Z,9.1
2019-05-05T05:38:49.660Z,9.7
2019-05-05T05:40:49.714Z,10.0
2019-05-05T05:42:49.750Z,8.8
2019-05-05T05:44:49.814Z,8.8
2019-05-05T05:46:50.030Z,9.2
2019-05-05T05:48:49.621Z,7.5
2019-05-05T05:50:49.768Z,7.0
2019-05-05T05:52:49.727Z,6.9
2019-05-05T05:54:49.868Z,6.9
2019-05-05T05:56:49.997Z,6.5
2019-05-05T05:58:50.018Z,7.4
2019-05-05T06:00:50.097Z,7.6
2019-05-05T06:02:50.178Z,6.9
2019-05-05T06:04:49.679Z,6.9
2019-05-05T06:06:49.808Z,7.1
2019-05-05T06:08:49.880Z,7.3
2019-05-05T06:10:49.954Z,6.6
2019-05-05T06:12:50.047Z,6.8
2019-05-05T06:14:50.053Z,6.8
2019-05-05T06:16:50.256Z,6.5
2019-05-05T06:18:50.252Z,6.8
2019-05-05T06:20:50.244Z,6.9
2019-05-05T06:22:50.385Z,6.6
2019-05-05T06:24:50.488Z,6.6
2019-05-05T06:26:49.756Z,6.8
2019-05-05T06:28:49.860Z,6.8
2019-05-05T06:30:49.927Z,6.3
2019-05-05T06:32:49.971Z,6.3
2019-05-05T06:34:50.379Z,6.3
2019-05-05T06:36:50.462Z,5.9
2019-05-05T06:38:49.597Z,6.0
2019-05-05T06:40:49.712Z,6.0
2019-05-05T06:42:50.231Z,6.0
2019-05-05T06:44:50.278Z,5.9
2019-05-05T06:46:49.558Z,6.2
2019-05-05T06:48:49.587Z,6.1
2019-05-05T06:50:49.723Z,5.8
2019-05-05T06:52:49.838Z,5.8
2019-05-05T06:54:50.032Z,5.5
2019-05-05T06:56:50.145Z,5.3
2019-05-05T06:58:50.207Z,5.4
2019-05-05T07:00:50.252Z,5.4
2019-05-05T07:02:50.327Z,5.5
2019-05-05T07:04:49.723Z,5.1
2019-05-05T07:06:57.030Z,4.9
2019-05-05T07:08:50.253Z,5.1
2019-05-05T07:10:50.360Z,5.3
2019-05-05T07:12:50.390Z,5.3
2019-05-05T07:14:50.395Z,5.3
2019-05-05T07:16:49.560Z,5.4
2019-05-05T07:18:49.646Z,5.4
2019-05-05T07:20:49.742Z,5.4
2019-05-05T07:23:02.332Z,5.2
2019-05-05T07:24:49.942Z,5.8
2019-05-05T07:26:50.043Z,5.7
2019-05-05T07:28:50.141Z,5.7
2019-05-05T07:30:50.301Z,5.5
2019-05-05T07:32:50.553Z,5.5
2019-05-05T07:34:50.027Z,5.4
2019-05-05T07:36:50.434Z,4.7
2019-05-05T07:38:50.432Z,4.7
2019-05-05T07:40:49.633Z,5.3
2019-05-05T07:42:49.602Z,4.6
2019-05-05T07:44:49.668Z,4.7
2019-05-05T07:46:49.788Z,4.3
2019-05-05T07:48:49.891Z,4.7
2019-05-05T07:51:02.734Z,4.7
2019-05-05T07:52:50.029Z,4.5
2019-05-05T07:54:50.012Z,4.5
2019-05-05T07:56:50.155Z,4.5
2019-05-05T07:58:50.170Z,4.3
2019-05-05T08:00:50.313Z,4.3
2019-05-05T08:02:50.371Z,4.5
2019-05-05T08:04:49.843Z,4.1
2019-05-05T08:06:50.018Z,4.1
2019-05-05T08:08:50.175Z,4.4
2019-05-05T08:10:50.212Z,4.9
2019-05-05T08:12:50.243Z,4.4
2019-05-05T08:14:50.231Z,4.6
2019-05-05T08:16:50.468Z,4.6
2019-05-05T08:18:50.365Z,4.4
2019-05-05T08:20:50.499Z,4.7
2019-05-05T08:22:49.682Z,4.7
2019-05-05T08:24:49.736Z,4.3
2019-05-05T08:26:50.065Z,4.5
2019-05-05T08:28:50.198Z,4.5
2019-05-05T08:30:50.337Z,4.5
2019-05-05T08:32:50.522Z,4.2
2019-05-05T08:35:00.694Z,4.1
2019-05-05T08:36:50.055Z,3.8
2019-05-05T08:38:50.157Z,3.8
2019-05-05T08:40:50.235Z,3.6
2019-05-05T08:42:50.284Z,3.7
2019-05-05T08:44:50.441Z,3.6
2019-05-05T08:46:49.649Z,3.3
2019-05-05T08:48:49.720Z,3.3
2019-05-05T08:50:49.869Z,3.7
2019-05-05T08:52:49.909Z,3.6
2019-05-05T08:54:49.927Z,3.5
2019-05-05T08:56:50.018Z,3.5
2019-05-05T08:58:50.240Z,3.5
2019-05-05T09:00:50.313Z,3.6
2019-05-05T09:02:50.429Z,3.5
2019-05-05T09:04:49.942Z,3.1
2019-05-05T09:06:50.055Z,3.1
2019-05-05T09:08:50.174Z,3.3
2019-05-05T09:10:55.129Z,3.3
2019-05-05T09:12:50.433Z,3.3
2019-05-05T09:14:50.509Z,3.4
2019-05-05T09:16:49.790Z,3.3
2019-05-05T09:18:49.844Z,3.2
2019-05-05T09:20:49.960Z,3.2
2019-05-05T09:22:50.057Z,3.6
2019-05-05T09:24:50.056Z,3.6
2019-05-05T09:26:50.203Z,3.6
2019-05-05T09:28:50.320Z,3.5
2019-05-05T09:30:50.318Z,3.6
2019-05-05T09:32:50.401Z,3.6
2019-05-05T09:34:49.803Z,3.3
2019-05-05T09:36:50.084Z,3.3
2019-05-05T09:38:50.120Z,3.2
2019-05-05T09:40:50.114Z,3.3
2019-05-05T09:42:50.222Z,2.8
2019-05-05T09:44:50.240Z,2.8
2019-05-05T09:46:50.382Z,3.2
2019-05-05T09:48:50.510Z,2.5
2019-05-05T09:50:49.558Z,2.5
2019-05-05T09:52:49.573Z,3.1
2019-05-05T09:54:49.640Z,3.1
2019-05-05T09:56:49.906Z,3.3
2019-05-05T09:58:49.955Z,2.7
2019-05-05T10:00:50.014Z,2.4
2019-05-05T10:02:50.162Z,2.5
2019-05-05T10:04:50.503Z,2.5
2019-05-05T10:06:49.779Z,2.4
2019-05-05T10:08:49.897Z,2.3
2019-05-05T10:10:49.970Z,2.6
2019-05-05T10:12:54.955Z,2.5
2019-05-05T10:14:50.139Z,2.5
2019-05-05T10:16:50.342Z,2.8
2019-05-05T10:18:50.418Z,2.5
2019-05-05T10:20:50.502Z,2.7
2019-05-05T10:22:49.566Z,2.7
2019-05-05T10:24:49.605Z,2.6
2019-05-05T10:26:49.771Z,2.8
2019-05-05T10:28:49.807Z,3.0
2019-05-05T10:30:49.816Z,2.5
2019-05-05T10:32:49.812Z,2.5
2019-05-05T10:34:50.297Z,2.5
2019-05-05T10:36:49.586Z,2.9
2019-05-05T10:38:49.566Z,2.8
2019-05-05T10:40:49.797Z,3.6
2019-05-05T10:42:49.908Z,3.6
2019-05-05T10:44:49.986Z,2.9
2019-05-05T10:46:50.211Z,2.7
2019-05-05T10:48:50.336Z,2.7
2019-05-05T10:50:50.441Z,2.7
2019-05-05T10:52:50.557Z,2.7
2019-05-05T10:54:49.558Z,2.7
2019-05-05T10:56:49.779Z,2.6
2019-05-05T10:58:49.765Z,2.7
2019-05-05T11:00:49.807Z,2.6
2019-05-05T11:02:50.119Z,2.6
2019-05-05T11:04:50.464Z,2.3
2019-05-05T11:06:49.727Z,1.9
2019-05-05T11:08:49.699Z,2.3
2019-05-05T11:10:49.744Z,2.3
2019-05-05T11:12:49.795Z,2.4
2019-05-05T11:14:49.870Z,2.7
2019-05-05T11:16:50.092Z,2.4
2019-05-05T11:18:50.161Z,2.4
2019-05-05T11:20:50.215Z,2.7
2019-05-05T11:22:50.303Z,2.7
2019-05-05T11:25:00.922Z,2.6
2019-05-05T11:26:49.774Z,2.3
2019-05-05T11:28:49.828Z,2.2
2019-05-05T11:30:49.915Z,2.2
2019-05-05T11:32:50.004Z,2.4
2019-05-05T11:34:50.336Z,2.2
2019-05-05T11:36:50.463Z,2.4
2019-05-05T11:38:49.565Z,2.2
2019-05-05T11:40:49.561Z,2.2
2019-05-05T11:42:49.715Z,2.2
2019-05-05T11:44:49.890Z,2.1
2019-05-05T11:46:50.205Z,2.2
2019-05-05T11:48:50.264Z,2.0
2019-05-05T11:50:50.382Z,2.0
2019-05-05T11:52:50.443Z,1.9
2019-05-05T11:54:50.460Z,2.0
2019-05-05T11:56:49.743Z,2.0
2019-05-05T11:58:49.763Z,2.3
2019-05-05T12:00:49.774Z,2.3
2019-05-05T12:02:49.839Z,2.4
2019-05-05T12:04:50.297Z,2.4
2019-05-05T12:06:50.508Z,2.5
2019-05-05T12:08:49.647Z,2.5
2019-05-05T12:10:49.713Z,2.5
2019-05-05T12:12:49.918Z,2.2
2019-05-05T12:14:49.916Z,2.4
2019-05-05T12:16:50.249Z,2.4
2019-05-05T12:18:50.285Z,2.3
2019-05-05T12:20:50.360Z,2.4
2019-05-05T12:22:50.473Z,2.3
2019-05-05T12:24:49.533Z,2.2
2019-05-05T12:26:49.689Z,2.2
2019-05-05T12:28:49.780Z,2.1
2019-05-05T12:30:50.225Z,2.2
2019-05-05T12:32:50.307Z,2.5
2019-05-05T12:34:49.867Z,2.2
2019-05-05T12:36:50.052Z,2.4
2019-05-05T12:38:50.091Z,2.4
2019-05-05T12:40:50.101Z,2.0
2019-05-05T12:42:50.150Z,2.5
2019-05-05T12:44:50.121Z,2.2
2019-05-05T12:46:50.389Z,2.3
2019-05-05T12:48:50.369Z,2.3
2019-05-05T12:50:50.444Z,2.1
2019-05-05T12:52:49.583Z,2.4
2019-05-05T12:54:49.652Z,2.7
2019-05-05T12:56:49.838Z,2.5
2019-05-05T12:58:50.222Z,2.5
2019-05-05T13:00:50.286Z,2.7
2019-05-05T13:02:50.338Z,2.5
2019-05-05T13:04:49.790Z,2.4
2019-05-05T13:06:49.867Z,2.4
2019-05-05T13:08:49.990Z,2.4
2019-05-05T13:10:50.007Z,2.5
2019-05-05T13:12:50.077Z,2.3
2019-05-05T13:14:50.135Z,2.4
2019-05-05T13:16:55.851Z,2.4
2019-05-05T13:18:50.196Z,2.5
2019-05-05T13:20:50.337Z,2.4
2019-05-05T13:22:50.401Z,2.1
2019-05-05T13:24:50.434Z,2.2
2019-05-05T13:26:49.930Z,2.2
2019-05-05T13:28:49.989Z,2.7
2019-05-05T13:30:50.110Z,2.0
2019-05-05T13:32:50.298Z,2.1
2019-05-05T13:34:49.538Z,2.0
2019-05-05T13:36:49.705Z,2.0
2019-05-05T13:38:54.456Z,2.2
2019-05-05T13:40:49.648Z,2.2
2019-05-05T13:42:49.793Z,1.9
2019-05-05T13:44:49.811Z,1.8
2019-05-05T13:46:50.076Z,1.8
2019-05-05T13:48:50.076Z,2.1
2019-05-05T13:50:50.085Z,2.0
2019-05-05T13:52:50.170Z,2.0
2019-05-05T13:54:50.215Z,1.9
2019-05-05T13:56:50.348Z,1.9
2019-05-05T13:58:50.341Z,2.0
2019-05-05T14:00:50.418Z,1.9
2019-05-05T14:02:50.406Z,1.7
2019-05-05T14:04:49.855Z,1.7
2019-05-05T14:06:50.091Z,1.9
2019-05-05T14:08:50.147Z,1.8
2019-05-05T14:10:50.250Z,1.6
2019-05-05T14:12:50.376Z,1.8
2019-05-05T14:14:50.320Z,1.8
2019-05-05T14:16:50.507Z,1.8
2019-05-05T14:18:49.589Z,1.8
2019-05-05T14:20:49.640Z,1.8
2019-05-05T14:22:51.464Z,2.0
2019-05-05T14:24:50.462Z,2.0
2019-05-05T14:26:49.639Z,1.7
2019-05-05T14:28:49.599Z,1.9
2019-05-05T14:30:49.681Z,1.6
2019-05-05T14:32:49.689Z,1.8
2019-05-05T14:34:50.202Z,1.8
2019-05-05T14:36:50.308Z,1.8
2019-05-05T14:38:50.339Z,1.6
2019-05-05T14:40:50.352Z,1.8
2019-05-05T14:42:50.315Z,1.8
2019-05-05T14:44:50.343Z,1.5
2019-05-05T14:46:49.597Z,1.6
2019-05-05T14:48:49.711Z,1.6
2019-05-05T14:50:49.721Z,1.5
2019-05-05T14:52:49.848Z,1.5
2019-05-05T14:54:49.843Z,1.7
2019-05-05T14:56:50.199Z,1.6
2019-05-05T14:58:50.260Z,1.7
2019-05-05T15:00:50.276Z,2.0
2019-05-05T15:02:50.333Z,2.0
2019-05-05T15:04:49.717Z,1.7
2019-05-05T15:06:49.969Z,1.7
2019-05-05T15:08:50.050Z,1.7
2019-05-05T15:10:50.052Z,1.9
2019-05-05T15:12:50.046Z,1.9
2019-05-05T15:14:50.107Z,1.7
2019-05-05T15:16:50.316Z,1.6
2019-05-05T15:18:50.334Z,1.6
2019-05-05T15:20:51.994Z,1.7
2019-05-05T15:22:50.340Z,1.7
2019-05-05T15:24:50.321Z,1.8
2019-05-05T15:26:55.099Z,1.7
2019-05-05T15:29:01.634Z,1.7
2019-05-05T15:30:50.393Z,1.7
2019-05-05T15:32:49.541Z,1.6
2019-05-05T15:34:50.160Z,1.8
2019-05-05T15:36:50.400Z,1.6
2019-05-05T15:38:49.646Z,1.6
2019-05-05T15:40:49.845Z,1.8
2019-05-05T15:42:49.958Z,1.8
2019-05-05T15:44:49.966Z,1.6
2019-05-05T15:46:50.325Z,1.8
2019-05-05T15:48:50.409Z,1.6
2019-05-05T15:50:50.419Z,1.6
2019-05-05T15:52:49.539Z,1.7
2019-05-05T15:54:49.653Z,1.7
2019-05-05T15:57:05.276Z,1.7
2019-05-05T15:58:50.444Z,1.8
2019-05-05T16:00:50.488Z,1.8
2019-05-05T16:02:49.559Z,1.7
2019-05-05T16:04:49.956Z,1.5
2019-05-05T16:06:50.231Z,1.4
2019-05-05T16:08:50.258Z,1.9
2019-05-05T16:10:50.261Z,1.9
2019-05-05T16:12:50.375Z,1.6
2019-05-05T16:14:50.480Z,1.6
2019-05-05T16:16:49.718Z,1.9
2019-05-05T16:19:05.443Z,1.7
2019-05-05T16:20:50.129Z,1.7
2019-05-05T16:22:50.302Z,1.7
2019-05-05T16:24:53.360Z,1.7
2019-05-05T16:26:49.986Z,1.5
2019-05-05T16:28:50.078Z,1.5
2019-05-05T16:30:50.204Z,1.5
2019-05-05T16:32:50.227Z,1.4
2019-05-05T16:34:49.536Z,1.4
2019-05-05T16:36:49.775Z,1.5
2019-05-05T16:38:49.720Z,1.5
2019-05-05T16:40:49.875Z,1.5
2019-05-05T16:42:49.994Z,1.5
2019-05-05T16:44:50.060Z,1.4
2019-05-05T16:46:50.243Z,1.4
2019-05-05T16:48:50.231Z,1.4
2019-05-05T16:50:50.243Z,1.6
2019-05-05T16:52:50.404Z,1.6
2019-05-05T16:54:50.436Z,1.6
2019-05-05T16:56:49.690Z,1.5
2019-05-05T16:58:49.857Z,1.6
2019-05-05T17:00:49.977Z,1.4
2019-05-05T17:02:50.028Z,1.5
2019-05-05T17:04:50.392Z,1.4
2019-05-05T17:06:49.582Z,1.4
2019-05-05T17:08:49.670Z,1.4
2019-05-05T17:10:49.780Z,1.4
2019-05-05T17:12:49.813Z,1.6
2019-05-05T17:14:49.874Z,1.4
2019-05-05T17:16:49.996Z,1.4
2019-05-05T17:18:50.030Z,1.4
2019-05-05T17:20:50.105Z,1.5
2019-05-05T17:22:50.157Z,1.4
2019-05-05T17:24:50.243Z,1.5
2019-05-05T17:26:50.316Z,1.5
2019-05-05T17:28:50.297Z,1.5
2019-05-05T17:30:50.313Z,1.6
2019-05-05T17:32:50.418Z,1.6
2019-05-05T17:34:49.860Z,1.6
2019-05-05T17:36:50.028Z,1.6
2019-05-05T17:38:50.232Z,1.7
2019-05-05T17:40:50.279Z,1.6
2019-05-05T17:42:50.292Z,1.5
2019-05-05T17:44:49.699Z,1.3
2019-05-05T17:46:49.934Z,1.3
2019-05-05T17:48:50.272Z,1.5
2019-05-05T17:50:50.407Z,1.6
2019-05-05T17:52:49.980Z,1.5
2019-05-05T17:54:50.047Z,1.5
2019-05-05T17:56:54.927Z,1.5
2019-05-05T17:58:50.257Z,1.8
2019-05-05T18:00:50.392Z,1.4
2019-05-05T18:02:50.412Z,1.5
2019-05-05T18:04:49.861Z,1.5
2019-05-05T18:06:50.115Z,1.4
2019-05-05T18:08:50.161Z,1.5
2019-05-05T18:10:50.376Z,1.8
2019-05-05T18:12:50.470Z,1.8
2019-05-05T18:14:49.963Z,1.6
2019-05-05T18:16:50.207Z,1.5
2019-05-05T18:18:50.284Z,1.7
2019-05-05T18:20:50.328Z,1.8
2019-05-05T18:22:50.351Z,2.0
2019-05-05T18:24:50.445Z,2.0
2019-05-05T18:26:49.692Z,1.7
2019-05-05T18:28:49.703Z,1.7
2019-05-05T18:30:49.861Z,1.9
2019-05-05T18:32:49.999Z,1.9
2019-05-05T18:34:50.478Z,1.9
2019-05-05T18:36:49.754Z,1.8
2019-05-05T18:38:49.846Z,1.8
2019-05-05T18:40:49.863Z,1.8
2019-05-05T18:42:49.934Z,2.0
2019-05-05T18:44:49.901Z,2.0
2019-05-05T18:46:50.200Z,1.9
2019-05-05T18:48:50.212Z,2.2
2019-05-05T18:50:50.239Z,2.0
2019-05-05T18:52:50.427Z,2.2
2019-05-05T18:54:50.514Z,2.2
2019-05-05T18:56:49.777Z,2.2
2019-05-05T18:58:49.827Z,2.3
2019-05-05T19:00:49.893Z,2.4
2019-05-05T19:02:50.029Z,2.4
2019-05-05T19:04:50.377Z,2.1
2019-05-05T19:06:49.659Z,2.4
2019-05-05T19:08:57.014Z,2.6
2019-05-05T19:10:50.347Z,2.3
2019-05-05T19:12:51.164Z,2.3
2019-05-05T19:14:50.201Z,2.4
2019-05-05T19:16:50.322Z,2.4
2019-05-05T19:18:50.355Z,2.3
2019-05-05T19:20:50.515Z,3.0
2019-05-05T19:22:49.837Z,3.0
2019-05-05T19:24:50.079Z,2.3
2019-05-05T19:26:50.374Z,2.7
2019-05-05T19:28:50.514Z,2.8
2019-05-05T19:30:50.537Z,2.6
2019-05-05T19:32:49.654Z,2.6
2019-05-05T19:34:50.097Z,3.0
2019-05-05T19:36:50.376Z,2.9
2019-05-05T19:38:50.472Z,3.0
2019-05-05T19:40:49.703Z,2.8
2019-05-05T19:42:50.089Z,2.8
2019-05-05T19:44:50.266Z,3.3
2019-05-05T19:46:50.474Z,3.2
2019-05-05T19:48:49.625Z,3.2
2019-05-05T19:50:49.662Z,3.9
2019-05-05T19:52:49.666Z,3.7
2019-05-05T19:54:49.732Z,3.6
2019-05-05T19:56:50.019Z,3.5
2019-05-05T19:59:01.728Z,3.7
2019-05-05T20:00:50.127Z,3.7
2019-05-05T20:03:04.294Z,3.2
2019-05-05T20:04:49.718Z,3.2
2019-05-05T20:06:50.002Z,3.3
2019-05-05T20:08:50.252Z,3.0
2019-05-05T20:10:50.382Z,3.0
2019-05-05T20:12:50.462Z,2.9
2019-05-05T20:14:49.581Z,2.7
2019-05-05T20:16:49.886Z,2.7
2019-05-05T20:18:50.546Z,2.8
2019-05-05T20:21:03.739Z,2.8
2019-05-05T20:22:50.247Z,2.9
2019-05-05T20:24:50.251Z,3.3
2019-05-05T20:26:49.586Z,3.2
2019-05-05T20:28:49.660Z,3.1
2019-05-05T20:30:49.799Z,3.1
2019-05-05T20:32:49.821Z,3.2
2019-05-05T20:34:50.226Z,3.2
2019-05-05T20:36:49.610Z,3.5
2019-05-05T20:38:49.627Z,3.5
2019-05-05T20:40:49.723Z,3.2
2019-05-05T20:42:49.861Z,3.5
2019-05-05T20:44:49.953Z,3.5
2019-05-05T20:46:50.167Z,3.7
2019-05-05T20:48:50.181Z,3.7
2019-05-05T20:50:50.203Z,3.1
2019-05-05T20:52:50.292Z,3.4
2019-05-05T20:54:50.464Z,3.5
2019-05-05T20:56:49.635Z,3.5
2019-05-05T20:58:49.646Z,3.6
2019-05-05T21:00:50.165Z,4.0
2019-05-05T21:02:50.225Z,3.7
2019-05-05T21:04:49.656Z,3.6
2019-05-05T21:06:49.698Z,3.6
2019-05-05T21:08:49.744Z,3.6
2019-05-05T21:10:49.748Z,3.9
2019-05-05T21:12:49.785Z,4.1
2019-05-05T21:14:49.859Z,4.1
2019-05-05T21:16:50.025Z,3.9
2019-05-05T21:18:50.029Z,3.9
2019-05-05T21:20:50.280Z,4.1
2019-05-05T21:22:50.286Z,3.9
2019-05-05T21:24:50.403Z,3.9
2019-05-05T21:26:49.604Z,3.8
2019-05-05T21:28:49.556Z,3.8
2019-05-05T21:30:49.557Z,4.3
2019-05-05T21:32:49.788Z,3.9
2019-05-05T21:34:50.296Z,3.6
2019-05-05T21:36:49.611Z,3.6
2019-05-05T21:38:49.700Z,4.1
2019-05-05T21:40:49.667Z,3.7
2019-05-05T21:42:49.819Z,3.8
2019-05-05T21:44:49.990Z,3.5
2019-05-05T21:46:50.173Z,3.5
2019-05-05T21:48:50.311Z,3.3
2019-05-05T21:50:50.313Z,3.7
2019-05-05T21:52:50.325Z,3.7
2019-05-05T21:54:50.455Z,3.8
2019-05-05T21:56:49.657Z,3.8
2019-05-05T21:58:50.281Z,3.8
2019-05-05T22:00:50.352Z,4.0
2019-05-05T22:02:50.174Z,4.1
2019-05-05T22:04:49.557Z,4.0
2019-05-05T22:06:49.769Z,4.0
2019-05-05T22:08:49.823Z,3.8
2019-05-05T22:10:49.923Z,4.2
2019-05-05T22:12:49.971Z,4.2
2019-05-05T22:14:49.985Z,4.0
2019-05-05T22:16:50.172Z,4.0
2019-05-05T22:18:50.205Z,4.2
2019-05-05T22:20:50.231Z,4.1
2019-05-05T22:22:50.273Z,4.1
2019-05-05T22:24:50.371Z,4.1
2019-05-05T22:26:49.591Z,4.1
2019-05-05T22:28:49.701Z,4.0
2019-05-05T22:30:49.728Z,4.5
2019-05-05T22:32:49.863Z,4.5
2019-05-05T22:34:50.236Z,4.5
2019-05-05T22:36:50.408Z,4.4
2019-05-05T22:38:50.499Z,4.9
2019-05-05T22:40:49.611Z,4.5
2019-05-05T22:42:49.707Z,4.4
2019-05-05T22:44:49.694Z,4.4
2019-05-05T22:46:49.898Z,4.9
2019-05-05T22:48:49.908Z,5.0
2019-05-05T22:50:49.977Z,4.6
2019-05-05T22:52:50.015Z,5.3
2019-05-05T22:54:50.000Z,5.3
2019-05-05T22:56:50.254Z,5.3
2019-05-05T22:58:50.254Z,5.3
2019-05-05T23:00:50.322Z,5.4
2019-05-05T23:02:50.331Z,5.4
2019-05-05T23:04:49.700Z,5.3
2019-05-05T23:06:49.876Z,5.2
2019-05-05T23:08:49.998Z,5.2
2019-05-05T23:10:50.065Z,5.9
2019-05-05T23:12:50.139Z,5.9
2019-05-05T23:14:50.152Z,6.2
2019-05-05T23:16:50.181Z,6.0
2019-05-05T23:18:50.206Z,6.0
2019-05-05T23:20:50.298Z,6.0
2019-05-05T23:22:49.715Z,6.0
2019-05-05T23:24:49.825Z,5.9
2019-05-05T23:26:50.043Z,6.0
2019-05-05T23:28:50.137Z,8.0
2019-05-05T23:30:50.193Z,8.0
2019-05-05T23:32:50.219Z,7.6
2019-05-05T23:34:49.544Z,6.3
2019-05-05T23:36:49.739Z,6.5
2019-05-05T23:38:49.683Z,6.5
2019-05-05T23:40:49.715Z,6.5
2019-05-05T23:42:49.698Z,6.3
2019-05-05T23:44:49.813Z,5.9
2019-05-05T23:46:50.026Z,5.3
2019-05-05T23:48:50.104Z,5.5
2019-05-05T23:50:50.112Z,5.2
2019-05-05T23:52:50.175Z,5.2
2019-05-05T23:54:49.987Z,6.2
2019-05-05T23:56:49.916Z,5.8
2019-05-05T23:58:49.793Z,5.2
