createdAt,value
2023-05-03T00:00:17.259Z,60.24
2023-05-03T00:02:45.180Z,60.72
2023-05-03T00:05:13.538Z,60.80
2023-05-03T00:07:43.291Z,60.51
2023-05-03T00:10:13.239Z,60.45
2023-05-03T00:12:41.301Z,60.50
2023-05-03T00:15:09.821Z,60.91
2023-05-03T00:17:38.118Z,60.78
2023-05-03T00:20:06.485Z,61.24
2023-05-03T00:22:34.509Z,61.23
2023-05-03T00:25:02.700Z,60.85
2023-05-03T00:27:30.952Z,60.57
2023-05-03T00:29:58.482Z,60.48
2023-05-03T00:32:26.486Z,60.49
2023-05-03T00:34:57.554Z,60.33
2023-05-03T00:37:25.235Z,60.39
2023-05-03T00:39:53.285Z,60.47
2023-05-03T00:42:20.750Z,60.55
2023-05-03T00:44:48.157Z,60.71
2023-05-03T00:47:16.285Z,60.31
2023-05-03T00:49:44.628Z,60.19
2023-05-03T00:52:12.067Z,60.31
2023-05-03T00:54:39.989Z,60.24
2023-05-03T00:57:07.579Z,60.20
2023-05-03T00:59:34.953Z,60.68
2023-05-03T01:02:02.731Z,60.44
2023-05-03T01:04:30.603Z,60.09
2023-05-03T01:07:04.172Z,60.25
2023-05-03T01:09:41.225Z,60.54
2023-05-03T01:12:12.031Z,60.56
2023-05-03T01:15:22.772Z,60.20
2023-05-03T01:17:51.881Z,60.55
2023-05-03T01:20:24.924Z,60.38
2023-05-03T01:23:00.786Z,60.39
2023-05-03T01:25:28.519Z,60.30
2023-05-03T01:27:55.912Z,60.25
2023-05-03T01:30:27.207Z,60.20
2023-05-03T01:33:07.674Z,60.34
2023-05-03T01:35:45.661Z,60.09
2023-05-03T01:38:13.767Z,60.19
2023-05-03T01:40:45.620Z,60.55
2023-05-03T01:43:15.920Z,60.28
2023-05-03T01:45:43.814Z,60.10
2023-05-03T01:48:14.560Z,59.86
2023-05-03T01:50:42.368Z,60.12
2023-05-03T01:53:09.727Z,59.96
2023-05-03T01:55:37.155Z,61.13
2023-05-03T01:58:04.926Z,60.95
2023-05-03T02:00:32.866Z,60.45
2023-05-03T02:03:00.706Z,60.46
2023-05-03T02:05:28.159Z,60.31
2023-05-03T02:07:55.553Z,60.50
2023-05-03T02:10:23.266Z,60.19
2023-05-03T02:12:50.702Z,60.30
2023-05-03T02:15:20.244Z,60.64
2023-05-03T02:17:49.542Z,60.60
2023-05-03T02:20:17.426Z,60.52
2023-05-03T02:22:44.875Z,60.79
2023-05-03T02:25:12.543Z,60.55
2023-05-03T02:27:40.233Z,60.34
2023-05-03T02:30:08.244Z,60.10
2023-05-03T02:32:38.337Z,60.19
2023-05-03T02:35:07.398Z,60.31
2023-05-03T02:37:35.767Z,60.05
2023-05-03T02:40:06.152Z,60.08
2023-05-03T02:42:33.692Z,60.10
2023-05-03T02:45:01.535Z,59.94
2023-05-03T02:47:30.359Z,59.79
2023-05-03T02:49:57.799Z,60.20
2023-05-03T02:52:25.404Z,60.19
2023-05-03T02:54:53.116Z,60.59
2023-05-03T02:57:20.565Z,60.31
2023-05-03T02:59:48.029Z,60.30
2023-05-03T03:02:15.707Z,60.35
2023-05-03T03:04:43.119Z,60.00
2023-05-03T03:07:10.704Z,60.16
2023-05-03T03:09:38.643Z,60.33
2023-05-03T03:12:06.295Z,60.69
2023-05-03T03:14:34.236Z,60.56
2023-05-03T03:17:05.003Z,60.34
2023-05-03T03:19:32.572Z,60.13
2023-05-03T03:21:59.996Z,60.01
2023-05-03T03:24:27.689Z,60.41
2023-05-03T03:26:55.090Z,60.23
2023-05-03T03:29:22.596Z,60.04
2023-05-03T03:31:50.788Z,59.78
2023-05-03T03:34:18.862Z,59.79
2023-05-03T03:36:46.314Z,60.10
2023-05-03T03:39:14.725Z,60.11
2023-05-03T03:41:45.098Z,59.59
2023-05-03T03:44:12.574Z,59.56
2023-05-03T03:46:40.852Z,59.85
2023-05-03T03:49:08.818Z,59.69
2023-05-03T03:51:36.656Z,60.39
2023-05-03T03:54:04.879Z,60.00
2023-05-03T03:56:33.525Z,59.87
2023-05-03T03:59:01.093Z,60.15
2023-05-03T04:01:28.789Z,59.83
2023-05-03T04:03:56.580Z,59.73
2023-05-03T04:06:24.294Z,60.98
2023-05-03T04:08:52.170Z,60.73
2023-05-03T04:11:21.539Z,60.11
2023-05-03T04:13:49.521Z,60.30
2023-05-03T04:16:17.245Z,60.24
2023-05-03T04:18:45.482Z,60.22
2023-05-03T04:21:12.892Z,60.27
2023-05-03T04:23:41.228Z,60.26
2023-05-03T04:26:17.022Z,60.29
2023-05-03T04:28:52.007Z,60.30
2023-05-03T04:31:21.165Z,60.06
2023-05-03T04:33:49.212Z,59.75
2023-05-03T04:36:16.885Z,59.75
2023-05-03T04:38:45.086Z,59.58
2023-05-03T04:41:14.144Z,59.75
2023-05-03T04:43:43.665Z,59.44
2023-05-03T04:46:11.742Z,59.61
2023-05-03T04:48:39.231Z,60.12
2023-05-03T04:51:06.681Z,60.15
2023-05-03T04:53:34.615Z,60.28
2023-05-03T04:56:02.396Z,60.02
2023-05-03T04:58:31.378Z,60.10
2023-05-03T05:00:59.404Z,59.34
2023-05-03T05:03:27.869Z,59.55
2023-05-03T05:05:55.781Z,59.90
2023-05-03T05:08:23.903Z,60.59
2023-05-03T05:10:51.595Z,60.95
2023-05-03T05:13:19.586Z,61.03
2023-05-03T05:15:47.269Z,60.63
2023-05-03T05:18:14.685Z,60.75
2023-05-03T05:20:42.390Z,60.76
2023-05-03T05:23:10.748Z,61.08
2023-05-03T05:25:38.303Z,60.88
2023-05-03T05:28:06.188Z,60.51
2023-05-03T05:30:35.121Z,60.50
2023-05-03T05:33:03.605Z,61.26
2023-05-03T05:35:32.477Z,60.93
2023-05-03T05:38:00.468Z,60.41
2023-05-03T05:40:29.574Z,60.95
2023-05-03T05:42:57.491Z,60.32
2023-05-03T05:45:25.911Z,60.53
2023-05-03T05:47:53.594Z,60.63
2023-05-03T05:50:21.399Z,60.18
2023-05-03T05:52:53.131Z,60.06
2023-05-03T05:55:21.289Z,60.07
2023-05-03T05:57:50.003Z,59.88
2023-05-03T06:00:19.293Z,60.36
2023-05-03T06:02:47.672Z,60.74
2023-05-03T06:05:15.889Z,60.07
2023-05-03T06:07:43.350Z,60.40
2023-05-03T06:10:11.373Z,59.46
2023-05-03T06:12:39.288Z,58.22
2023-05-03T06:15:07.819Z,58.45
2023-05-03T06:17:36.184Z,59.51
2023-05-03T06:20:04.830Z,59.46
2023-05-03T06:22:32.600Z,59.13
2023-05-03T06:25:00.469Z,58.69
2023-05-03T06:27:28.007Z,59.54
2023-05-03T06:29:56.058Z,59.36
2023-05-03T06:32:23.915Z,60.46
2023-05-03T06:34:52.370Z,60.32
2023-05-03T06:37:19.711Z,59.60
2023-05-03T06:39:47.393Z,60.21
2023-05-03T06:42:14.833Z,60.25
2023-05-03T06:44:43.102Z,61.28
2023-05-03T06:47:10.934Z,61.44
2023-05-03T06:49:38.342Z,60.74
2023-05-03T06:52:08.186Z,60.65
2023-05-03T06:54:37.203Z,60.33
2023-05-03T06:57:05.319Z,59.90
2023-05-03T06:59:32.712Z,59.65
2023-05-03T07:02:00.488Z,60.72
2023-05-03T07:04:28.175Z,59.84
2023-05-03T07:06:56.828Z,59.42
2023-05-03T07:09:41.494Z,59.39
2023-05-03T07:12:10.522Z,59.90
2023-05-03T07:14:39.803Z,59.78
2023-05-03T07:17:07.500Z,59.94
2023-05-03T07:19:35.119Z,59.59
2023-05-03T07:22:03.571Z,59.67
2023-05-03T07:24:30.974Z,60.97
2023-05-03T07:26:58.535Z,62.14
2023-05-03T07:29:27.478Z,62.12
2023-05-03T07:31:55.075Z,61.28
2023-05-03T07:34:23.124Z,59.55
2023-05-03T07:36:52.000Z,59.26
2023-05-03T07:39:20.044Z,58.43
2023-05-03T07:41:47.414Z,58.81
2023-05-03T07:44:15.097Z,57.24
2023-05-03T07:46:42.460Z,56.86
2023-05-03T07:49:09.927Z,59.39
2023-05-03T07:51:38.706Z,58.45
2023-05-03T07:54:06.833Z,56.91
2023-05-03T07:56:34.395Z,58.67
2023-05-03T08:01:32.379Z,58.13
2023-05-03T08:04:00.232Z,59.26
2023-05-03T08:06:28.278Z,56.20
2023-05-03T08:08:55.826Z,55.10
2023-05-03T08:11:23.490Z,55.40
2023-05-03T08:13:50.955Z,55.63
2023-05-03T08:16:18.396Z,55.42
2023-05-03T08:18:47.032Z,56.75
2023-05-03T08:21:15.089Z,55.35
2023-05-03T08:23:43.124Z,56.66
2023-05-03T08:26:11.015Z,55.05
2023-05-03T08:28:38.411Z,56.12
2023-05-03T08:31:06.702Z,56.49
2023-05-03T08:33:34.477Z,54.12
2023-05-03T08:36:02.131Z,54.59
2023-05-03T08:38:29.778Z,54.15
2023-05-03T08:40:59.817Z,54.01
2023-05-03T08:43:28.904Z,51.30
2023-05-03T08:45:56.728Z,51.49
2023-05-03T08:48:24.109Z,52.04
2023-05-03T08:50:52.839Z,55.17
2023-05-03T08:53:20.890Z,51.02
2023-05-03T08:55:48.320Z,52.58
2023-05-03T08:58:15.873Z,52.70
2023-05-03T09:00:45.204Z,50.18
2023-05-03T09:03:13.251Z,50.69
2023-05-03T09:05:44.146Z,53.24
2023-05-03T09:08:13.118Z,52.29
2023-05-03T09:10:42.166Z,52.47
2023-05-03T09:13:10.687Z,52.20
2023-05-03T09:15:38.703Z,52.33
2023-05-03T09:18:21.304Z,51.70
2023-05-03T09:20:52.816Z,52.21
2023-05-03T09:23:26.211Z,51.75
2023-05-03T09:25:54.759Z,51.87
2023-05-03T09:28:22.374Z,51.99
2023-05-03T09:30:50.611Z,52.08
2023-05-03T09:33:29.199Z,53.34
2023-05-03T09:36:02.943Z,53.44
2023-05-03T09:38:32.515Z,54.05
2023-05-03T09:41:01.376Z,52.42
2023-05-03T09:43:29.369Z,53.65
2023-05-03T09:46:13.614Z,52.10
2023-05-03T09:48:41.328Z,54.86
2023-05-03T09:51:11.495Z,53.11
2023-05-03T09:53:40.581Z,54.01
2023-05-03T09:56:13.241Z,53.81
2023-05-03T09:58:42.319Z,52.73
2023-05-03T10:01:10.413Z,50.89
2023-05-03T10:03:41.591Z,50.69
2023-05-03T10:06:26.798Z,50.08
2023-05-03T10:09:12.231Z,50.37
2023-05-03T10:11:40.601Z,49.46
2023-05-03T10:14:08.665Z,50.24
2023-05-03T10:16:38.750Z,50.49
2023-05-03T10:19:26.157Z,50.03
2023-05-03T10:21:59.518Z,50.96
2023-05-03T10:24:27.262Z,51.43
2023-05-03T10:26:57.410Z,51.45
2023-05-03T10:29:48.103Z,51.36
2023-05-03T10:32:28.949Z,52.14
2023-05-03T10:35:10.338Z,51.84
2023-05-03T10:37:40.494Z,54.09
2023-05-03T10:40:12.485Z,53.49
2023-05-03T10:43:04.410Z,54.05
2023-05-03T10:45:33.291Z,52.55
2023-05-03T10:48:13.026Z,52.95
2023-05-03T10:50:41.786Z,52.43
2023-05-03T10:53:38.397Z,53.49
2023-05-03T10:56:08.399Z,52.39
2023-05-03T10:58:56.610Z,52.64
2023-05-03T11:01:25.231Z,53.93
2023-05-03T11:04:04.149Z,51.69
2023-05-03T11:06:34.471Z,52.47
2023-05-03T11:09:04.667Z,52.23
2023-05-03T11:11:32.696Z,52.95
2023-05-03T11:14:00.187Z,52.39
2023-05-03T11:16:28.603Z,52.26
2023-05-03T11:18:56.365Z,52.13
2023-05-03T11:21:23.887Z,51.42
2023-05-03T11:23:51.560Z,49.88
2023-05-03T11:26:21.198Z,50.71
2023-05-03T11:28:48.562Z,51.17
2023-05-03T11:31:16.315Z,52.24
2023-05-03T11:33:44.609Z,52.68
2023-05-03T11:36:14.925Z,51.95
2023-05-03T11:38:42.594Z,52.40
2023-05-03T11:41:18.119Z,52.79
2023-05-03T11:43:49.483Z,53.01
2023-05-03T11:46:23.308Z,54.14
2023-05-03T11:48:51.030Z,53.11
2023-05-03T11:51:23.000Z,54.83
2023-05-03T11:53:51.694Z,55.11
2023-05-03T11:56:20.695Z,54.88
2023-05-03T11:58:58.548Z,55.79
2023-05-03T12:01:29.881Z,55.75
2023-05-03T12:04:00.155Z,58.12
2023-05-03T12:06:32.198Z,57.70
2023-05-03T12:09:01.723Z,56.56
2023-05-03T12:11:32.060Z,57.32
2023-05-03T12:14:02.421Z,57.61
2023-05-03T12:16:47.099Z,57.76
2023-05-03T12:19:26.901Z,58.21
2023-05-03T12:22:13.454Z,58.57
2023-05-03T12:24:45.111Z,58.37
2023-05-03T12:27:14.269Z,57.50
2023-05-03T12:29:42.176Z,58.65
2023-05-03T12:32:12.097Z,58.17
2023-05-03T12:34:41.501Z,59.73
2023-05-03T12:37:11.762Z,60.31
2023-05-03T12:39:40.790Z,57.96
2023-05-03T12:42:09.547Z,56.76
2023-05-03T12:44:42.261Z,57.67
2023-05-03T12:47:11.246Z,57.37
2023-05-03T12:49:39.988Z,57.20
2023-05-03T12:54:41.561Z,55.62
2023-05-03T12:57:15.692Z,56.64
2023-05-03T12:59:51.347Z,56.51
2023-05-03T13:04:59.047Z,56.84
2023-05-03T13:07:43.138Z,58.13
2023-05-03T13:12:46.541Z,56.85
2023-05-03T13:15:14.385Z,56.85
2023-05-03T13:17:43.020Z,58.13
2023-05-03T13:20:12.295Z,57.52
2023-05-03T13:22:39.983Z,58.24
2023-05-03T13:25:08.294Z,56.94
2023-05-03T13:27:35.809Z,56.94
2023-05-03T13:30:05.054Z,56.92
2023-05-03T13:32:33.374Z,57.50
2023-05-03T13:35:01.192Z,56.67
2023-05-03T13:37:28.899Z,56.89
2023-05-03T13:39:56.533Z,56.80
2023-05-03T13:42:24.016Z,56.28
2023-05-03T13:44:51.865Z,56.56
2023-05-03T13:47:19.409Z,57.18
2023-05-03T13:49:46.884Z,55.90
2023-05-03T13:52:14.875Z,57.47
2023-05-03T13:54:42.485Z,59.02
2023-05-03T13:57:09.932Z,56.76
2023-05-03T13:59:37.610Z,56.70
2023-05-03T14:02:05.119Z,58.00
2023-05-03T14:04:32.912Z,58.79
2023-05-03T14:07:03.175Z,58.54
2023-05-03T14:09:30.810Z,58.63
2023-05-03T14:11:58.501Z,57.38
2023-05-03T14:14:28.858Z,58.41
2023-05-03T14:16:56.550Z,57.47
2023-05-03T14:19:24.531Z,57.91
2023-05-03T14:21:59.104Z,58.46
2023-05-03T14:24:27.052Z,58.21
2023-05-03T14:26:54.489Z,57.17
2023-05-03T14:29:22.095Z,57.68
2023-05-03T14:31:49.799Z,56.07
2023-05-03T14:34:17.442Z,56.97
2023-05-03T14:36:44.899Z,58.33
2023-05-03T14:39:14.677Z,58.57
2023-05-03T14:41:44.046Z,58.60
2023-05-03T14:44:11.560Z,58.35
2023-05-03T14:46:39.800Z,57.42
2023-05-03T14:49:07.316Z,57.12
2023-05-03T14:51:35.096Z,56.94
2023-05-03T14:54:02.857Z,58.43
2023-05-03T14:56:32.284Z,56.38
2023-05-03T14:58:59.713Z,57.46
2023-05-03T15:01:27.657Z,57.68
2023-05-03T15:03:55.183Z,57.84
2023-05-03T15:06:33.151Z,56.81
2023-05-03T15:09:00.849Z,58.62
2023-05-03T15:11:28.280Z,56.85
2023-05-03T15:13:55.941Z,58.32
2023-05-03T15:16:23.722Z,59.91
2023-05-03T15:18:51.342Z,59.63
2023-05-03T15:21:19.754Z,60.90
2023-05-03T15:23:49.590Z,61.08
2023-05-03T15:26:17.295Z,58.97
2023-05-03T15:28:44.716Z,60.22
2023-05-03T15:31:14.001Z,60.23
2023-05-03T15:33:44.968Z,61.13
2023-05-03T15:36:13.696Z,60.61
2023-05-03T15:38:41.270Z,60.83
2023-05-03T15:41:09.348Z,60.91
2023-05-03T15:43:37.515Z,59.24
2023-05-03T15:46:05.654Z,60.13
2023-05-03T15:48:33.237Z,60.15
2023-05-03T15:51:00.976Z,60.89
2023-05-03T15:53:28.465Z,60.93
2023-05-03T15:55:58.824Z,62.69
2023-05-03T15:58:30.383Z,61.10
2023-05-03T16:00:59.110Z,60.88
2023-05-03T16:03:29.794Z,62.04
2023-05-03T16:05:57.410Z,62.92
2023-05-03T16:08:25.269Z,63.45
2023-05-03T16:10:53.056Z,63.28
2023-05-03T16:13:20.573Z,61.59
2023-05-03T16:15:52.346Z,62.92
2023-05-03T16:18:20.220Z,60.62
2023-05-03T16:20:48.428Z,61.16
2023-05-03T16:23:16.065Z,61.28
2023-05-03T16:25:43.777Z,62.96
2023-05-03T16:28:11.194Z,63.15
2023-05-03T16:30:38.563Z,63.34
2023-05-03T16:33:06.640Z,63.03
2023-05-03T16:35:34.180Z,63.17
2023-05-03T16:38:01.661Z,62.07
2023-05-03T16:40:29.657Z,61.98
2023-05-03T16:42:58.168Z,60.91
2023-05-03T16:45:25.979Z,61.41
2023-05-03T16:47:53.820Z,61.48
2023-05-03T16:50:21.312Z,61.00
2023-05-03T16:52:48.837Z,60.96
2023-05-03T16:55:21.995Z,61.77
2023-05-03T16:57:49.427Z,61.07
2023-05-03T17:00:17.383Z,62.11
2023-05-03T17:02:44.986Z,59.82
2023-05-03T17:05:13.000Z,59.33
2023-05-03T17:07:43.473Z,63.03
2023-05-03T17:10:10.995Z,61.94
2023-05-03T17:12:38.639Z,61.71
2023-05-03T17:15:06.919Z,60.42
2023-05-03T17:17:34.308Z,60.47
2023-05-03T17:20:01.993Z,60.87
2023-05-03T17:22:29.872Z,62.21
2023-05-03T17:24:57.967Z,62.37
2023-05-03T17:27:25.590Z,62.44
2023-05-03T17:29:56.924Z,63.96
2023-05-03T17:32:24.430Z,63.00
2023-05-03T17:34:51.805Z,61.10
2023-05-03T17:37:19.536Z,61.97
2023-05-03T17:39:47.011Z,64.17
2023-05-03T17:42:14.380Z,63.00
2023-05-03T17:44:42.044Z,63.60
2023-05-03T17:47:11.099Z,62.62
2023-05-03T17:49:38.573Z,61.52
2023-05-03T17:52:06.557Z,61.77
2023-05-03T17:54:35.148Z,62.25
2023-05-03T17:57:03.421Z,63.38
2023-05-03T17:59:31.184Z,63.92
2023-05-03T18:01:58.612Z,63.59
2023-05-03T18:04:27.051Z,63.22
2023-05-03T18:06:54.759Z,63.62
2023-05-03T18:09:23.450Z,63.36
2023-05-03T18:11:54.502Z,65.27
2023-05-03T18:14:22.040Z,64.56
2023-05-03T18:16:49.431Z,64.66
2023-05-03T18:19:17.081Z,64.20
2023-05-03T18:21:44.473Z,63.59
2023-05-03T18:24:11.883Z,63.16
2023-05-03T18:26:39.645Z,66.13
2023-05-03T18:29:07.066Z,66.74
2023-05-03T18:31:34.637Z,65.67
2023-05-03T18:34:02.686Z,64.46
2023-05-03T18:36:30.301Z,67.27
2023-05-03T18:38:57.938Z,67.27
2023-05-03T18:41:25.674Z,66.37
2023-05-03T18:43:53.162Z,65.79
2023-05-03T18:46:20.663Z,64.44
2023-05-03T18:48:48.448Z,66.51
2023-05-03T18:51:16.594Z,65.86
2023-05-03T18:53:43.999Z,66.63
2023-05-03T18:56:11.968Z,65.18
2023-05-03T18:58:39.395Z,64.89
2023-05-03T19:01:07.139Z,64.60
2023-05-03T19:03:36.164Z,63.47
2023-05-03T19:06:07.345Z,63.29
2023-05-03T19:08:35.696Z,64.34
2023-05-03T19:11:09.086Z,63.15
2023-05-03T19:13:37.153Z,63.79
2023-05-03T19:16:05.084Z,62.84
2023-05-03T19:18:32.485Z,62.41
2023-05-03T19:21:01.359Z,62.20
2023-05-03T19:23:28.823Z,62.31
2023-05-03T19:25:56.670Z,61.72
2023-05-03T19:28:24.490Z,61.37
2023-05-03T19:30:52.129Z,61.68
2023-05-03T19:33:20.057Z,61.73
2023-05-03T19:35:48.040Z,61.71
2023-05-03T19:38:15.520Z,60.56
2023-05-03T19:40:57.809Z,60.87
2023-05-03T19:43:25.901Z,60.90
2023-05-03T19:45:53.421Z,60.96
2023-05-03T19:48:21.156Z,60.82
2023-05-03T19:50:49.038Z,60.40
2023-05-03T19:53:16.557Z,61.94
2023-05-03T19:55:54.905Z,60.35
2023-05-03T19:58:22.819Z,60.23
2023-05-03T20:00:50.475Z,59.46
2023-05-03T20:03:18.604Z,59.33
2023-05-03T20:05:47.137Z,59.46
2023-05-03T20:08:14.759Z,59.04
2023-05-03T20:10:44.700Z,59.01
2023-05-03T20:13:13.700Z,59.61
2023-05-03T20:15:41.566Z,58.73
2023-05-03T20:18:09.422Z,59.09
2023-05-03T20:20:37.053Z,58.66
2023-05-03T20:23:04.457Z,59.11
2023-05-03T20:25:32.139Z,58.92
2023-05-03T20:27:59.675Z,59.40
2023-05-03T20:30:29.159Z,59.04
2023-05-03T20:32:57.582Z,59.54
2023-05-03T20:35:25.319Z,59.68
2023-05-03T20:37:53.147Z,59.54
2023-05-03T20:40:20.768Z,59.81
2023-05-03T20:42:48.188Z,59.47
2023-05-03T20:45:15.825Z,59.29
2023-05-03T20:47:43.816Z,58.75
2023-05-03T20:50:11.841Z,59.08
2023-05-03T20:52:39.514Z,58.83
2023-05-03T20:55:07.443Z,58.58
2023-05-03T20:57:34.841Z,58.60
2023-05-03T21:00:04.348Z,58.37
2023-05-03T21:02:32.722Z,58.39
2023-05-03T21:05:00.290Z,58.44
2023-05-03T21:07:28.917Z,58.45
2023-05-03T21:09:56.617Z,58.48
2023-05-03T21:12:24.106Z,58.35
2023-05-03T21:14:51.480Z,58.07
2023-05-03T21:17:19.196Z,57.93
2023-05-03T21:19:46.685Z,57.94
2023-05-03T21:22:14.109Z,57.82
2023-05-03T21:24:41.998Z,57.85
2023-05-03T21:27:09.539Z,57.69
2023-05-03T21:29:36.996Z,57.68
2023-05-03T21:32:05.118Z,57.80
2023-05-03T21:34:32.672Z,57.85
2023-05-03T21:37:01.100Z,57.76
2023-05-03T21:39:28.852Z,57.68
2023-05-03T21:41:56.784Z,57.63
2023-05-03T21:44:24.244Z,58.27
2023-05-03T21:46:51.970Z,57.87
2023-05-03T21:49:19.418Z,57.91
2023-05-03T21:51:47.101Z,57.64
2023-05-03T21:54:15.985Z,57.71
2023-05-03T21:56:43.390Z,57.79
2023-05-03T21:59:10.870Z,57.54
2023-05-03T22:01:38.589Z,57.62
2023-05-03T22:04:06.551Z,57.53
2023-05-03T22:06:34.013Z,57.75
2023-05-03T22:09:01.445Z,57.29
2023-05-03T22:11:29.472Z,57.53
2023-05-03T22:14:07.587Z,57.61
2023-05-03T22:16:37.768Z,57.31
2023-05-03T22:19:05.530Z,57.22
2023-05-03T22:21:32.978Z,57.88
2023-05-03T22:24:00.664Z,57.98
2023-05-03T22:26:28.054Z,57.32
2023-05-03T22:28:55.607Z,57.15
2023-05-03T22:31:23.567Z,56.98
2023-05-03T22:33:50.980Z,56.93
2023-05-03T22:36:18.364Z,57.94
2023-05-03T22:38:46.239Z,57.37
2023-05-03T22:41:13.711Z,57.32
2023-05-03T22:43:41.066Z,57.79
2023-05-03T22:46:08.825Z,57.68
2023-05-03T22:48:36.254Z,57.10
2023-05-03T22:51:03.734Z,57.27
2023-05-03T22:53:31.437Z,57.44
2023-05-03T22:56:00.810Z,57.41
2023-05-03T22:58:28.715Z,57.64
2023-05-03T23:00:56.598Z,57.48
2023-05-03T23:03:24.297Z,57.77
2023-05-03T23:05:52.884Z,57.72
2023-05-03T23:08:21.227Z,57.93
2023-05-03T23:10:48.639Z,57.49
2023-05-03T23:13:16.658Z,58.61
2023-05-03T23:15:44.782Z,58.99
2023-05-03T23:18:12.599Z,58.81
2023-05-03T23:20:40.065Z,58.62
2023-05-03T23:23:07.754Z,58.15
2023-05-03T23:25:35.135Z,58.85
2023-05-03T23:28:02.635Z,58.27
2023-05-03T23:30:30.870Z,57.91
2023-05-03T23:32:58.774Z,58.10
2023-05-03T23:35:26.858Z,57.93
2023-05-03T23:37:54.542Z,57.58
2023-05-03T23:40:21.994Z,57.35
2023-05-03T23:42:49.762Z,58.26
2023-05-03T23:45:17.452Z,58.76
2023-05-03T23:47:44.986Z,57.99
2023-05-03T23:50:12.713Z,57.96
2023-05-03T23:52:41.873Z,57.72
2023-05-03T23:55:09.707Z,58.13
2023-05-03T23:57:37.155Z,58.22
