createdAt,value
2023-03-15T00:00:50.388Z,10.45
2023-03-15T00:03:17.637Z,9.35
2023-03-15T00:05:46.592Z,6.63
2023-03-15T00:08:14.482Z,9.45
2023-03-15T00:10:46.465Z,10.70
2023-03-15T00:13:15.024Z,4.85
2023-03-15T00:15:54.172Z,7.03
2023-03-15T00:18:21.198Z,7.75
2023-03-15T00:20:48.485Z,6.35
2023-03-15T00:23:16.337Z,11.82
2023-03-15T00:25:47.773Z,5.43
2023-03-15T00:28:15.403Z,3.40
2023-03-15T00:30:42.810Z,2.95
2023-03-15T00:33:13.811Z,4.60
2023-03-15T00:35:42.895Z,6.35
2023-03-15T00:38:10.457Z,11.13
2023-03-15T00:40:38.323Z,8.50
2023-03-15T00:43:05.603Z,5.93
2023-03-15T00:45:32.884Z,11.77
2023-03-15T00:48:00.252Z,5.57
2023-03-15T00:50:27.128Z,6.38
2023-03-15T00:52:55.203Z,5.97
2023-03-15T00:55:22.324Z,11.95
2023-03-15T00:57:49.484Z,13.43
2023-03-15T01:00:23.445Z,7.57
2023-03-15T01:02:54.339Z,9.75
2023-03-15T01:05:22.230Z,3.72
2023-03-15T01:07:49.453Z,3.75
2023-03-15T01:10:17.469Z,6.20
2023-03-15T01:12:45.649Z,7.57
2023-03-15T01:15:14.854Z,3.72
2023-03-15T01:17:42.478Z,2.53
2023-03-15T01:20:12.839Z,6.70
2023-03-15T01:22:40.059Z,4.17
2023-03-15T01:25:07.560Z,12.32
2023-03-15T01:27:34.928Z,4.10
2023-03-15T01:30:01.967Z,4.07
2023-03-15T01:35:13.416Z,6.03
2023-03-15T01:37:40.510Z,8.10
2023-03-15T01:40:12.171Z,3.70
2023-03-15T01:43:19.252Z,5.95
2023-03-15T01:46:07.590Z,14.48
2023-03-15T01:48:44.839Z,7.53
2023-03-15T01:51:33.630Z,3.83
2023-03-15T01:54:04.928Z,6.22
2023-03-15T01:56:35.584Z,5.82
2023-03-15T01:59:05.955Z,4.57
2023-03-15T02:01:36.686Z,3.97
2023-03-15T02:04:12.457Z,4.32
2023-03-15T02:06:46.875Z,9.55
2023-03-15T02:09:17.675Z,6.07
2023-03-15T02:11:46.704Z,5.45
2023-03-15T02:14:14.503Z,6.15
2023-03-15T02:16:44.589Z,7.93
2023-03-15T02:19:42.791Z,11.43
2023-03-15T02:22:24.367Z,6.28
2023-03-15T02:25:23.996Z,8.20
2023-03-15T02:28:13.667Z,9.52
2023-03-15T02:30:43.404Z,7.32
2023-03-15T02:33:25.849Z,5.78
2023-03-15T02:35:53.663Z,10.70
2023-03-15T02:38:22.896Z,7.15
2023-03-15T02:40:53.131Z,12.00
2023-03-15T02:43:41.252Z,8.37
2023-03-15T02:46:09.315Z,7.40
2023-03-15T02:48:37.911Z,10.68
2023-03-15T02:51:05.370Z,6.13
2023-03-15T02:53:32.641Z,7.43
2023-03-15T02:55:59.860Z,9.60
2023-03-15T02:58:27.035Z,8.55
2023-03-15T03:00:54.301Z,6.72
2023-03-15T03:03:21.361Z,7.10
2023-03-15T03:05:48.661Z,6.95
2023-03-15T03:08:16.616Z,8.55
2023-03-15T03:10:44.209Z,9.50
2023-03-15T03:13:11.236Z,8.18
2023-03-15T03:15:39.564Z,7.75
2023-03-15T03:18:06.642Z,6.68
2023-03-15T03:20:33.878Z,8.63
2023-03-15T03:23:05.887Z,7.03
2023-03-15T03:25:33.723Z,8.85
2023-03-15T03:28:04.429Z,16.05
2023-03-15T03:30:32.623Z,11.25
2023-03-15T03:32:59.689Z,12.30
2023-03-15T03:35:27.164Z,10.35
2023-03-15T03:37:55.382Z,12.52
2023-03-15T03:40:27.888Z,9.23
2023-03-15T03:42:55.292Z,16.30
2023-03-15T03:45:23.121Z,10.85
2023-03-15T03:47:53.372Z,9.68
2023-03-15T03:50:21.247Z,7.15
2023-03-15T03:52:48.281Z,8.52
2023-03-15T03:55:25.623Z,10.57
2023-03-15T03:57:53.839Z,11.98
2023-03-15T04:00:44.517Z,12.48
2023-03-15T04:05:43.081Z,9.73
2023-03-15T04:08:13.149Z,13.95
2023-03-15T04:10:40.796Z,12.73
2023-03-15T04:13:08.937Z,13.93
2023-03-15T04:15:35.944Z,12.85
2023-03-15T04:18:05.953Z,19.40
2023-03-15T04:20:38.835Z,27.58
2023-03-15T04:23:07.770Z,14.73
2023-03-15T04:25:42.108Z,15.57
2023-03-15T04:28:18.823Z,14.45
2023-03-15T04:31:10.727Z,15.55
2023-03-15T04:33:58.160Z,15.55
2023-03-15T04:36:31.085Z,13.35
2023-03-15T04:39:16.413Z,20.23
2023-03-15T04:42:01.979Z,14.77
2023-03-15T04:45:04.315Z,20.27
2023-03-15T04:47:54.528Z,19.38
2023-03-15T04:50:35.885Z,12.88
2023-03-15T04:53:31.572Z,18.13
2023-03-15T04:56:10.803Z,21.00
2023-03-15T04:59:05.675Z,18.63
2023-03-15T05:01:52.958Z,29.05
2023-03-15T05:04:31.308Z,22.50
2023-03-15T05:07:20.270Z,16.20
2023-03-15T05:09:50.270Z,19.92
2023-03-15T05:12:34.089Z,19.58
2023-03-15T05:15:21.196Z,27.00
2023-03-15T05:18:20.505Z,24.48
2023-03-15T05:21:07.853Z,43.25
2023-03-15T05:23:53.776Z,29.35
2023-03-15T05:26:38.733Z,26.50
2023-03-15T05:29:25.813Z,23.95
2023-03-15T05:32:08.473Z,26.27
2023-03-15T05:34:57.809Z,17.63
2023-03-15T05:37:47.942Z,20.15
2023-03-15T05:40:35.209Z,21.65
2023-03-15T05:43:25.014Z,24.13
2023-03-15T05:46:10.729Z,33.53
2023-03-15T05:48:54.440Z,33.90
2023-03-15T05:51:41.816Z,35.35
2023-03-15T05:54:27.222Z,28.23
2023-03-15T05:57:17.511Z,43.22
2023-03-15T06:00:00.477Z,25.30
2023-03-15T06:02:44.193Z,31.52
2023-03-15T06:07:51.322Z,20.23
2023-03-15T06:10:19.523Z,29.85
2023-03-15T06:12:46.776Z,20.38
2023-03-15T06:15:15.374Z,17.10
2023-03-15T06:17:42.259Z,19.52
2023-03-15T06:20:10.172Z,17.92
2023-03-15T06:22:37.225Z,21.98
2023-03-15T06:25:11.471Z,25.02
2023-03-15T06:27:39.836Z,21.08
2023-03-15T06:30:08.654Z,27.27
2023-03-15T06:32:35.688Z,25.20
2023-03-15T06:35:02.899Z,30.73
2023-03-15T06:37:35.277Z,24.30
2023-03-15T06:40:11.153Z,22.88
2023-03-15T06:42:39.406Z,30.92
2023-03-15T06:45:10.322Z,33.40
2023-03-15T06:47:37.835Z,21.58
2023-03-15T06:50:06.082Z,26.30
2023-03-15T06:52:34.048Z,25.13
2023-03-15T06:55:01.298Z,31.15
2023-03-15T06:57:28.678Z,23.83
2023-03-15T06:59:56.032Z,21.02
2023-03-15T07:02:23.242Z,24.95
2023-03-15T07:04:50.102Z,20.05
2023-03-15T07:07:17.553Z,20.20
2023-03-15T07:09:44.736Z,18.58
2023-03-15T07:12:13.606Z,17.63
2023-03-15T07:14:40.531Z,18.13
2023-03-15T07:17:08.012Z,23.08
2023-03-15T07:19:39.207Z,18.27
2023-03-15T07:22:08.550Z,26.33
2023-03-15T07:24:35.589Z,16.67
2023-03-15T07:27:02.431Z,17.60
2023-03-15T07:29:29.597Z,25.92
2023-03-15T07:31:56.558Z,18.95
2023-03-15T07:34:23.573Z,10.15
2023-03-15T07:36:50.737Z,13.20
2023-03-15T07:39:17.660Z,20.27
2023-03-15T07:41:44.943Z,34.17
2023-03-15T07:44:21.544Z,10.23
2023-03-15T07:46:48.591Z,12.23
2023-03-15T07:49:16.018Z,9.60
2023-03-15T07:51:42.816Z,17.30
2023-03-15T07:54:10.790Z,10.43
2023-03-15T07:56:37.823Z,12.93
2023-03-15T07:59:04.937Z,11.77
2023-03-15T08:01:32.099Z,14.57
2023-03-15T08:03:58.907Z,18.73
2023-03-15T08:06:26.150Z,29.20
2023-03-15T08:08:52.999Z,13.60
2023-03-15T08:11:20.112Z,17.45
2023-03-15T08:13:47.571Z,47.90
2023-03-15T08:16:14.569Z,20.85
2023-03-15T08:18:41.474Z,9.55
2023-03-15T08:21:08.602Z,14.70
2023-03-15T08:23:35.389Z,12.13
2023-03-15T08:26:02.431Z,12.02
2023-03-15T08:28:29.472Z,7.78
2023-03-15T08:30:56.665Z,13.45
2023-03-15T08:33:23.994Z,13.05
2023-03-15T08:35:54.380Z,26.92
2023-03-15T08:38:21.374Z,13.45
2023-03-15T08:40:48.427Z,16.95
2023-03-15T08:43:15.359Z,21.60
2023-03-15T08:45:59.692Z,12.38
2023-03-15T08:48:27.978Z,12.77
2023-03-15T08:50:55.117Z,24.52
2023-03-15T08:53:22.138Z,10.23
2023-03-15T08:55:49.906Z,15.88
2023-03-15T08:58:17.009Z,12.15
2023-03-15T09:00:44.015Z,8.07
2023-03-15T09:03:11.734Z,28.45
2023-03-15T09:05:38.642Z,8.70
2023-03-15T09:08:05.847Z,18.52
2023-03-15T09:10:34.604Z,7.28
2023-03-15T09:13:01.354Z,24.00
2023-03-15T09:15:28.630Z,9.95
2023-03-15T09:17:55.688Z,8.57
2023-03-15T09:20:28.135Z,7.05
2023-03-15T09:22:57.300Z,4.90
2023-03-15T09:25:24.895Z,8.77
2023-03-15T09:27:52.083Z,7.18
2023-03-15T09:30:20.223Z,11.68
2023-03-15T09:32:47.614Z,19.92
2023-03-15T09:35:17.216Z,7.25
2023-03-15T09:37:44.529Z,6.40
2023-03-15T09:40:33.100Z,6.00
2023-03-15T09:43:44.747Z,11.70
2023-03-15T09:46:32.868Z,6.32
2023-03-15T09:49:26.075Z,5.30
2023-03-15T09:52:01.240Z,3.72
2023-03-15T09:54:40.783Z,5.55
2023-03-15T09:57:19.516Z,7.65
2023-03-15T09:59:49.695Z,4.10
2023-03-15T10:02:31.280Z,4.57
2023-03-15T10:07:38.373Z,7.90
2023-03-15T10:10:15.019Z,10.18
2023-03-15T10:12:51.660Z,9.60
2023-03-15T10:15:30.841Z,3.50
2023-03-15T10:18:00.660Z,5.03
2023-03-15T10:20:41.369Z,2.60
2023-03-15T10:23:45.539Z,6.53
2023-03-15T10:26:17.178Z,9.20
2023-03-15T10:28:45.072Z,9.10
2023-03-15T10:31:22.578Z,3.95
2023-03-15T10:33:57.377Z,7.70
2023-03-15T10:36:25.936Z,8.55
2023-03-15T10:38:53.133Z,5.57
2023-03-15T10:41:37.988Z,6.93
2023-03-15T10:44:17.843Z,6.20
2023-03-15T10:47:05.066Z,5.85
2023-03-15T10:49:39.216Z,4.55
2023-03-15T10:52:07.549Z,2.15
2023-03-15T10:54:35.525Z,5.32
2023-03-15T10:57:18.894Z,7.50
2023-03-15T11:00:07.201Z,3.08
2023-03-15T11:02:38.200Z,4.70
2023-03-15T11:05:12.491Z,6.50
2023-03-15T11:07:54.411Z,5.57
2023-03-15T11:10:23.893Z,3.85
2023-03-15T11:12:51.095Z,4.82
2023-03-15T11:15:19.631Z,2.15
2023-03-15T11:17:49.225Z,3.33
2023-03-15T11:20:36.340Z,7.28
2023-03-15T11:23:20.685Z,3.78
2023-03-15T11:25:47.830Z,3.60
2023-03-15T11:28:21.035Z,17.05
2023-03-15T11:30:49.079Z,2.78
2023-03-15T11:33:27.371Z,8.70
2023-03-15T11:35:58.125Z,43.85
2023-03-15T11:38:35.594Z,4.50
2023-03-15T11:41:12.245Z,4.22
2023-03-15T11:44:11.746Z,2.65
2023-03-15T11:46:53.138Z,3.70
2023-03-15T11:51:57.413Z,4.90
2023-03-15T11:54:30.678Z,4.80
2023-03-15T11:57:30.722Z,6.90
2023-03-15T12:00:18.644Z,45.85
2023-03-15T12:02:53.347Z,3.17
2023-03-15T12:05:52.646Z,3.13
2023-03-15T12:08:22.115Z,3.83
2023-03-15T12:10:50.786Z,3.50
2023-03-15T12:13:24.357Z,3.40
2023-03-15T12:15:52.507Z,6.75
2023-03-15T12:18:26.281Z,6.13
2023-03-15T12:21:13.243Z,2.65
2023-03-15T12:24:01.572Z,12.50
2023-03-15T12:26:42.242Z,4.07
2023-03-15T12:29:14.277Z,2.20
2023-03-15T12:31:46.098Z,1.95
2023-03-15T12:34:42.203Z,1.30
2023-03-15T12:37:20.339Z,2.08
2023-03-15T12:40:00.415Z,1.10
2023-03-15T12:42:33.338Z,3.60
2023-03-15T12:45:15.789Z,3.30
2023-03-15T12:48:08.685Z,2.20
2023-03-15T12:50:38.664Z,1.80
2023-03-15T12:53:19.841Z,3.13
2023-03-15T12:55:47.667Z,7.45
2023-03-15T12:58:17.830Z,8.43
2023-03-15T13:00:46.363Z,1.70
2023-03-15T13:03:22.125Z,6.32
2023-03-15T13:06:22.569Z,5.28
2023-03-15T13:09:01.478Z,1.35
2023-03-15T13:11:38.717Z,1.85
2023-03-15T13:14:27.163Z,1.48
2023-03-15T13:17:17.497Z,4.18
2023-03-15T13:19:54.625Z,6.20
2023-03-15T13:22:58.318Z,2.95
2023-03-15T13:25:32.916Z,2.03
2023-03-15T13:28:22.724Z,5.65
2023-03-15T13:30:52.802Z,5.65
2023-03-15T13:33:26.766Z,2.58
2023-03-15T13:36:04.904Z,4.03
2023-03-15T13:38:34.651Z,14.10
2023-03-15T13:41:04.674Z,7.15
2023-03-15T13:43:34.871Z,3.33
2023-03-15T13:46:02.268Z,15.70
2023-03-15T13:48:31.711Z,5.32
2023-03-15T13:51:05.634Z,6.82
2023-03-15T13:53:49.128Z,14.52
2023-03-15T13:56:28.362Z,14.88
2023-03-15T13:58:57.857Z,12.93
2023-03-15T14:01:27.200Z,6.43
2023-03-15T14:04:01.929Z,3.33
2023-03-15T14:06:29.688Z,5.95
2023-03-15T14:09:06.426Z,2.00
2023-03-15T14:11:37.713Z,2.63
2023-03-15T14:17:03.683Z,1.52
2023-03-15T14:19:35.144Z,1.98
2023-03-15T14:22:18.613Z,5.22
2023-03-15T14:24:49.164Z,7.43
2023-03-15T14:27:23.325Z,5.70
2023-03-15T14:29:59.360Z,2.90
2023-03-15T14:32:33.106Z,2.05
2023-03-15T14:35:08.257Z,33.50
2023-03-15T14:37:36.990Z,8.65
2023-03-15T14:40:16.003Z,7.30
2023-03-15T14:42:46.117Z,4.90
2023-03-15T14:45:14.558Z,7.43
2023-03-15T14:47:57.441Z,3.40
2023-03-15T14:50:57.665Z,12.60
2023-03-15T14:53:41.057Z,4.68
2023-03-15T14:56:12.783Z,5.00
2023-03-15T14:58:41.315Z,10.10
2023-03-15T15:01:13.053Z,4.60
2023-03-15T15:03:45.949Z,7.22
2023-03-15T15:06:15.639Z,9.48
2023-03-15T15:08:45.679Z,7.07
2023-03-15T15:11:13.054Z,18.92
2023-03-15T15:13:41.291Z,49.17
2023-03-15T15:16:08.634Z,50.47
2023-03-15T15:18:37.601Z,11.93
2023-03-15T15:21:25.964Z,10.70
2023-03-15T15:23:58.748Z,18.98
2023-03-15T15:26:28.667Z,4.30
2023-03-15T15:28:56.574Z,5.70
2023-03-15T15:31:26.327Z,9.45
2023-03-15T15:33:54.891Z,6.40
2023-03-15T15:36:33.916Z,7.43
2023-03-15T15:39:06.511Z,4.75
2023-03-15T15:41:34.243Z,8.85
2023-03-15T15:44:01.493Z,7.40
2023-03-15T15:46:28.545Z,10.73
2023-03-15T15:48:55.807Z,3.25
2023-03-15T15:51:31.839Z,9.65
2023-03-15T15:54:01.481Z,4.55
2023-03-15T15:56:31.341Z,8.45
2023-03-15T15:58:59.795Z,4.10
2023-03-15T16:01:26.892Z,11.23
2023-03-15T16:03:53.781Z,12.95
2023-03-15T16:06:22.369Z,19.13
2023-03-15T16:08:52.066Z,10.18
2023-03-15T16:11:19.933Z,13.40
2023-03-15T16:13:49.553Z,14.93
2023-03-15T16:16:18.269Z,15.65
2023-03-15T16:18:45.826Z,17.90
2023-03-15T16:21:33.710Z,22.52
2023-03-15T16:24:16.274Z,19.60
2023-03-15T16:26:45.122Z,26.85
2023-03-15T16:29:21.594Z,43.95
2023-03-15T16:31:49.520Z,9.07
2023-03-15T16:34:18.574Z,25.92
2023-03-15T16:36:49.531Z,14.82
2023-03-15T16:39:17.436Z,15.10
2023-03-15T16:41:44.522Z,17.98
2023-03-15T16:44:13.172Z,15.73
2023-03-15T16:46:40.154Z,26.05
2023-03-15T16:49:07.499Z,21.38
2023-03-15T16:51:35.556Z,16.95
2023-03-15T16:54:15.192Z,16.30
2023-03-15T16:56:47.015Z,17.02
2023-03-15T16:59:16.698Z,19.60
2023-03-15T17:01:45.230Z,12.75
2023-03-15T17:04:12.877Z,19.42
2023-03-15T17:06:39.704Z,24.63
2023-03-15T17:09:15.110Z,21.17
2023-03-15T17:11:44.587Z,27.83
2023-03-15T17:14:19.513Z,86.25
2023-03-15T17:16:46.519Z,82.00
2023-03-15T17:19:14.847Z,73.13
2023-03-15T17:21:42.965Z,48.97
2023-03-15T17:24:11.237Z,48.45
2023-03-15T17:26:38.962Z,65.38
2023-03-15T17:29:07.126Z,40.47
2023-03-15T17:31:35.383Z,32.42
2023-03-15T17:34:02.452Z,49.88
2023-03-15T17:36:35.212Z,36.13
2023-03-15T17:39:02.868Z,17.27
2023-03-15T17:41:33.288Z,13.90
2023-03-15T17:44:00.610Z,20.83
2023-03-15T17:46:33.177Z,20.10
2023-03-15T17:49:01.191Z,15.60
2023-03-15T17:51:31.141Z,16.10
2023-03-15T17:53:59.656Z,11.98
2023-03-15T17:56:28.597Z,19.80
2023-03-15T17:58:56.049Z,64.22
2023-03-15T18:01:26.270Z,35.88
2023-03-15T18:03:54.334Z,69.18
2023-03-15T18:06:22.530Z,89.38
2023-03-15T18:08:50.380Z,34.90
2023-03-15T18:11:35.870Z,49.70
2023-03-15T18:14:05.287Z,39.90
2023-03-15T18:16:32.755Z,28.58
2023-03-15T18:18:59.831Z,29.58
2023-03-15T18:21:27.950Z,21.45
2023-03-15T18:23:55.446Z,11.77
2023-03-15T18:26:23.239Z,13.82
2023-03-15T18:28:50.327Z,11.25
2023-03-15T18:31:23.718Z,12.15
2023-03-15T18:33:52.152Z,15.35
2023-03-15T18:36:19.613Z,11.50
2023-03-15T18:38:46.688Z,10.48
2023-03-15T18:41:22.346Z,10.32
2023-03-15T18:43:50.026Z,11.55
2023-03-15T18:46:24.831Z,14.88
2023-03-15T18:48:56.151Z,16.88
2023-03-15T18:51:26.259Z,16.23
2023-03-15T18:53:53.272Z,19.10
2023-03-15T18:56:23.983Z,33.13
2023-03-15T18:58:51.974Z,26.70
2023-03-15T19:01:22.575Z,23.05
2023-03-15T19:03:51.719Z,28.85
2023-03-15T19:06:18.926Z,15.23
2023-03-15T19:08:46.279Z,14.80
2023-03-15T19:11:13.233Z,10.23
2023-03-15T19:13:43.285Z,14.52
2023-03-15T19:16:10.567Z,12.82
2023-03-15T19:18:42.670Z,15.25
2023-03-15T19:21:10.259Z,7.95
2023-03-15T19:23:37.372Z,10.05
2023-03-15T19:26:04.647Z,21.08
2023-03-15T19:28:31.749Z,25.83
2023-03-15T19:31:17.198Z,13.27
2023-03-15T19:33:44.306Z,20.80
2023-03-15T19:36:11.865Z,22.88
2023-03-15T19:38:38.905Z,13.35
2023-03-15T19:41:07.636Z,10.55
2023-03-15T19:43:34.995Z,13.20
2023-03-15T19:46:01.945Z,11.82
2023-03-15T19:48:29.066Z,16.95
2023-03-15T19:50:56.121Z,9.70
2023-03-15T19:53:23.239Z,14.50
2023-03-15T19:55:50.293Z,15.85
2023-03-15T19:58:17.094Z,13.95
2023-03-15T20:00:44.059Z,40.78
2023-03-15T20:03:12.651Z,54.97
2023-03-15T20:05:39.737Z,39.45
2023-03-15T20:08:08.585Z,35.03
2023-03-15T20:10:35.835Z,41.03
2023-03-15T20:13:03.541Z,42.35
2023-03-15T20:15:30.695Z,34.75
2023-03-15T20:17:57.915Z,26.92
2023-03-15T20:20:25.084Z,31.83
2023-03-15T20:22:52.263Z,20.63
2023-03-15T20:25:20.544Z,30.73
2023-03-15T20:27:47.876Z,19.10
2023-03-15T20:30:16.798Z,12.18
2023-03-15T20:32:43.782Z,11.63
2023-03-15T20:35:11.168Z,16.75
2023-03-15T20:37:42.951Z,14.65
2023-03-15T20:40:12.984Z,16.65
2023-03-15T20:42:41.203Z,15.65
2023-03-15T20:45:09.928Z,18.23
2023-03-15T20:47:38.011Z,25.00
2023-03-15T20:50:07.299Z,16.85
2023-03-15T20:52:34.593Z,11.98
2023-03-15T20:55:01.487Z,15.40
2023-03-15T20:57:28.816Z,8.50
2023-03-15T20:59:55.685Z,14.18
2023-03-15T21:02:22.771Z,16.90
2023-03-15T21:04:49.716Z,19.73
2023-03-15T21:07:16.795Z,11.98
2023-03-15T21:09:43.545Z,17.52
2023-03-15T21:12:10.647Z,11.50
2023-03-15T21:14:37.847Z,11.57
2023-03-15T21:17:05.041Z,10.65
2023-03-15T21:19:31.869Z,10.35
2023-03-15T21:22:00.970Z,15.20
2023-03-15T21:24:32.086Z,23.88
2023-03-15T21:26:59.145Z,15.20
2023-03-15T21:29:25.901Z,15.13
2023-03-15T21:31:53.112Z,14.18
2023-03-15T21:34:19.964Z,19.40
2023-03-15T21:36:47.386Z,21.20
2023-03-15T21:39:14.266Z,17.83
2023-03-15T21:41:41.271Z,14.80
2023-03-15T21:44:08.465Z,13.82
2023-03-15T21:46:36.238Z,17.35
2023-03-15T21:49:04.166Z,13.48
2023-03-15T21:51:34.236Z,14.98
2023-03-15T21:54:01.656Z,22.05
2023-03-15T21:56:28.626Z,15.93
2023-03-15T21:58:55.577Z,12.75
2023-03-15T22:01:23.043Z,12.73
2023-03-15T22:03:53.250Z,12.90
2023-03-15T22:06:21.742Z,10.20
2023-03-15T22:08:49.893Z,18.20
2023-03-15T22:11:17.058Z,15.10
2023-03-15T22:13:44.381Z,14.25
2023-03-15T22:16:12.304Z,16.08
2023-03-15T22:18:39.613Z,15.52
2023-03-15T22:21:07.048Z,13.20
2023-03-15T22:23:34.185Z,15.15
2023-03-15T22:26:01.085Z,12.75
2023-03-15T22:28:28.304Z,16.23
2023-03-15T22:30:55.275Z,16.02
2023-03-15T22:33:23.054Z,20.00
2023-03-15T22:35:57.561Z,18.63
2023-03-15T22:38:25.507Z,14.55
2023-03-15T22:41:04.568Z,18.70
2023-03-15T22:43:31.865Z,19.92
2023-03-15T22:45:59.009Z,19.08
2023-03-15T22:48:26.116Z,20.42
2023-03-15T22:50:58.748Z,18.73
2023-03-15T22:53:25.806Z,12.02
2023-03-15T22:55:52.880Z,14.63
2023-03-15T22:58:20.485Z,20.67
2023-03-15T23:00:47.582Z,27.10
2023-03-15T23:03:15.392Z,19.30
2023-03-15T23:05:42.897Z,12.27
2023-03-15T23:08:10.388Z,12.52
2023-03-15T23:10:37.506Z,15.35
2023-03-15T23:13:04.566Z,17.20
2023-03-15T23:15:31.681Z,18.20
2023-03-15T23:17:59.261Z,16.90
2023-03-15T23:20:26.687Z,15.90
2023-03-15T23:22:53.804Z,11.60
2023-03-15T23:25:22.793Z,19.05
2023-03-15T23:27:50.064Z,17.05
2023-03-15T23:30:17.514Z,17.05
2023-03-15T23:32:44.540Z,18.35
2023-03-15T23:35:12.941Z,19.92
2023-03-15T23:37:40.040Z,17.30
2023-03-15T23:40:11.640Z,19.30
2023-03-15T23:42:38.774Z,16.73
2023-03-15T23:45:06.354Z,18.30
2023-03-15T23:47:33.405Z,17.45
2023-03-15T23:50:00.323Z,16.52
2023-03-15T23:52:27.254Z,16.65
2023-03-15T23:54:54.236Z,21.70
2023-03-15T23:57:21.141Z,15.02
2023-03-15T23:59:48.181Z,19.52
