createdAt,value
2023-03-02T00:02:35.691Z,-0.6
2023-03-02T00:14:35.321Z,-0.4
2023-03-02T00:26:35.331Z,-0.7
2023-03-02T00:38:35.419Z,-1.1
2023-03-02T00:50:35.416Z,-0.8
2023-03-02T01:02:35.399Z,-1.1
2023-03-02T01:14:35.320Z,-0.6
2023-03-02T01:26:35.382Z,-0.4
2023-03-02T01:38:35.489Z,-0.9
2023-03-02T01:50:35.429Z,-1.3
2023-03-02T02:02:35.411Z,-1.0
2023-03-02T02:14:35.473Z,-1.0
2023-03-02T02:26:35.714Z,-0.8
2023-03-02T02:38:36.479Z,-0.5
2023-03-02T02:50:35.351Z,-0.6
2023-03-02T03:02:35.333Z,-0.8
2023-03-02T03:14:35.348Z,-0.5
2023-03-02T03:26:35.325Z,-0.7
2023-03-02T03:38:35.323Z,-1.0
2023-03-02T03:50:35.322Z,-1.0
2023-03-02T04:02:35.362Z,-1.0
2023-03-02T04:14:35.328Z,-1.1
2023-03-02T04:26:35.312Z,-1.4
2023-03-02T04:38:35.380Z,-1.4
2023-03-02T04:50:35.397Z,-1.4
2023-03-02T05:02:35.408Z,-1.5
2023-03-02T05:14:35.373Z,-1.5
2023-03-02T05:26:35.666Z,-1.5
2023-03-02T05:38:35.362Z,-1.5
2023-03-02T05:50:35.342Z,-1.2
2023-03-02T06:02:35.335Z,-1.4
2023-03-02T06:14:35.382Z,-1.5
2023-03-02T06:26:35.503Z,-1.4
2023-03-02T06:38:35.349Z,-1.5
2023-03-02T06:50:35.438Z,-1.4
2023-03-02T07:02:35.427Z,-0.9
2023-03-02T07:14:35.356Z,-0.5
2023-03-02T07:26:35.410Z,-0.3
2023-03-02T07:38:35.369Z,0.5
2023-03-02T07:50:35.390Z,0.6
2023-03-02T08:02:35.340Z,1.8
2023-03-02T08:38:35.349Z,3.6
2023-03-02T08:50:36.228Z,3.7
2023-03-02T09:02:35.444Z,2.3
2023-03-02T09:14:35.406Z,2.1
2023-03-02T09:26:36.060Z,2.6
2023-03-02T09:38:35.341Z,3.0
2023-03-02T09:50:35.433Z,3.6
2023-03-02T10:02:35.422Z,4.3
2023-03-02T10:14:35.530Z,4.9
2023-03-02T10:26:35.681Z,5.5
2023-03-02T10:38:35.330Z,6.3
2023-03-02T10:50:35.334Z,7.0
2023-03-02T11:02:35.401Z,7.7
2023-03-02T11:14:35.610Z,7.8
2023-03-02T11:26:35.334Z,7.9
2023-03-02T11:38:35.328Z,8.3
2023-03-02T11:50:35.383Z,8.5
2023-03-02T12:02:35.337Z,8.7
2023-03-02T12:14:35.451Z,9.0
2023-03-02T12:26:35.924Z,9.4
2023-03-02T12:38:35.466Z,9.3
2023-03-02T12:50:35.418Z,9.6
2023-03-02T13:02:35.362Z,9.1
2023-03-02T13:14:35.348Z,9.4
2023-03-02T13:26:35.736Z,9.7
2023-03-02T13:38:35.408Z,10.4
2023-03-02T13:50:35.390Z,10.2
2023-03-02T14:02:35.443Z,10.1
2023-03-02T14:14:35.381Z,10.3
2023-03-02T14:26:35.340Z,10.1
2023-03-02T14:38:35.399Z,10.4
2023-03-02T14:50:35.436Z,10.2
2023-03-02T15:02:35.493Z,10.1
2023-03-02T15:14:35.418Z,10.1
2023-03-02T15:26:35.454Z,10.2
2023-03-02T15:38:35.422Z,10.0
2023-03-02T15:50:35.330Z,9.9
2023-03-02T16:02:35.477Z,9.7
2023-03-02T16:14:35.409Z,9.5
2023-03-02T16:26:35.350Z,9.3
2023-03-02T16:38:35.338Z,8.9
2023-03-02T16:50:35.399Z,8.6
2023-03-02T17:02:35.331Z,8.4
2023-03-02T17:14:35.548Z,8.2
2023-03-02T17:26:35.375Z,8.0
2023-03-02T17:38:35.372Z,7.6
2023-03-02T17:50:35.426Z,7.3
2023-03-02T18:02:35.326Z,6.8
2023-03-02T18:14:35.339Z,6.9
2023-03-02T18:26:35.411Z,6.6
2023-03-02T18:38:35.337Z,6.3
2023-03-02T18:50:35.369Z,6.6
2023-03-02T19:02:35.408Z,6.3
2023-03-02T19:14:35.338Z,6.7
2023-03-02T19:26:35.452Z,6.5
2023-03-02T19:38:35.393Z,5.9
2023-03-02T19:50:35.386Z,6.0
2023-03-02T20:02:35.365Z,5.3
2023-03-02T20:14:35.417Z,5.2
2023-03-02T20:26:35.335Z,5.3
2023-03-02T20:38:35.435Z,4.4
2023-03-02T20:50:35.344Z,4.2
2023-03-02T21:02:35.434Z,3.9
2023-03-02T21:14:35.416Z,4.0
2023-03-02T21:26:35.409Z,3.9
2023-03-02T21:38:35.390Z,3.4
2023-03-02T21:50:35.331Z,3.1
2023-03-02T22:02:35.325Z,3.0
2023-03-02T22:14:35.375Z,2.6
2023-03-02T22:26:35.669Z,2.9
2023-03-02T22:38:35.329Z,2.2
2023-03-02T22:50:35.430Z,2.2
2023-03-02T23:02:35.416Z,1.9
2023-03-02T23:14:35.338Z,1.1
2023-03-02T23:26:35.402Z,1.2
2023-03-02T23:38:35.327Z,1.7
2023-03-02T23:50:36.348Z,1.7
