createdAt,value
2018-02-14T00:00:59.146Z,0.00
2018-02-14T00:01:59.056Z,0.00
2018-02-14T00:02:59.020Z,0.00
2018-02-14T00:03:59.011Z,0.00
2018-02-14T00:04:58.951Z,0.00
2018-02-14T00:05:58.923Z,0.00
2018-02-14T00:06:58.885Z,0.00
2018-02-14T00:07:58.855Z,0.00
2018-02-14T00:08:58.819Z,0.00
2018-02-14T00:09:58.780Z,0.00
2018-02-14T00:10:58.752Z,0.00
2018-02-14T00:11:58.715Z,0.00
2018-02-14T00:13:00.330Z,0.00
2018-02-14T00:13:58.647Z,0.00
2018-02-14T00:14:58.614Z,0.00
2018-02-14T00:15:58.588Z,0.00
2018-02-14T00:17:00.360Z,0.00
2018-02-14T00:17:58.518Z,0.00
2018-02-14T00:18:58.490Z,0.00
2018-02-14T00:20:01.368Z,0.00
2018-02-14T00:21:01.333Z,0.00
2018-02-14T00:21:58.387Z,0.00
2018-02-14T00:22:58.380Z,0.00
2018-02-14T00:23:58.366Z,0.00
2018-02-14T00:24:58.286Z,0.00
2018-02-14T00:25:58.248Z,0.00
2018-02-14T00:26:58.214Z,0.00
2018-02-14T00:27:58.233Z,0.00
2018-02-14T00:28:58.157Z,0.00
2018-02-14T00:29:58.122Z,0.00
2018-02-14T00:30:58.084Z,0.00
2018-02-14T00:31:58.058Z,0.00
2018-02-14T00:32:58.016Z,0.00
2018-02-14T00:33:58.039Z,0.00
2018-02-14T00:34:57.957Z,0.00
2018-02-14T00:35:57.955Z,0.00
2018-02-14T00:36:57.886Z,0.00
2018-02-14T00:37:57.858Z,0.00
2018-02-14T00:38:57.823Z,0.00
2018-02-14T00:39:57.886Z,0.00
2018-02-14T00:40:57.755Z,0.00
2018-02-14T00:41:57.823Z,0.00
2018-02-14T00:42:57.688Z,0.00
2018-02-14T00:43:57.726Z,0.00
2018-02-14T00:44:57.617Z,0.00
2018-02-14T00:45:57.693Z,0.00
2018-02-14T00:46:57.592Z,0.00
2018-02-14T00:47:57.520Z,0.00
2018-02-14T00:48:57.492Z,0.00
2018-02-14T00:49:57.454Z,0.00
2018-02-14T00:50:57.416Z,0.00
2018-02-14T00:51:57.381Z,0.00
2018-02-14T00:52:57.355Z,0.00
2018-02-14T00:53:57.317Z,0.00
2018-02-14T00:54:57.288Z,0.00
2018-02-14T00:55:57.248Z,0.00
2018-02-14T00:56:57.215Z,0.00
2018-02-14T00:57:57.197Z,0.00
2018-02-14T00:58:57.150Z,0.00
2018-02-14T00:59:57.122Z,0.00
2018-02-14T01:00:57.131Z,0.00
2018-02-14T01:01:57.135Z,0.00
2018-02-14T01:02:57.020Z,0.00
2018-02-14T01:03:57.029Z,0.00
2018-02-14T01:04:56.953Z,0.00
2018-02-14T01:05:56.977Z,0.00
2018-02-14T01:06:56.883Z,0.00
2018-02-14T01:07:57.021Z,0.00
2018-02-14T01:08:58.355Z,0.00
2018-02-14T01:09:56.887Z,0.00
2018-02-14T01:10:56.749Z,0.00
2018-02-14T01:11:56.747Z,0.00
2018-02-14T01:12:56.681Z,0.00
2018-02-14T01:13:56.717Z,0.00
2018-02-14T01:14:56.623Z,0.00
2018-02-14T01:15:56.643Z,0.00
2018-02-14T01:16:56.550Z,0.00
2018-02-14T01:17:56.604Z,0.00
2018-02-14T01:18:56.550Z,0.00
2018-02-14T01:19:56.451Z,0.00
2018-02-14T01:20:56.417Z,0.00
2018-02-14T01:21:56.470Z,0.00
2018-02-14T01:22:56.347Z,0.00
2018-02-14T01:23:56.363Z,0.00
2018-02-14T01:24:56.277Z,0.00
2018-02-14T01:25:56.375Z,0.00
2018-02-14T01:26:56.230Z,0.00
2018-02-14T01:27:56.222Z,0.00
2018-02-14T01:28:56.143Z,0.00
2018-02-14T01:29:56.228Z,0.00
2018-02-14T01:30:56.085Z,0.00
2018-02-14T01:31:56.153Z,0.00
2018-02-14T01:32:56.045Z,0.00
2018-02-14T01:33:56.076Z,0.00
2018-02-14T01:34:55.945Z,0.00
2018-02-14T01:35:56.003Z,0.00
2018-02-14T01:36:56.004Z,0.00
2018-02-14T01:37:55.841Z,0.00
2018-02-14T01:38:55.911Z,0.00
2018-02-14T01:39:55.773Z,0.00
2018-02-14T01:40:55.828Z,0.00
2018-02-14T01:41:55.731Z,0.00
2018-02-14T01:42:55.719Z,0.00
2018-02-14T01:43:55.637Z,0.00
2018-02-14T01:44:55.614Z,0.00
2018-02-14T01:45:55.580Z,0.00
2018-02-14T01:46:55.550Z,0.00
2018-02-14T01:47:55.533Z,0.00
2018-02-14T01:48:55.490Z,0.00
2018-02-14T01:49:55.480Z,0.00
2018-02-14T01:50:55.409Z,0.00
2018-02-14T01:51:56.429Z,0.00
2018-02-14T01:52:55.336Z,0.00
2018-02-14T01:53:55.375Z,0.00
2018-02-14T01:54:55.277Z,0.00
2018-02-14T01:55:55.252Z,0.00
2018-02-14T01:56:55.210Z,0.00
2018-02-14T01:57:55.262Z,0.00
2018-02-14T01:58:55.144Z,0.00
2018-02-14T01:59:55.145Z,0.00
2018-02-14T02:00:55.072Z,0.00
2018-02-14T02:01:55.137Z,0.00
2018-02-14T02:02:55.003Z,0.00
2018-02-14T02:03:55.065Z,0.00
2018-02-14T02:04:54.936Z,0.00
2018-02-14T02:05:55.003Z,0.00
2018-02-14T02:06:54.866Z,0.00
2018-02-14T02:07:54.879Z,0.00
2018-02-14T02:08:54.799Z,0.00
2018-02-14T02:09:54.818Z,0.00
2018-02-14T02:10:54.742Z,0.00
2018-02-14T02:11:54.807Z,0.00
2018-02-14T02:12:54.668Z,0.00
2018-02-14T02:13:54.734Z,0.00
2018-02-14T02:14:54.603Z,0.00
2018-02-14T02:15:54.630Z,0.00
2018-02-14T02:16:54.539Z,0.00
2018-02-14T02:17:57.348Z,0.00
2018-02-14T02:18:54.528Z,0.00
2018-02-14T02:19:57.387Z,0.00
2018-02-14T02:20:54.405Z,0.00
2018-02-14T02:21:54.438Z,0.00
2018-02-14T02:22:54.332Z,0.00
2018-02-14T02:23:54.435Z,0.00
2018-02-14T02:24:55.856Z,0.00
2018-02-14T02:25:54.265Z,0.00
2018-02-14T02:26:54.198Z,0.00
2018-02-14T02:27:54.177Z,0.00
2018-02-14T02:28:54.132Z,0.00
2018-02-14T02:29:54.090Z,0.00
2018-02-14T02:30:54.057Z,0.00
2018-02-14T02:31:54.023Z,0.00
2018-02-14T02:32:54.006Z,0.00
2018-02-14T02:33:53.961Z,0.00
2018-02-14T02:34:53.929Z,0.00
2018-02-14T02:35:53.892Z,0.00
2018-02-14T02:36:53.858Z,0.00
2018-02-14T02:37:53.824Z,0.00
2018-02-14T02:38:53.795Z,0.00
2018-02-14T02:39:53.757Z,0.00
2018-02-14T02:40:53.728Z,0.00
2018-02-14T02:41:53.685Z,0.00
2018-02-14T02:42:53.650Z,0.00
2018-02-14T02:43:53.630Z,0.00
2018-02-14T02:44:53.586Z,0.00
2018-02-14T02:45:53.556Z,0.00
2018-02-14T02:46:53.516Z,0.00
2018-02-14T02:47:53.480Z,0.00
2018-02-14T02:48:53.481Z,0.00
2018-02-14T02:49:53.420Z,0.00
2018-02-14T02:50:53.387Z,0.00
2018-02-14T02:51:53.351Z,0.00
2018-02-14T02:52:53.329Z,0.00
2018-02-14T02:53:53.286Z,0.00
2018-02-14T02:54:53.244Z,0.00
2018-02-14T02:55:53.223Z,0.00
2018-02-14T02:56:53.196Z,0.00
2018-02-14T02:57:53.155Z,0.00
2018-02-14T02:58:53.140Z,0.00
2018-02-14T02:59:53.088Z,0.00
2018-02-14T03:00:53.046Z,0.00
2018-02-14T03:01:53.046Z,0.00
2018-02-14T03:02:52.985Z,0.00
2018-02-14T03:03:52.952Z,0.00
2018-02-14T03:04:52.913Z,0.00
2018-02-14T03:05:52.871Z,0.00
2018-02-14T03:06:52.843Z,0.00
2018-02-14T03:07:52.850Z,0.00
2018-02-14T03:08:52.772Z,0.00
2018-02-14T03:09:52.738Z,0.00
2018-02-14T03:10:52.702Z,0.00
2018-02-14T03:11:52.673Z,0.00
2018-02-14T03:12:52.634Z,0.00
2018-02-14T03:13:52.614Z,0.00
2018-02-14T03:14:52.588Z,0.00
2018-02-14T03:15:52.554Z,0.00
2018-02-14T03:16:52.522Z,0.00
2018-02-14T03:17:52.485Z,0.00
2018-02-14T03:18:52.470Z,0.00
2018-02-14T03:19:52.416Z,0.00
2018-02-14T03:20:52.593Z,0.00
2018-02-14T03:21:52.500Z,0.00
2018-02-14T03:22:52.533Z,0.00
2018-02-14T03:23:52.392Z,0.00
2018-02-14T03:24:52.342Z,0.00
2018-02-14T03:25:52.289Z,0.00
2018-02-14T03:26:52.200Z,0.00
2018-02-14T03:27:52.266Z,0.00
2018-02-14T03:28:52.232Z,0.00
2018-02-14T03:29:52.212Z,0.00
2018-02-14T03:30:52.150Z,0.00
2018-02-14T03:31:52.038Z,0.00
2018-02-14T03:32:51.961Z,0.00
2018-02-14T03:33:51.928Z,0.00
2018-02-14T03:34:51.892Z,0.00
2018-02-14T03:35:51.913Z,0.00
2018-02-14T03:36:51.847Z,0.00
2018-02-14T03:37:51.788Z,0.00
2018-02-14T03:38:51.807Z,0.00
2018-02-14T03:39:51.755Z,0.00
2018-02-14T03:40:51.686Z,0.00
2018-02-14T03:41:51.659Z,0.00
2018-02-14T03:42:51.618Z,0.00
2018-02-14T03:43:51.586Z,0.00
2018-02-14T03:44:51.551Z,0.00
2018-02-14T03:45:51.524Z,0.00
2018-02-14T03:46:51.504Z,0.00
2018-02-14T03:47:51.450Z,0.00
2018-02-14T03:48:51.420Z,0.00
2018-02-14T03:49:51.390Z,0.00
2018-02-14T03:50:51.352Z,0.00
2018-02-14T03:51:51.320Z,0.00
2018-02-14T03:52:51.282Z,0.00
2018-02-14T03:53:51.247Z,0.00
2018-02-14T03:54:51.209Z,0.00
2018-02-14T03:55:51.179Z,0.00
2018-02-14T03:56:51.140Z,0.00
2018-02-14T03:57:51.108Z,0.00
2018-02-14T03:58:51.071Z,0.00
2018-02-14T03:59:51.040Z,0.00
2018-02-14T04:00:51.007Z,0.00
2018-02-14T04:01:50.975Z,0.00
2018-02-14T04:02:50.943Z,0.00
2018-02-14T04:03:50.917Z,0.00
2018-02-14T04:04:50.879Z,0.00
2018-02-14T04:05:50.840Z,0.00
2018-02-14T04:06:50.823Z,0.00
2018-02-14T04:07:50.770Z,0.00
2018-02-14T04:08:50.738Z,0.00
2018-02-14T04:09:50.720Z,0.00
2018-02-14T04:10:50.663Z,0.00
2018-02-14T04:11:50.630Z,0.00
2018-02-14T04:12:50.600Z,0.00
2018-02-14T04:13:50.560Z,0.00
2018-02-14T04:14:50.534Z,0.00
2018-02-14T04:15:50.502Z,0.00
2018-02-14T04:16:50.460Z,0.00
2018-02-14T04:17:50.432Z,0.00
2018-02-14T04:18:50.408Z,0.00
2018-02-14T04:19:50.361Z,0.00
2018-02-14T04:20:50.329Z,0.00
2018-02-14T04:21:50.316Z,0.00
2018-02-14T04:22:50.260Z,0.00
2018-02-14T04:23:50.226Z,0.00
2018-02-14T04:24:50.227Z,0.00
2018-02-14T04:25:50.151Z,0.00
2018-02-14T04:26:50.126Z,0.00
2018-02-14T04:27:50.088Z,0.00
2018-02-14T04:28:50.053Z,0.00
2018-02-14T04:29:50.021Z,0.00
2018-02-14T04:30:50.006Z,0.00
2018-02-14T04:31:49.947Z,0.00
2018-02-14T04:32:49.915Z,0.00
2018-02-14T04:33:49.885Z,0.00
2018-02-14T04:34:49.852Z,0.00
2018-02-14T04:35:49.815Z,0.00
2018-02-14T04:36:49.802Z,0.00
2018-02-14T04:37:49.750Z,0.00
2018-02-14T04:38:49.714Z,0.00
2018-02-14T04:39:49.680Z,0.00
2018-02-14T04:40:49.645Z,0.00
2018-02-14T04:41:49.645Z,0.00
2018-02-14T04:42:49.636Z,0.00
2018-02-14T04:43:49.542Z,0.00
2018-02-14T04:44:49.506Z,0.00
2018-02-14T04:45:49.470Z,0.00
2018-02-14T04:46:49.443Z,0.00
2018-02-14T04:47:49.405Z,0.00
2018-02-14T04:48:49.372Z,0.00
2018-02-14T04:49:49.344Z,0.00
2018-02-14T04:50:49.305Z,0.00
2018-02-14T04:51:49.274Z,0.00
2018-02-14T04:52:49.243Z,0.00
2018-02-14T04:53:49.205Z,0.00
2018-02-14T04:54:49.172Z,0.00
2018-02-14T04:55:49.134Z,0.00
2018-02-14T04:56:49.099Z,0.00
2018-02-14T04:57:49.058Z,0.00
2018-02-14T04:58:49.027Z,0.00
2018-02-14T04:59:48.995Z,0.00
2018-02-14T05:00:48.958Z,0.00
2018-02-14T05:01:48.929Z,0.00
2018-02-14T05:02:48.930Z,0.00
2018-02-14T05:03:48.863Z,0.00
2018-02-14T05:04:48.831Z,0.00
2018-02-14T05:05:48.787Z,0.00
2018-02-14T05:06:48.756Z,0.00
2018-02-14T05:07:48.732Z,0.00
2018-02-14T05:08:48.688Z,0.00
2018-02-14T05:09:48.650Z,0.00
2018-02-14T05:10:48.649Z,0.00
2018-02-14T05:11:48.586Z,0.00
2018-02-14T05:12:48.565Z,0.00
2018-02-14T05:13:48.520Z,0.00
2018-02-14T05:14:48.485Z,0.00
2018-02-14T05:15:48.449Z,0.00
2018-02-14T05:16:48.424Z,0.00
2018-02-14T05:17:48.390Z,0.00
2018-02-14T05:18:48.354Z,0.00
2018-02-14T05:19:48.313Z,0.00
2018-02-14T05:20:48.279Z,0.00
2018-02-14T05:21:48.238Z,0.00
2018-02-14T05:22:48.217Z,0.00
2018-02-14T05:23:48.180Z,0.00
2018-02-14T05:24:48.141Z,0.00
2018-02-14T05:25:48.104Z,0.00
2018-02-14T05:26:48.077Z,0.00
2018-02-14T05:27:48.039Z,0.00
2018-02-14T05:28:48.019Z,0.00
2018-02-14T05:29:47.985Z,0.00
2018-02-14T05:30:47.938Z,0.00
2018-02-14T05:31:47.902Z,0.00
2018-02-14T05:32:47.872Z,0.00
2018-02-14T05:33:47.834Z,0.00
2018-02-14T05:34:47.802Z,0.00
2018-02-14T05:35:47.774Z,0.00
2018-02-14T05:36:47.731Z,0.00
2018-02-14T05:37:47.703Z,0.00
2018-02-14T05:38:47.676Z,0.00
2018-02-14T05:39:47.623Z,0.00
2018-02-14T05:40:47.593Z,0.00
2018-02-14T05:41:47.580Z,0.00
2018-02-14T05:42:47.524Z,0.00
2018-02-14T05:43:47.491Z,0.00
2018-02-14T05:44:47.471Z,0.00
2018-02-14T05:45:47.423Z,0.00
2018-02-14T05:46:47.389Z,0.00
2018-02-14T05:47:47.355Z,0.00
2018-02-14T05:48:47.320Z,0.00
2018-02-14T05:49:47.285Z,0.00
2018-02-14T05:50:47.300Z,0.00
2018-02-14T05:51:47.216Z,0.00
2018-02-14T05:52:47.182Z,0.00
2018-02-14T05:53:47.148Z,0.00
2018-02-14T05:54:47.113Z,0.00
2018-02-14T05:55:47.078Z,0.00
2018-02-14T05:56:47.040Z,0.00
2018-02-14T05:57:47.011Z,0.00
2018-02-14T05:58:46.972Z,0.00
2018-02-14T05:59:46.945Z,0.00
2018-02-14T06:00:46.905Z,0.00
2018-02-14T06:01:46.957Z,0.00
2018-02-14T06:02:46.843Z,0.00
2018-02-14T06:03:46.813Z,0.00
2018-02-14T06:04:46.768Z,0.00
2018-02-14T06:05:46.731Z,0.00
2018-02-14T06:06:46.696Z,0.00
2018-02-14T06:07:46.665Z,0.00
2018-02-14T06:08:46.630Z,0.00
2018-02-14T06:09:46.601Z,0.00
2018-02-14T06:10:46.564Z,0.00
2018-02-14T06:11:46.529Z,0.00
2018-02-14T06:12:46.498Z,0.00
2018-02-14T06:13:46.468Z,0.00
2018-02-14T06:14:46.436Z,0.00
2018-02-14T06:15:46.394Z,0.00
2018-02-14T06:16:46.360Z,0.00
2018-02-14T06:17:46.319Z,4.00
2018-02-14T06:18:46.298Z,4.00
2018-02-14T06:19:46.255Z,0.00
2018-02-14T06:20:46.242Z,4.00
2018-02-14T06:21:46.183Z,4.00
2018-02-14T06:22:46.155Z,4.00
2018-02-14T06:23:46.116Z,4.00
2018-02-14T06:24:46.178Z,8.00
2018-02-14T06:25:46.051Z,8.00
2018-02-14T06:26:46.103Z,8.00
2018-02-14T06:27:45.986Z,8.00
2018-02-14T06:28:46.093Z,12.00
2018-02-14T06:29:45.914Z,12.00
2018-02-14T06:30:45.877Z,16.00
2018-02-14T06:31:45.843Z,20.00
2018-02-14T06:32:45.813Z,24.00
2018-02-14T06:33:45.785Z,28.00
2018-02-14T06:34:45.737Z,32.00
2018-02-14T06:35:45.702Z,36.00
2018-02-14T06:36:45.666Z,44.00
2018-02-14T06:37:45.635Z,52.00
2018-02-14T06:38:45.602Z,60.00
2018-02-14T06:39:45.575Z,68.00
2018-02-14T06:40:45.530Z,80.00
2018-02-14T06:41:45.498Z,88.00
2018-02-14T06:42:45.471Z,100.00
2018-02-14T06:43:45.437Z,116.00
2018-02-14T06:44:45.396Z,132.00
2018-02-14T06:45:45.364Z,148.00
2018-02-14T06:46:46.861Z,164.00
2018-02-14T06:47:45.318Z,184.00
2018-02-14T06:48:45.273Z,204.00
2018-02-14T06:49:45.222Z,228.00
2018-02-14T06:50:45.191Z,252.00
2018-02-14T06:51:45.154Z,276.00
2018-02-14T06:52:45.132Z,300.00
2018-02-14T06:53:45.107Z,328.00
2018-02-14T06:54:45.110Z,356.00
2018-02-14T06:55:45.123Z,384.00
2018-02-14T06:56:45.077Z,416.00
2018-02-14T06:57:45.016Z,448.00
2018-02-14T06:58:44.968Z,480.00
2018-02-14T06:59:44.941Z,508.00
2018-02-14T07:00:44.905Z,548.00
2018-02-14T07:01:44.928Z,580.00
2018-02-14T07:02:44.838Z,612.00
2018-02-14T07:03:44.874Z,648.00
2018-02-14T07:04:44.787Z,684.00
2018-02-14T07:05:44.675Z,720.00
2018-02-14T07:06:44.642Z,752.00
2018-02-14T07:07:44.630Z,792.00
2018-02-14T07:08:44.570Z,828.00
2018-02-14T07:09:44.538Z,864.00
2018-02-14T07:10:44.529Z,900.00
2018-02-14T07:11:44.468Z,936.00
2018-02-14T07:12:44.463Z,972.00
2018-02-14T07:13:44.398Z,1012.00
2018-02-14T07:14:44.364Z,1044.00
2018-02-14T07:15:44.396Z,1080.00
2018-02-14T07:16:44.427Z,1116.00
2018-02-14T07:17:44.414Z,1152.00
2018-02-14T07:18:44.336Z,1188.00
2018-02-14T07:19:44.350Z,1224.00
2018-02-14T07:20:44.220Z,1256.00
2018-02-14T07:21:44.213Z,1292.00
2018-02-14T07:22:44.169Z,1328.00
2018-02-14T07:23:45.968Z,1360.00
2018-02-14T07:24:44.063Z,1396.00
2018-02-14T07:25:44.091Z,1428.00
2018-02-14T07:26:43.958Z,1460.00
2018-02-14T07:27:43.952Z,1496.00
2018-02-14T07:28:43.886Z,1524.00
2018-02-14T07:29:43.844Z,1556.00
2018-02-14T07:30:43.812Z,1584.00
2018-02-14T07:31:43.779Z,1620.00
2018-02-14T07:32:43.744Z,1648.00
2018-02-14T07:33:43.710Z,1676.00
2018-02-14T07:34:43.677Z,1704.00
2018-02-14T07:35:43.639Z,1732.00
2018-02-14T07:36:43.611Z,1756.00
2018-02-14T07:37:43.580Z,1784.00
2018-02-14T07:38:43.541Z,1812.00
2018-02-14T07:39:43.511Z,1836.00
2018-02-14T07:40:43.477Z,1860.00
2018-02-14T07:41:43.443Z,1884.00
2018-02-14T07:42:43.404Z,1908.00
2018-02-14T07:43:43.371Z,1932.00
2018-02-14T07:44:43.338Z,1952.00
2018-02-14T07:45:43.298Z,1976.00
2018-02-14T07:46:43.263Z,1996.00
2018-02-14T07:47:43.253Z,2016.00
2018-02-14T07:48:43.197Z,2040.00
2018-02-14T07:49:43.161Z,2064.00
2018-02-14T07:50:43.149Z,2084.00
2018-02-14T07:51:43.090Z,2104.00
2018-02-14T07:52:43.065Z,2128.00
2018-02-14T07:53:43.031Z,2152.00
2018-02-14T07:54:42.992Z,2168.00
2018-02-14T07:55:42.960Z,2192.00
2018-02-14T07:56:42.923Z,2216.00
2018-02-14T07:57:42.892Z,2232.00
2018-02-14T07:58:42.859Z,2256.00
2018-02-14T07:59:42.823Z,2280.00
2018-02-14T08:00:42.797Z,2296.00
2018-02-14T08:01:42.749Z,2320.00
2018-02-14T08:02:42.720Z,2336.00
2018-02-14T08:03:42.700Z,2356.00
2018-02-14T08:04:42.646Z,2376.00
2018-02-14T08:05:42.614Z,2396.00
2018-02-14T08:06:42.582Z,2416.00
2018-02-14T08:07:42.553Z,2436.00
2018-02-14T08:08:42.510Z,2460.00
2018-02-14T08:09:42.496Z,2472.00
2018-02-14T08:10:42.445Z,2496.00
2018-02-14T08:11:42.414Z,2512.00
2018-02-14T08:12:42.393Z,2532.00
2018-02-14T08:13:42.340Z,2548.00
2018-02-14T08:14:42.309Z,2568.00
2018-02-14T08:15:42.299Z,2588.00
2018-02-14T08:16:42.246Z,2600.00
2018-02-14T08:17:42.219Z,2612.00
2018-02-14T08:18:42.180Z,2632.00
2018-02-14T08:19:42.140Z,2652.00
2018-02-14T08:20:42.108Z,2668.00
2018-02-14T08:21:42.074Z,2684.00
2018-02-14T08:22:42.042Z,2696.00
2018-02-14T08:23:42.005Z,2712.00
2018-02-14T08:24:42.003Z,2724.00
2018-02-14T08:25:41.936Z,2740.00
2018-02-14T08:26:41.900Z,2764.00
2018-02-14T08:27:41.900Z,2772.00
2018-02-14T08:28:41.834Z,2792.00
2018-02-14T08:29:41.803Z,2808.00
2018-02-14T08:30:41.836Z,2820.00
2018-02-14T08:31:41.730Z,2832.00
2018-02-14T08:32:41.701Z,2852.00
2018-02-14T08:33:41.666Z,2864.00
2018-02-14T08:34:43.372Z,2880.00
2018-02-14T08:35:41.599Z,2896.00
2018-02-14T08:36:41.567Z,2912.00
2018-02-14T08:37:41.536Z,2920.00
2018-02-14T08:38:41.502Z,2936.00
2018-02-14T08:39:41.464Z,2948.00
2018-02-14T08:40:41.428Z,2964.00
2018-02-14T08:41:41.392Z,2976.00
2018-02-14T08:42:41.363Z,2988.00
2018-02-14T08:43:41.327Z,3004.00
2018-02-14T08:44:41.292Z,3020.00
2018-02-14T08:45:41.264Z,3028.00
2018-02-14T08:46:41.228Z,3048.00
2018-02-14T08:47:41.234Z,3060.00
2018-02-14T08:48:41.154Z,3068.00
2018-02-14T08:49:41.129Z,3076.00
2018-02-14T08:50:41.094Z,3096.00
2018-02-14T08:51:41.061Z,3108.00
2018-02-14T08:52:41.029Z,3120.00
2018-02-14T08:53:40.996Z,3128.00
2018-02-14T08:54:40.959Z,3128.00
2018-02-14T08:55:40.928Z,3148.00
2018-02-14T08:56:40.892Z,3160.00
2018-02-14T08:57:40.858Z,3168.00
2018-02-14T08:58:40.822Z,3180.00
2018-02-14T08:59:40.786Z,3200.00
2018-02-14T09:00:40.756Z,3204.00
2018-02-14T09:01:40.728Z,3212.00
2018-02-14T09:02:40.685Z,3220.00
2018-02-14T09:03:40.656Z,3232.00
2018-02-14T09:04:40.619Z,3248.00
2018-02-14T09:05:40.617Z,3252.00
2018-02-14T09:06:40.561Z,3264.00
2018-02-14T09:07:40.524Z,3276.00
2018-02-14T09:08:40.492Z,3280.00
2018-02-14T09:09:40.453Z,3288.00
2018-02-14T09:10:40.427Z,3296.00
2018-02-14T09:11:40.392Z,3308.00
2018-02-14T09:12:40.355Z,3320.00
2018-02-14T09:13:40.322Z,3316.00
2018-02-14T09:14:40.286Z,3328.00
2018-02-14T09:15:40.266Z,3340.00
2018-02-14T09:16:40.216Z,3344.00
2018-02-14T09:17:40.186Z,3348.00
2018-02-14T09:18:40.154Z,3360.00
2018-02-14T09:19:40.125Z,3364.00
2018-02-14T09:20:40.086Z,3380.00
2018-02-14T09:21:40.053Z,3380.00
2018-02-14T09:22:40.018Z,3396.00
2018-02-14T09:23:39.983Z,3400.00
2018-02-14T09:24:39.951Z,3412.00
2018-02-14T09:25:39.919Z,3420.00
2018-02-14T09:26:39.883Z,3424.00
2018-02-14T09:27:39.849Z,3444.00
2018-02-14T09:28:39.825Z,3452.00
2018-02-14T09:29:39.787Z,3460.00
2018-02-14T09:30:39.756Z,3480.00
2018-02-14T09:31:39.725Z,3488.00
2018-02-14T09:32:39.686Z,3504.00
2018-02-14T09:33:39.654Z,3524.00
2018-02-14T09:34:39.622Z,3532.00
2018-02-14T09:35:39.591Z,3548.00
2018-02-14T09:36:39.556Z,3568.00
2018-02-14T09:37:39.521Z,3580.00
2018-02-14T09:38:39.490Z,3596.00
2018-02-14T09:39:39.454Z,3620.00
2018-02-14T09:40:39.422Z,3644.00
2018-02-14T09:41:39.462Z,3664.00
2018-02-14T09:42:39.360Z,3688.00
2018-02-14T09:43:39.354Z,3700.00
2018-02-14T09:44:39.309Z,3712.00
2018-02-14T09:45:39.257Z,3732.00
2018-02-14T09:46:39.223Z,3756.00
2018-02-14T09:47:39.199Z,3788.00
2018-02-14T09:48:39.159Z,3812.00
2018-02-14T09:49:39.131Z,3836.00
2018-02-14T09:50:39.095Z,3868.00
2018-02-14T09:51:39.061Z,3888.00
2018-02-14T09:52:39.028Z,3928.00
2018-02-14T09:53:38.992Z,3960.00
2018-02-14T09:54:38.959Z,3984.00
2018-02-14T09:55:38.926Z,4008.00
2018-02-14T09:56:38.899Z,4020.00
2018-02-14T09:57:38.857Z,4020.00
2018-02-14T09:58:38.826Z,4048.00
2018-02-14T09:59:38.808Z,4072.00
2018-02-14T10:00:38.760Z,4108.00
2018-02-14T10:01:38.731Z,4128.00
2018-02-14T10:02:38.714Z,4152.00
2018-02-14T10:03:38.671Z,4172.00
2018-02-14T10:04:38.634Z,4196.00
2018-02-14T10:05:38.617Z,4208.00
2018-02-14T10:06:38.571Z,4228.00
2018-02-14T10:07:38.535Z,4260.00
2018-02-14T10:08:38.526Z,4276.00
2018-02-14T10:09:38.467Z,4292.00
2018-02-14T10:10:38.433Z,4316.00
2018-02-14T10:11:38.412Z,4328.00
2018-02-14T10:12:38.368Z,4360.00
2018-02-14T10:13:38.336Z,4380.00
2018-02-14T10:14:38.304Z,4392.00
2018-02-14T10:15:38.275Z,4400.00
2018-02-14T10:16:38.245Z,4424.00
2018-02-14T10:17:38.224Z,4436.00
2018-02-14T10:18:38.180Z,4472.00
2018-02-14T10:19:38.144Z,4488.00
2018-02-14T10:20:38.146Z,4516.00
2018-02-14T10:21:38.078Z,4528.00
2018-02-14T10:22:38.101Z,4540.00
2018-02-14T10:23:38.029Z,4564.00
2018-02-14T10:24:37.985Z,4572.00
2018-02-14T10:25:37.948Z,4624.00
2018-02-14T10:26:37.921Z,4644.00
2018-02-14T10:27:37.888Z,4660.00
2018-02-14T10:28:37.854Z,4656.00
2018-02-14T10:29:37.890Z,4676.00
2018-02-14T10:30:37.790Z,4664.00
2018-02-14T10:31:37.766Z,4684.00
2018-02-14T10:32:37.727Z,4708.00
2018-02-14T10:33:37.735Z,4692.00
2018-02-14T10:34:37.657Z,4700.00
2018-02-14T10:35:37.623Z,4688.00
2018-02-14T10:36:37.614Z,4700.00
2018-02-14T10:37:37.564Z,4696.00
2018-02-14T10:38:37.582Z,4692.00
2018-02-14T10:39:37.497Z,4692.00
2018-02-14T10:40:37.465Z,4700.00
2018-02-14T10:41:37.437Z,4700.00
2018-02-14T10:42:37.404Z,4708.00
2018-02-14T10:43:37.376Z,4692.00
2018-02-14T10:44:37.366Z,4688.00
2018-02-14T10:45:37.309Z,4676.00
2018-02-14T10:46:37.276Z,4676.00
2018-02-14T10:47:37.297Z,4688.00
2018-02-14T10:48:37.213Z,4688.00
2018-02-14T10:49:37.175Z,4680.00
2018-02-14T10:50:37.143Z,4676.00
2018-02-14T10:51:37.112Z,4680.00
2018-02-14T10:52:37.101Z,4672.00
2018-02-14T10:53:37.125Z,4648.00
2018-02-14T10:54:37.018Z,4652.00
2018-02-14T10:55:36.985Z,4656.00
2018-02-14T10:56:36.953Z,4644.00
2018-02-14T10:57:36.927Z,4644.00
2018-02-14T10:58:36.895Z,4640.00
2018-02-14T10:59:36.863Z,4640.00
2018-02-14T11:00:36.838Z,4628.00
2018-02-14T11:01:36.800Z,4628.00
2018-02-14T11:02:36.768Z,4624.00
2018-02-14T11:03:36.735Z,4636.00
2018-02-14T11:04:36.702Z,4616.00
2018-02-14T11:05:36.671Z,4632.00
2018-02-14T11:06:36.634Z,4628.00
2018-02-14T11:07:36.605Z,4628.00
2018-02-14T11:08:36.572Z,4636.00
2018-02-14T11:09:36.589Z,4624.00
2018-02-14T11:10:36.514Z,4628.00
2018-02-14T11:11:36.480Z,4640.00
2018-02-14T11:12:36.450Z,4636.00
2018-02-14T11:13:36.428Z,4652.00
2018-02-14T11:14:36.388Z,4640.00
2018-02-14T11:15:36.401Z,4652.00
2018-02-14T11:16:36.329Z,4484.00
2018-02-14T11:17:36.294Z,4660.00
2018-02-14T11:18:36.259Z,4664.00
2018-02-14T11:19:36.229Z,4676.00
2018-02-14T11:20:36.197Z,4676.00
2018-02-14T11:21:36.169Z,4688.00
2018-02-14T11:22:36.130Z,4680.00
2018-02-14T11:23:36.113Z,4684.00
2018-02-14T11:24:36.084Z,4680.00
2018-02-14T11:25:36.043Z,4664.00
2018-02-14T11:26:36.008Z,4656.00
2018-02-14T11:27:35.979Z,4636.00
2018-02-14T11:28:35.951Z,4624.00
2018-02-14T11:29:35.912Z,4576.00
2018-02-14T11:30:35.879Z,4544.00
2018-02-14T11:31:35.851Z,4516.00
2018-02-14T11:32:35.816Z,4352.00
2018-02-14T11:33:35.792Z,4368.00
2018-02-14T11:34:35.760Z,4556.00
2018-02-14T11:35:35.731Z,4560.00
2018-02-14T11:36:35.693Z,4576.00
2018-02-14T11:37:35.664Z,4584.00
2018-02-14T11:38:35.632Z,4596.00
2018-02-14T11:39:35.601Z,4608.00
2018-02-14T11:40:35.573Z,4616.00
2018-02-14T11:41:35.540Z,4644.00
2018-02-14T11:42:35.510Z,4488.00
2018-02-14T11:43:35.480Z,4620.00
2018-02-14T11:44:35.452Z,4624.00
2018-02-14T11:45:35.412Z,4628.00
2018-02-14T11:46:35.432Z,4632.00
2018-02-14T11:47:35.428Z,4636.00
2018-02-14T11:48:35.317Z,4620.00
2018-02-14T11:49:35.288Z,4624.00
2018-02-14T11:50:35.258Z,4588.00
2018-02-14T11:51:35.226Z,4568.00
2018-02-14T11:52:35.197Z,4580.00
2018-02-14T11:53:35.168Z,4440.00
2018-02-14T11:54:35.166Z,4644.00
2018-02-14T11:55:35.130Z,4628.00
2018-02-14T11:56:35.073Z,4648.00
2018-02-14T11:57:35.044Z,4656.00
2018-02-14T11:58:35.015Z,4668.00
2018-02-14T11:59:34.983Z,4656.00
2018-02-14T12:00:34.953Z,4664.00
2018-02-14T12:01:34.914Z,4660.00
2018-02-14T12:02:34.894Z,4688.00
2018-02-14T12:03:34.853Z,4700.00
2018-02-14T12:04:34.822Z,4728.00
2018-02-14T12:05:34.794Z,4788.00
2018-02-14T12:06:34.760Z,4888.00
2018-02-14T12:07:34.736Z,5092.00
2018-02-14T12:08:34.700Z,5352.00
2018-02-14T12:09:34.679Z,5612.00
2018-02-14T12:10:34.647Z,5932.00
2018-02-14T12:11:34.678Z,6260.00
2018-02-14T12:12:34.582Z,6412.00
2018-02-14T12:13:34.553Z,6464.00
2018-02-14T12:14:34.558Z,6536.00
2018-02-14T12:15:34.494Z,6632.00
2018-02-14T12:16:34.463Z,6716.00
2018-02-14T12:17:34.477Z,6748.00
2018-02-14T12:18:34.402Z,6772.00
2018-02-14T12:19:34.372Z,6848.00
2018-02-14T12:20:34.373Z,6872.00
2018-02-14T12:21:34.318Z,6928.00
2018-02-14T12:22:34.289Z,6920.00
2018-02-14T12:23:34.269Z,6932.00
2018-02-14T12:24:34.226Z,6976.00
2018-02-14T12:25:34.203Z,6992.00
2018-02-14T12:26:34.195Z,7000.00
2018-02-14T12:27:34.146Z,7044.00
2018-02-14T12:28:34.115Z,7116.00
2018-02-14T12:29:34.095Z,7112.00
2018-02-14T12:30:34.059Z,7184.00
2018-02-14T12:31:34.030Z,7252.00
2018-02-14T12:32:34.004Z,7268.00
2018-02-14T12:33:33.972Z,7340.00
2018-02-14T12:34:33.946Z,7408.00
2018-02-14T12:35:33.971Z,7460.00
2018-02-14T12:36:33.892Z,7472.00
2018-02-14T12:37:33.865Z,7488.00
2018-02-14T12:38:33.840Z,7524.00
2018-02-14T12:39:33.809Z,7576.00
2018-02-14T12:40:33.781Z,7620.00
2018-02-14T12:41:33.760Z,7644.00
2018-02-14T12:42:33.733Z,7676.00