createdAt,value
2018-05-11T00:01:55.544Z,12.40
2018-05-11T00:04:29.065Z,12.40
2018-05-11T00:07:01.722Z,12.40
2018-05-11T00:09:34.638Z,12.40
2018-05-11T00:12:07.246Z,12.30
2018-05-11T00:14:39.905Z,12.30
2018-05-11T00:17:12.483Z,12.30
2018-05-11T00:19:45.965Z,12.30
2018-05-11T00:22:18.650Z,12.20
2018-05-11T00:24:52.303Z,12.20
2018-05-11T00:27:25.127Z,12.20
2018-05-11T00:29:59.080Z,12.20
2018-05-11T00:32:31.654Z,12.20
2018-05-11T00:35:04.230Z,12.20
2018-05-11T00:37:36.905Z,12.20
2018-05-11T00:40:09.527Z,12.20
2018-05-11T00:42:42.430Z,12.20
2018-05-11T00:45:15.111Z,12.20
2018-05-11T00:47:47.535Z,12.20
2018-05-11T00:50:20.202Z,12.20
2018-05-11T00:52:52.692Z,12.20
2018-05-11T00:55:37.817Z,12.20
2018-05-11T00:58:11.516Z,12.10
2018-05-11T01:00:44.169Z,12.00
2018-05-11T01:03:16.975Z,12.00
2018-05-11T01:05:49.626Z,12.10
2018-05-11T01:08:22.287Z,12.10
2018-05-11T01:10:55.014Z,12.10
2018-05-11T01:13:27.547Z,12.20
2018-05-11T01:16:00.040Z,12.10
2018-05-11T01:18:33.564Z,12.10
2018-05-11T01:21:06.524Z,12.10
2018-05-11T01:23:39.231Z,12.10
2018-05-11T01:26:12.689Z,12.10
2018-05-11T01:28:46.169Z,12.10
2018-05-11T01:31:19.233Z,12.10
2018-05-11T01:33:51.935Z,12.10
2018-05-11T01:36:25.434Z,12.10
2018-05-11T01:38:58.257Z,12.00
2018-05-11T01:41:31.210Z,12.10
2018-05-11T01:44:03.729Z,12.00
2018-05-11T01:46:36.567Z,12.00
2018-05-11T01:49:10.184Z,12.00
2018-05-11T01:51:42.942Z,12.00
2018-05-11T01:54:16.326Z,12.00
2018-05-11T01:56:49.087Z,12.00
2018-05-11T01:59:22.053Z,12.00
2018-05-11T02:01:54.459Z,12.00
2018-05-11T02:04:27.027Z,11.90
2018-05-11T02:06:59.696Z,11.90
2018-05-11T02:09:32.294Z,11.80
2018-05-11T02:12:05.261Z,11.80
2018-05-11T02:14:37.925Z,11.80
2018-05-11T02:17:11.340Z,11.80
2018-05-11T02:19:51.222Z,11.70
2018-05-11T02:22:24.460Z,11.60
2018-05-11T02:24:57.466Z,11.60
2018-05-11T02:27:30.280Z,11.50
2018-05-11T02:30:02.962Z,11.50
2018-05-11T02:32:36.712Z,11.40
2018-05-11T02:35:09.190Z,11.40
2018-05-11T02:37:42.045Z,11.40
2018-05-11T02:40:15.192Z,11.40
2018-05-11T02:42:47.871Z,11.40
2018-05-11T02:45:20.745Z,11.40
2018-05-11T02:47:53.655Z,11.40
2018-05-11T02:50:26.172Z,11.40
2018-05-11T02:52:59.154Z,11.30
2018-05-11T02:55:32.008Z,11.30
2018-05-11T02:58:05.004Z,11.30
2018-05-11T03:00:38.529Z,11.30
2018-05-11T03:03:12.131Z,11.30
2018-05-11T03:05:44.945Z,11.30
2018-05-11T03:08:17.537Z,11.30
2018-05-11T03:10:50.406Z,11.30
2018-05-11T03:13:24.113Z,11.30
2018-05-11T03:15:57.097Z,11.30
2018-05-11T03:18:30.527Z,11.30
2018-05-11T03:21:03.050Z,11.30
2018-05-11T03:23:36.674Z,11.30
2018-05-11T03:26:09.399Z,11.30
2018-05-11T03:28:42.304Z,11.30
2018-05-11T03:31:15.121Z,11.20
2018-05-11T03:33:47.620Z,11.20
2018-05-11T03:36:20.599Z,11.20
2018-05-11T03:38:53.109Z,11.10
2018-05-11T03:41:26.044Z,11.10
2018-05-11T03:43:58.647Z,11.10
2018-05-11T03:46:31.336Z,11.00
2018-05-11T03:49:04.293Z,11.00
2018-05-11T03:51:37.100Z,11.00
2018-05-11T03:54:09.853Z,11.00
2018-05-11T03:56:42.547Z,11.00
2018-05-11T03:59:14.997Z,11.00
2018-05-11T04:02:00.792Z,11.10
2018-05-11T04:04:46.395Z,11.10
2018-05-11T04:07:32.213Z,11.10
2018-05-11T04:10:04.882Z,11.00
2018-05-11T04:12:37.665Z,11.00
2018-05-11T04:15:11.245Z,11.00
2018-05-11T04:17:51.465Z,11.00
2018-05-11T04:20:24.190Z,11.00
2018-05-11T04:22:57.093Z,11.00
2018-05-11T04:25:29.977Z,11.00
2018-05-11T04:28:02.914Z,11.00
2018-05-11T04:30:35.552Z,11.00
2018-05-11T04:33:07.962Z,11.00
2018-05-11T04:35:41.153Z,11.10
2018-05-11T04:38:13.937Z,11.10
2018-05-11T04:40:46.957Z,11.20
2018-05-11T04:43:19.900Z,11.20
2018-05-11T04:45:52.793Z,11.20
2018-05-11T04:48:25.521Z,11.20
2018-05-11T04:50:58.765Z,11.30
2018-05-11T04:53:31.451Z,11.30
2018-05-11T04:56:04.332Z,11.20
2018-05-11T04:58:37.015Z,11.20
2018-05-11T05:01:10.007Z,11.20
2018-05-11T05:03:43.627Z,11.20
2018-05-11T05:06:17.007Z,11.10
2018-05-11T05:08:49.883Z,11.10
2018-05-11T05:11:22.442Z,11.10
2018-05-11T05:13:55.448Z,11.10
2018-05-11T05:16:29.965Z,11.10
2018-05-11T05:19:02.530Z,11.00
2018-05-11T05:21:35.640Z,11.10
2018-05-11T05:24:08.411Z,11.00
2018-05-11T05:26:46.385Z,11.00
2018-05-11T05:29:19.806Z,11.10
2018-05-11T05:31:52.800Z,11.10
2018-05-11T05:34:26.176Z,11.20
2018-05-11T05:36:58.856Z,11.10
2018-05-11T05:39:31.625Z,11.20
2018-05-11T05:42:04.620Z,11.30
2018-05-11T05:44:37.500Z,11.30
2018-05-11T05:47:10.182Z,11.40
2018-05-11T05:49:42.786Z,11.40
2018-05-11T05:52:15.467Z,11.40
2018-05-11T05:54:48.291Z,11.40
2018-05-11T05:57:21.816Z,11.40
2018-05-11T05:59:54.406Z,11.40
2018-05-11T06:02:27.256Z,11.30
2018-05-11T06:05:00.708Z,11.30
2018-05-11T06:07:33.956Z,11.40
2018-05-11T06:10:06.559Z,11.40
2018-05-11T06:12:38.896Z,11.40
2018-05-11T06:15:11.505Z,11.40
2018-05-11T06:17:44.076Z,11.40
2018-05-11T06:20:16.370Z,11.50
2018-05-11T06:22:49.100Z,11.50
2018-05-11T06:25:21.532Z,11.50
2018-05-11T06:27:54.164Z,11.50
2018-05-11T06:30:26.682Z,11.60
2018-05-11T06:32:59.085Z,11.60
2018-05-11T06:35:31.566Z,11.60
2018-05-11T06:38:04.118Z,11.60
2018-05-11T06:40:36.668Z,11.60
2018-05-11T06:43:09.138Z,11.60
2018-05-11T06:45:41.672Z,11.70
2018-05-11T06:48:14.024Z,11.70
2018-05-11T06:50:46.490Z,11.80
2018-05-11T06:53:19.157Z,11.80
2018-05-11T06:55:53.157Z,11.80
2018-05-11T06:58:25.806Z,11.80
2018-05-11T07:00:58.154Z,11.80
2018-05-11T07:03:30.668Z,11.80
2018-05-11T07:06:03.276Z,11.80
2018-05-11T07:08:35.864Z,11.90
2018-05-11T07:11:08.345Z,11.80
2018-05-11T07:13:41.789Z,11.80
2018-05-11T07:16:14.181Z,11.80
2018-05-11T07:18:47.579Z,11.90
2018-05-11T07:21:21.013Z,12.10
2018-05-11T07:23:53.479Z,12.00
2018-05-11T07:26:27.465Z,12.20
2018-05-11T07:28:59.887Z,12.20
2018-05-11T07:31:33.427Z,12.40
2018-05-11T07:34:06.806Z,12.50
2018-05-11T07:36:39.381Z,12.50
2018-05-11T07:39:12.104Z,12.50
2018-05-11T07:41:44.702Z,12.50
2018-05-11T07:44:17.303Z,12.50
2018-05-11T07:46:50.784Z,12.60
2018-05-11T07:49:23.908Z,12.70
2018-05-11T07:51:56.524Z,12.70
2018-05-11T07:54:29.185Z,12.80
2018-05-11T07:57:01.805Z,12.80
2018-05-11T07:59:34.771Z,12.90
2018-05-11T08:02:08.065Z,13.10
2018-05-11T08:04:40.437Z,13.10
2018-05-11T08:07:13.032Z,13.20
2018-05-11T08:09:45.604Z,13.40
2018-05-11T08:12:18.295Z,13.40
2018-05-11T08:14:50.742Z,13.50
2018-05-11T08:17:23.459Z,13.40
2018-05-11T08:19:56.708Z,13.50
2018-05-11T08:22:29.500Z,13.50
2018-05-11T08:25:02.064Z,13.60
2018-05-11T08:27:35.320Z,13.70
2018-05-11T08:30:07.863Z,13.70
2018-05-11T08:32:41.067Z,13.60
2018-05-11T08:35:14.372Z,13.70
2018-05-11T08:37:47.662Z,13.90
2018-05-11T08:40:20.366Z,13.90
2018-05-11T08:42:53.266Z,14.10
2018-05-11T08:45:25.847Z,14.30
2018-05-11T08:47:58.656Z,14.40
2018-05-11T08:50:31.136Z,14.60
2018-05-11T08:53:04.715Z,14.80
2018-05-11T08:55:38.574Z,14.80
2018-05-11T08:58:11.138Z,14.80
2018-05-11T09:00:43.772Z,14.80
2018-05-11T09:03:16.977Z,15.20
2018-05-11T09:05:50.098Z,15.20
2018-05-11T09:08:23.442Z,15.30
2018-05-11T09:10:55.877Z,15.30
2018-05-11T09:13:29.190Z,15.50
2018-05-11T09:16:01.864Z,15.50
2018-05-11T09:18:34.268Z,15.50
2018-05-11T09:21:06.702Z,15.60
2018-05-11T09:23:39.356Z,15.60
2018-05-11T09:26:11.816Z,15.60
2018-05-11T09:28:44.461Z,15.60
2018-05-11T09:31:17.169Z,15.60
2018-05-11T09:33:49.638Z,15.40
2018-05-11T09:36:22.378Z,15.50
2018-05-11T09:38:54.762Z,15.60
2018-05-11T09:41:28.034Z,15.70
2018-05-11T09:44:00.727Z,15.70
2018-05-11T09:46:33.300Z,15.70
2018-05-11T09:49:06.682Z,15.30
2018-05-11T09:51:39.345Z,15.30
2018-05-11T09:54:11.941Z,15.40
2018-05-11T09:56:45.157Z,15.60
2018-05-11T09:59:17.609Z,15.50
2018-05-11T10:01:50.433Z,15.70
2018-05-11T10:04:23.793Z,15.90
2018-05-11T10:06:56.940Z,16.00
2018-05-11T10:09:29.371Z,16.00
2018-05-11T10:12:03.272Z,16.10
2018-05-11T10:14:35.796Z,16.10
2018-05-11T10:17:08.272Z,16.20
2018-05-11T10:19:40.753Z,16.40
2018-05-11T10:22:13.108Z,16.60
2018-05-11T10:24:45.595Z,16.60
2018-05-11T10:27:18.778Z,16.90
2018-05-11T10:29:51.489Z,16.90
2018-05-11T10:32:24.931Z,16.90
2018-05-11T10:34:57.385Z,16.90
2018-05-11T10:37:30.650Z,16.70
2018-05-11T10:40:03.456Z,16.70
2018-05-11T10:42:36.019Z,16.70
2018-05-11T10:45:08.703Z,16.70
2018-05-11T10:47:41.312Z,16.70
2018-05-11T10:50:14.459Z,16.80
2018-05-11T10:52:47.356Z,16.80
2018-05-11T10:55:20.046Z,16.90
2018-05-11T10:57:52.678Z,16.90
2018-05-11T11:00:25.268Z,16.90
2018-05-11T11:02:57.934Z,16.90
2018-05-11T11:05:30.556Z,16.90
2018-05-11T11:08:03.123Z,17.10
2018-05-11T11:10:35.846Z,17.40
2018-05-11T11:13:08.566Z,17.60
2018-05-11T11:15:41.223Z,17.70
2018-05-11T11:18:14.466Z,17.80
2018-05-11T11:20:47.576Z,17.80
2018-05-11T11:23:20.346Z,17.90
2018-05-11T11:25:52.908Z,17.90
2018-05-11T11:28:25.472Z,18.00
2018-05-11T11:30:58.000Z,18.20
2018-05-11T11:33:30.516Z,18.30
2018-05-11T11:36:03.173Z,18.40
2018-05-11T11:38:35.931Z,18.50
2018-05-11T11:41:08.622Z,18.60
2018-05-11T11:43:41.555Z,18.70
2018-05-11T11:46:14.928Z,18.80
2018-05-11T11:48:47.864Z,18.80
2018-05-11T11:51:20.490Z,18.90
2018-05-11T11:53:54.008Z,18.90
2018-05-11T11:56:26.741Z,18.80
2018-05-11T11:58:59.303Z,18.80
2018-05-11T12:01:32.619Z,18.70
2018-05-11T12:04:05.777Z,18.70
2018-05-11T12:06:38.223Z,18.90
2018-05-11T12:09:10.711Z,19.00
2018-05-11T12:11:43.294Z,19.00
2018-05-11T12:14:16.006Z,18.90
2018-05-11T12:16:48.703Z,19.00
2018-05-11T12:19:21.659Z,18.90
2018-05-11T12:21:54.926Z,18.80
2018-05-11T12:24:28.647Z,18.80
2018-05-11T12:27:01.059Z,18.70
2018-05-11T12:29:33.723Z,18.60
2018-05-11T12:32:06.364Z,18.70
2018-05-11T12:34:42.617Z,19.00
2018-05-11T12:37:14.956Z,19.40
2018-05-11T12:39:48.224Z,19.60
2018-05-11T12:42:20.974Z,19.60
2018-05-11T12:44:53.659Z,19.50
2018-05-11T12:47:26.254Z,19.60
2018-05-11T12:49:58.892Z,19.60
2018-05-11T12:52:32.227Z,19.40
2018-05-11T12:55:05.013Z,19.40
2018-05-11T12:57:37.705Z,19.30
2018-05-11T13:00:10.329Z,19.10
2018-05-11T13:02:42.880Z,19.10
2018-05-11T13:05:15.577Z,19.30
2018-05-11T13:07:48.317Z,19.80
2018-05-11T13:10:20.848Z,20.30
2018-05-11T13:12:53.434Z,20.70
2018-05-11T13:15:26.572Z,21.60
2018-05-11T13:17:59.236Z,21.50
2018-05-11T13:20:31.967Z,21.60
2018-05-11T13:23:11.652Z,21.40
2018-05-11T13:25:44.206Z,21.20
2018-05-11T13:28:16.844Z,20.90
2018-05-11T13:30:49.312Z,20.70
2018-05-11T13:33:21.927Z,20.60
2018-05-11T13:35:54.509Z,20.80
2018-05-11T13:38:27.218Z,20.80
2018-05-11T13:40:59.831Z,20.70
2018-05-11T13:43:33.105Z,20.70
2018-05-11T13:46:05.870Z,20.60
2018-05-11T13:48:38.513Z,20.80
2018-05-11T13:51:11.156Z,20.60
2018-05-11T13:53:43.568Z,20.80
2018-05-11T13:56:16.039Z,20.90
2018-05-11T13:58:48.611Z,20.90
2018-05-11T14:01:21.258Z,20.90
2018-05-11T14:03:53.951Z,20.80
2018-05-11T14:06:26.850Z,20.70
2018-05-11T14:08:59.628Z,20.60
2018-05-11T14:11:32.067Z,20.40
2018-05-11T14:14:04.528Z,20.40
2018-05-11T14:16:36.984Z,20.00
2018-05-11T14:19:10.231Z,20.00
2018-05-11T14:21:42.663Z,20.00
2018-05-11T14:24:15.119Z,20.50
2018-05-11T14:26:48.353Z,20.80
2018-05-11T14:29:20.847Z,20.70
2018-05-11T14:31:54.243Z,20.80
2018-05-11T14:34:26.624Z,20.80
2018-05-11T14:36:59.088Z,20.80
2018-05-11T14:39:32.277Z,20.90
2018-05-11T14:42:05.496Z,21.00
2018-05-11T14:44:38.726Z,21.20
2018-05-11T14:47:11.397Z,21.20
2018-05-11T14:49:44.043Z,21.20
2018-05-11T14:52:16.636Z,21.50
2018-05-11T14:54:49.290Z,21.60
2018-05-11T14:57:21.899Z,21.60
2018-05-11T14:59:54.409Z,21.70
2018-05-11T15:02:27.763Z,21.60
2018-05-11T15:05:00.439Z,21.60
2018-05-11T15:07:33.151Z,21.60
2018-05-11T15:10:05.881Z,21.50
2018-05-11T15:12:38.439Z,21.40
2018-05-11T15:15:11.062Z,21.20
2018-05-11T15:17:43.761Z,20.90
2018-05-11T15:20:16.389Z,20.70
2018-05-11T15:22:55.852Z,20.50
2018-05-11T15:25:28.662Z,20.40
2018-05-11T15:28:01.014Z,20.40
2018-05-11T15:30:33.803Z,20.40
2018-05-11T15:33:06.314Z,20.60
2018-05-11T15:35:38.911Z,21.10
2018-05-11T15:38:11.359Z,21.80
2018-05-11T15:40:43.989Z,22.40
2018-05-11T15:43:16.429Z,22.80
2018-05-11T15:45:49.022Z,22.90
2018-05-11T15:48:22.408Z,22.60
2018-05-11T15:50:55.115Z,22.50
2018-05-11T15:53:28.393Z,21.80
2018-05-11T15:56:01.168Z,21.80
2018-05-11T15:58:33.709Z,21.60
2018-05-11T16:01:06.717Z,21.40
2018-05-11T16:03:39.917Z,21.30
2018-05-11T16:06:12.363Z,21.30
2018-05-11T16:08:45.179Z,21.40
2018-05-11T16:11:17.661Z,21.30
2018-05-11T16:13:50.376Z,21.20
2018-05-11T16:16:23.013Z,21.10
2018-05-11T16:18:56.217Z,20.90
2018-05-11T16:21:29.353Z,20.80
2018-05-11T16:24:02.062Z,20.80
2018-05-11T16:26:34.968Z,20.70
2018-05-11T16:29:08.064Z,20.50
2018-05-11T16:31:40.678Z,20.60
2018-05-11T16:34:13.354Z,20.60
2018-05-11T16:36:46.055Z,20.70
2018-05-11T16:39:18.777Z,20.60
2018-05-11T16:41:51.592Z,20.50
2018-05-11T16:44:24.805Z,20.20
2018-05-11T16:46:58.106Z,20.10
2018-05-11T16:49:31.007Z,20.10
2018-05-11T16:52:03.746Z,20.00
2018-05-11T16:54:36.396Z,20.00
2018-05-11T16:57:09.207Z,20.00
2018-05-11T16:59:41.763Z,20.00
2018-05-11T17:02:14.583Z,20.00
2018-05-11T17:04:47.114Z,20.00
2018-05-11T17:07:19.519Z,20.10
2018-05-11T17:09:52.674Z,20.10
2018-05-11T17:12:25.173Z,20.10
2018-05-11T17:14:57.762Z,20.00
2018-05-11T17:17:30.510Z,19.90
2018-05-11T17:20:03.110Z,19.80
2018-05-11T17:22:36.528Z,19.60
2018-05-11T17:25:09.207Z,19.60
2018-05-11T17:27:41.879Z,19.50
2018-05-11T17:30:14.414Z,19.50
2018-05-11T17:32:47.246Z,19.40
2018-05-11T17:35:19.682Z,19.30
2018-05-11T17:37:53.202Z,19.20
2018-05-11T17:40:26.139Z,19.20
2018-05-11T17:42:58.763Z,19.10
2018-05-11T17:45:31.328Z,19.10
2018-05-11T17:48:03.940Z,19.00
2018-05-11T17:50:36.607Z,19.00
2018-05-11T17:53:10.304Z,18.90
2018-05-11T17:55:43.693Z,18.80
2018-05-11T17:58:16.925Z,18.80
2018-05-11T18:00:50.065Z,18.80
2018-05-11T18:03:22.627Z,18.70
2018-05-11T18:05:55.442Z,18.60
2018-05-11T18:08:27.935Z,18.60
2018-05-11T18:11:00.574Z,18.60
2018-05-11T18:13:33.237Z,18.50
2018-05-11T18:16:05.746Z,18.50
2018-05-11T18:18:39.106Z,18.40
2018-05-11T18:21:11.761Z,18.30
2018-05-11T18:23:44.463Z,18.30
2018-05-11T18:26:17.162Z,18.30
2018-05-11T18:28:50.519Z,18.10
2018-05-11T18:31:23.209Z,18.10
2018-05-11T18:33:55.859Z,18.10
2018-05-11T18:36:29.489Z,18.00
2018-05-11T18:39:02.068Z,17.90
2018-05-11T18:41:34.653Z,17.90
2018-05-11T18:44:07.934Z,17.80
2018-05-11T18:46:40.444Z,17.80
2018-05-11T18:49:13.435Z,17.70
2018-05-11T18:51:46.250Z,17.70
2018-05-11T18:54:19.139Z,17.60
2018-05-11T18:56:52.174Z,17.60
2018-05-11T18:59:25.833Z,17.50
2018-05-11T19:01:59.648Z,17.40
2018-05-11T19:04:32.195Z,17.40
2018-05-11T19:07:04.720Z,17.40
2018-05-11T19:09:37.435Z,17.30
2018-05-11T19:12:10.272Z,17.20
2018-05-11T19:14:42.805Z,17.20
2018-05-11T19:17:15.589Z,17.10
2018-05-11T19:19:48.688Z,17.00
2018-05-11T19:22:22.232Z,17.00
2018-05-11T19:24:55.095Z,16.90
2018-05-11T19:27:27.706Z,16.90
2018-05-11T19:30:00.305Z,16.90
2018-05-11T19:32:33.145Z,16.80
2018-05-11T19:35:05.737Z,16.70
2018-05-11T19:37:38.728Z,16.70
2018-05-11T19:40:12.153Z,16.60
2018-05-11T19:42:44.739Z,16.60
2018-05-11T19:45:18.240Z,16.50
2018-05-11T19:47:50.916Z,16.50
2018-05-11T19:50:23.623Z,16.50
2018-05-11T19:52:56.399Z,16.40
2018-05-11T19:55:29.398Z,16.40
2018-05-11T19:58:01.978Z,16.30
2018-05-11T20:00:34.701Z,16.30
2018-05-11T20:03:07.369Z,16.20
2018-05-11T20:05:40.168Z,16.20
2018-05-11T20:08:13.003Z,16.10
2018-05-11T20:10:46.108Z,16.00
2018-05-11T20:13:18.524Z,15.90
2018-05-11T20:15:52.002Z,15.70
2018-05-11T20:18:24.537Z,15.70
2018-05-11T20:20:57.725Z,15.50
2018-05-11T20:23:31.233Z,15.50
2018-05-11T20:26:03.752Z,15.50
2018-05-11T20:28:36.521Z,15.50
2018-05-11T20:31:09.327Z,15.40
2018-05-11T20:33:41.956Z,15.40
2018-05-11T20:36:14.710Z,15.30
2018-05-11T20:38:47.239Z,15.30
2018-05-11T20:41:20.662Z,15.30
2018-05-11T20:43:53.244Z,15.30
2018-05-11T20:46:26.789Z,15.30
2018-05-11T20:49:00.153Z,15.30
2018-05-11T20:51:32.866Z,15.30
2018-05-11T20:54:05.619Z,15.20
2018-05-11T20:56:38.164Z,15.10
2018-05-11T20:59:10.815Z,15.00
2018-05-11T21:01:43.424Z,15.00
2018-05-11T21:04:16.049Z,14.90
2018-05-11T21:06:48.822Z,15.00
2018-05-11T21:09:21.536Z,15.00
2018-05-11T21:11:53.971Z,15.00
2018-05-11T21:14:27.629Z,15.00
2018-05-11T21:17:00.169Z,15.00
2018-05-11T21:19:32.816Z,15.00
2018-05-11T21:22:05.406Z,15.00
2018-05-11T21:24:38.030Z,15.00
2018-05-11T21:27:10.566Z,15.00
2018-05-11T21:29:43.335Z,15.10
2018-05-11T21:32:16.885Z,15.20
2018-05-11T21:34:49.560Z,15.20
2018-05-11T21:37:22.153Z,15.20
2018-05-11T21:39:54.663Z,15.30
2018-05-11T21:42:27.584Z,15.30
2018-05-11T21:45:00.317Z,15.40
2018-05-11T21:47:32.831Z,15.50
2018-05-11T21:50:05.371Z,15.50
2018-05-11T21:52:37.871Z,15.60
2018-05-11T21:55:11.066Z,15.70
2018-05-11T21:57:43.848Z,15.70
2018-05-11T22:00:16.563Z,15.70
2018-05-11T22:02:49.220Z,15.70
2018-05-11T22:05:21.818Z,15.80
2018-05-11T22:07:54.960Z,15.70
2018-05-11T22:10:28.224Z,15.80
2018-05-11T22:13:00.761Z,15.80
2018-05-11T22:15:33.472Z,15.80
2018-05-11T22:18:06.109Z,15.80
2018-05-11T22:20:38.584Z,15.80
2018-05-11T22:23:11.267Z,15.80
2018-05-11T22:25:44.013Z,15.80
2018-05-11T22:28:16.474Z,15.90
2018-05-11T22:30:48.947Z,15.90
2018-05-11T22:33:21.616Z,15.90
2018-05-11T22:35:54.143Z,15.90
2018-05-11T22:38:27.235Z,15.90
2018-05-11T22:40:59.780Z,15.90
2018-05-11T22:43:32.405Z,15.90
2018-05-11T22:46:05.035Z,15.90
2018-05-11T22:48:37.487Z,15.90
2018-05-11T22:51:09.904Z,15.90
2018-05-11T22:53:42.414Z,15.90
2018-05-11T22:56:15.673Z,15.90
2018-05-11T22:58:48.187Z,15.90
2018-05-11T23:01:20.909Z,15.90
2018-05-11T23:03:53.662Z,15.90
2018-05-11T23:06:26.577Z,15.90
2018-05-11T23:08:59.857Z,15.90
2018-05-11T23:11:33.008Z,15.90
2018-05-11T23:14:05.483Z,15.90
2018-05-11T23:16:37.856Z,15.90
2018-05-11T23:19:10.265Z,15.90
2018-05-11T23:21:42.689Z,16.00
2018-05-11T23:24:15.882Z,15.90
2018-05-11T23:26:49.049Z,16.00
2018-05-11T23:29:21.623Z,15.90
2018-05-11T23:31:54.059Z,16.00
2018-05-11T23:34:28.248Z,15.90
2018-05-11T23:37:00.692Z,16.00
2018-05-11T23:39:33.085Z,16.00
2018-05-11T23:42:06.528Z,15.90
2018-05-11T23:44:39.088Z,15.90
2018-05-11T23:47:11.806Z,15.90
2018-05-11T23:49:44.332Z,16.00
2018-05-11T23:52:16.827Z,16.00
2018-05-11T23:54:49.360Z,15.90
2018-05-11T23:57:21.702Z,15.90
2018-05-11T23:59:55.149Z,15.90
