createdAt,value
2023-04-13T00:00:09.405Z,52.03
2023-04-13T00:02:39.299Z,51.86
2023-04-13T00:05:09.828Z,51.63
2023-04-13T00:07:40.056Z,52.07
2023-04-13T00:10:08.777Z,52.28
2023-04-13T00:12:38.768Z,52.36
2023-04-13T00:15:09.386Z,52.46
2023-04-13T00:17:37.906Z,52.57
2023-04-13T00:20:09.815Z,52.27
2023-04-13T00:22:38.994Z,52.51
2023-04-13T00:25:06.385Z,52.69
2023-04-13T00:27:33.043Z,52.69
2023-04-13T00:29:59.821Z,53.02
2023-04-13T00:32:26.776Z,52.59
2023-04-13T00:34:53.469Z,52.79
2023-04-13T00:37:23.953Z,52.35
2023-04-13T00:39:51.818Z,52.55
2023-04-13T00:42:21.689Z,52.61
2023-04-13T00:44:48.855Z,52.12
2023-04-13T00:47:18.897Z,52.85
2023-04-13T00:49:47.730Z,52.87
2023-04-13T00:52:14.658Z,52.53
2023-04-13T00:54:43.549Z,52.48
2023-04-13T00:57:12.382Z,52.48
2023-04-13T00:59:39.320Z,52.48
2023-04-13T01:02:08.377Z,52.52
2023-04-13T01:04:37.882Z,52.60
2023-04-13T01:07:27.473Z,52.42
2023-04-13T01:10:12.490Z,52.61
2023-04-13T01:12:56.832Z,52.93
2023-04-13T01:15:25.658Z,52.50
2023-04-13T01:18:00.612Z,53.22
2023-04-13T01:20:32.553Z,53.14
2023-04-13T01:23:01.418Z,53.02
2023-04-13T01:25:40.886Z,53.19
2023-04-13T01:28:09.390Z,53.19
2023-04-13T01:30:42.168Z,53.04
2023-04-13T01:33:09.760Z,53.49
2023-04-13T01:35:37.156Z,53.42
2023-04-13T01:38:07.134Z,53.87
2023-04-13T01:40:37.030Z,53.99
2023-04-13T01:43:08.533Z,53.77
2023-04-13T01:45:47.622Z,53.88
2023-04-13T01:48:52.309Z,54.13
2023-04-13T01:51:20.357Z,53.98
2023-04-13T01:53:49.208Z,53.73
2023-04-13T01:56:17.948Z,54.16
2023-04-13T01:58:44.566Z,54.36
2023-04-13T02:01:11.255Z,54.14
2023-04-13T02:03:43.282Z,54.06
2023-04-13T02:06:10.569Z,54.13
2023-04-13T02:08:42.450Z,54.26
2023-04-13T02:11:13.770Z,54.28
2023-04-13T02:13:44.539Z,54.07
2023-04-13T02:16:13.640Z,54.15
2023-04-13T02:18:42.584Z,54.34
2023-04-13T02:21:09.695Z,54.38
2023-04-13T02:23:37.127Z,54.12
2023-04-13T02:26:08.462Z,54.22
2023-04-13T02:28:40.331Z,54.34
2023-04-13T02:31:12.016Z,53.92
2023-04-13T02:33:39.892Z,54.00
2023-04-13T02:36:07.060Z,54.08
2023-04-13T02:38:37.325Z,53.88
2023-04-13T02:41:04.166Z,54.31
2023-04-13T02:43:36.035Z,54.20
2023-04-13T02:46:05.610Z,54.32
2023-04-13T02:48:37.051Z,54.26
2023-04-13T02:51:03.993Z,54.35
2023-04-13T02:53:30.741Z,54.28
2023-04-13T02:55:57.468Z,54.45
2023-04-13T02:58:26.763Z,54.46
2023-04-13T03:00:53.445Z,54.30
2023-04-13T03:03:20.518Z,54.39
2023-04-13T03:05:50.755Z,54.52
2023-04-13T03:08:17.470Z,54.90
2023-04-13T03:10:45.008Z,54.46
2023-04-13T03:13:16.377Z,54.50
2023-04-13T03:15:43.064Z,54.69
2023-04-13T03:18:09.745Z,54.64
2023-04-13T03:20:38.837Z,54.49
2023-04-13T03:23:10.695Z,54.68
2023-04-13T03:25:37.375Z,54.67
2023-04-13T03:28:07.131Z,54.44
2023-04-13T03:30:38.937Z,54.91
2023-04-13T03:33:07.763Z,54.58
2023-04-13T03:35:34.448Z,54.64
2023-04-13T03:38:04.325Z,55.06
2023-04-13T03:40:33.659Z,54.32
2023-04-13T03:43:05.605Z,54.15
2023-04-13T03:45:34.557Z,53.92
2023-04-13T03:48:01.342Z,53.75
2023-04-13T03:50:32.828Z,53.69
2023-04-13T03:53:04.129Z,53.45
2023-04-13T03:55:32.964Z,53.47
2023-04-13T03:57:59.660Z,53.55
2023-04-13T04:00:28.965Z,53.03
2023-04-13T04:02:57.911Z,52.49
2023-04-13T04:05:24.868Z,52.66
2023-04-13T04:07:51.562Z,52.47
2023-04-13T04:10:19.352Z,52.33
2023-04-13T04:12:46.060Z,52.04
2023-04-13T04:15:12.768Z,38.93
2023-04-13T04:17:40.128Z,40.58
2023-04-13T04:20:07.870Z,43.24
2023-04-13T04:22:35.168Z,44.66
2023-04-13T04:28:02.458Z,46.91
2023-04-13T04:30:33.900Z,47.43
2023-04-13T04:33:05.257Z,47.71
2023-04-13T04:35:37.339Z,47.54
2023-04-13T04:38:06.600Z,47.51
2023-04-13T04:40:38.439Z,47.54
2023-04-13T04:43:07.804Z,47.52
2023-04-13T04:45:36.330Z,47.49
2023-04-13T04:48:04.275Z,47.60
2023-04-13T04:50:31.126Z,47.52
2023-04-13T04:53:02.824Z,47.60
2023-04-13T04:55:31.923Z,47.51
2023-04-13T04:57:58.595Z,47.45
2023-04-13T05:00:30.411Z,47.51
2023-04-13T05:02:57.917Z,47.43
2023-04-13T05:05:25.516Z,47.57
2023-04-13T05:07:52.259Z,47.40
2023-04-13T05:10:21.133Z,47.63
2023-04-13T05:12:49.968Z,47.65
2023-04-13T05:15:16.850Z,47.80
2023-04-13T05:17:46.760Z,47.82
2023-04-13T05:20:16.243Z,47.80
2023-04-13T05:22:43.023Z,47.96
2023-04-13T05:25:12.831Z,47.75
2023-04-13T05:27:41.696Z,47.97
2023-04-13T05:30:11.029Z,47.71
2023-04-13T05:32:39.864Z,47.72
2023-04-13T05:35:07.147Z,47.72
2023-04-13T05:37:33.786Z,47.69
2023-04-13T05:40:00.497Z,47.88
2023-04-13T05:42:30.169Z,47.75
2023-04-13T05:44:56.935Z,47.96
2023-04-13T05:47:24.177Z,47.91
2023-04-13T05:49:53.083Z,47.70
2023-04-13T05:52:20.924Z,47.73
2023-04-13T05:54:49.942Z,47.82
2023-04-13T05:57:17.078Z,47.81
2023-04-13T05:59:46.753Z,47.71
2023-04-13T06:02:13.524Z,47.74
2023-04-13T06:04:43.600Z,47.90
2023-04-13T06:07:10.355Z,47.71
2023-04-13T06:09:36.982Z,47.76
2023-04-13T06:12:04.059Z,47.56
2023-04-13T06:14:32.930Z,47.70
2023-04-13T06:16:59.633Z,47.70
2023-04-13T06:19:29.115Z,47.43
2023-04-13T06:21:58.554Z,47.47
2023-04-13T06:24:25.351Z,47.25
2023-04-13T06:26:52.382Z,47.23
2023-04-13T06:29:21.287Z,47.25
2023-04-13T06:31:47.940Z,47.25
2023-04-13T06:34:14.745Z,47.19
2023-04-13T06:36:41.481Z,47.16
2023-04-13T06:39:09.462Z,46.87
2023-04-13T06:41:41.680Z,46.82
2023-04-13T06:44:08.763Z,46.84
2023-04-13T06:46:39.259Z,46.66
2023-04-13T06:49:08.087Z,46.77
2023-04-13T06:51:39.492Z,46.66
2023-04-13T06:54:06.645Z,46.50
2023-04-13T06:56:33.358Z,46.56
2023-04-13T06:59:02.855Z,46.32
2023-04-13T07:01:32.237Z,46.47
2023-04-13T07:04:04.305Z,46.38
2023-04-13T07:06:32.154Z,46.33
2023-04-13T07:09:03.618Z,46.18
2023-04-13T07:11:32.957Z,45.90
2023-04-13T07:14:02.180Z,45.93
2023-04-13T07:16:33.655Z,45.96
2023-04-13T07:19:02.786Z,45.96
2023-04-13T07:21:34.417Z,45.69
2023-04-13T07:24:03.536Z,45.87
2023-04-13T07:26:32.857Z,45.81
2023-04-13T07:28:59.696Z,45.56
2023-04-13T07:31:28.687Z,45.73
2023-04-13T07:33:57.613Z,45.69
2023-04-13T07:36:26.971Z,45.44
2023-04-13T07:38:53.637Z,45.62
2023-04-13T07:41:22.653Z,45.63
2023-04-13T07:43:51.693Z,45.61
2023-04-13T07:46:20.578Z,45.76
2023-04-13T07:48:51.979Z,45.51
2023-04-13T07:51:19.116Z,45.68
2023-04-13T07:53:45.886Z,45.72
2023-04-13T07:56:15.522Z,45.58
2023-04-13T07:58:44.514Z,45.58
2023-04-13T08:01:13.454Z,45.50
2023-04-13T08:03:40.352Z,45.52
2023-04-13T08:06:08.256Z,45.74
2023-04-13T08:08:37.295Z,45.85
2023-04-13T08:11:04.040Z,45.66
2023-04-13T08:13:30.797Z,45.79
2023-04-13T08:16:00.397Z,45.68
2023-04-13T08:18:32.138Z,45.85
2023-04-13T08:21:01.272Z,45.87
2023-04-13T08:23:32.797Z,45.65
2023-04-13T08:26:02.700Z,45.75
2023-04-13T08:28:32.600Z,45.57
2023-04-13T08:30:59.470Z,45.41
2023-04-13T08:33:28.399Z,45.53
2023-04-13T08:35:55.213Z,45.45
2023-04-13T08:38:24.065Z,45.37
2023-04-13T08:40:51.003Z,45.29
2023-04-13T08:43:23.397Z,45.12
2023-04-13T08:45:52.320Z,44.99
2023-04-13T08:48:23.460Z,44.69
2023-04-13T08:50:53.513Z,44.96
2023-04-13T08:53:20.147Z,44.43
2023-04-13T08:55:47.044Z,43.99
2023-04-13T08:58:16.228Z,43.71
2023-04-13T09:00:43.477Z,44.00
2023-04-13T09:03:14.298Z,43.96
2023-04-13T09:05:44.050Z,43.87
2023-04-13T09:08:17.136Z,43.74
2023-04-13T09:10:44.002Z,43.69
2023-04-13T09:13:12.919Z,43.49
2023-04-13T09:15:41.177Z,43.47
2023-04-13T09:18:11.533Z,43.74
2023-04-13T09:20:38.571Z,43.60
2023-04-13T09:23:17.062Z,43.95
2023-04-13T09:25:50.490Z,43.95
2023-04-13T09:28:20.383Z,43.91
2023-04-13T09:30:47.233Z,43.53
2023-04-13T09:33:18.144Z,43.71
2023-04-13T09:35:47.411Z,43.95
2023-04-13T09:38:16.177Z,43.60
2023-04-13T09:40:49.587Z,43.58
2023-04-13T09:43:17.265Z,43.55
2023-04-13T09:45:46.400Z,43.76
2023-04-13T09:48:24.573Z,43.71
2023-04-13T09:50:58.684Z,43.30
2023-04-13T09:53:29.357Z,43.64
2023-04-13T09:55:59.353Z,43.74
2023-04-13T09:58:26.544Z,43.65
2023-04-13T10:00:53.225Z,43.59
2023-04-13T10:03:22.431Z,43.58
2023-04-13T10:05:59.511Z,43.59
2023-04-13T10:08:38.046Z,43.44
2023-04-13T10:11:10.943Z,43.53
2023-04-13T10:13:43.758Z,43.47
2023-04-13T10:16:36.729Z,43.65
2023-04-13T10:19:25.122Z,43.51
2023-04-13T10:21:54.801Z,43.51
2023-04-13T10:24:24.016Z,43.46
2023-04-13T10:26:56.292Z,43.46
2023-04-13T10:29:29.900Z,43.55
2023-04-13T10:32:03.647Z,43.62
2023-04-13T10:34:32.007Z,43.52
2023-04-13T10:37:03.689Z,43.66
2023-04-13T10:39:37.776Z,43.61
2023-04-13T10:42:06.893Z,43.54
2023-04-13T10:44:50.572Z,43.61
2023-04-13T10:47:20.665Z,43.64
2023-04-13T10:49:48.551Z,43.79
2023-04-13T10:52:18.027Z,43.58
2023-04-13T10:54:49.309Z,43.73
2023-04-13T10:57:20.687Z,43.69
2023-04-13T10:59:57.876Z,43.75
2023-04-13T11:02:33.035Z,43.80
2023-04-13T11:05:00.514Z,43.62
2023-04-13T11:07:29.580Z,43.90
2023-04-13T11:12:29.208Z,43.90
2023-04-13T11:14:55.924Z,44.05
2023-04-13T11:17:25.383Z,44.06
2023-04-13T11:19:53.240Z,44.23
2023-04-13T11:22:23.764Z,44.04
2023-04-13T11:24:51.314Z,44.08
2023-04-13T11:27:21.195Z,44.27
2023-04-13T11:30:05.178Z,44.28
2023-04-13T11:32:40.185Z,44.20
2023-04-13T11:35:11.007Z,44.26
2023-04-13T11:37:45.774Z,44.26
2023-04-13T11:40:20.476Z,44.27
2023-04-13T11:42:53.377Z,44.34
2023-04-13T11:45:22.375Z,44.47
2023-04-13T11:47:52.444Z,44.38
2023-04-13T11:50:19.976Z,44.54
2023-04-13T11:52:49.286Z,44.42
2023-04-13T11:55:23.479Z,44.53
2023-04-13T11:57:51.376Z,44.65
2023-04-13T12:00:27.545Z,44.47
2023-04-13T12:03:02.287Z,44.65
2023-04-13T12:05:33.918Z,44.51
2023-04-13T12:08:04.810Z,44.66
2023-04-13T12:16:01.292Z,44.74
2023-04-13T12:18:38.019Z,44.73
2023-04-13T12:21:10.017Z,44.80
2023-04-13T12:23:40.164Z,44.76
2023-04-13T12:26:33.207Z,44.86
2023-04-13T12:28:56.777Z,44.73
2023-04-13T12:31:26.005Z,44.91
2023-04-13T12:33:54.870Z,45.02
2023-04-13T12:36:21.848Z,44.89
2023-04-13T12:38:48.521Z,44.92
2023-04-13T12:41:15.187Z,45.07
2023-04-13T12:43:41.900Z,45.11
2023-04-13T12:46:11.645Z,45.11
2023-04-13T12:48:38.491Z,45.00
2023-04-13T12:51:08.562Z,45.28
2023-04-13T12:53:36.125Z,45.15
2023-04-13T12:56:04.922Z,45.01
2023-04-13T12:58:35.527Z,45.20
2023-04-13T13:01:02.923Z,45.34
2023-04-13T13:03:33.556Z,45.29
2023-04-13T13:06:00.325Z,45.20
2023-04-13T13:08:34.925Z,45.39
2023-04-13T13:11:03.597Z,45.35
2023-04-13T13:13:32.614Z,45.29
2023-04-13T13:16:04.110Z,45.31
2023-04-13T13:18:47.061Z,45.48
2023-04-13T13:21:17.391Z,45.26
2023-04-13T13:23:46.475Z,45.36
2023-04-13T13:28:48.252Z,45.44
2023-04-13T13:31:15.467Z,45.43
2023-04-13T13:33:45.091Z,45.51
2023-04-13T13:36:14.711Z,45.47
2023-04-13T13:38:47.414Z,45.49
2023-04-13T13:41:16.389Z,45.60
2023-04-13T13:43:43.019Z,45.41
2023-04-13T13:46:09.778Z,45.56
2023-04-13T13:48:36.570Z,45.42
2023-04-13T13:51:07.535Z,45.58
2023-04-13T13:53:34.465Z,45.62
2023-04-13T13:56:03.299Z,45.47
2023-04-13T13:58:29.997Z,45.61
2023-04-13T14:00:59.516Z,45.55
2023-04-13T14:03:30.979Z,45.71
2023-04-13T14:05:59.929Z,45.77
2023-04-13T14:08:28.815Z,45.77
2023-04-13T14:10:55.565Z,45.62
2023-04-13T14:13:24.391Z,45.71
2023-04-13T14:15:53.364Z,45.72
2023-04-13T14:18:24.008Z,45.62
2023-04-13T14:23:37.524Z,45.64
2023-04-13T14:26:07.468Z,45.70
2023-04-13T14:28:37.327Z,45.81
2023-04-13T14:31:04.379Z,45.78
2023-04-13T14:33:31.167Z,45.69
2023-04-13T14:35:57.861Z,45.74
2023-04-13T14:38:24.891Z,45.74
2023-04-13T14:40:51.888Z,45.82
2023-04-13T14:43:18.537Z,45.78
2023-04-13T14:45:45.251Z,45.99
2023-04-13T14:48:11.983Z,45.83
2023-04-13T14:50:43.914Z,45.87
2023-04-13T14:53:10.567Z,45.97
2023-04-13T14:55:37.731Z,45.83
2023-04-13T14:58:06.738Z,45.93
2023-04-13T15:00:39.194Z,46.00
2023-04-13T15:03:07.820Z,45.91
2023-04-13T15:05:41.619Z,45.84
2023-04-13T15:08:08.800Z,45.97
2023-04-13T15:10:35.493Z,46.04
2023-04-13T15:13:03.311Z,46.03
2023-04-13T15:15:34.569Z,45.89
2023-04-13T15:18:03.139Z,46.11
2023-04-13T15:20:32.385Z,45.94
2023-04-13T15:22:59.051Z,45.91
2023-04-13T15:25:25.865Z,46.02
2023-04-13T15:27:56.884Z,45.95
2023-04-13T15:30:34.874Z,45.91
2023-04-13T15:33:05.038Z,45.92
2023-04-13T15:35:36.393Z,46.01
2023-04-13T15:38:03.341Z,46.05
2023-04-13T15:40:32.993Z,45.80
2023-04-13T15:43:02.273Z,46.02
2023-04-13T15:45:31.440Z,45.98
2023-04-13T15:48:00.710Z,45.98
2023-04-13T15:50:28.176Z,45.89
2023-04-13T15:52:57.458Z,45.92
2023-04-13T15:55:26.794Z,45.92
2023-04-13T15:57:57.264Z,45.93
2023-04-13T16:00:24.820Z,45.97
2023-04-13T16:02:51.616Z,45.97
2023-04-13T16:05:21.084Z,45.89
2023-04-13T16:07:50.403Z,45.91
2023-04-13T16:10:19.250Z,45.93
2023-04-13T16:12:50.168Z,45.80
2023-04-13T16:15:17.132Z,46.03
2023-04-13T16:17:47.872Z,46.02
2023-04-13T16:20:21.232Z,46.22
2023-04-13T16:22:53.605Z,46.06
2023-04-13T16:25:22.431Z,46.03
2023-04-13T16:27:49.161Z,45.90
2023-04-13T16:30:17.696Z,46.01
2023-04-13T16:32:48.316Z,45.82
2023-04-13T16:35:14.981Z,46.13
2023-04-13T16:37:42.423Z,45.99
2023-04-13T16:40:12.695Z,45.92
2023-04-13T16:42:44.652Z,45.90
2023-04-13T16:45:15.082Z,45.91
2023-04-13T16:47:46.964Z,45.76
2023-04-13T16:50:15.789Z,45.96
2023-04-13T16:52:42.857Z,45.82
2023-04-13T16:55:14.255Z,45.89
2023-04-13T16:57:47.194Z,45.83
2023-04-13T17:00:18.273Z,45.87
2023-04-13T17:02:49.904Z,46.04
2023-04-13T17:05:18.915Z,45.92
2023-04-13T17:07:47.867Z,46.09
2023-04-13T17:10:18.925Z,45.83
2023-04-13T17:12:48.233Z,45.90
2023-04-13T17:15:15.000Z,45.89
2023-04-13T17:17:41.968Z,45.96
2023-04-13T17:20:09.371Z,45.88
2023-04-13T17:22:38.284Z,45.97
2023-04-13T17:25:07.800Z,45.90
2023-04-13T17:27:34.410Z,45.93
2023-04-13T17:30:03.773Z,45.88
2023-04-13T17:32:30.686Z,45.98
2023-04-13T17:34:57.395Z,45.97
2023-04-13T17:37:24.471Z,45.98
2023-04-13T17:39:51.501Z,45.96
2023-04-13T17:42:22.956Z,46.03
2023-04-13T17:44:51.993Z,46.00
2023-04-13T17:47:18.614Z,45.98
2023-04-13T17:49:47.481Z,45.94
2023-04-13T17:52:14.078Z,45.91
2023-04-13T17:54:40.801Z,45.92
2023-04-13T17:57:07.821Z,45.86
2023-04-13T17:59:36.951Z,45.91
2023-04-13T18:02:05.864Z,45.94
2023-04-13T18:04:35.380Z,45.94
2023-04-13T18:07:04.672Z,45.91
2023-04-13T18:09:33.654Z,46.06
2023-04-13T18:12:02.428Z,45.96
2023-04-13T18:14:30.210Z,45.97
2023-04-13T18:16:56.902Z,46.01
2023-04-13T18:19:27.650Z,46.14
2023-04-13T18:21:56.519Z,46.03
2023-04-13T18:24:23.239Z,45.98
2023-04-13T18:26:52.213Z,46.12
2023-04-13T18:29:19.094Z,46.09
2023-04-13T18:31:45.933Z,45.87
2023-04-13T18:34:15.828Z,45.98
2023-04-13T18:36:49.709Z,45.98
2023-04-13T18:39:17.098Z,45.82
2023-04-13T18:41:48.518Z,45.96
2023-04-13T18:44:15.505Z,45.99
2023-04-13T18:46:42.229Z,45.84
2023-04-13T18:49:11.035Z,46.01
2023-04-13T18:51:37.797Z,45.88
2023-04-13T18:54:04.617Z,45.96
2023-04-13T18:56:31.288Z,45.97
2023-04-13T18:58:57.994Z,45.97
2023-04-13T19:01:24.767Z,45.96
2023-04-13T19:03:52.557Z,45.97
2023-04-13T19:06:20.159Z,45.91
2023-04-13T19:08:46.871Z,46.02
2023-04-13T19:11:16.083Z,45.82
2023-04-13T19:13:44.839Z,46.05
2023-04-13T19:16:13.771Z,45.83
2023-04-13T19:18:45.775Z,45.95
2023-04-13T19:21:12.499Z,45.75
2023-04-13T19:23:40.423Z,45.88
2023-04-13T19:26:09.635Z,45.91
2023-04-13T19:28:38.516Z,46.05
2023-04-13T19:31:07.382Z,46.05
2023-04-13T19:33:36.241Z,45.87
2023-04-13T19:36:09.388Z,45.91
2023-04-13T19:38:36.073Z,45.98
2023-04-13T19:41:04.990Z,45.75
2023-04-13T19:43:31.596Z,45.90
2023-04-13T19:45:58.284Z,45.79
2023-04-13T19:48:25.410Z,45.79
2023-04-13T19:50:54.234Z,45.73
2023-04-13T19:53:20.924Z,45.90
2023-04-13T19:55:47.628Z,45.84
2023-04-13T19:58:17.553Z,45.89
2023-04-13T20:00:47.322Z,45.83
2023-04-13T20:03:14.292Z,45.83
2023-04-13T20:05:43.240Z,46.01
2023-04-13T20:08:14.900Z,45.89
2023-04-13T20:10:44.698Z,45.72
2023-04-13T20:13:13.626Z,45.94
2023-04-13T20:15:42.517Z,45.63
2023-04-13T20:18:11.592Z,45.93
2023-04-13T20:20:42.475Z,45.92
2023-04-13T20:23:11.586Z,45.74
2023-04-13T20:25:41.984Z,45.83
2023-04-13T20:28:10.235Z,45.67
2023-04-13T20:30:40.052Z,45.84
2023-04-13T20:33:07.416Z,45.80
2023-04-13T20:35:34.367Z,45.85
2023-04-13T20:38:04.878Z,45.80
2023-04-13T20:40:36.116Z,45.80
2023-04-13T20:43:03.609Z,45.81
2023-04-13T20:45:32.433Z,45.87
2023-04-13T20:50:37.307Z,45.77
2023-04-13T20:53:08.906Z,45.74
2023-04-13T20:55:39.308Z,45.90
2023-04-13T20:58:08.200Z,45.68
2023-04-13T21:00:35.273Z,45.72
2023-04-13T21:03:04.315Z,45.81
2023-04-13T21:05:31.021Z,45.83
2023-04-13T21:07:57.682Z,46.02
2023-04-13T21:10:26.752Z,45.68
2023-04-13T21:12:55.558Z,45.63
2023-04-13T21:15:30.952Z,45.82
2023-04-13T21:17:57.654Z,45.60
2023-04-13T21:20:26.456Z,45.67
2023-04-13T21:22:55.400Z,45.57
2023-04-13T21:25:24.353Z,45.69
2023-04-13T21:27:53.465Z,45.76
2023-04-13T21:30:20.253Z,45.69
2023-04-13T21:32:49.148Z,45.65
2023-04-13T21:35:17.489Z,45.58
2023-04-13T21:37:44.179Z,45.68
2023-04-13T21:40:13.215Z,45.65
2023-04-13T21:42:40.788Z,45.69
2023-04-13T21:45:09.251Z,45.80
2023-04-13T21:47:38.058Z,45.71
2023-04-13T21:50:05.571Z,45.70
2023-04-13T21:52:32.259Z,45.61
2023-04-13T21:55:03.264Z,45.61
2023-04-13T21:57:34.704Z,45.48
2023-04-13T22:00:05.588Z,45.68
2023-04-13T22:02:35.667Z,45.77
2023-04-13T22:05:02.418Z,45.60
2023-04-13T22:07:41.894Z,45.69
2023-04-13T22:10:10.524Z,45.60
2023-04-13T22:12:42.037Z,45.71
2023-04-13T22:15:11.941Z,45.48
2023-04-13T22:17:38.906Z,45.49
2023-04-13T22:20:06.053Z,45.59
2023-04-13T22:22:35.095Z,45.65
2023-04-13T22:25:01.726Z,45.50
2023-04-13T22:27:30.682Z,45.63
2023-04-13T22:29:57.578Z,45.62
2023-04-13T22:32:29.518Z,45.46
2023-04-13T22:34:57.084Z,45.61
2023-04-13T22:37:31.067Z,45.49
2023-04-13T22:40:00.551Z,45.68
2023-04-13T22:42:30.826Z,45.66
2023-04-13T22:44:59.795Z,45.68
2023-04-13T22:47:31.194Z,45.80
2023-04-13T22:50:03.390Z,45.61
2023-04-13T22:52:30.037Z,45.69
2023-04-13T22:54:56.731Z,45.53
2023-04-13T22:57:26.088Z,45.56
2023-04-13T22:59:55.168Z,45.33
2023-04-13T23:02:29.555Z,45.51
2023-04-13T23:05:01.250Z,45.54
2023-04-13T23:07:30.885Z,45.43
2023-04-13T23:09:57.569Z,45.55
2023-04-13T23:12:24.228Z,45.48
2023-04-13T23:14:56.716Z,45.45
2023-04-13T23:17:28.128Z,45.47
2023-04-13T23:19:59.936Z,45.50
2023-04-13T23:22:28.809Z,45.37
2023-04-13T23:24:58.988Z,45.57
2023-04-13T23:27:25.900Z,45.78
2023-04-13T23:29:55.059Z,45.73
2023-04-13T23:32:24.246Z,45.46
2023-04-13T23:34:54.488Z,45.50
2023-04-13T23:37:23.527Z,45.43
2023-04-13T23:39:50.506Z,45.65
2023-04-13T23:42:20.387Z,45.39
2023-04-13T23:44:47.063Z,45.61
2023-04-13T23:47:13.732Z,45.52
2023-04-13T23:49:42.496Z,45.41
2023-04-13T23:52:14.763Z,45.47
2023-04-13T23:54:41.461Z,45.51
2023-04-13T23:57:12.825Z,45.60
2023-04-13T23:59:40.424Z,45.52
