createdAt,value
2022-10-21T00:00:06.274Z,3.28
2022-10-21T00:02:28.514Z,3.32
2022-10-21T00:04:50.988Z,3.32
2022-10-21T00:07:13.296Z,3.31
2022-10-21T00:09:35.631Z,3.30
2022-10-21T00:11:57.960Z,3.29
2022-10-21T00:14:20.305Z,3.28
2022-10-21T00:16:42.644Z,3.28
2022-10-21T00:19:05.013Z,3.30
2022-10-21T00:21:27.364Z,3.29
2022-10-21T00:23:52.666Z,3.25
2022-10-21T00:26:15.356Z,3.26
2022-10-21T00:28:37.731Z,3.21
2022-10-21T00:31:00.112Z,3.18
2022-10-21T00:33:22.531Z,3.12
2022-10-21T00:35:57.449Z,3.11
2022-10-21T00:38:19.869Z,3.06
2022-10-21T00:40:42.194Z,3.08
2022-10-21T00:43:04.530Z,3.08
2022-10-21T00:45:28.906Z,3.04
2022-10-21T00:47:54.800Z,3.02
2022-10-21T00:50:41.735Z,2.99
2022-10-21T00:53:07.171Z,2.96
2022-10-21T00:55:33.754Z,2.96
2022-10-21T00:57:56.142Z,2.94
2022-10-21T01:00:18.531Z,2.95
2022-10-21T01:02:40.867Z,2.91
2022-10-21T01:05:03.815Z,2.90
2022-10-21T01:07:26.218Z,2.90
2022-10-21T01:09:48.521Z,2.87
2022-10-21T01:12:58.874Z,2.85
2022-10-21T01:15:36.109Z,2.83
2022-10-21T01:18:09.424Z,2.76
2022-10-21T01:21:08.854Z,2.73
2022-10-21T01:23:54.981Z,2.74
2022-10-21T01:26:49.013Z,2.70
2022-10-21T01:29:25.308Z,2.66
2022-10-21T01:32:02.950Z,2.67
2022-10-21T01:35:06.951Z,2.64
2022-10-21T01:37:57.780Z,2.66
2022-10-21T01:40:55.366Z,2.67
2022-10-21T01:43:43.643Z,2.65
2022-10-21T01:46:15.767Z,2.65
2022-10-21T01:48:42.117Z,2.69
2022-10-21T01:51:06.607Z,2.68
2022-10-21T01:53:40.486Z,2.68
2022-10-21T01:56:02.824Z,2.67
2022-10-21T01:58:28.922Z,2.68
2022-10-21T02:00:52.250Z,2.68
2022-10-21T02:03:27.081Z,2.69
2022-10-21T02:05:49.390Z,2.66
2022-10-21T02:08:11.743Z,2.67
2022-10-21T02:10:47.548Z,2.69
2022-10-21T02:13:11.831Z,2.66
2022-10-21T02:15:34.271Z,2.65
2022-10-21T02:18:03.083Z,2.68
2022-10-21T02:20:26.309Z,2.65
2022-10-21T02:22:48.697Z,2.64
2022-10-21T02:25:23.109Z,2.60
2022-10-21T02:27:45.497Z,2.58
2022-10-21T02:30:08.600Z,2.59
2022-10-21T02:33:11.493Z,2.54
2022-10-21T02:35:46.499Z,2.55
2022-10-21T02:38:13.938Z,2.55
2022-10-21T02:40:50.064Z,2.56
2022-10-21T02:43:34.218Z,2.54
2022-10-21T02:46:02.169Z,2.55
2022-10-21T02:48:24.492Z,2.55
2022-10-21T02:50:46.837Z,2.55
2022-10-21T02:53:09.694Z,2.54
2022-10-21T02:55:32.027Z,2.49
2022-10-21T02:57:54.410Z,2.47
2022-10-21T03:00:16.839Z,2.48
2022-10-21T03:02:39.172Z,2.48
2022-10-21T03:05:01.555Z,2.49
2022-10-21T03:07:23.889Z,2.49
2022-10-21T03:09:46.191Z,2.43
2022-10-21T03:12:08.521Z,2.41
2022-10-21T03:14:30.839Z,2.41
2022-10-21T03:16:53.156Z,2.41
2022-10-21T03:19:15.483Z,2.38
2022-10-21T03:21:37.826Z,2.38
2022-10-21T03:24:00.187Z,2.40
2022-10-21T03:26:22.605Z,2.39
2022-10-21T03:28:44.917Z,2.39
2022-10-21T03:31:08.127Z,2.39
2022-10-21T03:33:30.431Z,2.41
2022-10-21T03:35:52.831Z,2.42
2022-10-21T03:38:15.175Z,2.46
2022-10-21T03:40:37.517Z,2.44
2022-10-21T03:43:00.024Z,2.43
2022-10-21T03:45:22.515Z,2.43
2022-10-21T03:47:44.890Z,2.41
2022-10-21T03:50:11.845Z,2.41
2022-10-21T03:52:36.629Z,2.42
2022-10-21T03:54:59.208Z,2.42
2022-10-21T03:57:21.553Z,2.40
2022-10-21T03:59:43.878Z,2.37
2022-10-21T04:02:06.343Z,2.41
2022-10-21T04:04:28.753Z,2.37
2022-10-21T04:06:51.169Z,2.37
2022-10-21T04:09:13.598Z,2.42
2022-10-21T04:11:36.009Z,2.41
2022-10-21T04:13:58.350Z,2.38
2022-10-21T04:16:21.302Z,2.38
2022-10-21T04:18:43.651Z,2.39
2022-10-21T04:21:06.091Z,2.38
2022-10-21T04:23:28.517Z,2.39
2022-10-21T04:25:50.941Z,2.40
2022-10-21T04:28:13.269Z,2.38
2022-10-21T04:30:35.599Z,2.42
2022-10-21T04:32:57.946Z,2.40
2022-10-21T04:35:20.268Z,2.42
2022-10-21T04:37:22.396Z,2.44
2022-10-21T04:39:24.594Z,2.44
2022-10-21T04:41:26.771Z,2.40
2022-10-21T04:43:29.586Z,2.39
2022-10-21T04:45:31.680Z,2.35
2022-10-21T04:47:33.795Z,2.34
2022-10-21T04:49:35.939Z,2.34
2022-10-21T04:51:38.054Z,2.36
2022-10-21T04:53:40.214Z,2.34
2022-10-21T04:55:42.322Z,2.29
2022-10-21T04:57:44.519Z,2.28
2022-10-21T04:59:46.998Z,2.29
2022-10-21T05:01:49.132Z,2.24
2022-10-21T05:03:51.255Z,2.23
2022-10-21T05:05:53.555Z,2.22
2022-10-21T05:07:55.650Z,2.22
2022-10-21T05:09:57.726Z,2.20
2022-10-21T05:11:59.885Z,2.23
2022-10-21T05:14:02.108Z,2.21
2022-10-21T05:16:04.630Z,2.23
2022-10-21T05:18:06.739Z,2.23
2022-10-21T05:20:10.249Z,2.22
2022-10-21T05:22:12.830Z,2.24
2022-10-21T05:24:15.617Z,2.24
2022-10-21T05:26:17.755Z,2.26
2022-10-21T05:28:20.301Z,2.27
2022-10-21T05:30:22.382Z,2.27
2022-10-21T05:32:24.805Z,2.28
2022-10-21T05:34:26.906Z,2.27
2022-10-21T05:36:29.017Z,2.26
2022-10-21T05:38:31.265Z,2.28
2022-10-21T05:40:33.433Z,2.27
2022-10-21T05:42:35.776Z,2.26
2022-10-21T05:44:37.991Z,2.28
2022-10-21T05:46:40.100Z,2.29
2022-10-21T05:48:42.224Z,2.30
2022-10-21T05:50:45.869Z,2.32
2022-10-21T05:52:47.972Z,2.33
2022-10-21T05:54:50.082Z,2.37
2022-10-21T05:56:55.046Z,2.37
2022-10-21T05:58:57.161Z,2.40
2022-10-21T06:00:59.561Z,2.39
2022-10-21T06:03:01.708Z,2.37
2022-10-21T06:05:04.088Z,2.37
2022-10-21T06:07:06.287Z,2.39
2022-10-21T06:09:08.451Z,2.42
2022-10-21T06:11:16.655Z,2.42
2022-10-21T06:13:18.773Z,2.46
2022-10-21T06:15:20.933Z,2.53
2022-10-21T06:17:23.146Z,2.52
2022-10-21T06:19:25.327Z,2.56
2022-10-21T06:21:27.447Z,2.58
2022-10-21T06:23:29.547Z,2.59
2022-10-21T06:25:31.674Z,2.59
2022-10-21T06:27:33.846Z,2.64
2022-10-21T06:29:35.969Z,2.64
2022-10-21T06:31:38.079Z,2.66
2022-10-21T06:33:40.215Z,2.68
2022-10-21T06:35:42.302Z,2.71
2022-10-21T06:37:44.579Z,2.73
2022-10-21T06:39:46.765Z,2.73
2022-10-21T06:41:48.893Z,2.78
2022-10-21T06:43:51.014Z,2.78
2022-10-21T06:45:53.144Z,2.79
2022-10-21T06:47:55.245Z,2.85
2022-10-21T06:49:57.442Z,2.89
2022-10-21T06:51:59.542Z,2.93
2022-10-21T06:54:01.668Z,2.94
2022-10-21T06:56:09.128Z,2.99
2022-10-21T06:58:11.220Z,3.01
2022-10-21T07:00:13.950Z,3.01
2022-10-21T07:02:15.960Z,3.07
2022-10-21T07:04:18.018Z,3.14
2022-10-21T07:06:20.199Z,3.17
2022-10-21T07:08:22.535Z,3.20
2022-10-21T07:10:36.471Z,3.27
2022-10-21T07:12:38.674Z,3.31
2022-10-21T07:14:40.815Z,3.31
2022-10-21T07:16:43.001Z,3.34
2022-10-21T07:18:45.197Z,3.41
2022-10-21T07:20:47.308Z,3.45
2022-10-21T07:22:49.400Z,3.50
2022-10-21T07:24:51.613Z,3.54
2022-10-21T07:26:53.757Z,3.60
2022-10-21T07:28:58.166Z,3.63
2022-10-21T07:31:00.283Z,3.70
2022-10-21T07:33:02.361Z,3.73
2022-10-21T07:35:04.847Z,3.80
2022-10-21T07:37:07.039Z,3.85
2022-10-21T07:39:13.857Z,3.90
2022-10-21T07:41:37.279Z,3.95
2022-10-21T07:43:39.446Z,4.01
2022-10-21T07:45:42.518Z,4.03
2022-10-21T07:47:44.614Z,4.07
2022-10-21T07:49:46.731Z,4.12
2022-10-21T07:51:50.560Z,4.17
2022-10-21T07:53:55.027Z,4.25
2022-10-21T07:56:10.920Z,4.30
2022-10-21T07:58:13.083Z,4.35
2022-10-21T08:00:15.243Z,4.38
2022-10-21T08:02:17.414Z,4.42
2022-10-21T08:04:21.997Z,4.47
2022-10-21T08:06:25.206Z,4.54
2022-10-21T08:08:27.778Z,4.62
2022-10-21T08:10:29.860Z,4.67
2022-10-21T08:12:31.988Z,4.72
2022-10-21T08:14:34.567Z,4.80
2022-10-21T08:16:36.899Z,4.87
2022-10-21T08:18:39.008Z,4.94
2022-10-21T08:20:43.404Z,5.00
2022-10-21T08:22:45.523Z,5.06
2022-10-21T08:24:47.622Z,5.15
2022-10-21T08:26:51.050Z,5.21
2022-10-21T08:28:53.215Z,5.28
2022-10-21T08:31:15.500Z,5.36
2022-10-21T08:33:17.663Z,5.42
2022-10-21T08:35:19.781Z,5.46
2022-10-21T08:37:24.925Z,5.49
2022-10-21T08:39:29.140Z,5.52
2022-10-21T08:41:31.187Z,5.56
2022-10-21T08:43:34.418Z,5.60
2022-10-21T08:46:01.778Z,5.64
2022-10-21T08:48:05.867Z,5.68
2022-10-21T08:50:15.789Z,5.72
2022-10-21T08:52:22.289Z,5.74
2022-10-21T08:55:00.242Z,5.80
2022-10-21T08:57:03.194Z,5.75
2022-10-21T08:59:20.776Z,5.88
2022-10-21T09:01:39.619Z,5.96
2022-10-21T09:03:55.203Z,6.06
2022-10-21T09:06:36.249Z,6.14
2022-10-21T09:09:07.983Z,6.15
2022-10-21T09:11:24.803Z,6.22
2022-10-21T09:13:46.801Z,6.30
2022-10-21T09:16:09.576Z,6.36
2022-10-21T09:18:56.014Z,6.45
2022-10-21T09:21:22.613Z,6.55
2022-10-21T09:23:46.956Z,6.54
2022-10-21T09:26:17.453Z,6.61
2022-10-21T09:28:19.569Z,6.70
2022-10-21T09:30:22.991Z,6.76
2022-10-21T09:34:47.669Z,6.86
2022-10-21T09:36:50.301Z,6.87
2022-10-21T09:39:00.280Z,6.87
2022-10-21T09:41:03.736Z,6.92
2022-10-21T09:43:05.946Z,6.97
2022-10-21T09:45:22.298Z,6.93
2022-10-21T09:47:24.843Z,6.91
2022-10-21T09:49:54.718Z,6.94
2022-10-21T09:51:52.751Z,6.96
2022-10-21T09:53:57.880Z,7.00
2022-10-21T09:56:05.230Z,6.98
2022-10-21T09:58:07.317Z,6.95
2022-10-21T10:00:12.830Z,6.97
2022-10-21T10:02:16.202Z,7.00
2022-10-21T10:04:31.124Z,7.03
2022-10-21T10:06:38.950Z,7.03
2022-10-21T10:08:47.614Z,7.04
2022-10-21T10:10:49.908Z,7.06
2022-10-21T10:12:58.710Z,7.17
2022-10-21T10:15:29.351Z,7.24
2022-10-21T10:17:51.972Z,7.31
2022-10-21T10:20:19.823Z,7.40
2022-10-21T10:22:45.843Z,7.51
2022-10-21T10:25:11.728Z,7.60
2022-10-21T10:27:34.150Z,7.68
2022-10-21T10:29:56.955Z,7.75
2022-10-21T10:32:19.338Z,7.84
2022-10-21T10:34:53.674Z,7.89
2022-10-21T10:37:26.140Z,7.96
2022-10-21T10:39:51.560Z,8.01
2022-10-21T10:42:28.819Z,8.10
2022-10-21T10:44:59.879Z,8.21
2022-10-21T10:47:42.042Z,8.33
2022-10-21T10:50:04.689Z,8.38
2022-10-21T10:52:27.151Z,8.41
2022-10-21T10:55:12.664Z,8.53
2022-10-21T10:57:44.349Z,8.63
2022-10-21T11:00:20.200Z,8.69
2022-10-21T11:02:49.778Z,8.76
2022-10-21T11:05:38.433Z,8.84
2022-10-21T11:08:17.842Z,8.93
2022-10-21T11:10:54.388Z,9.00
2022-10-21T11:13:19.514Z,9.05
2022-10-21T11:15:53.650Z,9.11
2022-10-21T11:19:15.417Z,9.23
2022-10-21T11:21:46.282Z,9.31
2022-10-21T11:24:40.711Z,9.41
2022-10-21T11:27:21.927Z,9.52
2022-10-21T11:30:11.867Z,9.62
2022-10-21T11:33:11.217Z,9.90
2022-10-21T11:36:24.423Z,10.05
2022-10-21T11:39:27.120Z,10.19
2022-10-21T11:42:11.846Z,10.30
2022-10-21T11:45:17.465Z,10.49
2022-10-21T11:48:09.369Z,10.61
2022-10-21T11:50:38.718Z,10.63
2022-10-21T11:53:36.759Z,10.70
2022-10-21T11:56:25.246Z,10.72
2022-10-21T12:02:43.171Z,10.74
2022-10-21T12:05:33.874Z,10.77
2022-10-21T12:08:32.327Z,10.72
2022-10-21T12:11:13.779Z,10.71
2022-10-21T12:13:46.799Z,10.75
2022-10-21T12:16:17.643Z,10.71
2022-10-21T12:18:51.326Z,10.68
2022-10-21T12:21:24.099Z,10.68
2022-10-21T12:23:48.000Z,10.68
2022-10-21T12:26:32.334Z,10.67
2022-10-21T12:29:44.077Z,10.65
2022-10-21T12:32:11.503Z,10.67
2022-10-21T12:34:33.920Z,10.68
2022-10-21T12:36:56.768Z,10.67
2022-10-21T12:39:34.699Z,10.67
2022-10-21T12:42:13.608Z,10.63
2022-10-21T12:44:36.516Z,10.67
2022-10-21T12:50:31.328Z,10.73
2022-10-21T12:53:24.764Z,10.78
2022-10-21T12:56:01.962Z,10.85
2022-10-21T12:58:44.958Z,10.93
2022-10-21T13:01:29.211Z,10.85
2022-10-21T13:03:53.109Z,10.79
2022-10-21T13:06:15.566Z,10.81
2022-10-21T13:08:52.632Z,10.66
2022-10-21T13:11:24.922Z,10.69
2022-10-21T13:13:48.101Z,10.64
2022-10-21T13:16:19.209Z,10.63
2022-10-21T13:19:15.603Z,10.64
2022-10-21T13:21:47.598Z,10.55
2022-10-21T13:24:13.367Z,10.58
2022-10-21T13:26:35.708Z,10.57
2022-10-21T13:29:04.361Z,10.54
2022-10-21T13:31:26.851Z,10.52
2022-10-21T13:33:52.623Z,10.46
2022-10-21T13:36:15.342Z,10.39
2022-10-21T13:38:47.229Z,10.36
2022-10-21T13:41:29.477Z,10.37
2022-10-21T13:44:03.487Z,10.29
2022-10-21T13:46:31.108Z,10.27
2022-10-21T13:48:53.767Z,10.20
2022-10-21T13:51:28.679Z,10.17
2022-10-21T13:53:58.314Z,10.10
2022-10-21T13:56:32.458Z,10.08
2022-10-21T13:58:54.938Z,10.07
2022-10-21T14:01:39.827Z,10.05
2022-10-21T14:04:15.126Z,9.98
2022-10-21T14:06:39.170Z,9.90
2022-10-21T14:09:04.348Z,9.92
2022-10-21T14:11:33.484Z,9.91
2022-10-21T14:14:02.333Z,9.93
2022-10-21T14:16:38.796Z,9.90
2022-10-21T14:19:11.610Z,9.85
2022-10-21T14:21:38.276Z,9.81
2022-10-21T14:24:00.646Z,9.79
2022-10-21T14:26:23.073Z,9.76
2022-10-21T14:28:45.785Z,9.72
2022-10-21T14:31:11.989Z,9.79
2022-10-21T14:33:34.622Z,9.72
2022-10-21T14:36:19.825Z,9.76
2022-10-21T14:39:03.773Z,9.77
2022-10-21T14:41:37.347Z,9.74
2022-10-21T14:44:25.417Z,9.72
2022-10-21T14:46:50.063Z,9.75
2022-10-21T14:49:41.974Z,9.78
2022-10-21T14:52:06.829Z,9.76
2022-10-21T14:54:47.533Z,9.74
2022-10-21T14:57:42.750Z,9.76
2022-10-21T15:00:07.267Z,9.74
2022-10-21T15:02:33.457Z,9.73
2022-10-21T15:04:58.139Z,9.76
2022-10-21T15:07:39.238Z,9.74
2022-10-21T15:10:04.584Z,9.75
2022-10-21T15:12:26.972Z,9.76
2022-10-21T15:14:49.323Z,9.70
2022-10-21T15:17:14.331Z,9.65
2022-10-21T15:19:45.154Z,9.67
2022-10-21T15:22:15.474Z,9.69
2022-10-21T15:24:44.359Z,9.63
2022-10-21T15:27:06.760Z,9.63
2022-10-21T15:29:37.784Z,9.60
2022-10-21T15:32:00.742Z,9.59
2022-10-21T15:34:23.105Z,9.59
2022-10-21T15:36:45.587Z,9.54
2022-10-21T15:39:09.428Z,9.55
2022-10-21T15:41:32.094Z,9.55
2022-10-21T15:44:02.350Z,9.52
2022-10-21T15:46:28.911Z,9.53
2022-10-21T15:48:51.296Z,9.50
2022-10-21T15:51:13.792Z,9.51
2022-10-21T15:53:38.689Z,9.44
2022-10-21T15:56:03.438Z,9.44
2022-10-21T15:58:25.895Z,9.43
2022-10-21T16:00:48.297Z,9.40
2022-10-21T16:03:10.682Z,9.37
2022-10-21T16:05:33.048Z,9.37
2022-10-21T16:07:55.555Z,9.37
2022-10-21T16:10:27.822Z,9.40
2022-10-21T16:12:50.197Z,9.41
2022-10-21T16:15:12.826Z,9.39
2022-10-21T16:17:35.343Z,9.35
2022-10-21T16:19:57.700Z,9.32
2022-10-21T16:22:22.026Z,9.32
2022-10-21T16:24:44.449Z,9.31
2022-10-21T16:27:11.868Z,9.31
2022-10-21T16:29:34.251Z,9.29
2022-10-21T16:31:56.626Z,9.28
2022-10-21T16:34:19.558Z,9.24
2022-10-21T16:36:41.950Z,9.23
2022-10-21T16:39:16.195Z,9.22
2022-10-21T16:41:38.643Z,9.21
2022-10-21T16:44:01.185Z,9.24
2022-10-21T16:46:32.846Z,9.22
2022-10-21T16:48:55.179Z,9.22
2022-10-21T16:51:17.858Z,9.18
2022-10-21T16:53:40.473Z,9.16
2022-10-21T16:56:03.710Z,9.14
2022-10-21T16:58:26.099Z,9.13
2022-10-21T17:00:48.818Z,9.08
2022-10-21T17:03:12.117Z,9.09
2022-10-21T17:08:01.801Z,9.06
2022-10-21T17:10:24.134Z,9.07
2022-10-21T17:12:46.455Z,9.04
2022-10-21T17:15:09.610Z,9.07
2022-10-21T17:17:32.103Z,9.03
2022-10-21T17:19:54.439Z,9.04
2022-10-21T17:22:17.213Z,9.04
2022-10-21T17:24:39.555Z,9.00
2022-10-21T17:27:01.945Z,8.98
2022-10-21T17:29:24.431Z,8.94
2022-10-21T17:31:46.796Z,8.93
2022-10-21T17:34:21.333Z,8.94
2022-10-21T17:36:43.721Z,8.94
2022-10-21T17:39:06.128Z,8.93
2022-10-21T17:41:28.518Z,8.97
2022-10-21T17:43:50.900Z,8.94
2022-10-21T17:46:22.603Z,8.93
2022-10-21T17:48:45.844Z,8.93
2022-10-21T17:51:09.089Z,8.93
2022-10-21T17:53:31.477Z,8.93
2022-10-21T17:56:04.890Z,8.97
2022-10-21T17:58:27.838Z,8.94
2022-10-21T18:00:50.289Z,8.93
2022-10-21T18:03:12.763Z,8.96
2022-10-21T18:05:35.223Z,8.96
2022-10-21T18:07:57.547Z,8.94
2022-10-21T18:10:20.176Z,8.91
2022-10-21T18:12:42.719Z,8.93
2022-10-21T18:15:05.744Z,8.94
2022-10-21T18:17:28.079Z,8.93
2022-10-21T18:19:51.399Z,8.94
2022-10-21T18:22:13.979Z,8.88
2022-10-21T18:24:36.374Z,8.90
2022-10-21T18:26:58.675Z,8.88
2022-10-21T18:29:22.283Z,8.87
2022-10-21T18:31:44.613Z,8.95
2022-10-21T18:34:09.313Z,8.88
2022-10-21T18:36:32.067Z,8.90
2022-10-21T18:38:54.536Z,8.86
2022-10-21T18:41:20.558Z,8.91
2022-10-21T18:43:53.144Z,8.90
2022-10-21T18:46:15.501Z,8.87
2022-10-21T18:48:37.853Z,8.84
2022-10-21T18:51:08.217Z,8.85
2022-10-21T18:53:30.815Z,8.85
2022-10-21T18:55:53.172Z,8.88
2022-10-21T18:58:15.545Z,8.87
2022-10-21T19:00:37.996Z,8.87
2022-10-21T19:03:00.360Z,8.84
2022-10-21T19:05:24.341Z,8.83
2022-10-21T19:07:46.768Z,8.84
2022-10-21T19:10:09.242Z,8.83
2022-10-21T19:12:31.629Z,8.85
2022-10-21T19:14:54.025Z,8.86
2022-10-21T19:17:16.565Z,8.86
2022-10-21T19:19:39.643Z,8.87
2022-10-21T19:22:02.149Z,8.90
2022-10-21T19:24:24.668Z,8.89
2022-10-21T19:26:52.292Z,8.89
2022-10-21T19:29:16.696Z,8.88
2022-10-21T19:31:39.957Z,8.86
2022-10-21T19:34:02.235Z,8.83
2022-10-21T19:36:24.681Z,8.85
2022-10-21T19:38:47.038Z,8.86
2022-10-21T19:41:11.256Z,8.84
2022-10-21T19:43:33.658Z,8.87
2022-10-21T19:45:57.465Z,8.87
2022-10-21T19:48:21.154Z,8.87
2022-10-21T19:50:47.923Z,8.89
2022-10-21T19:53:10.256Z,8.85
2022-10-21T19:55:33.120Z,8.84
2022-10-21T19:57:55.466Z,8.85
2022-10-21T20:00:17.890Z,8.83
2022-10-21T20:02:42.797Z,8.87
2022-10-21T20:05:05.650Z,8.85
2022-10-21T20:07:28.052Z,8.83
2022-10-21T20:09:50.400Z,8.83
2022-10-21T20:12:12.713Z,8.83
2022-10-21T20:14:35.067Z,8.80
2022-10-21T20:16:57.380Z,8.82
2022-10-21T20:19:19.718Z,8.78
2022-10-21T20:21:42.310Z,8.77
2022-10-21T20:24:05.178Z,8.77
2022-10-21T20:26:28.827Z,8.73
2022-10-21T20:28:51.694Z,8.77
2022-10-21T20:31:15.430Z,8.76
2022-10-21T20:33:43.212Z,8.78
2022-10-21T20:36:16.982Z,8.77
2022-10-21T20:38:39.471Z,8.80
2022-10-21T20:41:07.241Z,8.82
2022-10-21T20:43:30.134Z,8.83
2022-10-21T20:45:52.539Z,8.82
2022-10-21T20:48:14.910Z,8.81
2022-10-21T20:50:37.380Z,8.82
2022-10-21T20:52:59.932Z,8.77
2022-10-21T20:55:22.284Z,8.82
2022-10-21T20:57:44.692Z,8.83
2022-10-21T21:00:07.859Z,8.86
2022-10-21T21:02:30.201Z,8.82
2022-10-21T21:04:52.586Z,8.85
2022-10-21T21:07:14.981Z,8.82
2022-10-21T21:10:01.066Z,8.85
2022-10-21T21:12:19.662Z,8.82
2022-10-21T21:14:42.005Z,8.84
2022-10-21T21:17:04.417Z,8.86
2022-10-21T21:19:26.881Z,8.86
2022-10-21T21:21:49.363Z,8.83
2022-10-21T21:24:11.914Z,8.87
2022-10-21T21:26:38.656Z,8.89
2022-10-21T21:29:01.416Z,8.93
2022-10-21T21:31:25.333Z,8.91
2022-10-21T21:33:48.001Z,8.91
2022-10-21T21:35:50.144Z,8.97
2022-10-21T21:37:52.273Z,8.94
2022-10-21T21:39:54.433Z,8.94
2022-10-21T21:41:56.555Z,8.98
2022-10-21T21:43:58.776Z,8.88
2022-10-21T21:46:01.063Z,8.92
2022-10-21T21:48:03.353Z,8.94
2022-10-21T21:50:06.124Z,8.97
2022-10-21T21:52:08.173Z,8.94
2022-10-21T21:54:10.960Z,8.94
2022-10-21T21:56:13.118Z,8.96
2022-10-21T21:58:34.307Z,8.93
2022-10-21T22:00:57.322Z,8.96
2022-10-21T22:03:21.599Z,9.03
2022-10-21T22:05:44.156Z,9.01
2022-10-21T22:08:06.659Z,9.02
2022-10-21T22:10:29.099Z,8.90
2022-10-21T22:12:51.596Z,8.99
2022-10-21T22:15:35.739Z,8.99
2022-10-21T22:17:56.551Z,9.01
2022-10-21T22:20:19.314Z,9.02
2022-10-21T22:22:41.753Z,9.03
2022-10-21T22:25:11.581Z,9.03
2022-10-21T22:27:33.961Z,9.03
2022-10-21T22:29:56.621Z,9.01
2022-10-21T22:32:19.041Z,9.03
2022-10-21T22:34:41.590Z,9.01
2022-10-21T22:37:03.974Z,8.99
2022-10-21T22:39:26.445Z,8.98
2022-10-21T22:41:48.840Z,8.97
2022-10-21T22:44:12.327Z,8.94
2022-10-21T22:46:35.041Z,8.96
2022-10-21T22:48:57.616Z,8.96
2022-10-21T22:51:20.583Z,8.95
2022-10-21T22:53:42.954Z,8.91
2022-10-21T22:56:05.435Z,8.89
2022-10-21T22:58:28.207Z,8.90
2022-10-21T23:00:50.808Z,8.93
2022-10-21T23:03:13.471Z,8.93
2022-10-21T23:05:35.852Z,8.94
2022-10-21T23:07:58.157Z,8.90
2022-10-21T23:10:20.520Z,8.90
2022-10-21T23:12:43.103Z,8.88
2022-10-21T23:15:06.676Z,8.87
2022-10-21T23:17:29.053Z,8.88
2022-10-21T23:19:52.340Z,8.85
2022-10-21T23:22:14.980Z,8.85
2022-10-21T23:24:37.687Z,8.86
2022-10-21T23:27:01.401Z,8.88
2022-10-21T23:29:23.946Z,8.92
2022-10-21T23:31:46.368Z,8.97
2022-10-21T23:34:09.521Z,8.96
2022-10-21T23:36:33.252Z,8.97
2022-10-21T23:38:56.375Z,9.02
2022-10-21T23:41:18.808Z,9.02
2022-10-21T23:43:41.162Z,9.04
2022-10-21T23:46:03.547Z,9.05
2022-10-21T23:48:26.034Z,9.07
2022-10-21T23:50:48.856Z,9.06
2022-10-21T23:53:11.244Z,9.09
2022-10-21T23:57:57.498Z,9.08
