createdAt,value
2016-05-29T00:00:23.120Z,19.02
2016-05-29T00:01:23.154Z,18.88
2016-05-29T00:02:23.032Z,18.94
2016-05-29T00:03:23.050Z,18.95
2016-05-29T00:04:23.084Z,18.88
2016-05-29T00:05:24.024Z,18.88
2016-05-29T00:06:23.293Z,19
2016-05-29T00:07:23.154Z,18.95
2016-05-29T00:08:23.345Z,18.9
2016-05-29T00:09:23.363Z,18.9
2016-05-29T00:10:23.381Z,18.91
2016-05-29T00:11:23.415Z,18.9
2016-05-29T00:12:23.433Z,18.92
2016-05-29T00:13:23.468Z,18.88
2016-05-29T00:14:23.486Z,18.92
2016-05-29T00:15:23.535Z,18.94
2016-05-29T00:16:23.553Z,18.9
2016-05-29T00:17:23.572Z,18.9
2016-05-29T00:18:23.434Z,18.84
2016-05-29T00:19:23.609Z,18.95
2016-05-29T00:20:23.502Z,18.9
2016-05-29T00:21:23.677Z,18.9
2016-05-29T00:22:23.539Z,18.87
2016-05-29T00:23:23.713Z,18.91
2016-05-29T00:24:23.747Z,18.85
2016-05-29T00:25:23.766Z,18.87
2016-05-29T00:26:23.799Z,18.78
2016-05-29T00:27:23.818Z,18.87
2016-05-29T00:28:23.679Z,18.8
2016-05-29T00:29:23.870Z,18.87
2016-05-29T00:30:23.888Z,18.78
2016-05-29T00:31:23.922Z,18.84
2016-05-29T00:32:23.784Z,18.82
2016-05-29T00:33:23.974Z,18.81
2016-05-29T00:34:23.837Z,18.81
2016-05-29T00:35:25.621Z,18.75
2016-05-29T00:36:24.045Z,18.81
2016-05-29T00:37:24.079Z,18.82
2016-05-29T00:38:23.925Z,18.8
2016-05-29T00:39:24.115Z,18.8
2016-05-29T00:40:24.134Z,18.81
2016-05-29T00:41:24.168Z,18.8
2016-05-29T00:42:24.201Z,18.8
2016-05-29T00:43:24.220Z,18.82
2016-05-29T00:44:24.254Z,18.8
2016-05-29T00:45:24.272Z,18.81
2016-05-29T00:46:24.291Z,18.81
2016-05-29T00:47:24.325Z,18.81
2016-05-29T00:48:24.358Z,18.82
2016-05-29T00:49:24.377Z,18.78
2016-05-29T00:50:24.817Z,18.84
2016-05-29T00:51:24.413Z,18.8
2016-05-29T00:52:24.448Z,18.82
2016-05-29T00:53:24.466Z,18.85
2016-05-29T00:54:24.500Z,18.8
2016-05-29T00:55:24.533Z,18.82
2016-05-29T00:56:24.552Z,18.82
2016-05-29T00:57:24.570Z,18.82
2016-05-29T00:58:24.589Z,18.72
2016-05-29T00:59:24.622Z,18.78
2016-05-29T01:00:24.656Z,18.81
2016-05-29T01:01:24.675Z,18.82
2016-05-29T01:02:24.693Z,18.72
2016-05-29T01:03:24.727Z,18.8
2016-05-29T01:04:24.745Z,18.84
2016-05-29T01:05:24.670Z,18.78
2016-05-29T01:06:25.235Z,18.81
2016-05-29T01:07:24.816Z,18.84
2016-05-29T01:08:24.850Z,18.84
2016-05-29T01:09:24.868Z,18.72
2016-05-29T01:10:24.901Z,18.73
2016-05-29T01:11:24.779Z,18.82
2016-05-29T01:12:24.954Z,18.82
2016-05-29T01:13:24.816Z,18.76
2016-05-29T01:14:25.022Z,18.8
2016-05-29T01:15:25.025Z,18.9
2016-05-29T01:16:25.059Z,18.82
2016-05-29T01:17:24.920Z,18.84
2016-05-29T01:18:24.955Z,18.87
2016-05-29T01:19:25.145Z,18.81
2016-05-29T01:20:25.382Z,18.84
2016-05-29T01:21:25.197Z,18.78
2016-05-29T01:22:25.059Z,18.85
2016-05-29T01:23:25.233Z,18.76
2016-05-29T01:24:25.252Z,18.82
2016-05-29T01:25:25.130Z,18.84
2016-05-29T01:26:25.320Z,18.72
2016-05-29T01:27:25.338Z,18.76
2016-05-29T01:28:25.357Z,18.8
2016-05-29T01:29:25.391Z,18.76
2016-05-29T01:30:25.410Z,18.78
2016-05-29T01:31:25.427Z,18.81
2016-05-29T01:32:25.149Z,18.75
2016-05-29T01:33:25.480Z,18.8
2016-05-29T01:34:25.513Z,18.85
2016-05-29T01:35:26.016Z,18.73
2016-05-29T01:36:26.082Z,18.78
2016-05-29T01:37:25.428Z,18.73
2016-05-29T01:38:25.446Z,18.76
2016-05-29T01:39:25.637Z,18.72
2016-05-29T01:40:25.670Z,18.73
2016-05-29T01:41:25.689Z,18.7
2016-05-29T01:42:25.707Z,18.7
2016-05-29T01:43:25.740Z,18.65
2016-05-29T01:44:25.759Z,18.7
2016-05-29T01:45:25.778Z,18.75
2016-05-29T01:46:25.812Z,18.72
2016-05-29T01:47:25.689Z,18.72
2016-05-29T01:48:25.848Z,18.7
2016-05-29T01:49:25.881Z,18.67
2016-05-29T01:50:26.150Z,18.63
2016-05-29T01:51:25.778Z,18.63
2016-05-29T01:52:25.968Z,18.7
2016-05-29T01:53:25.986Z,18.6
2016-05-29T01:54:26.020Z,18.63
2016-05-29T01:55:26.038Z,18.69
2016-05-29T01:56:26.057Z,18.63
2016-05-29T01:57:26.075Z,18.62
2016-05-29T01:58:26.109Z,18.65
2016-05-29T01:59:26.144Z,18.62
2016-05-29T02:00:26.161Z,18.63
2016-05-29T02:01:26.196Z,18.6
2016-05-29T02:02:26.041Z,18.6
2016-05-29T02:03:26.076Z,18.66
2016-05-29T02:04:26.110Z,18.63
2016-05-29T02:05:26.800Z,18.67
2016-05-29T02:06:26.335Z,18.69
2016-05-29T02:07:26.336Z,18.63
2016-05-29T02:08:26.371Z,18.65
2016-05-29T02:09:26.390Z,18.65
2016-05-29T02:10:26.407Z,18.62
2016-05-29T02:11:26.440Z,18.67
2016-05-29T02:12:26.460Z,18.66
2016-05-29T02:13:26.493Z,18.65
2016-05-29T02:14:26.512Z,18.63
2016-05-29T02:15:26.530Z,18.67
2016-05-29T02:16:26.408Z,18.63
2016-05-29T02:17:26.582Z,18.63
2016-05-29T02:18:26.617Z,18.66
2016-05-29T02:19:26.634Z,18.66
2016-05-29T02:20:26.809Z,18.62
2016-05-29T02:21:26.702Z,18.62
2016-05-29T02:22:26.408Z,18.67
2016-05-29T02:23:26.739Z,18.58
2016-05-29T02:24:26.757Z,18.65
2016-05-29T02:25:26.791Z,18.63
2016-05-29T02:26:26.810Z,18.67
2016-05-29T02:27:26.859Z,18.67
2016-05-29T02:28:26.705Z,18.63
2016-05-29T02:29:26.739Z,18.66
2016-05-29T02:30:26.914Z,18.65
2016-05-29T02:31:26.791Z,18.62
2016-05-29T02:32:26.966Z,18.6
2016-05-29T02:33:26.985Z,18.62
2016-05-29T02:34:27.003Z,18.65
2016-05-29T02:35:26.880Z,18.6
2016-05-29T02:36:27.071Z,18.65
2016-05-29T02:37:27.089Z,18.66
2016-05-29T02:38:26.951Z,18.62
2016-05-29T02:39:27.141Z,18.62
2016-05-29T02:40:27.003Z,18.65
2016-05-29T02:41:27.179Z,18.62
2016-05-29T02:42:27.056Z,18.67
2016-05-29T02:43:27.246Z,18.67
2016-05-29T02:44:27.264Z,18.62
2016-05-29T02:45:27.282Z,18.63
2016-05-29T02:46:27.317Z,18.66
2016-05-29T02:47:27.334Z,18.67
2016-05-29T02:48:27.370Z,18.65
2016-05-29T02:49:27.231Z,18.66
2016-05-29T02:50:27.265Z,18.66
2016-05-29T02:51:27.455Z,18.66
2016-05-29T02:52:27.457Z,18.66
2016-05-29T02:53:27.476Z,18.65
2016-05-29T02:54:27.510Z,18.63
2016-05-29T02:55:27.544Z,18.7
2016-05-29T02:56:27.561Z,18.72
2016-05-29T02:57:27.597Z,18.65
2016-05-29T02:58:27.630Z,18.66
2016-05-29T02:59:27.648Z,18.7
2016-05-29T03:00:27.667Z,18.72
2016-05-29T03:01:27.685Z,18.7
2016-05-29T03:02:27.563Z,18.69
2016-05-29T03:03:27.580Z,18.76
2016-05-29T03:04:27.771Z,18.72
2016-05-29T03:05:27.821Z,18.7
2016-05-29T03:06:28.151Z,18.69
2016-05-29T03:07:27.841Z,18.62
2016-05-29T03:08:27.876Z,18.75
2016-05-29T03:09:27.894Z,18.75
2016-05-29T03:10:27.928Z,18.73
2016-05-29T03:11:27.946Z,18.66
2016-05-29T03:12:27.965Z,18.65
2016-05-29T03:13:27.998Z,18.73
2016-05-29T03:14:28.017Z,18.69
2016-05-29T03:15:28.051Z,18.72
2016-05-29T03:16:28.085Z,18.76
2016-05-29T03:17:28.103Z,18.75
2016-05-29T03:18:28.120Z,18.7
2016-05-29T03:19:28.139Z,18.67
2016-05-29T03:20:28.173Z,18.75
2016-05-29T03:21:28.208Z,18.73
2016-05-29T03:22:28.225Z,18.72
2016-05-29T03:23:28.245Z,18.78
2016-05-29T03:24:28.262Z,18.67
2016-05-29T03:25:28.296Z,18.73
2016-05-29T03:26:28.315Z,18.73
2016-05-29T03:27:28.333Z,18.73
2016-05-29T03:28:28.367Z,18.69
2016-05-29T03:29:28.400Z,18.78
2016-05-29T03:30:28.419Z,18.67
2016-05-29T03:31:28.281Z,18.67
2016-05-29T03:32:28.471Z,18.7
2016-05-29T03:33:28.333Z,18.73
2016-05-29T03:34:28.524Z,18.72
2016-05-29T03:35:28.745Z,18.73
2016-05-29T03:36:28.857Z,18.69
2016-05-29T03:37:28.594Z,18.75
2016-05-29T03:38:28.613Z,18.7
2016-05-29T03:39:28.646Z,18.72
2016-05-29T03:40:28.665Z,18.73
2016-05-29T03:41:28.699Z,18.7
2016-05-29T03:42:28.717Z,18.7
2016-05-29T03:43:28.751Z,18.67
2016-05-29T03:44:28.770Z,18.73
2016-05-29T03:45:28.631Z,18.8
2016-05-29T03:46:28.821Z,18.73
2016-05-29T03:47:28.840Z,18.67
2016-05-29T03:48:28.717Z,18.67
2016-05-29T03:49:28.892Z,18.7
2016-05-29T03:50:29.348Z,18.78
2016-05-29T03:51:28.804Z,18.76
2016-05-29T03:52:28.978Z,18.72
2016-05-29T03:53:28.997Z,18.67
2016-05-29T03:54:29.015Z,18.73
2016-05-29T03:55:29.049Z,18.76
2016-05-29T03:56:28.911Z,18.72
2016-05-29T03:57:29.101Z,18.7
2016-05-29T03:58:29.119Z,18.7
2016-05-29T03:59:29.138Z,18.7
2016-05-29T04:00:29.171Z,18.73
2016-05-29T04:01:29.191Z,18.75
2016-05-29T04:02:29.208Z,18.72
2016-05-29T04:03:29.241Z,18.72
2016-05-29T04:04:29.120Z,18.75
2016-05-29T04:05:29.670Z,18.69
2016-05-29T04:06:30.313Z,18.67
2016-05-29T04:07:29.206Z,18.75
2016-05-29T04:08:29.210Z,18.73
2016-05-29T04:09:29.399Z,18.66
2016-05-29T04:10:29.417Z,18.69
2016-05-29T04:11:29.451Z,18.75
2016-05-29T04:12:29.470Z,18.75
2016-05-29T04:13:29.488Z,18.72
2016-05-29T04:14:29.521Z,18.73
2016-05-29T04:15:29.540Z,18.67
2016-05-29T04:16:29.574Z,18.69
2016-05-29T04:17:29.436Z,18.69
2016-05-29T04:18:29.454Z,18.7
2016-05-29T04:19:29.645Z,18.73
2016-05-29T04:20:29.679Z,18.72
2016-05-29T04:21:29.540Z,18.73
2016-05-29T04:22:29.559Z,18.7
2016-05-29T04:23:29.750Z,18.72
2016-05-29T04:24:29.611Z,18.81
2016-05-29T04:25:29.801Z,18.72
2016-05-29T04:26:29.819Z,18.69
2016-05-29T04:27:29.839Z,18.75
2016-05-29T04:28:29.872Z,18.75
2016-05-29T04:29:29.905Z,18.73
2016-05-29T04:30:29.924Z,18.78
2016-05-29T04:31:29.942Z,18.7
2016-05-29T04:32:29.977Z,18.85
2016-05-29T04:33:29.994Z,18.84
2016-05-29T04:34:30.030Z,18.82
2016-05-29T04:35:30.047Z,18.82
2016-05-29T04:36:30.253Z,18.8
2016-05-29T04:37:30.099Z,18.8
2016-05-29T04:38:30.117Z,18.9
2016-05-29T04:39:30.152Z,18.9
2016-05-29T04:40:30.013Z,18.87
2016-05-29T04:41:30.204Z,18.9
2016-05-29T04:42:29.909Z,18.92
2016-05-29T04:43:30.241Z,18.94
2016-05-29T04:44:29.962Z,19
2016-05-29T04:45:30.292Z,18.92
2016-05-29T04:46:30.327Z,19.02
2016-05-29T04:47:30.360Z,19
2016-05-29T04:48:30.379Z,19.07
2016-05-29T04:49:30.398Z,19.06
2016-05-29T04:50:30.290Z,19.02
2016-05-29T04:51:30.606Z,19.11
2016-05-29T04:52:30.467Z,18.98
2016-05-29T04:53:30.501Z,19.06
2016-05-29T04:54:30.536Z,19.1
2016-05-29T04:55:30.398Z,19.14
2016-05-29T04:56:30.588Z,19.16
2016-05-29T04:57:30.606Z,19.14
2016-05-29T04:58:30.469Z,19.22
2016-05-29T04:59:30.502Z,19.14
2016-05-29T05:00:30.677Z,19.26
2016-05-29T05:01:30.555Z,19.19
2016-05-29T05:02:30.730Z,19.26
2016-05-29T05:03:30.607Z,19.25
2016-05-29T05:04:30.781Z,19.28
2016-05-29T05:05:30.658Z,19.32
2016-05-29T05:06:30.677Z,19.28
2016-05-29T05:07:30.852Z,19.32
2016-05-29T05:08:30.885Z,19.4
2016-05-29T05:09:30.592Z,19.4
2016-05-29T05:10:30.938Z,19.32
2016-05-29T05:11:30.972Z,19.43
2016-05-29T05:12:30.818Z,19.46
2016-05-29T05:13:31.024Z,19.46
2016-05-29T05:14:31.027Z,19.46
2016-05-29T05:15:31.060Z,19.31
2016-05-29T05:16:31.080Z,19.46
2016-05-29T05:17:31.113Z,19.41
2016-05-29T05:18:31.132Z,19.29
2016-05-29T05:19:31.165Z,19.39
2016-05-29T05:20:31.370Z,19.39
2016-05-29T05:21:31.593Z,19.32
2016-05-29T05:22:31.236Z,19.46
2016-05-29T05:23:31.270Z,19.41
2016-05-29T05:24:31.303Z,19.43
2016-05-29T05:25:31.307Z,19.46
2016-05-29T05:26:31.184Z,19.44
2016-05-29T05:27:31.374Z,19.48
2016-05-29T05:28:31.393Z,19.47
2016-05-29T05:29:31.411Z,19.43
2016-05-29T05:30:31.430Z,19.46
2016-05-29T05:31:31.463Z,19.5
2016-05-29T05:32:31.481Z,19.5
2016-05-29T05:33:31.516Z,19.44
2016-05-29T05:34:31.408Z,19.48
2016-05-29T05:35:31.427Z,19.51
2016-05-29T05:36:31.961Z,19.48
2016-05-29T05:37:31.620Z,19.54
2016-05-29T05:38:31.638Z,19.61
2016-05-29T05:39:31.672Z,19.59
2016-05-29T05:40:31.691Z,19.62
2016-05-29T05:41:31.724Z,19.62
2016-05-29T05:42:31.758Z,19.73
2016-05-29T05:43:31.620Z,19.66
2016-05-29T05:44:31.795Z,19.68
2016-05-29T05:45:31.845Z,19.77
2016-05-29T05:46:31.848Z,19.77
2016-05-29T05:47:31.881Z,19.86
2016-05-29T05:48:31.899Z,19.86
2016-05-29T05:49:31.918Z,19.88
2016-05-29T05:50:31.951Z,19.87
2016-05-29T05:51:32.549Z,19.92
2016-05-29T05:52:32.004Z,19.95
2016-05-29T05:53:32.022Z,19.96
2016-05-29T05:54:32.057Z,20.05
2016-05-29T05:55:31.918Z,20.05
2016-05-29T05:56:32.108Z,20.18
2016-05-29T05:57:31.986Z,20.2
2016-05-29T05:58:32.161Z,20.28
2016-05-29T05:59:32.195Z,20.31
2016-05-29T06:00:32.213Z,20.39
2016-05-29T06:01:32.247Z,20.38
2016-05-29T06:02:32.108Z,20.47
2016-05-29T06:03:32.284Z,20.58
2016-05-29T06:04:32.333Z,20.51
2016-05-29T06:05:32.508Z,20.64
2016-05-29T06:06:32.682Z,20.76
2016-05-29T06:07:32.405Z,20.74
2016-05-29T06:08:32.422Z,20.91
2016-05-29T06:09:32.455Z,20.84
2016-05-29T06:10:32.490Z,20.92
2016-05-29T06:11:32.352Z,20.99
2016-05-29T06:12:32.543Z,20.95
2016-05-29T06:13:32.560Z,21.01
2016-05-29T06:14:32.579Z,21.06
2016-05-29T06:15:32.613Z,21.16
2016-05-29T06:16:32.646Z,21.19
2016-05-29T06:17:32.665Z,21.13
2016-05-29T06:18:32.699Z,21.25
2016-05-29T06:19:32.718Z,21.22
2016-05-29T06:20:33.345Z,21.27
2016-05-29T06:21:32.785Z,21.29
2016-05-29T06:22:32.803Z,21.38
2016-05-29T06:23:32.665Z,21.34
2016-05-29T06:24:32.856Z,21.4
2016-05-29T06:25:32.717Z,21.43
2016-05-29T06:26:32.908Z,21.4
2016-05-29T06:27:32.801Z,21.43
2016-05-29T06:28:32.961Z,21.46
2016-05-29T06:29:32.994Z,21.4
2016-05-29T06:30:33.028Z,21.52
2016-05-29T06:31:32.890Z,21.44
2016-05-29T06:32:33.065Z,21.47
2016-05-29T06:33:33.099Z,21.44
2016-05-29T06:34:33.116Z,21.49
2016-05-29T06:35:32.839Z,21.5
2016-05-29T06:36:33.622Z,21.42
2016-05-29T06:37:33.203Z,21.47
2016-05-29T06:38:33.080Z,21.44
2016-05-29T06:39:33.287Z,21.44
2016-05-29T06:40:33.289Z,21.4
2016-05-29T06:41:33.323Z,21.4
2016-05-29T06:42:33.342Z,21.43
2016-05-29T06:43:33.376Z,21.42
2016-05-29T06:44:33.081Z,21.46
2016-05-29T06:45:33.443Z,21.43
2016-05-29T06:46:33.447Z,21.32
2016-05-29T06:47:33.480Z,21.42
2016-05-29T06:48:33.514Z,21.37
2016-05-29T06:49:33.532Z,21.43
2016-05-29T06:50:34.081Z,21.35
2016-05-29T06:51:34.288Z,21.38
2016-05-29T06:52:33.618Z,21.31
2016-05-29T06:53:33.653Z,21.35
2016-05-29T06:54:33.671Z,21.34
2016-05-29T06:55:33.690Z,21.29
2016-05-29T06:56:33.739Z,21.28
2016-05-29T06:57:33.756Z,21.37
2016-05-29T06:58:33.776Z,21.34
2016-05-29T06:59:33.809Z,21.31
2016-05-29T07:00:33.843Z,21.46
2016-05-29T07:01:33.861Z,21.35
2016-05-29T07:02:33.880Z,21.34
2016-05-29T07:03:33.914Z,21.37
2016-05-29T07:04:33.947Z,21.34
2016-05-29T07:05:33.825Z,21.31
2016-05-29T07:06:34.000Z,21.4
2016-05-29T07:07:33.862Z,21.38
2016-05-29T07:08:34.052Z,21.25
2016-05-29T07:09:34.071Z,21.29
2016-05-29T07:10:33.949Z,21.35
2016-05-29T07:11:34.122Z,21.31
2016-05-29T07:12:34.000Z,21.31
2016-05-29T07:13:34.191Z,21.24
2016-05-29T07:14:34.209Z,21.28
2016-05-29T07:15:34.227Z,21.24
2016-05-29T07:16:34.261Z,21.28
2016-05-29T07:17:34.138Z,21.25
2016-05-29T07:18:34.313Z,21.17
2016-05-29T07:19:34.191Z,21.28
2016-05-29T07:20:34.226Z,21.25
2016-05-29T07:21:35.509Z,21.25
2016-05-29T07:22:34.434Z,21.24
2016-05-29T07:23:34.451Z,21.24
2016-05-29T07:24:34.501Z,21.29
2016-05-29T07:25:34.504Z,21.27
2016-05-29T07:26:34.538Z,21.19
2016-05-29T07:27:34.556Z,21.25
2016-05-29T07:28:34.590Z,21.25
2016-05-29T07:29:34.625Z,21.16
2016-05-29T07:30:34.642Z,21.14
2016-05-29T07:31:34.520Z,21.22
2016-05-29T07:32:34.695Z,21.24
2016-05-29T07:33:34.728Z,21.27
2016-05-29T07:34:34.764Z,21.25
2016-05-29T07:35:34.812Z,21.25
2016-05-29T07:36:34.659Z,21.24
2016-05-29T07:37:34.677Z,21.16
2016-05-29T07:38:34.866Z,21.19
2016-05-29T07:39:34.745Z,21.17
2016-05-29T07:40:34.779Z,21.22
2016-05-29T07:41:34.938Z,21.27
2016-05-29T07:42:34.815Z,21.25
2016-05-29T07:43:34.834Z,21.14
2016-05-29T07:44:35.040Z,21.24
2016-05-29T07:45:35.057Z,21.29
2016-05-29T07:46:35.077Z,21.16
2016-05-29T07:47:35.110Z,21.21
2016-05-29T07:48:35.129Z,21.25
2016-05-29T07:49:35.162Z,21.25
2016-05-29T07:50:35.196Z,21.29
2016-05-29T07:51:35.309Z,21.28
2016-05-29T07:52:35.264Z,21.28
2016-05-29T07:53:35.282Z,21.27
2016-05-29T07:54:35.145Z,21.22
2016-05-29T07:55:35.320Z,21.19
2016-05-29T07:56:35.197Z,21.24
2016-05-29T07:57:35.387Z,21.34
2016-05-29T07:58:35.406Z,21.22
2016-05-29T07:59:35.439Z,21.31
2016-05-29T08:00:35.473Z,21.29
2016-05-29T08:01:35.492Z,21.34
2016-05-29T08:02:35.526Z,21.31
2016-05-29T08:03:35.544Z,21.28
2016-05-29T08:04:35.561Z,21.34
2016-05-29T08:05:35.299Z,21.35
2016-05-29T08:06:35.927Z,21.31
2016-05-29T08:07:35.648Z,21.31
2016-05-29T08:08:35.682Z,21.38
2016-05-29T08:09:35.700Z,21.44
2016-05-29T08:10:35.735Z,21.38
2016-05-29T08:11:35.753Z,21.4
2016-05-29T08:12:35.802Z,21.38
2016-05-29T08:13:35.821Z,21.43
2016-05-29T08:14:35.682Z,21.37
2016-05-29T08:15:35.874Z,21.35
2016-05-29T08:16:35.891Z,21.42
2016-05-29T08:17:35.940Z,21.35
2016-05-29T08:18:35.960Z,21.38
2016-05-29T08:19:35.977Z,21.38
2016-05-29T08:20:36.371Z,21.37
2016-05-29T08:21:36.498Z,21.35
2016-05-29T08:22:36.049Z,21.34
2016-05-29T08:23:35.941Z,21.38
2016-05-29T08:24:36.116Z,21.29
2016-05-29T08:25:36.134Z,21.31
2016-05-29T08:26:36.168Z,21.4
2016-05-29T08:27:36.068Z,21.37
2016-05-29T08:28:36.265Z,21.38
2016-05-29T08:29:36.306Z,21.32
2016-05-29T08:30:36.361Z,21.34
2016-05-29T08:31:36.418Z,21.34
2016-05-29T08:32:36.444Z,21.38
2016-05-29T08:33:36.486Z,21.35
2016-05-29T08:34:36.513Z,21.37
2016-05-29T08:35:36.414Z,21.37
2016-05-29T08:36:37.691Z,21.42
2016-05-29T08:37:36.633Z,21.38
2016-05-29T08:38:36.655Z,21.38
2016-05-29T08:39:36.677Z,21.34
2016-05-29T08:40:36.714Z,21.35
2016-05-29T08:41:36.735Z,21.4
2016-05-29T08:42:36.614Z,21.42
2016-05-29T08:43:36.632Z,21.32
2016-05-29T08:44:36.824Z,21.37
2016-05-29T08:45:36.858Z,21.35
2016-05-29T08:46:36.892Z,21.35
2016-05-29T08:47:36.911Z,21.35
2016-05-29T08:48:36.930Z,21.38
2016-05-29T08:49:36.965Z,21.34
2016-05-29T08:50:36.858Z,21.34
2016-05-29T08:51:37.033Z,21.38
2016-05-29T08:52:36.896Z,21.37
2016-05-29T08:53:37.070Z,21.47
2016-05-29T08:54:36.964Z,21.32
2016-05-29T08:55:37.124Z,21.34
2016-05-29T08:56:37.158Z,21.35
2016-05-29T08:57:37.520Z,21.4
2016-05-29T08:58:37.226Z,21.44
2016-05-29T08:59:37.228Z,21.42
2016-05-29T09:00:37.262Z,21.4
2016-05-29T09:01:37.312Z,21.4
2016-05-29T09:02:38.284Z,21.44
2016-05-29T09:03:37.348Z,21.54
2016-05-29T09:04:37.383Z,21.5
2016-05-29T09:05:37.400Z,21.54
2016-05-29T09:06:37.294Z,21.56
2016-05-29T09:07:37.453Z,21.58
2016-05-29T09:08:37.487Z,21.58
2016-05-29T09:09:37.521Z,21.56
2016-05-29T09:10:37.539Z,21.61
2016-05-29T09:11:37.588Z,21.62
2016-05-29T09:12:39.967Z,21.68
2016-05-29T09:13:37.485Z,21.56
2016-05-29T09:14:37.675Z,21.71
2016-05-29T09:15:37.677Z,21.74
2016-05-29T09:16:37.696Z,21.68
2016-05-29T09:17:38.371Z,21.74
2016-05-29T09:18:37.763Z,21.77
2016-05-29T09:19:37.782Z,21.75
2016-05-29T09:20:38.519Z,21.79
2016-05-29T09:21:37.851Z,21.8
2016-05-29T09:22:43.681Z,21.77
2016-05-29T09:23:37.887Z,21.82
2016-05-29T09:24:37.765Z,21.75
2016-05-29T09:25:37.939Z,21.84
2016-05-29T09:26:37.817Z,21.77
2016-05-29T09:27:38.007Z,21.82
2016-05-29T09:28:38.025Z,21.83
2016-05-29T09:29:38.059Z,21.79
2016-05-29T09:30:38.093Z,21.83
2016-05-29T09:31:38.111Z,21.75
2016-05-29T09:32:43.989Z,21.91
2016-05-29T09:33:38.179Z,21.77
2016-05-29T09:34:38.042Z,21.8
2016-05-29T09:35:38.231Z,21.82
2016-05-29T09:36:38.250Z,21.74
2016-05-29T09:37:40.378Z,21.83
2016-05-29T09:38:38.302Z,21.82
2016-05-29T09:39:38.180Z,21.83
2016-05-29T09:40:38.369Z,21.91
2016-05-29T09:41:38.388Z,21.84
2016-05-29T09:42:42.141Z,21.79
2016-05-29T09:43:38.441Z,21.88
2016-05-29T09:44:38.318Z,21.84
2016-05-29T09:45:38.493Z,21.83
2016-05-29T09:46:38.527Z,21.82
2016-05-29T09:47:40.327Z,21.82
2016-05-29T09:48:38.438Z,21.79
2016-05-29T09:49:38.457Z,21.83
2016-05-29T09:50:38.772Z,21.8
2016-05-29T09:51:38.696Z,21.83
2016-05-29T09:52:38.559Z,21.8
2016-05-29T09:53:38.561Z,21.77
2016-05-29T09:54:38.580Z,21.83
2016-05-29T09:55:38.770Z,21.8
2016-05-29T09:56:38.804Z,21.8
2016-05-29T09:57:38.837Z,21.77
2016-05-29T09:58:38.856Z,21.79
2016-05-29T09:59:41.906Z,21.82
2016-05-29T10:00:38.908Z,21.79
2016-05-29T10:01:38.787Z,21.77
2016-05-29T10:02:38.820Z,21.8
2016-05-29T10:03:38.979Z,21.75
2016-05-29T10:04:39.012Z,21.82
2016-05-29T10:05:39.108Z,21.83
2016-05-29T10:06:39.175Z,21.83
2016-05-29T10:07:38.942Z,21.77
2016-05-29T10:08:39.117Z,21.77
2016-05-29T10:09:39.150Z,21.92
2016-05-29T10:10:39.170Z,21.82
2016-05-29T10:11:39.203Z,21.75
2016-05-29T10:12:39.238Z,21.82
2016-05-29T10:13:39.255Z,21.83
2016-05-29T10:14:39.461Z,21.82
2016-05-29T10:15:39.308Z,21.79
2016-05-29T10:16:39.185Z,21.83
2016-05-29T10:17:39.376Z,21.83
2016-05-29T10:18:39.393Z,21.74
2016-05-29T10:19:39.272Z,21.71
2016-05-29T10:20:39.509Z,21.88
2016-05-29T10:21:39.340Z,21.72
2016-05-29T10:22:39.498Z,21.79
2016-05-29T10:23:39.533Z,21.84
2016-05-29T10:24:39.410Z,21.77
2016-05-29T10:25:39.584Z,21.86
2016-05-29T10:26:39.619Z,21.74
2016-05-29T10:27:39.653Z,21.88
2016-05-29T10:28:39.671Z,21.84
2016-05-29T10:29:39.704Z,21.8
2016-05-29T10:30:39.723Z,21.79
2016-05-29T10:31:39.757Z,21.83
2016-05-29T10:32:39.634Z,21.77
2016-05-29T10:33:39.809Z,21.83
2016-05-29T10:34:39.828Z,21.79
2016-05-29T10:35:39.925Z,21.74
2016-05-29T10:36:39.989Z,21.74
2016-05-29T10:37:39.914Z,21.83
2016-05-29T10:38:39.963Z,21.91
2016-05-29T10:39:39.810Z,21.8
2016-05-29T10:40:40.000Z,21.82
2016-05-29T10:41:39.878Z,21.84
2016-05-29T10:42:40.052Z,21.82
2016-05-29T10:43:40.086Z,21.83
2016-05-29T10:44:40.105Z,21.86
2016-05-29T10:45:39.997Z,21.88
2016-05-29T10:46:39.844Z,21.84
2016-05-29T10:47:40.035Z,21.88
2016-05-29T10:48:40.225Z,21.82
2016-05-29T10:49:40.243Z,21.98
2016-05-29T10:50:40.527Z,21.9
2016-05-29T10:51:40.155Z,21.92
2016-05-29T10:52:40.329Z,21.9
2016-05-29T10:53:40.051Z,21.98
2016-05-29T10:54:40.382Z,21.92
2016-05-29T10:55:40.415Z,21.96
2016-05-29T10:56:40.277Z,21.91
2016-05-29T10:57:40.312Z,21.98
2016-05-29T10:58:40.486Z,21.92
2016-05-29T10:59:40.520Z,21.94
2016-05-29T11:00:40.554Z,21.88
2016-05-29T11:01:40.588Z,22
2016-05-29T11:02:40.606Z,22.03
2016-05-29T11:03:40.625Z,21.99
2016-05-29T11:04:40.487Z,21.94
2016-05-29T11:05:40.708Z,21.9
2016-05-29T11:06:40.539Z,21.99
2016-05-29T11:07:40.745Z,22
2016-05-29T11:08:40.763Z,22.09
2016-05-29T11:09:40.797Z,22.02
2016-05-29T11:10:40.815Z,22.09
2016-05-29T11:11:40.849Z,21.99
2016-05-29T11:12:40.930Z,22.05
2016-05-29T11:13:40.917Z,22.03
2016-05-29T11:14:40.950Z,21.96
2016-05-29T11:15:41.016Z,22.02
2016-05-29T11:16:41.049Z,22.06
2016-05-29T11:17:41.005Z,21.99
2016-05-29T11:18:41.040Z,21.96
2016-05-29T11:19:41.074Z,22
2016-05-29T11:20:41.654Z,22.02
2016-05-29T11:21:41.641Z,22.02
2016-05-29T11:22:41.144Z,21.96
2016-05-29T11:23:41.179Z,22
2016-05-29T11:24:41.212Z,22.05
2016-05-29T11:25:41.230Z,22.02
2016-05-29T11:26:41.264Z,22
2016-05-29T11:27:41.283Z,21.96
2016-05-29T11:28:41.317Z,21.99
2016-05-29T11:29:41.350Z,22.02
2016-05-29T11:30:41.369Z,22.06
2016-05-29T11:31:41.403Z,22.03
2016-05-29T11:32:41.421Z,22.03
2016-05-29T11:33:41.455Z,22.03
2016-05-29T11:34:41.489Z,21.99
2016-05-29T11:35:42.211Z,22.03
2016-05-29T11:36:42.182Z,22.02
2016-05-29T11:37:41.403Z,21.98
2016-05-29T11:38:41.437Z,21.92
2016-05-29T11:39:41.611Z,22
2016-05-29T11:40:41.646Z,21.98
2016-05-29T11:41:41.680Z,22.06
2016-05-29T11:42:41.542Z,22
2016-05-29T11:43:41.732Z,22
2016-05-29T11:44:41.750Z,21.99
2016-05-29T11:45:41.784Z,21.9
2016-05-29T11:46:41.802Z,21.9
2016-05-29T11:47:41.680Z,21.94
2016-05-29T11:48:41.871Z,21.9
2016-05-29T11:49:41.904Z,21.82
2016-05-29T11:50:43.344Z,21.88
2016-05-29T11:51:42.129Z,21.84
2016-05-29T11:52:41.974Z,21.8
2016-05-29T11:53:41.993Z,21.77
2016-05-29T11:54:41.871Z,21.79
2016-05-29T11:55:41.890Z,21.88
2016-05-29T11:56:42.079Z,21.75
2016-05-29T11:57:42.098Z,21.79
2016-05-29T11:58:42.148Z,21.79
2016-05-29T11:59:42.165Z,21.68
2016-05-29T12:00:42.199Z,21.67
2016-05-29T12:01:42.218Z,21.69
2016-05-29T12:02:42.251Z,21.68
2016-05-29T12:03:42.270Z,21.67
2016-05-29T12:04:42.304Z,21.62
2016-05-29T12:05:42.526Z,21.59
2016-05-29T12:06:42.481Z,21.56
2016-05-29T12:07:42.375Z,21.56
2016-05-29T12:08:42.253Z,21.56
2016-05-29T12:09:42.442Z,21.62
2016-05-29T12:10:42.461Z,21.52
2016-05-29T12:11:42.511Z,21.5
2016-05-29T12:12:42.513Z,21.54
2016-05-29T12:13:42.547Z,21.5
2016-05-29T12:14:42.581Z,21.5
2016-05-29T12:15:42.600Z,21.5
2016-05-29T12:16:42.633Z,21.47
2016-05-29T12:17:42.495Z,21.44
2016-05-29T12:18:42.701Z,21.37
2016-05-29T12:19:42.563Z,21.4
2016-05-29T12:20:43.425Z,21.38
2016-05-29T12:21:42.850Z,21.37
2016-05-29T12:22:42.790Z,21.38
2016-05-29T12:23:42.824Z,21.37
2016-05-29T12:24:42.685Z,21.31
2016-05-29T12:25:42.721Z,21.29
2016-05-29T12:26:42.910Z,21.25
2016-05-29T12:27:42.787Z,21.24
2016-05-29T12:28:42.962Z,21.32
2016-05-29T12:29:42.981Z,21.24
2016-05-29T12:30:43.015Z,21.27
2016-05-29T12:31:43.033Z,21.24
2016-05-29T12:32:43.067Z,21.24
2016-05-29T12:33:43.084Z,21.14
2016-05-29T12:34:43.119Z,21.14
2016-05-29T12:35:43.904Z,21.16
2016-05-29T12:36:43.187Z,21.16
2016-05-29T12:37:43.190Z,21.14
2016-05-29T12:38:43.223Z,21.17
2016-05-29T12:39:43.258Z,21.09
2016-05-29T12:40:43.291Z,21.1
2016-05-29T12:41:43.310Z,21.09
2016-05-29T12:42:45.719Z,21.13
2016-05-29T12:43:43.221Z,20.99
2016-05-29T12:44:43.396Z,21.04
2016-05-29T12:45:43.414Z,21.06
2016-05-29T12:46:43.448Z,21.03
2016-05-29T12:47:44.310Z,21.04
2016-05-29T12:48:43.500Z,20.98
2016-05-29T12:49:43.519Z,21.01
2016-05-29T12:50:43.553Z,21.03
2016-05-29T12:51:43.446Z,20.97
2016-05-29T12:52:43.449Z,21.01
2016-05-29T12:53:43.638Z,21.04
2016-05-29T12:54:43.658Z,20.95
2016-05-29T12:55:43.691Z,21.03
2016-05-29T12:56:43.710Z,21.03