createdAt,value
2017-12-19T00:01:47.226Z,18.10
2017-12-19T00:04:14.809Z,18.10
2017-12-19T00:06:43.149Z,18.10
2017-12-19T00:09:10.749Z,18.10
2017-12-19T00:11:39.092Z,18.10
2017-12-19T00:14:06.679Z,18.10
2017-12-19T00:16:35.083Z,18.10
2017-12-19T00:19:02.653Z,18.10
2017-12-19T00:21:30.259Z,18.00
2017-12-19T00:23:57.830Z,18.10
2017-12-19T00:26:25.405Z,18.00
2017-12-19T00:28:53.752Z,18.00
2017-12-19T00:31:21.328Z,18.00
2017-12-19T00:33:48.936Z,18.00
2017-12-19T00:36:16.517Z,18.00
2017-12-19T00:38:44.885Z,18.00
2017-12-19T00:41:12.464Z,18.00
2017-12-19T00:43:40.043Z,18.00
2017-12-19T00:46:07.653Z,18.00
2017-12-19T00:48:35.235Z,18.00
2017-12-19T00:51:02.822Z,18.00
2017-12-19T00:53:30.396Z,18.00
2017-12-19T00:55:57.981Z,18.00
2017-12-19T00:58:26.349Z,18.00
2017-12-19T01:00:54.741Z,18.00
2017-12-19T01:03:23.081Z,18.00
2017-12-19T01:05:50.656Z,18.00
2017-12-19T01:08:18.239Z,18.00
2017-12-19T01:10:46.609Z,18.00
2017-12-19T01:13:14.978Z,18.00
2017-12-19T01:15:42.556Z,18.00
2017-12-19T01:18:10.900Z,18.00
2017-12-19T01:20:38.480Z,18.00
2017-12-19T01:23:06.083Z,18.00
2017-12-19T01:25:33.665Z,18.00
2017-12-19T01:28:01.241Z,18.00
2017-12-19T01:30:28.822Z,18.00
2017-12-19T01:32:57.178Z,18.00
2017-12-19T01:35:24.776Z,18.00
2017-12-19T01:37:53.118Z,17.90
2017-12-19T01:40:20.693Z,18.00
2017-12-19T01:42:48.269Z,17.90
2017-12-19T01:45:16.614Z,17.90
2017-12-19T01:47:44.217Z,17.90
2017-12-19T01:50:12.566Z,17.90
2017-12-19T01:52:40.145Z,17.90
2017-12-19T01:55:08.484Z,17.90
2017-12-19T01:57:47.094Z,17.90
2017-12-19T02:00:14.697Z,18.00
2017-12-19T02:02:43.063Z,17.90
2017-12-19T02:05:10.641Z,17.90
2017-12-19T02:07:38.223Z,17.90
2017-12-19T02:10:05.814Z,17.90
2017-12-19T02:12:33.422Z,17.90
2017-12-19T02:15:00.998Z,17.90
2017-12-19T02:17:29.340Z,17.90
2017-12-19T02:19:56.922Z,17.90
2017-12-19T02:22:25.266Z,18.00
2017-12-19T02:24:52.864Z,17.90
2017-12-19T02:27:21.210Z,17.90
2017-12-19T02:29:48.776Z,17.90
2017-12-19T02:32:16.366Z,17.90
2017-12-19T02:34:44.721Z,17.90
2017-12-19T02:37:12.329Z,17.90
2017-12-19T02:39:39.915Z,17.80
2017-12-19T02:42:07.486Z,17.90
2017-12-19T02:44:35.105Z,17.90
2017-12-19T02:47:03.445Z,17.90
2017-12-19T02:49:31.051Z,17.90
2017-12-19T02:51:58.623Z,17.90
2017-12-19T02:54:26.197Z,17.90
2017-12-19T02:56:53.781Z,17.80
2017-12-19T02:59:21.375Z,17.90
2017-12-19T03:01:49.751Z,17.80
2017-12-19T03:04:18.109Z,17.80
2017-12-19T03:06:45.733Z,17.80
2017-12-19T03:09:13.308Z,17.80
2017-12-19T03:11:40.886Z,17.80
2017-12-19T03:14:08.505Z,17.80
2017-12-19T03:16:36.103Z,17.80
2017-12-19T03:19:03.684Z,17.80
2017-12-19T03:21:31.254Z,17.80
2017-12-19T03:23:59.613Z,17.80
2017-12-19T03:26:27.226Z,17.80
2017-12-19T03:28:54.806Z,17.80
2017-12-19T03:31:22.381Z,17.90
2017-12-19T03:33:49.956Z,17.80
2017-12-19T03:36:17.539Z,17.90
2017-12-19T03:38:45.907Z,17.80
2017-12-19T03:41:13.481Z,17.80
2017-12-19T03:43:41.823Z,17.80
2017-12-19T03:46:09.390Z,17.80
2017-12-19T03:48:36.962Z,17.90
2017-12-19T03:51:05.403Z,17.80
2017-12-19T03:53:32.982Z,17.90
2017-12-19T03:56:00.561Z,17.80
2017-12-19T03:58:28.137Z,17.80
2017-12-19T04:00:56.484Z,17.80
2017-12-19T04:03:24.086Z,17.70
2017-12-19T04:05:52.437Z,17.80
2017-12-19T04:08:20.010Z,17.80
2017-12-19T04:10:48.366Z,17.80
2017-12-19T04:13:15.955Z,17.80
2017-12-19T04:15:44.324Z,17.80
2017-12-19T04:18:11.904Z,17.80
2017-12-19T04:20:40.258Z,17.80
2017-12-19T04:23:07.836Z,17.80
2017-12-19T04:25:36.178Z,17.80
2017-12-19T04:28:03.773Z,17.80
2017-12-19T04:30:32.113Z,17.80
2017-12-19T04:32:59.686Z,17.90
2017-12-19T04:35:27.279Z,17.80
2017-12-19T04:37:55.633Z,17.80
2017-12-19T04:40:23.247Z,17.80
2017-12-19T04:42:50.816Z,17.80
2017-12-19T04:45:18.405Z,17.80
2017-12-19T04:47:45.997Z,17.80
2017-12-19T04:50:14.342Z,17.90
2017-12-19T04:52:41.946Z,17.90
2017-12-19T04:55:10.289Z,17.90
2017-12-19T04:57:37.874Z,17.90
2017-12-19T05:00:06.218Z,18.00
2017-12-19T05:02:33.794Z,18.00
2017-12-19T05:05:01.393Z,18.00
2017-12-19T05:07:28.982Z,18.00
2017-12-19T05:09:56.562Z,18.00
2017-12-19T05:12:24.146Z,18.00
2017-12-19T05:14:51.721Z,18.00
2017-12-19T05:17:20.093Z,18.10
2017-12-19T05:19:48.441Z,18.10
2017-12-19T05:22:16.026Z,18.10
2017-12-19T05:24:43.604Z,18.10
2017-12-19T05:27:11.954Z,18.10
2017-12-19T05:29:39.552Z,18.10
2017-12-19T05:32:07.144Z,18.10
2017-12-19T05:34:34.721Z,18.10
2017-12-19T05:37:02.308Z,18.20
2017-12-19T05:39:29.894Z,18.20
2017-12-19T05:41:58.252Z,18.20
2017-12-19T05:44:25.824Z,18.20
2017-12-19T05:46:54.164Z,18.20
2017-12-19T05:49:21.750Z,18.20
2017-12-19T05:51:50.102Z,18.20
2017-12-19T05:54:17.710Z,18.20
2017-12-19T05:56:45.302Z,18.20
2017-12-19T05:59:12.927Z,18.30
2017-12-19T06:01:41.269Z,18.20
2017-12-19T06:04:08.846Z,18.30
2017-12-19T06:06:36.474Z,18.20
2017-12-19T06:09:10.690Z,18.20
2017-12-19T06:11:38.293Z,18.20
2017-12-19T06:14:05.931Z,18.20
2017-12-19T06:16:33.503Z,18.10
2017-12-19T06:19:01.078Z,18.10
2017-12-19T06:21:29.425Z,18.10
2017-12-19T06:23:57.093Z,18.10
2017-12-19T06:26:24.681Z,18.10
2017-12-19T06:28:53.020Z,18.20
2017-12-19T06:31:20.606Z,18.20
2017-12-19T06:33:48.181Z,18.20
2017-12-19T06:36:16.546Z,18.30
2017-12-19T06:38:44.852Z,18.20
2017-12-19T06:41:13.186Z,18.30
2017-12-19T06:43:40.760Z,18.30
2017-12-19T06:46:08.336Z,18.30
2017-12-19T06:48:36.725Z,18.30
2017-12-19T06:51:05.069Z,18.30
2017-12-19T06:53:32.638Z,18.30
2017-12-19T06:56:00.213Z,18.30
2017-12-19T06:58:28.552Z,18.20
2017-12-19T07:00:56.208Z,18.20
2017-12-19T07:03:23.780Z,18.20
2017-12-19T07:05:51.353Z,18.20
2017-12-19T07:08:18.931Z,18.20
2017-12-19T07:10:46.501Z,18.20
2017-12-19T07:13:14.873Z,18.20
2017-12-19T07:15:43.227Z,18.20
2017-12-19T07:18:10.805Z,18.20
2017-12-19T07:20:38.398Z,18.20
2017-12-19T07:23:05.985Z,18.20
2017-12-19T07:25:34.354Z,18.20
2017-12-19T07:28:01.929Z,18.20
2017-12-19T07:30:29.511Z,18.20
2017-12-19T07:32:57.085Z,18.20
2017-12-19T07:35:24.673Z,18.20
2017-12-19T07:37:53.047Z,18.20
2017-12-19T07:40:21.385Z,18.20
2017-12-19T07:42:48.969Z,18.20
2017-12-19T07:45:16.545Z,18.20
2017-12-19T07:47:44.885Z,18.20
2017-12-19T07:50:12.497Z,18.20
2017-12-19T07:52:40.066Z,18.20
2017-12-19T07:55:07.682Z,18.20
2017-12-19T07:57:35.258Z,18.20
2017-12-19T08:00:03.624Z,18.20
2017-12-19T08:02:31.250Z,18.20
2017-12-19T08:04:58.815Z,18.20
2017-12-19T08:07:27.185Z,18.30
2017-12-19T08:09:54.756Z,18.30
2017-12-19T08:12:22.333Z,18.30
2017-12-19T08:14:49.936Z,18.30
2017-12-19T08:17:18.274Z,18.30
2017-12-19T08:19:45.849Z,18.30
2017-12-19T08:22:13.430Z,18.30
2017-12-19T08:24:41.052Z,18.30
2017-12-19T08:27:08.653Z,18.30
2017-12-19T08:29:36.998Z,18.30
2017-12-19T08:32:04.571Z,18.30
2017-12-19T08:34:32.145Z,18.30
2017-12-19T08:37:00.482Z,18.30
2017-12-19T08:39:28.080Z,18.30
2017-12-19T08:41:56.420Z,18.30
2017-12-19T08:44:24.046Z,18.30
2017-12-19T08:46:51.624Z,18.40
2017-12-19T08:49:19.198Z,18.30
2017-12-19T08:51:46.810Z,18.30
2017-12-19T08:54:15.166Z,18.40
2017-12-19T08:56:42.734Z,18.40
2017-12-19T08:59:10.300Z,18.40
2017-12-19T09:01:38.649Z,18.40
2017-12-19T09:04:06.279Z,18.30
2017-12-19T09:06:33.857Z,18.40
2017-12-19T09:09:01.433Z,18.40
2017-12-19T09:11:29.006Z,18.40
2017-12-19T09:13:56.573Z,18.40
2017-12-19T09:16:24.180Z,18.40
2017-12-19T09:18:51.755Z,18.40
2017-12-19T09:21:19.332Z,18.40
2017-12-19T09:23:46.928Z,18.40
2017-12-19T09:26:15.302Z,18.40
2017-12-19T09:28:43.682Z,18.40
2017-12-19T09:31:12.024Z,18.40
2017-12-19T09:33:39.591Z,18.40
2017-12-19T09:36:07.160Z,18.40
2017-12-19T09:38:34.743Z,18.40
2017-12-19T09:41:03.129Z,18.40
2017-12-19T09:43:31.474Z,18.50
2017-12-19T09:45:59.053Z,18.50
2017-12-19T09:48:26.621Z,18.50
2017-12-19T09:50:54.974Z,18.50
2017-12-19T09:53:22.570Z,18.50
2017-12-19T09:55:50.914Z,18.50
2017-12-19T09:58:18.481Z,18.50
2017-12-19T10:00:46.058Z,18.50
2017-12-19T10:03:14.405Z,18.50
2017-12-19T10:05:42.018Z,18.50
2017-12-19T10:08:09.598Z,18.60
2017-12-19T10:10:37.180Z,18.50
2017-12-19T10:13:04.752Z,18.60
2017-12-19T10:15:32.346Z,18.60
2017-12-19T10:18:00.713Z,18.50
2017-12-19T10:20:28.297Z,18.60
2017-12-19T10:22:56.640Z,18.60
2017-12-19T10:25:24.210Z,18.60
2017-12-19T10:27:51.786Z,18.60
2017-12-19T10:30:20.181Z,18.60
2017-12-19T10:32:47.758Z,18.60
2017-12-19T10:35:15.332Z,18.60
2017-12-19T10:37:42.904Z,18.60
2017-12-19T10:40:10.475Z,18.60
2017-12-19T10:42:38.081Z,18.60
2017-12-19T10:45:06.418Z,18.70
2017-12-19T10:47:33.989Z,18.60
2017-12-19T10:50:01.578Z,18.70
2017-12-19T10:52:29.918Z,18.70
2017-12-19T10:54:57.517Z,18.70
2017-12-19T10:57:25.850Z,18.70
2017-12-19T10:59:53.418Z,18.70
2017-12-19T11:02:21.042Z,18.70
2017-12-19T11:04:48.617Z,18.80
2017-12-19T11:07:16.209Z,18.80
2017-12-19T11:09:43.768Z,18.80
2017-12-19T11:12:11.353Z,18.70
2017-12-19T11:14:39.689Z,18.70
2017-12-19T11:17:07.264Z,18.70
2017-12-19T11:19:34.870Z,18.80
2017-12-19T11:22:02.492Z,18.80
2017-12-19T11:24:30.100Z,18.70
2017-12-19T11:26:57.723Z,18.80
2017-12-19T11:29:25.308Z,18.80
2017-12-19T11:31:53.691Z,18.80
2017-12-19T11:34:21.281Z,18.80
2017-12-19T11:36:48.864Z,18.90
2017-12-19T11:39:16.444Z,18.90
2017-12-19T11:41:44.021Z,18.90
2017-12-19T11:44:12.381Z,18.90
2017-12-19T11:46:39.958Z,18.90
2017-12-19T11:49:08.302Z,19.00
2017-12-19T11:51:35.880Z,19.00
2017-12-19T11:54:03.452Z,19.00
2017-12-19T11:56:31.893Z,19.00
2017-12-19T11:58:59.466Z,19.00
2017-12-19T12:01:27.043Z,19.00
2017-12-19T12:03:55.401Z,19.10
2017-12-19T12:06:22.985Z,19.00
2017-12-19T12:08:50.592Z,19.10
2017-12-19T12:11:18.265Z,19.10
2017-12-19T12:13:45.849Z,19.10
2017-12-19T12:16:13.416Z,19.10
2017-12-19T12:18:40.984Z,19.10
2017-12-19T12:21:08.615Z,19.10
2017-12-19T12:23:36.218Z,19.20
2017-12-19T12:26:03.799Z,19.10
2017-12-19T12:28:33.106Z,19.10
2017-12-19T12:31:00.699Z,19.10
2017-12-19T12:33:28.377Z,19.10
2017-12-19T12:35:55.946Z,19.10
2017-12-19T12:38:23.517Z,19.10
2017-12-19T12:40:51.097Z,19.10
2017-12-19T12:43:19.427Z,19.20
2017-12-19T12:45:47.028Z,19.20
2017-12-19T12:48:17.325Z,19.20
2017-12-19T12:50:44.894Z,19.20
2017-12-19T12:53:12.483Z,19.20
2017-12-19T12:55:40.826Z,19.20
2017-12-19T12:58:08.429Z,19.20
2017-12-19T13:00:36.804Z,19.20
2017-12-19T13:03:05.143Z,19.20
2017-12-19T13:05:32.718Z,19.20
2017-12-19T13:08:00.320Z,19.20
2017-12-19T13:10:27.930Z,19.20
2017-12-19T13:12:55.501Z,19.20
2017-12-19T13:15:23.076Z,19.20
2017-12-19T13:17:51.427Z,19.20
2017-12-19T13:20:19.015Z,19.10
2017-12-19T13:22:47.405Z,19.20
2017-12-19T13:25:15.744Z,19.20
2017-12-19T13:27:43.323Z,19.10
2017-12-19T13:30:11.677Z,19.20
2017-12-19T13:32:39.249Z,19.10
2017-12-19T13:35:06.854Z,19.10
2017-12-19T13:37:34.439Z,19.10
2017-12-19T13:40:02.013Z,19.10
2017-12-19T13:42:29.733Z,19.10
2017-12-19T13:44:57.320Z,19.10
2017-12-19T13:47:24.934Z,19.10
2017-12-19T13:49:53.272Z,19.10
2017-12-19T13:52:20.845Z,19.10
2017-12-19T13:54:48.430Z,19.10
2017-12-19T13:57:16.009Z,19.10
2017-12-19T13:59:44.420Z,19.10
2017-12-19T14:02:12.272Z,19.00
2017-12-19T14:04:41.349Z,19.10
2017-12-19T14:07:08.961Z,19.10
2017-12-19T14:09:36.529Z,19.10
2017-12-19T14:12:04.121Z,19.00
2017-12-19T14:14:32.458Z,19.00
2017-12-19T14:17:01.047Z,19.00
2017-12-19T14:19:28.624Z,19.00
2017-12-19T14:21:56.197Z,19.00
2017-12-19T14:24:23.798Z,19.00
2017-12-19T14:26:51.685Z,19.00
2017-12-19T14:29:19.258Z,19.00
2017-12-19T14:31:47.197Z,19.00
2017-12-19T14:34:14.780Z,19.00
2017-12-19T14:36:42.380Z,19.00
2017-12-19T14:39:09.948Z,19.00
2017-12-19T14:41:38.297Z,18.90
2017-12-19T14:44:05.889Z,18.90
2017-12-19T14:46:34.241Z,18.90
2017-12-19T14:49:02.423Z,18.90
2017-12-19T14:51:30.006Z,18.90
2017-12-19T14:53:58.350Z,18.90
2017-12-19T14:56:26.012Z,18.90
2017-12-19T14:58:53.592Z,18.90
2017-12-19T15:01:21.266Z,18.90
2017-12-19T15:03:49.924Z,18.90
2017-12-19T15:06:17.500Z,18.90
2017-12-19T15:08:45.101Z,18.90
2017-12-19T15:11:12.686Z,18.80
2017-12-19T15:13:40.816Z,18.90
2017-12-19T15:16:09.166Z,18.80
2017-12-19T15:18:36.733Z,18.80
2017-12-19T15:21:11.997Z,18.80
2017-12-19T15:23:40.332Z,18.80
2017-12-19T15:26:07.993Z,18.80
2017-12-19T15:28:35.541Z,18.80
2017-12-19T15:31:03.105Z,18.80
2017-12-19T15:33:30.737Z,18.80
2017-12-19T15:35:59.068Z,18.80
2017-12-19T15:38:26.670Z,18.80
2017-12-19T15:40:54.911Z,18.80
2017-12-19T15:43:22.489Z,18.80
2017-12-19T15:45:50.836Z,18.80
2017-12-19T15:48:18.456Z,18.80
2017-12-19T15:50:46.869Z,18.80
2017-12-19T15:53:14.437Z,18.80
2017-12-19T15:55:42.014Z,18.80
2017-12-19T15:58:09.592Z,18.80
2017-12-19T16:00:38.733Z,18.80
2017-12-19T16:03:07.034Z,18.80
2017-12-19T16:05:34.618Z,18.80
2017-12-19T16:08:02.184Z,18.80
2017-12-19T16:10:30.513Z,18.80
2017-12-19T16:12:58.093Z,18.80
2017-12-19T16:15:25.691Z,18.80
2017-12-19T16:17:54.029Z,18.80
2017-12-19T16:20:21.606Z,18.80
2017-12-19T16:22:49.172Z,18.80
2017-12-19T16:25:16.744Z,18.80
2017-12-19T16:27:45.111Z,18.80
2017-12-19T16:30:12.685Z,18.80
2017-12-19T16:32:41.020Z,18.80
2017-12-19T16:35:08.603Z,18.80
2017-12-19T16:37:36.194Z,18.80
2017-12-19T16:40:04.561Z,18.80
2017-12-19T16:42:32.905Z,18.80
2017-12-19T16:45:00.468Z,18.80
2017-12-19T16:47:28.039Z,18.80
2017-12-19T16:49:55.600Z,18.80
2017-12-19T16:52:23.198Z,18.80
2017-12-19T16:54:50.772Z,18.70
2017-12-19T16:57:18.363Z,18.70
2017-12-19T16:59:45.985Z,18.70
2017-12-19T17:02:13.586Z,18.70
2017-12-19T17:04:41.213Z,18.70
2017-12-19T17:07:08.794Z,18.70
2017-12-19T17:09:36.365Z,18.60
2017-12-19T17:12:03.940Z,18.60
2017-12-19T17:14:31.518Z,18.60
2017-12-19T17:16:59.112Z,18.60
2017-12-19T17:19:26.717Z,18.60
2017-12-19T17:21:54.299Z,18.70
2017-12-19T17:24:21.964Z,18.70
2017-12-19T17:26:49.534Z,18.70
2017-12-19T17:29:17.896Z,18.70
2017-12-19T17:31:45.509Z,18.70
2017-12-19T17:34:13.087Z,18.70
2017-12-19T17:36:40.661Z,18.70
2017-12-19T17:39:08.239Z,18.70
2017-12-19T17:41:37.292Z,18.70
2017-12-19T17:44:04.859Z,18.70
2017-12-19T17:46:32.452Z,18.70
2017-12-19T17:49:00.027Z,18.70
2017-12-19T17:51:27.615Z,18.70
2017-12-19T17:53:55.221Z,18.70
2017-12-19T17:56:22.789Z,18.70
2017-12-19T17:58:50.372Z,18.70
2017-12-19T18:01:18.717Z,18.70
2017-12-19T18:03:46.277Z,18.70
2017-12-19T18:06:13.884Z,18.70
2017-12-19T18:08:42.214Z,18.80
2017-12-19T18:11:10.816Z,18.70
2017-12-19T18:13:38.476Z,18.80
2017-12-19T18:16:06.051Z,18.70
2017-12-19T18:18:33.943Z,18.80
2017-12-19T18:21:02.278Z,18.80
2017-12-19T18:23:30.766Z,18.80
2017-12-19T18:25:58.361Z,18.80
2017-12-19T18:28:26.729Z,18.80
2017-12-19T18:30:55.109Z,18.80
2017-12-19T18:33:23.516Z,18.80
2017-12-19T18:36:10.036Z,18.80
2017-12-19T18:38:37.624Z,18.80
2017-12-19T18:41:05.218Z,18.70
2017-12-19T18:43:33.584Z,18.80
2017-12-19T18:46:01.153Z,18.80
2017-12-19T18:48:29.542Z,18.80
2017-12-19T18:50:57.886Z,18.70
2017-12-19T18:53:42.200Z,18.70
2017-12-19T18:56:09.787Z,18.80
2017-12-19T18:58:37.357Z,18.80
2017-12-19T19:01:04.942Z,18.80
2017-12-19T19:03:33.304Z,18.80
2017-12-19T19:06:00.920Z,18.80
2017-12-19T19:08:28.510Z,18.80
2017-12-19T19:10:56.466Z,18.80
2017-12-19T19:13:24.036Z,18.80
2017-12-19T19:15:51.681Z,18.80
2017-12-19T19:18:20.296Z,18.80
2017-12-19T19:20:47.919Z,18.80
2017-12-19T19:23:15.525Z,18.80
2017-12-19T19:25:43.096Z,18.80
2017-12-19T19:28:10.684Z,18.80
2017-12-19T19:30:39.064Z,18.70
2017-12-19T19:33:06.661Z,18.70
2017-12-19T19:35:35.738Z,18.70
2017-12-19T19:38:03.457Z,18.60
2017-12-19T19:40:35.197Z,18.70
2017-12-19T19:43:02.791Z,18.60
2017-12-19T19:45:31.147Z,18.70
2017-12-19T19:47:58.738Z,18.70
2017-12-19T19:50:27.096Z,18.70
2017-12-19T19:52:54.682Z,18.60
2017-12-19T19:55:22.303Z,18.70
2017-12-19T19:57:49.886Z,18.70
2017-12-19T20:00:17.462Z,18.70
2017-12-19T20:02:45.804Z,18.70
2017-12-19T20:05:13.393Z,18.60
2017-12-19T20:07:41.761Z,18.70
2017-12-19T20:10:09.349Z,18.60
2017-12-19T20:12:37.699Z,18.60
2017-12-19T20:15:05.273Z,18.60
2017-12-19T20:17:33.610Z,18.60
2017-12-19T20:20:01.174Z,18.50
2017-12-19T20:22:28.748Z,18.50
2017-12-19T20:24:56.349Z,18.50
2017-12-19T20:27:24.690Z,18.50
2017-12-19T20:29:52.270Z,18.50
2017-12-19T20:32:20.626Z,18.40
2017-12-19T20:34:48.194Z,18.40
2017-12-19T20:37:18.718Z,18.40
2017-12-19T20:39:46.284Z,18.40
2017-12-19T20:42:13.894Z,18.40
2017-12-19T20:44:42.100Z,18.40
2017-12-19T20:47:13.624Z,18.40
2017-12-19T20:49:45.603Z,18.40
2017-12-19T20:52:13.217Z,18.30
2017-12-19T20:54:41.710Z,18.30
2017-12-19T20:57:23.771Z,18.30
2017-12-19T20:59:51.360Z,18.30
2017-12-19T21:02:19.693Z,18.30
2017-12-19T21:04:48.237Z,18.30
2017-12-19T21:07:16.582Z,18.30
2017-12-19T21:09:46.108Z,18.30
2017-12-19T21:12:14.455Z,18.20
2017-12-19T21:14:42.025Z,18.20
2017-12-19T21:17:09.608Z,18.20
2017-12-19T21:19:37.973Z,18.20
2017-12-19T21:22:05.596Z,18.20
2017-12-19T21:24:33.198Z,18.20
2017-12-19T21:27:00.782Z,18.20
2017-12-19T21:29:30.988Z,18.20
2017-12-19T21:31:59.321Z,18.20
2017-12-19T21:34:26.942Z,18.20
2017-12-19T21:36:55.299Z,18.10
2017-12-19T21:39:22.895Z,18.10
2017-12-19T21:41:50.483Z,18.10
2017-12-19T21:44:18.058Z,18.10
2017-12-19T21:46:45.660Z,18.10
2017-12-19T21:49:14.022Z,18.10
2017-12-19T21:51:41.602Z,18.10
2017-12-19T21:54:09.936Z,18.10
2017-12-19T21:56:37.510Z,18.10
2017-12-19T21:59:05.122Z,18.10
2017-12-19T22:01:32.711Z,18.10
2017-12-19T22:04:00.286Z,18.10
2017-12-19T22:06:27.879Z,18.10
2017-12-19T22:08:56.233Z,18.10
2017-12-19T22:11:23.834Z,18.10
2017-12-19T22:13:51.419Z,18.10
2017-12-19T22:16:19.003Z,18.10
2017-12-19T22:18:46.585Z,18.10
2017-12-19T22:21:14.156Z,18.10
2017-12-19T22:23:42.521Z,18.00
2017-12-19T22:26:10.093Z,18.00
2017-12-19T22:28:38.429Z,18.00
2017-12-19T22:31:09.485Z,18.00
2017-12-19T22:33:37.063Z,18.00
2017-12-19T22:36:04.684Z,18.00
2017-12-19T22:38:32.253Z,18.00
2017-12-19T22:40:59.847Z,18.00
2017-12-19T22:43:27.431Z,18.00
2017-12-19T22:45:55.790Z,18.00
2017-12-19T22:48:24.134Z,18.00
2017-12-19T22:50:51.721Z,18.00
2017-12-19T22:53:19.331Z,18.00
2017-12-19T22:55:46.919Z,18.00
2017-12-19T22:58:14.502Z,18.00
2017-12-19T23:00:42.114Z,18.00
2017-12-19T23:03:09.681Z,18.00
2017-12-19T23:05:37.273Z,18.00
2017-12-19T23:08:04.859Z,18.00
2017-12-19T23:10:33.219Z,18.00
2017-12-19T23:13:00.797Z,18.00
2017-12-19T23:15:28.373Z,18.00
2017-12-19T23:17:56.740Z,18.00
2017-12-19T23:20:33.480Z,18.00
2017-12-19T23:23:01.088Z,17.90
2017-12-19T23:25:29.447Z,18.00
2017-12-19T23:27:57.035Z,18.00
2017-12-19T23:30:24.621Z,18.00
2017-12-19T23:32:52.216Z,18.00
2017-12-19T23:35:19.817Z,18.00
2017-12-19T23:37:48.168Z,18.00
2017-12-19T23:40:15.747Z,18.00
2017-12-19T23:42:44.090Z,18.00
2017-12-19T23:45:11.682Z,18.00
2017-12-19T23:47:40.059Z,18.00
2017-12-19T23:50:08.401Z,18.00
2017-12-19T23:52:35.984Z,18.00
2017-12-19T23:55:03.566Z,18.00
2017-12-19T23:57:31.925Z,17.90
2017-12-19T23:59:59.541Z,18.00
