createdAt,value
2022-08-17T00:01:15.761Z,40.71
2022-08-17T00:03:45.538Z,40.63
2022-08-17T00:06:19.378Z,40.57
2022-08-17T00:08:47.535Z,40.58
2022-08-17T00:11:19.279Z,41.18
2022-08-17T00:13:47.813Z,40.80
2022-08-17T00:16:16.592Z,40.97
2022-08-17T00:19:02.140Z,40.61
2022-08-17T00:21:59.966Z,40.78
2022-08-17T00:24:16.800Z,40.66
2022-08-17T00:26:45.052Z,41.08
2022-08-17T00:29:19.564Z,40.76
2022-08-17T00:31:46.397Z,40.76
2022-08-17T00:34:12.908Z,41.33
2022-08-17T00:36:39.461Z,40.88
2022-08-17T00:39:06.008Z,41.36
2022-08-17T00:41:32.661Z,41.51
2022-08-17T00:44:01.218Z,41.47
2022-08-17T00:46:30.178Z,41.49
2022-08-17T00:48:57.504Z,41.55
2022-08-17T00:51:31.123Z,41.63
2022-08-17T00:54:04.696Z,41.52
2022-08-17T00:56:36.646Z,41.41
2022-08-17T00:59:05.262Z,41.49
2022-08-17T01:01:32.736Z,41.51
2022-08-17T01:04:00.224Z,41.76
2022-08-17T01:06:28.336Z,41.62
2022-08-17T01:08:57.556Z,41.87
2022-08-17T01:11:24.479Z,42.50
2022-08-17T01:13:51.283Z,41.89
2022-08-17T01:16:26.449Z,42.66
2022-08-17T01:18:58.657Z,42.47
2022-08-17T01:21:28.270Z,42.46
2022-08-17T01:23:55.536Z,42.33
2022-08-17T01:26:22.840Z,42.64
2022-08-17T01:28:54.686Z,42.98
2022-08-17T01:31:23.280Z,42.95
2022-08-17T01:33:49.856Z,43.25
2022-08-17T01:36:16.465Z,43.23
2022-08-17T01:38:43.386Z,43.90
2022-08-17T01:41:12.529Z,43.90
2022-08-17T01:43:51.373Z,43.75
2022-08-17T01:46:28.938Z,44.17
2022-08-17T01:48:56.446Z,44.49
2022-08-17T01:51:24.912Z,44.20
2022-08-17T01:53:52.848Z,44.08
2022-08-17T01:56:22.171Z,44.07
2022-08-17T01:58:49.097Z,43.93
2022-08-17T02:01:17.880Z,43.67
2022-08-17T02:03:53.260Z,43.98
2022-08-17T02:06:27.484Z,44.20
2022-08-17T02:09:01.451Z,44.05
2022-08-17T02:11:31.325Z,44.03
2022-08-17T02:14:02.362Z,44.16
2022-08-17T02:16:37.387Z,44.12
2022-08-17T02:19:09.465Z,43.89
2022-08-17T02:21:36.863Z,43.93
2022-08-17T02:24:04.517Z,44.49
2022-08-17T02:26:31.999Z,44.75
2022-08-17T02:28:58.777Z,44.56
2022-08-17T02:31:25.343Z,44.70
2022-08-17T02:34:00.389Z,44.29
2022-08-17T02:36:31.071Z,44.53
2022-08-17T02:38:58.756Z,44.55
2022-08-17T02:41:25.445Z,44.41
2022-08-17T02:43:52.265Z,44.54
2022-08-17T02:46:19.512Z,44.99
2022-08-17T02:48:46.025Z,45.21
2022-08-17T02:51:12.687Z,44.98
2022-08-17T02:53:39.192Z,45.57
2022-08-17T02:56:05.831Z,45.57
2022-08-17T02:58:34.567Z,45.62
2022-08-17T03:01:03.722Z,46.09
2022-08-17T03:03:30.227Z,46.31
2022-08-17T03:05:56.948Z,46.18
2022-08-17T03:08:23.854Z,46.43
2022-08-17T03:10:50.565Z,46.98
2022-08-17T03:13:17.646Z,46.95
2022-08-17T03:15:45.215Z,46.95
2022-08-17T03:18:24.243Z,47.32
2022-08-17T03:20:56.542Z,47.50
2022-08-17T03:23:24.283Z,47.36
2022-08-17T03:25:53.312Z,47.83
2022-08-17T03:28:20.459Z,47.98
2022-08-17T03:30:47.126Z,48.11
2022-08-17T03:33:13.715Z,48.64
2022-08-17T03:35:40.545Z,49.13
2022-08-17T03:38:07.888Z,49.59
2022-08-17T03:40:57.135Z,49.32
2022-08-17T03:43:25.330Z,49.61
2022-08-17T03:46:27.152Z,49.80
2022-08-17T03:49:15.724Z,48.96
2022-08-17T03:52:00.889Z,49.14
2022-08-17T03:54:46.226Z,48.64
2022-08-17T03:57:13.143Z,49.04
2022-08-17T03:59:39.647Z,48.26
2022-08-17T04:02:18.177Z,48.70
2022-08-17T04:04:44.769Z,48.44
2022-08-17T04:07:11.566Z,48.23
2022-08-17T04:09:38.173Z,47.80
2022-08-17T04:12:05.306Z,47.50
2022-08-17T04:14:36.726Z,47.77
2022-08-17T04:17:19.735Z,47.35
2022-08-17T04:19:46.715Z,47.53
2022-08-17T04:22:30.954Z,47.92
2022-08-17T04:25:00.122Z,48.09
2022-08-17T04:27:27.279Z,47.67
2022-08-17T04:29:54.585Z,47.81
2022-08-17T04:32:58.586Z,47.33
2022-08-17T04:35:08.569Z,47.43
2022-08-17T04:37:35.119Z,47.53
2022-08-17T04:40:20.360Z,47.52
2022-08-17T04:43:01.010Z,47.33
2022-08-17T04:45:27.661Z,47.12
2022-08-17T04:47:59.760Z,46.70
2022-08-17T04:50:26.337Z,46.10
2022-08-17T04:52:52.896Z,46.31
2022-08-17T04:55:19.438Z,45.65
2022-08-17T04:57:46.044Z,45.17
2022-08-17T05:00:13.019Z,45.39
2022-08-17T05:02:50.742Z,45.16
2022-08-17T05:05:29.361Z,44.94
2022-08-17T05:08:00.884Z,44.87
2022-08-17T05:10:29.540Z,45.08
2022-08-17T05:13:00.984Z,45.02
2022-08-17T05:15:28.692Z,44.73
2022-08-17T05:17:59.876Z,44.95
2022-08-17T05:20:27.261Z,45.08
2022-08-17T05:22:55.413Z,45.12
2022-08-17T05:25:24.992Z,45.48
2022-08-17T05:27:53.221Z,46.13
2022-08-17T05:30:19.875Z,46.37
2022-08-17T05:32:55.583Z,47.58
2022-08-17T05:35:22.841Z,48.17
2022-08-17T05:37:49.540Z,48.54
2022-08-17T05:40:16.218Z,48.85
2022-08-17T05:42:43.044Z,48.72
2022-08-17T05:45:10.663Z,47.93
2022-08-17T05:47:38.418Z,47.63
2022-08-17T05:50:09.599Z,47.26
2022-08-17T05:52:50.489Z,47.51
2022-08-17T05:55:25.510Z,47.40
2022-08-17T05:58:12.243Z,46.91
2022-08-17T06:01:01.834Z,47.09
2022-08-17T06:03:31.470Z,46.66
2022-08-17T06:05:57.964Z,46.40
2022-08-17T06:08:53.987Z,46.17
2022-08-17T06:11:26.905Z,45.61
2022-08-17T06:14:12.723Z,45.17
2022-08-17T06:16:41.415Z,44.44
2022-08-17T06:19:23.037Z,43.65
2022-08-17T06:21:52.705Z,44.17
2022-08-17T06:24:28.583Z,43.97
2022-08-17T06:27:05.112Z,43.99
2022-08-17T06:29:50.442Z,43.47
2022-08-17T06:32:17.276Z,43.38
2022-08-17T06:34:45.029Z,44.09
2022-08-17T06:37:37.996Z,44.41
2022-08-17T06:40:10.882Z,43.86
2022-08-17T06:43:06.576Z,43.89
2022-08-17T06:45:31.797Z,43.77
2022-08-17T06:47:58.266Z,44.00
2022-08-17T06:50:27.715Z,44.14
2022-08-17T06:52:57.574Z,44.11
2022-08-17T06:55:28.463Z,44.30
2022-08-17T06:57:57.992Z,44.46
2022-08-17T07:00:27.940Z,43.76
2022-08-17T07:02:55.280Z,44.42
2022-08-17T07:05:25.563Z,44.19
2022-08-17T07:08:02.799Z,44.33
2022-08-17T07:10:38.107Z,44.53
2022-08-17T07:13:33.988Z,44.13
2022-08-17T07:16:20.814Z,44.17
2022-08-17T07:18:49.895Z,43.40
2022-08-17T07:21:38.447Z,43.59
2022-08-17T07:24:28.104Z,44.00
2022-08-17T07:27:14.545Z,43.55
2022-08-17T07:29:46.853Z,43.66
2022-08-17T07:32:17.866Z,44.20
2022-08-17T07:35:23.168Z,44.27
2022-08-17T07:38:24.638Z,44.67
2022-08-17T07:40:57.686Z,44.65
2022-08-17T07:43:26.131Z,44.52
2022-08-17T07:46:19.622Z,43.81
2022-08-17T07:48:51.359Z,43.92
2022-08-17T07:51:28.789Z,43.19
2022-08-17T07:54:13.534Z,43.28
2022-08-17T07:56:44.410Z,43.95
2022-08-17T07:59:12.963Z,43.54
2022-08-17T08:01:42.558Z,42.74
2022-08-17T08:04:49.981Z,41.98
2022-08-17T08:07:34.836Z,40.59
2022-08-17T08:10:07.989Z,41.65
2022-08-17T08:12:34.648Z,42.87
2022-08-17T08:15:09.411Z,42.90
2022-08-17T08:17:45.363Z,42.99
2022-08-17T08:20:37.573Z,42.69
2022-08-17T08:23:18.749Z,43.02
2022-08-17T08:26:03.345Z,43.89
2022-08-17T08:28:33.963Z,43.81
2022-08-17T08:31:15.610Z,44.00
2022-08-17T08:33:56.293Z,43.60
2022-08-17T08:37:12.855Z,43.64
2022-08-17T08:39:30.989Z,43.81
2022-08-17T08:42:08.345Z,43.75
2022-08-17T08:44:59.796Z,44.10
2022-08-17T08:47:41.545Z,43.83
2022-08-17T08:50:37.414Z,43.83
2022-08-17T08:53:04.481Z,44.32
2022-08-17T08:55:49.153Z,44.67
2022-08-17T08:58:31.923Z,44.74
2022-08-17T09:01:17.229Z,43.88
2022-08-17T09:04:20.016Z,43.47
2022-08-17T09:07:08.843Z,43.74
2022-08-17T09:09:38.966Z,43.78
2022-08-17T09:12:13.930Z,43.76
2022-08-17T09:14:47.318Z,43.08
2022-08-17T09:17:25.335Z,42.12
2022-08-17T09:20:00.157Z,42.46
2022-08-17T09:22:42.979Z,41.85
2022-08-17T09:25:09.651Z,41.75
2022-08-17T09:27:53.744Z,41.18
2022-08-17T09:30:21.471Z,39.71
2022-08-17T09:32:55.314Z,38.20
2022-08-17T09:35:24.197Z,38.37
2022-08-17T09:38:05.657Z,37.80
2022-08-17T09:40:32.191Z,38.46
2022-08-17T09:42:58.712Z,39.47
2022-08-17T09:45:31.609Z,39.23
2022-08-17T09:48:02.384Z,40.18
2022-08-17T09:51:03.709Z,40.21
2022-08-17T09:53:22.728Z,40.31
2022-08-17T09:56:04.471Z,40.53
2022-08-17T09:58:49.815Z,40.43
2022-08-17T10:01:29.330Z,40.04
2022-08-17T10:04:04.982Z,40.74
2022-08-17T10:06:34.549Z,40.90
2022-08-17T10:09:08.740Z,41.49
2022-08-17T10:12:06.336Z,41.71
2022-08-17T10:14:37.887Z,43.09
2022-08-17T10:17:20.468Z,43.39
2022-08-17T10:19:58.570Z,45.04
2022-08-17T10:22:54.819Z,45.92
2022-08-17T10:25:56.501Z,45.85
2022-08-17T10:28:29.701Z,45.96
2022-08-17T10:31:23.445Z,46.35
2022-08-17T10:34:04.853Z,45.66
2022-08-17T10:36:54.921Z,45.88
2022-08-17T10:39:27.684Z,45.65
2022-08-17T10:41:57.491Z,45.68
2022-08-17T10:44:43.981Z,45.21
2022-08-17T10:47:14.994Z,45.79
2022-08-17T10:49:47.780Z,44.94
2022-08-17T10:52:21.704Z,44.75
2022-08-17T10:54:49.115Z,44.98
2022-08-17T10:57:28.063Z,43.92
2022-08-17T10:59:55.731Z,44.58
2022-08-17T11:02:26.034Z,44.42
2022-08-17T11:05:11.718Z,43.67
2022-08-17T11:07:48.184Z,43.23
2022-08-17T11:10:17.879Z,42.08
2022-08-17T11:12:55.452Z,41.58
2022-08-17T11:15:37.213Z,41.68
2022-08-17T11:18:10.167Z,39.94
2022-08-17T11:20:57.995Z,35.75
2022-08-17T11:23:24.876Z,31.89
2022-08-17T11:25:56.409Z,29.92
2022-08-17T11:28:28.891Z,24.96
2022-08-17T11:30:57.678Z,23.04
2022-08-17T11:33:38.175Z,22.00
2022-08-17T11:36:23.503Z,20.00
2022-08-17T11:38:57.908Z,20.52
2022-08-17T11:41:30.484Z,20.44
2022-08-17T11:44:04.682Z,20.15
2022-08-17T11:47:08.618Z,19.99
2022-08-17T11:50:03.061Z,19.00
2022-08-17T11:52:35.757Z,19.48
2022-08-17T11:55:33.524Z,20.41
2022-08-17T11:58:13.935Z,22.33
2022-08-17T12:00:46.632Z,23.40
2022-08-17T12:03:24.749Z,24.99
2022-08-17T12:06:00.269Z,27.75
2022-08-17T12:08:30.425Z,27.95
2022-08-17T12:11:03.382Z,28.72
2022-08-17T12:13:38.451Z,29.24
2022-08-17T12:16:07.351Z,29.68
2022-08-17T12:18:39.691Z,30.58
2022-08-17T12:21:13.357Z,31.30
2022-08-17T12:23:52.684Z,32.33
2022-08-17T12:26:22.638Z,33.01
2022-08-17T12:28:51.964Z,34.92
2022-08-17T12:31:29.807Z,35.22
2022-08-17T12:33:56.548Z,36.96
2022-08-17T12:36:25.046Z,37.62
2022-08-17T12:38:57.219Z,37.15
2022-08-17T12:41:30.701Z,36.24
2022-08-17T12:44:01.652Z,35.67
2022-08-17T12:46:29.313Z,35.11
2022-08-17T12:49:14.208Z,35.91
2022-08-17T12:51:47.538Z,36.96
2022-08-17T12:54:25.954Z,36.52
2022-08-17T12:56:52.926Z,36.45
2022-08-17T12:59:29.952Z,37.59
2022-08-17T13:01:57.387Z,37.69
2022-08-17T13:04:24.599Z,37.49
2022-08-17T13:06:59.602Z,36.27
2022-08-17T13:09:36.018Z,35.76
2022-08-17T13:12:07.776Z,35.25
2022-08-17T13:14:35.147Z,33.02
2022-08-17T13:17:02.245Z,32.11
2022-08-17T13:19:40.284Z,31.45
2022-08-17T13:22:11.293Z,31.43
2022-08-17T13:24:38.537Z,32.11
2022-08-17T13:27:08.649Z,32.18
2022-08-17T13:29:38.922Z,33.52
2022-08-17T13:32:13.731Z,33.89
2022-08-17T13:35:12.198Z,34.45
2022-08-17T13:37:32.888Z,35.16
2022-08-17T13:40:11.772Z,34.80
2022-08-17T13:42:51.904Z,35.63
2022-08-17T13:45:35.563Z,35.69
2022-08-17T13:48:23.858Z,34.92
2022-08-17T13:50:56.574Z,35.67
2022-08-17T13:53:25.592Z,34.96
2022-08-17T13:55:55.229Z,35.83
2022-08-17T13:58:23.895Z,35.99
2022-08-17T14:00:51.709Z,35.88
2022-08-17T14:03:19.041Z,34.61
2022-08-17T14:05:46.056Z,35.04
2022-08-17T14:08:14.336Z,35.69
2022-08-17T14:10:41.665Z,35.33
2022-08-17T14:13:08.327Z,34.34
2022-08-17T14:15:55.133Z,34.72
2022-08-17T14:18:55.518Z,34.14
2022-08-17T14:21:09.407Z,34.96
2022-08-17T14:23:36.914Z,34.16
2022-08-17T14:26:03.604Z,34.15
2022-08-17T14:28:30.197Z,34.13
2022-08-17T14:30:58.731Z,34.11
2022-08-17T14:33:25.293Z,34.10
2022-08-17T14:35:55.892Z,32.90
2022-08-17T14:38:22.499Z,33.17
2022-08-17T14:40:49.294Z,32.72
2022-08-17T14:43:16.060Z,31.95
2022-08-17T14:45:43.376Z,32.32
2022-08-17T14:48:10.645Z,33.82
2022-08-17T14:50:39.545Z,33.98
2022-08-17T14:53:07.276Z,33.82
2022-08-17T14:55:34.762Z,32.78
2022-08-17T14:58:01.790Z,33.05
2022-08-17T15:00:28.729Z,32.41
2022-08-17T15:02:56.502Z,31.56
2022-08-17T15:05:24.640Z,31.73
2022-08-17T15:07:52.799Z,32.11
2022-08-17T15:10:20.003Z,31.63
2022-08-17T15:12:46.662Z,30.77
2022-08-17T15:15:14.820Z,30.92
2022-08-17T15:17:45.898Z,30.62
2022-08-17T15:20:17.345Z,30.83
2022-08-17T15:22:44.912Z,30.91
2022-08-17T15:25:12.122Z,30.12
2022-08-17T15:27:38.697Z,31.08
2022-08-17T15:30:07.179Z,30.81
2022-08-17T15:32:35.116Z,31.20
2022-08-17T15:35:03.373Z,30.89
2022-08-17T15:37:31.872Z,31.04
2022-08-17T15:40:00.757Z,30.21
2022-08-17T15:42:27.379Z,29.05
2022-08-17T15:44:55.276Z,28.26
2022-08-17T15:47:23.236Z,29.33
2022-08-17T15:49:50.842Z,29.46
2022-08-17T15:52:24.906Z,29.39
2022-08-17T15:54:52.889Z,29.34
2022-08-17T15:57:19.743Z,29.33
2022-08-17T15:59:47.188Z,29.65
2022-08-17T16:03:44.681Z,29.30
2022-08-17T16:05:14.989Z,28.73
2022-08-17T16:07:44.322Z,29.49
2022-08-17T16:10:16.743Z,28.94
2022-08-17T16:12:46.214Z,29.21
2022-08-17T16:15:13.874Z,30.10
2022-08-17T16:17:41.484Z,30.00
2022-08-17T16:20:09.267Z,30.34
2022-08-17T16:22:46.583Z,29.57
2022-08-17T16:25:15.002Z,29.72
2022-08-17T16:27:43.449Z,29.73
2022-08-17T16:30:16.443Z,30.01
2022-08-17T16:32:43.875Z,30.59
2022-08-17T16:35:11.955Z,31.12
2022-08-17T16:37:41.284Z,31.26
2022-08-17T16:40:12.799Z,31.22
2022-08-17T16:42:39.819Z,31.37
2022-08-17T16:45:12.956Z,30.98
2022-08-17T16:47:44.264Z,31.03
2022-08-17T16:50:12.628Z,30.85
2022-08-17T16:52:39.924Z,30.63
2022-08-17T16:55:07.902Z,31.03
2022-08-17T16:57:35.003Z,31.39
2022-08-17T17:00:01.656Z,31.43
2022-08-17T17:02:39.093Z,32.14
2022-08-17T17:05:09.544Z,32.05
2022-08-17T17:07:40.679Z,32.18
2022-08-17T17:10:12.764Z,31.70
2022-08-17T17:13:01.350Z,32.76
2022-08-17T17:15:28.415Z,32.06
2022-08-17T17:17:57.702Z,32.23
2022-08-17T17:20:31.286Z,32.06
2022-08-17T17:23:00.935Z,32.61
2022-08-17T17:25:48.846Z,32.12
2022-08-17T17:28:40.502Z,32.51
2022-08-17T17:31:13.180Z,32.50
2022-08-17T17:33:47.370Z,32.48
2022-08-17T17:36:22.944Z,33.41
2022-08-17T17:38:54.670Z,32.75
2022-08-17T17:41:26.427Z,32.88
2022-08-17T17:44:02.816Z,33.19
2022-08-17T17:46:33.362Z,33.35
2022-08-17T17:49:00.108Z,33.21
2022-08-17T17:52:03.556Z,33.39
2022-08-17T17:54:32.367Z,33.61
2022-08-17T17:57:21.331Z,33.78
2022-08-17T18:00:03.801Z,33.59
2022-08-17T18:02:51.434Z,33.69
2022-08-17T18:05:51.285Z,33.89
2022-08-17T18:08:31.951Z,33.93
2022-08-17T18:11:06.544Z,35.10
2022-08-17T18:13:36.391Z,34.33
2022-08-17T18:16:04.017Z,35.48
2022-08-17T18:18:37.648Z,34.83
2022-08-17T18:21:07.651Z,35.06
2022-08-17T18:23:34.273Z,34.76
2022-08-17T18:26:01.996Z,35.17
2022-08-17T18:28:41.057Z,35.72
2022-08-17T18:31:07.616Z,35.85
2022-08-17T18:33:34.717Z,36.31
2022-08-17T18:36:01.720Z,36.21
2022-08-17T18:38:31.367Z,35.80
2022-08-17T18:41:00.376Z,36.19
2022-08-17T18:43:53.475Z,35.83
2022-08-17T18:46:29.896Z,36.32
2022-08-17T18:48:59.471Z,36.31
2022-08-17T18:51:41.520Z,36.53
2022-08-17T18:54:17.868Z,36.17
2022-08-17T18:56:52.132Z,36.67
2022-08-17T18:59:23.192Z,37.03
2022-08-17T19:02:15.479Z,37.19
2022-08-17T19:04:47.027Z,36.78
2022-08-17T19:07:16.810Z,36.97
2022-08-17T19:09:47.047Z,37.39
2022-08-17T19:12:26.435Z,37.21
2022-08-17T19:14:56.023Z,37.43
2022-08-17T19:17:25.666Z,37.53
2022-08-17T19:19:56.545Z,37.79
2022-08-17T19:22:31.005Z,37.99
2022-08-17T19:25:09.323Z,38.11
2022-08-17T19:27:41.748Z,38.01
2022-08-17T19:30:14.493Z,37.15
2022-08-17T19:32:41.309Z,37.32
2022-08-17T19:35:13.616Z,37.72
2022-08-17T19:37:47.082Z,37.64
2022-08-17T19:40:41.817Z,37.73
2022-08-17T19:43:26.566Z,37.54
2022-08-17T19:46:11.642Z,37.52
2022-08-17T19:48:53.653Z,37.27
2022-08-17T19:51:40.944Z,37.30
2022-08-17T19:54:26.959Z,37.06
2022-08-17T19:57:02.764Z,36.72
2022-08-17T19:59:35.966Z,37.50
2022-08-17T20:02:19.711Z,37.20
2022-08-17T20:04:48.026Z,37.67
2022-08-17T20:07:26.298Z,37.09
2022-08-17T20:10:02.427Z,37.05
2022-08-17T20:12:37.552Z,37.58
2022-08-17T20:15:24.342Z,37.23
2022-08-17T20:17:51.796Z,37.98
2022-08-17T20:20:37.539Z,37.80
2022-08-17T20:23:12.959Z,38.17
2022-08-17T20:25:54.876Z,37.92
2022-08-17T20:28:34.950Z,37.56
2022-08-17T20:31:02.919Z,38.38
2022-08-17T20:33:31.799Z,38.07
2022-08-17T20:36:17.439Z,38.65
2022-08-17T20:38:46.378Z,37.95
2022-08-17T20:41:21.687Z,38.08
2022-08-17T20:43:51.136Z,38.76
2022-08-17T20:46:23.577Z,38.81
2022-08-17T20:48:52.663Z,38.61
2022-08-17T20:52:01.185Z,38.59
2022-08-17T20:54:44.178Z,38.85
2022-08-17T20:57:31.333Z,39.52
2022-08-17T21:00:14.264Z,39.26
2022-08-17T21:02:46.667Z,38.81
2022-08-17T21:05:30.358Z,39.29
2022-08-17T21:07:58.702Z,40.02
2022-08-17T21:10:25.397Z,40.16
2022-08-17T21:13:07.210Z,40.06
2022-08-17T21:15:38.993Z,39.62
2022-08-17T21:18:06.643Z,40.25
2022-08-17T21:20:45.961Z,40.64
2022-08-17T21:23:12.584Z,40.59
2022-08-17T21:25:39.114Z,40.67
2022-08-17T21:28:07.121Z,40.37
2022-08-17T21:30:33.648Z,40.39
2022-08-17T21:33:16.684Z,40.41
2022-08-17T21:36:02.093Z,40.51
2022-08-17T21:38:38.157Z,40.85
2022-08-17T21:41:04.835Z,41.71
2022-08-17T21:43:36.451Z,41.67
2022-08-17T21:46:03.052Z,41.51
2022-08-17T21:48:32.206Z,41.22
2022-08-17T21:51:10.388Z,41.73
2022-08-17T21:53:37.106Z,41.84
2022-08-17T21:56:03.990Z,41.90
2022-08-17T21:58:32.601Z,41.86
2022-08-17T22:01:10.010Z,41.81
2022-08-17T22:03:37.532Z,42.45
2022-08-17T22:06:20.979Z,42.19
2022-08-17T22:08:57.723Z,42.47
2022-08-17T22:11:24.397Z,42.13
2022-08-17T22:13:51.390Z,42.28
2022-08-17T22:16:29.514Z,41.66
2022-08-17T22:18:58.377Z,41.75
2022-08-17T22:21:25.547Z,41.39
2022-08-17T22:24:06.622Z,41.32
2022-08-17T22:26:52.023Z,41.35
2022-08-17T22:29:37.563Z,41.32
2022-08-17T22:32:04.166Z,41.09
2022-08-17T22:34:30.767Z,41.59
2022-08-17T22:37:16.278Z,41.10
2022-08-17T22:39:43.126Z,40.98
2022-08-17T22:42:13.724Z,41.22
2022-08-17T22:44:48.127Z,41.28
2022-08-17T22:47:14.635Z,41.05
2022-08-17T22:49:54.146Z,41.10
2022-08-17T22:52:29.951Z,41.42
2022-08-17T22:55:47.169Z,41.30
2022-08-17T22:58:34.053Z,42.03
2022-08-17T23:01:20.504Z,41.63
2022-08-17T23:03:54.625Z,41.65
2022-08-17T23:06:24.425Z,42.40
2022-08-17T23:08:56.278Z,42.44
2022-08-17T23:11:42.815Z,43.59
2022-08-17T23:14:15.345Z,43.58
2022-08-17T23:16:44.864Z,44.15
2022-08-17T23:19:12.793Z,44.50
2022-08-17T23:21:39.493Z,44.75
2022-08-17T23:24:07.461Z,45.33
2022-08-17T23:26:36.106Z,44.96
2022-08-17T23:29:04.487Z,45.58
