createdAt,value
2017-12-27T00:01:25.104Z,5.93
2017-12-27T00:03:58.253Z,4.72
2017-12-27T00:06:32.148Z,5.95
2017-12-27T00:09:05.912Z,4.93
2017-12-27T00:11:39.122Z,6.45
2017-12-27T00:14:12.319Z,6.10
2017-12-27T00:16:45.676Z,4.80
2017-12-27T00:19:18.785Z,4.22
2017-12-27T00:21:51.953Z,6.35
2017-12-27T00:24:25.104Z,6.80
2017-12-27T00:26:59.076Z,7.18
2017-12-27T00:29:32.281Z,3.55
2017-12-27T00:31:59.221Z,5.20
2017-12-27T00:34:26.750Z,3.85
2017-12-27T00:36:54.186Z,4.53
2017-12-27T00:39:21.644Z,4.00
2017-12-27T00:41:49.072Z,2.95
2017-12-27T00:44:16.598Z,6.53
2017-12-27T00:46:44.029Z,6.03
2017-12-27T00:49:11.490Z,5.75
2017-12-27T00:51:39.689Z,4.43
2017-12-27T00:54:07.153Z,3.78
2017-12-27T00:56:34.581Z,4.00
2017-12-27T00:59:02.164Z,4.85
2017-12-27T01:01:29.604Z,6.43
2017-12-27T01:03:57.060Z,5.62
2017-12-27T01:06:24.528Z,6.40
2017-12-27T01:08:51.963Z,3.75
2017-12-27T01:11:25.452Z,3.00
2017-12-27T01:13:53.660Z,2.97
2017-12-27T01:16:21.102Z,2.72
2017-12-27T01:18:48.716Z,4.20
2017-12-27T01:21:16.152Z,3.35
2017-12-27T01:23:43.606Z,3.97
2017-12-27T01:26:11.039Z,3.03
2017-12-27T01:28:38.501Z,10.15
2017-12-27T01:31:05.925Z,4.53
2017-12-27T01:33:34.164Z,3.00
2017-12-27T01:36:01.598Z,5.60
2017-12-27T01:44:21.325Z,8.15
2017-12-27T01:49:43.572Z,2.87
2017-12-27T01:52:11.006Z,4.05
2017-12-27T01:54:38.632Z,5.53
2017-12-27T01:57:06.069Z,2.10
2017-12-27T01:59:33.524Z,3.72
2017-12-27T02:02:00.953Z,3.08
2017-12-27T02:04:28.410Z,2.58
2017-12-27T02:06:55.836Z,4.62
2017-12-27T02:09:25.027Z,5.55
2017-12-27T02:11:53.504Z,3.65
2017-12-27T02:14:21.776Z,5.80
2017-12-27T02:16:49.201Z,2.87
2017-12-27T02:19:16.656Z,2.30
2017-12-27T02:21:45.048Z,3.08
2017-12-27T02:24:12.535Z,4.85
2017-12-27T02:26:40.756Z,2.40
2017-12-27T02:29:08.212Z,2.45
2017-12-27T02:31:35.796Z,5.55
2017-12-27T02:34:03.268Z,2.58
2017-12-27T02:36:30.700Z,6.70
2017-12-27T02:38:58.156Z,4.22
2017-12-27T02:41:25.625Z,2.90
2017-12-27T02:43:53.084Z,3.03
2017-12-27T02:46:20.525Z,2.03
2017-12-27T02:48:48.112Z,2.25
2017-12-27T02:51:15.552Z,3.90
2017-12-27T02:53:42.984Z,2.30
2017-12-27T02:56:10.493Z,2.67
2017-12-27T02:58:37.922Z,1.77
2017-12-27T03:01:06.320Z,2.65
2017-12-27T03:03:34.169Z,3.65
2017-12-27T03:06:01.602Z,2.60
2017-12-27T03:08:29.061Z,7.25
2017-12-27T03:10:56.492Z,1.90
2017-12-27T03:13:24.804Z,3.10
2017-12-27T03:15:52.257Z,2.28
2017-12-27T03:18:19.728Z,3.62
2017-12-27T03:20:47.156Z,3.50
2017-12-27T03:23:15.578Z,2.97
2017-12-27T03:25:43.333Z,3.35
2017-12-27T03:28:10.930Z,4.53
2017-12-27T03:30:38.361Z,1.67
2017-12-27T03:33:05.821Z,2.10
2017-12-27T03:35:33.260Z,1.73
2017-12-27T03:38:00.689Z,5.18
2017-12-27T03:40:28.245Z,2.67
2017-12-27T03:42:55.673Z,3.30
2017-12-27T03:45:23.926Z,2.20
2017-12-27T03:47:57.444Z,7.15
2017-12-27T03:50:24.892Z,3.67
2017-12-27T03:52:52.355Z,1.55
2017-12-27T03:55:19.785Z,2.17
2017-12-27T03:57:47.328Z,1.42
2017-12-27T04:00:14.772Z,5.62
2017-12-27T04:02:42.238Z,2.25
2017-12-27T04:05:09.678Z,3.87
2017-12-27T04:07:37.147Z,2.40
2017-12-27T04:10:04.578Z,1.58
2017-12-27T04:15:29.601Z,1.60
2017-12-27T04:17:57.808Z,3.30
2017-12-27T04:20:25.272Z,1.87
2017-12-27T04:22:52.707Z,2.50
2017-12-27T04:25:20.164Z,2.37
2017-12-27T04:27:47.597Z,1.70
2017-12-27T04:30:15.905Z,2.78
2017-12-27T04:32:43.332Z,2.28
2017-12-27T04:35:11.524Z,2.60
2017-12-27T04:37:39.117Z,2.70
2017-12-27T04:40:06.547Z,4.55
2017-12-27T04:42:34.009Z,4.22
2017-12-27T04:45:01.433Z,2.03
2017-12-27T04:47:29.656Z,3.92
2017-12-27T04:49:57.140Z,1.80
2017-12-27T04:52:24.585Z,1.75
2017-12-27T04:54:52.013Z,2.28
2017-12-27T04:57:23.188Z,2.28
2017-12-27T04:59:50.630Z,2.95
2017-12-27T05:02:18.820Z,2.50
2017-12-27T05:04:46.275Z,3.50
2017-12-27T05:07:13.713Z,3.17
2017-12-27T05:09:41.281Z,1.83
2017-12-27T05:12:08.772Z,1.90
2017-12-27T05:14:36.209Z,2.15
2017-12-27T05:17:03.668Z,4.95
2017-12-27T05:19:33.134Z,1.92
2017-12-27T05:22:00.602Z,3.85
2017-12-27T05:24:28.027Z,2.95
2017-12-27T05:26:56.322Z,4.00
2017-12-27T05:29:23.804Z,2.65
2017-12-27T05:31:51.228Z,2.00
2017-12-27T05:34:19.425Z,5.75
2017-12-27T05:36:46.881Z,2.00
2017-12-27T05:39:14.320Z,3.20
2017-12-27T05:41:42.645Z,2.10
2017-12-27T05:44:10.073Z,2.40
2017-12-27T05:46:37.534Z,2.08
2017-12-27T05:49:04.960Z,2.20
2017-12-27T05:51:33.316Z,1.75
2017-12-27T05:54:00.756Z,3.00
2017-12-27T05:56:28.193Z,2.72
2017-12-27T05:59:00.788Z,4.03
2017-12-27T06:01:28.281Z,1.83
2017-12-27T06:03:56.471Z,3.62
2017-12-27T06:06:24.678Z,2.03
2017-12-27T06:08:52.126Z,2.28
2017-12-27T06:11:19.548Z,3.65
2017-12-27T06:13:47.940Z,2.50
2017-12-27T06:16:16.332Z,2.22
2017-12-27T06:18:43.769Z,3.87
2017-12-27T06:21:11.967Z,2.40
2017-12-27T06:23:42.120Z,3.85
2017-12-27T06:26:09.563Z,2.20
2017-12-27T06:28:36.989Z,2.10
2017-12-27T06:31:04.449Z,2.28
2017-12-27T06:33:32.768Z,2.20
2017-12-27T06:36:03.912Z,3.00
2017-12-27T06:38:31.373Z,4.10
2017-12-27T06:40:58.785Z,1.85
2017-12-27T06:43:28.183Z,2.33
2017-12-27T06:45:56.389Z,1.80
2017-12-27T06:48:23.876Z,2.45
2017-12-27T06:50:51.300Z,3.87
2017-12-27T06:53:19.801Z,1.80
2017-12-27T06:55:47.233Z,1.95
2017-12-27T06:58:15.683Z,1.80
2017-12-27T07:00:43.945Z,1.85
2017-12-27T07:03:11.379Z,2.05
2017-12-27T07:05:38.818Z,3.60
2017-12-27T07:08:06.328Z,2.12
2017-12-27T07:10:33.765Z,1.87
2017-12-27T07:13:01.474Z,1.90
2017-12-27T07:15:29.014Z,3.47
2017-12-27T07:17:57.237Z,3.22
2017-12-27T07:20:24.708Z,1.90
2017-12-27T07:22:52.170Z,2.22
2017-12-27T07:25:19.682Z,2.33
2017-12-27T07:27:48.038Z,1.95
2017-12-27T07:30:16.236Z,2.00
2017-12-27T07:32:44.593Z,2.05
2017-12-27T07:35:12.787Z,1.90
2017-12-27T07:37:49.305Z,1.77
2017-12-27T07:40:16.742Z,2.17
2017-12-27T07:42:44.225Z,2.08
2017-12-27T07:45:11.670Z,1.95
2017-12-27T07:47:39.204Z,2.28
2017-12-27T07:50:06.717Z,2.30
2017-12-27T07:52:34.149Z,2.35
2017-12-27T07:55:01.615Z,2.30
2017-12-27T07:57:34.269Z,2.30
2017-12-27T08:00:01.782Z,2.22
2017-12-27T08:02:29.992Z,2.40
2017-12-27T08:04:57.469Z,6.05
2017-12-27T08:07:24.924Z,28.17
2017-12-27T08:09:52.414Z,19.83
2017-12-27T08:12:19.881Z,11.07
2017-12-27T08:14:48.206Z,10.82
2017-12-27T08:17:15.629Z,9.55
2017-12-27T08:19:43.833Z,10.00
2017-12-27T08:22:11.473Z,3.97
2017-12-27T08:24:38.914Z,8.85
2017-12-27T08:27:06.678Z,3.45
2017-12-27T08:29:34.120Z,16.27
2017-12-27T08:32:01.556Z,15.38
2017-12-27T08:34:29.024Z,5.03
2017-12-27T08:36:56.476Z,5.22
2017-12-27T08:39:23.913Z,8.45
2017-12-27T08:41:51.780Z,3.62
2017-12-27T08:44:19.216Z,2.97
2017-12-27T08:46:46.644Z,2.03
2017-12-27T08:49:14.869Z,2.42
2017-12-27T08:51:42.310Z,2.90
2017-12-27T08:54:09.776Z,2.58
2017-12-27T08:56:37.235Z,2.80
2017-12-27T08:59:04.703Z,2.50
2017-12-27T09:01:32.141Z,4.57
2017-12-27T09:03:59.688Z,3.40
2017-12-27T09:06:27.124Z,2.55
2017-12-27T09:08:55.333Z,11.60
2017-12-27T09:11:22.816Z,3.40
2017-12-27T09:13:51.213Z,2.00
2017-12-27T09:16:18.691Z,1.95
2017-12-27T09:18:46.896Z,1.75
2017-12-27T09:21:14.320Z,2.50
2017-12-27T09:23:45.616Z,3.05
2017-12-27T09:26:17.109Z,3.58
2017-12-27T09:28:44.576Z,2.00
2017-12-27T09:31:12.059Z,1.85
2017-12-27T09:33:46.320Z,1.50
2017-12-27T09:36:13.818Z,2.78
2017-12-27T09:38:42.032Z,1.70
2017-12-27T09:41:10.241Z,2.30
2017-12-27T09:43:37.993Z,1.50
2017-12-27T09:46:05.428Z,6.00
2017-12-27T09:48:32.901Z,11.50
2017-12-27T09:51:00.344Z,21.70
2017-12-27T09:53:28.789Z,9.43
2017-12-27T09:55:56.828Z,9.27
2017-12-27T09:58:24.315Z,9.23
2017-12-27T10:00:52.520Z,15.48
2017-12-27T10:03:19.959Z,13.62
2017-12-27T10:05:48.280Z,16.92
2017-12-27T10:08:15.753Z,5.70
2017-12-27T10:10:43.194Z,3.40
2017-12-27T10:13:12.888Z,3.60
2017-12-27T10:15:40.324Z,15.48
2017-12-27T10:18:07.764Z,7.47
2017-12-27T10:20:35.996Z,9.60
2017-12-27T10:23:03.420Z,3.78
2017-12-27T10:25:30.848Z,2.90
2017-12-27T10:28:01.920Z,5.97
2017-12-27T10:30:29.352Z,1.92
2017-12-27T10:32:59.460Z,4.95
2017-12-27T10:35:26.921Z,9.88
2017-12-27T10:37:54.356Z,4.47
2017-12-27T10:40:28.584Z,2.70
2017-12-27T10:42:56.025Z,9.43
2017-12-27T10:45:28.617Z,3.37
2017-12-27T10:47:56.054Z,2.75
2017-12-27T10:50:23.539Z,2.90
2017-12-27T10:52:50.967Z,3.85
2017-12-27T10:55:18.405Z,6.55
2017-12-27T10:57:45.909Z,26.70
2017-12-27T11:00:13.372Z,12.37
2017-12-27T11:02:41.144Z,9.65
2017-12-27T11:05:08.541Z,7.35
2017-12-27T11:07:35.976Z,3.03
2017-12-27T11:10:03.437Z,14.63
2017-12-27T11:12:30.878Z,12.43
2017-12-27T11:14:59.098Z,4.20
2017-12-27T11:17:27.292Z,1.48
2017-12-27T11:19:54.889Z,2.47
2017-12-27T11:22:23.094Z,4.57
2017-12-27T11:24:51.180Z,3.65
2017-12-27T11:27:18.594Z,2.30
2017-12-27T11:29:48.088Z,4.03
2017-12-27T11:32:15.532Z,5.50
2017-12-27T11:34:42.955Z,4.78
2017-12-27T11:37:10.384Z,2.45
2017-12-27T11:39:38.054Z,1.85
2017-12-27T11:42:06.247Z,2.83
2017-12-27T11:44:33.676Z,2.30
2017-12-27T11:47:01.129Z,1.60
2017-12-27T11:49:29.339Z,7.55
2017-12-27T11:51:56.828Z,2.15
2017-12-27T11:54:24.266Z,3.08
2017-12-27T11:56:51.704Z,2.67
2017-12-27T11:59:19.325Z,2.35
2017-12-27T12:01:47.535Z,1.90
2017-12-27T12:04:14.964Z,2.47
2017-12-27T12:06:43.220Z,1.52
2017-12-27T12:09:10.654Z,2.85
2017-12-27T12:11:38.088Z,3.17
2017-12-27T12:14:06.556Z,2.15
2017-12-27T12:16:33.997Z,1.50
2017-12-27T12:19:02.200Z,2.40
2017-12-27T12:21:30.436Z,2.20
2017-12-27T12:23:58.627Z,3.78
2017-12-27T12:26:26.437Z,3.55
2017-12-27T12:28:53.860Z,2.65
2017-12-27T12:31:21.446Z,1.60
2017-12-27T12:33:48.928Z,1.92
2017-12-27T12:36:20.058Z,2.05
2017-12-27T12:38:47.496Z,2.47
2017-12-27T12:41:14.968Z,2.12
2017-12-27T12:43:42.402Z,1.33
2017-12-27T12:46:09.831Z,3.50
2017-12-27T12:48:38.427Z,3.08
2017-12-27T12:51:06.673Z,7.22
2017-12-27T12:53:34.131Z,1.70
2017-12-27T12:56:01.562Z,3.92
2017-12-27T12:58:29.112Z,2.25
2017-12-27T13:00:56.550Z,3.87
2017-12-27T13:03:23.992Z,1.73
2017-12-27T13:05:51.592Z,2.92
2017-12-27T13:08:19.045Z,5.20
2017-12-27T13:10:46.464Z,4.40
2017-12-27T13:13:14.160Z,3.62
2017-12-27T13:15:41.598Z,2.10
2017-12-27T13:18:09.024Z,3.03
2017-12-27T13:20:37.580Z,24.50
2017-12-27T13:23:05.041Z,9.18
2017-12-27T13:25:32.517Z,120.40
2017-12-27T13:28:00.030Z,48.50
2017-12-27T13:30:27.525Z,26.83
2017-12-27T13:32:55.000Z,16.05
2017-12-27T13:35:23.197Z,7.95
2017-12-27T13:37:50.725Z,2.62
2017-12-27T13:40:18.152Z,5.70
2017-12-27T13:42:45.844Z,2.78
2017-12-27T13:45:13.285Z,10.70
2017-12-27T13:47:40.719Z,2.17
2017-12-27T13:50:08.322Z,2.22
2017-12-27T13:52:35.756Z,2.10
2017-12-27T13:55:03.199Z,3.58
2017-12-27T13:57:30.956Z,3.67
2017-12-27T13:59:58.387Z,5.68
2017-12-27T14:02:25.821Z,2.20
2017-12-27T14:04:54.189Z,2.97
2017-12-27T14:07:21.630Z,2.97
2017-12-27T14:09:49.082Z,3.95
2017-12-27T14:12:16.532Z,3.78
2017-12-27T14:14:44.294Z,2.72
2017-12-27T14:17:11.732Z,2.30
2017-12-27T14:19:39.189Z,2.72
2017-12-27T14:22:06.625Z,4.68
2017-12-27T14:24:34.084Z,3.70
2017-12-27T14:27:01.552Z,3.35
2017-12-27T14:29:29.005Z,1.80
2017-12-27T14:31:57.197Z,2.12
2017-12-27T14:34:24.633Z,1.62
2017-12-27T14:36:52.153Z,2.75
2017-12-27T14:39:19.611Z,2.60
2017-12-27T14:41:47.073Z,1.75
2017-12-27T14:44:14.616Z,1.55
2017-12-27T14:46:42.116Z,1.80
2017-12-27T14:49:09.564Z,1.90
2017-12-27T14:51:37.001Z,2.75
2017-12-27T14:54:04.605Z,1.77
2017-12-27T14:56:32.040Z,2.97
2017-12-27T14:59:00.262Z,2.00
2017-12-27T15:01:27.709Z,2.12
2017-12-27T15:03:55.425Z,2.05
2017-12-27T15:06:22.823Z,2.55
2017-12-27T15:08:50.277Z,2.37
2017-12-27T15:11:17.721Z,15.50
2017-12-27T15:13:45.196Z,10.23
2017-12-27T15:16:12.620Z,3.92
2017-12-27T15:18:40.840Z,4.75
2017-12-27T15:21:08.620Z,2.20
2017-12-27T15:23:36.060Z,2.30
2017-12-27T15:26:03.492Z,3.37
2017-12-27T15:28:30.949Z,6.50
2017-12-27T15:30:58.423Z,4.40
2017-12-27T15:33:25.857Z,5.07
2017-12-27T15:35:54.243Z,51.55
2017-12-27T15:38:22.448Z,5.50
2017-12-27T15:40:49.898Z,3.40
2017-12-27T15:43:17.360Z,4.70
2017-12-27T15:45:46.168Z,7.32
2017-12-27T15:48:14.069Z,3.80
2017-12-27T15:50:42.269Z,4.20
2017-12-27T15:53:09.703Z,5.43
2017-12-27T15:55:37.997Z,5.03
2017-12-27T15:58:06.225Z,9.80
2017-12-27T16:00:33.660Z,26.45
2017-12-27T16:03:01.174Z,23.30
2017-12-27T16:05:29.383Z,32.42
2017-12-27T16:07:56.939Z,30.00
2017-12-27T16:10:24.376Z,16.55
2017-12-27T16:12:52.594Z,13.57
2017-12-27T16:15:20.331Z,4.15
2017-12-27T16:17:47.809Z,3.72
2017-12-27T16:20:15.236Z,3.67
2017-12-27T16:22:42.787Z,4.28
2017-12-27T16:25:12.873Z,6.72
2017-12-27T16:27:40.305Z,6.95
2017-12-27T16:30:07.754Z,7.70
2017-12-27T16:32:35.228Z,25.23
2017-12-27T16:35:12.475Z,10.70
2017-12-27T16:37:40.376Z,19.30
2017-12-27T16:40:07.854Z,25.83
2017-12-27T16:42:35.292Z,23.08
2017-12-27T16:45:03.998Z,20.23
2017-12-27T16:47:31.428Z,11.07
2017-12-27T16:49:58.900Z,8.13
2017-12-27T16:52:27.026Z,6.75
2017-12-27T16:57:45.904Z,7.00
2017-12-27T17:00:15.406Z,6.97
2017-12-27T17:02:43.613Z,6.57
2017-12-27T17:05:11.124Z,8.55
2017-12-27T17:07:39.480Z,9.55
2017-12-27T17:10:06.953Z,8.57
2017-12-27T17:12:34.408Z,9.35
2017-12-27T17:15:01.853Z,9.20
2017-12-27T17:17:29.682Z,8.88
2017-12-27T17:19:57.116Z,10.48
2017-12-27T17:22:25.490Z,8.02
2017-12-27T17:24:53.711Z,8.25
2017-12-27T17:27:21.144Z,10.85
2017-12-27T17:29:48.604Z,9.20
2017-12-27T17:32:16.160Z,36.15
2017-12-27T17:34:43.683Z,14.35
2017-12-27T17:37:11.121Z,12.60
2017-12-27T17:39:42.257Z,11.02
2017-12-27T17:42:09.696Z,10.10
2017-12-27T17:44:37.236Z,9.73
2017-12-27T17:47:04.683Z,15.60
2017-12-27T17:49:32.902Z,13.85
2017-12-27T17:52:00.664Z,12.18
2017-12-27T17:54:28.102Z,11.18
2017-12-27T17:56:55.532Z,9.73
2017-12-27T17:59:23.763Z,27.02
2017-12-27T18:01:51.232Z,10.82
2017-12-27T18:04:18.665Z,9.90
2017-12-27T18:06:47.537Z,9.27
2017-12-27T18:09:14.981Z,11.73
2017-12-27T18:11:42.476Z,12.77
2017-12-27T18:14:10.065Z,10.25
2017-12-27T18:16:37.505Z,10.15
2017-12-27T18:19:05.068Z,8.48
2017-12-27T18:21:32.725Z,9.00
2017-12-27T18:24:00.289Z,8.70
2017-12-27T18:26:27.749Z,8.40
2017-12-27T18:28:55.313Z,7.95
2017-12-27T18:31:22.748Z,8.40
2017-12-27T18:33:50.198Z,8.60
2017-12-27T18:36:17.804Z,8.35
2017-12-27T18:38:45.249Z,8.68
2017-12-27T18:41:33.273Z,8.20
2017-12-27T18:44:00.704Z,8.68
2017-12-27T18:46:28.252Z,10.13
2017-12-27T18:48:55.689Z,8.02
2017-12-27T18:51:24.042Z,9.20
2017-12-27T18:53:51.486Z,10.77
2017-12-27T18:56:18.953Z,11.50
2017-12-27T18:58:46.443Z,8.50
2017-12-27T19:01:14.666Z,9.00
2017-12-27T19:03:42.133Z,10.90
2017-12-27T19:06:13.498Z,9.43
2017-12-27T19:08:41.207Z,8.27
2017-12-27T19:11:08.692Z,8.07
2017-12-27T19:13:36.122Z,8.32
2017-12-27T19:16:13.645Z,8.07
2017-12-27T19:18:41.143Z,9.80
2017-12-27T19:21:09.336Z,9.32
2017-12-27T19:23:36.941Z,9.98
2017-12-27T19:26:04.388Z,12.55
2017-12-27T19:28:31.844Z,14.23
2017-12-27T19:30:59.513Z,15.60
2017-12-27T19:33:29.724Z,9.60
2017-12-27T19:35:57.966Z,9.25
2017-12-27T19:38:26.296Z,9.02
2017-12-27T19:40:53.754Z,9.30
2017-12-27T19:43:21.189Z,15.63
2017-12-27T19:45:48.743Z,34.10
2017-12-27T19:48:16.390Z,11.45
2017-12-27T19:50:43.921Z,7.47
2017-12-27T19:53:11.396Z,6.62
2017-12-27T19:55:38.848Z,7.70
2017-12-27T19:58:07.114Z,46.28
2017-12-27T20:00:34.586Z,7.28
2017-12-27T20:03:02.950Z,7.15
2017-12-27T20:05:30.430Z,10.25
2017-12-27T20:07:58.745Z,8.20
2017-12-27T20:10:26.246Z,7.90
2017-12-27T20:12:53.785Z,8.75
2017-12-27T20:15:21.312Z,7.55
2017-12-27T20:33:09.266Z,9.70
2017-12-27T20:35:36.902Z,9.10
2017-12-27T20:38:04.458Z,8.68
2017-12-27T20:40:32.109Z,9.18
2017-12-27T20:43:00.498Z,8.95
2017-12-27T20:45:28.754Z,15.10
2017-12-27T20:47:56.993Z,14.25
2017-12-27T20:50:24.438Z,12.70
2017-12-27T20:52:56.032Z,10.45
2017-12-27T20:55:24.241Z,8.68
2017-12-27T20:57:51.714Z,7.78
2017-12-27T21:00:20.135Z,7.78
2017-12-27T21:02:47.563Z,7.78
2017-12-27T21:05:15.024Z,6.85
2017-12-27T21:07:42.460Z,10.18
2017-12-27T21:10:20.128Z,10.15
2017-12-27T21:12:49.329Z,7.00
2017-12-27T21:15:17.537Z,8.02
2017-12-27T21:17:44.972Z,6.43
2017-12-27T21:20:12.446Z,6.18
2017-12-27T21:22:39.884Z,6.60
2017-12-27T21:25:07.515Z,6.70
2017-12-27T21:27:34.944Z,7.07
2017-12-27T21:30:02.385Z,8.18
2017-12-27T21:32:29.977Z,10.52
2017-12-27T21:34:57.461Z,9.13
2017-12-27T21:37:25.673Z,11.48
2017-12-27T21:39:53.245Z,10.68
2017-12-27T21:42:20.689Z,13.70
2017-12-27T21:44:49.837Z,13.00
2017-12-27T21:47:23.062Z,5.93
2017-12-27T21:49:57.089Z,14.60
2017-12-27T21:52:24.600Z,7.68
2017-12-27T21:54:52.040Z,4.10
2017-12-27T21:57:30.553Z,3.97
2017-12-27T22:00:03.629Z,4.43
2017-12-27T22:02:37.304Z,4.28
2017-12-27T22:05:04.744Z,3.40
2017-12-27T22:07:32.976Z,3.35
2017-12-27T22:10:00.420Z,3.35
2017-12-27T22:12:27.862Z,3.60
2017-12-27T22:14:55.364Z,9.05
2017-12-27T22:17:22.830Z,4.60
2017-12-27T22:19:50.268Z,4.05
2017-12-27T22:22:28.307Z,5.60
2017-12-27T22:24:56.507Z,5.37
2017-12-27T22:27:33.952Z,7.97
2017-12-27T22:30:01.384Z,6.95
2017-12-27T22:32:28.843Z,5.60
2017-12-27T22:34:56.280Z,7.05
2017-12-27T22:37:25.292Z,7.07
2017-12-27T22:39:52.732Z,8.95
2017-12-27T22:42:20.172Z,15.10
2017-12-27T22:44:47.687Z,14.25
2017-12-27T22:47:15.156Z,16.02
2017-12-27T22:49:42.603Z,19.48
2017-12-27T22:52:10.164Z,20.50
2017-12-27T22:54:37.600Z,19.05
2017-12-27T22:57:05.071Z,18.05
2017-12-27T22:59:32.519Z,24.67
2017-12-27T23:02:00.384Z,29.85
2017-12-27T23:04:27.821Z,26.62
2017-12-27T23:06:55.269Z,27.20
2017-12-27T23:09:22.783Z,30.17
2017-12-27T23:11:50.248Z,32.80
2017-12-27T23:14:17.812Z,37.47
2017-12-27T23:17:04.776Z,34.00
2017-12-27T23:19:32.249Z,37.10
2017-12-27T23:21:59.684Z,36.08
2017-12-27T23:24:27.195Z,39.40
2017-12-27T23:26:54.656Z,38.75
2017-12-27T23:29:22.864Z,41.10
2017-12-27T23:31:50.329Z,42.85
2017-12-27T23:34:17.772Z,40.12
2017-12-27T23:36:45.241Z,39.65
2017-12-27T23:39:12.677Z,41.55
2017-12-27T23:41:41.005Z,38.60
2017-12-27T23:44:08.452Z,40.88
2017-12-27T23:46:35.962Z,44.63
2017-12-27T23:49:04.185Z,42.75
2017-12-27T23:51:31.668Z,40.03
2017-12-27T23:53:59.103Z,41.63
2017-12-27T23:56:26.560Z,40.88
2017-12-27T23:58:54.061Z,37.85
