createdAt,value
2018-04-25T00:00:29.269Z,52.55
2018-04-25T00:01:29.262Z,52.84
2018-04-25T00:02:29.252Z,52.94
2018-04-25T00:03:29.240Z,53.70
2018-04-25T00:04:50.236Z,53.89
2018-04-25T00:05:29.229Z,53.80
2018-04-25T00:06:29.218Z,54.27
2018-04-25T00:07:29.212Z,54.47
2018-04-25T00:08:29.192Z,54.56
2018-04-25T00:09:29.236Z,53.61
2018-04-25T00:10:50.174Z,54.44
2018-04-25T00:11:29.161Z,54.56
2018-04-25T00:12:29.153Z,54.85
2018-04-25T00:13:29.145Z,54.56
2018-04-25T00:14:29.129Z,54.47
2018-04-25T00:15:29.121Z,54.75
2018-04-25T00:16:50.114Z,54.85
2018-04-25T00:17:29.106Z,54.75
2018-04-25T00:18:29.093Z,55.61
2018-04-25T00:19:29.102Z,55.23
2018-04-25T00:20:29.084Z,55.42
2018-04-25T00:21:29.064Z,55.42
2018-04-25T00:22:50.065Z,55.52
2018-04-25T00:23:29.045Z,54.85
2018-04-25T00:24:29.109Z,55.42
2018-04-25T00:25:29.028Z,55.32
2018-04-25T00:26:29.010Z,55.23
2018-04-25T00:27:29.007Z,55.42
2018-04-25T00:28:50.000Z,55.42
2018-04-25T00:29:28.990Z,55.32
2018-04-25T00:30:28.978Z,54.56
2018-04-25T00:31:28.969Z,54.47
2018-04-25T00:32:28.958Z,53.89
2018-04-25T00:33:28.960Z,54.66
2018-04-25T00:34:49.942Z,55.42
2018-04-25T00:35:28.926Z,55.13
2018-04-25T00:36:28.912Z,55.42
2018-04-25T00:37:28.909Z,54.94
2018-04-25T00:38:28.897Z,54.56
2018-04-25T00:39:28.883Z,54.66
2018-04-25T00:40:49.886Z,55.13
2018-04-25T00:41:28.883Z,54.85
2018-04-25T00:42:28.868Z,54.34
2018-04-25T00:43:28.845Z,55.13
2018-04-25T00:44:28.911Z,54.56
2018-04-25T00:45:28.846Z,54.15
2018-04-25T00:46:49.826Z,53.10
2018-04-25T00:47:28.815Z,53.77
2018-04-25T00:48:28.805Z,53.58
2018-04-25T00:49:28.790Z,53.77
2018-04-25T00:50:28.789Z,54.06
2018-04-25T00:51:28.768Z,54.82
2018-04-25T00:52:49.759Z,54.91
2018-04-25T00:53:28.760Z,54.63
2018-04-25T00:54:28.747Z,54.72
2018-04-25T00:55:28.722Z,55.30
2018-04-25T00:56:28.737Z,55.30
2018-04-25T00:57:28.712Z,55.87
2018-04-25T00:58:49.707Z,54.82
2018-04-25T00:59:28.693Z,53.96
2018-04-25T01:00:28.682Z,53.86
2018-04-25T01:01:28.665Z,53.77
2018-04-25T01:02:28.654Z,54.82
2018-04-25T01:03:28.645Z,56.73
2018-04-25T01:04:49.649Z,55.87
2018-04-25T01:05:28.631Z,55.30
2018-04-25T01:06:28.620Z,55.58
2018-04-25T01:07:28.608Z,54.72
2018-04-25T01:08:28.599Z,55.30
2018-04-25T01:09:28.596Z,54.72
2018-04-25T01:10:49.592Z,54.63
2018-04-25T01:11:28.574Z,54.91
2018-04-25T01:12:28.562Z,55.40
2018-04-25T01:13:28.550Z,55.40
2018-04-25T01:14:28.540Z,55.40
2018-04-25T01:15:28.529Z,55.30
2018-04-25T01:16:49.535Z,55.20
2018-04-25T01:17:28.521Z,55.20
2018-04-25T01:18:28.493Z,55.49
2018-04-25T01:19:28.486Z,55.20
2018-04-25T01:20:28.480Z,54.44
2018-04-25T01:21:28.468Z,54.63
2018-04-25T01:22:49.470Z,55.11
2018-04-25T01:23:28.452Z,54.25
2018-04-25T01:24:28.442Z,54.44
2018-04-25T01:25:28.430Z,54.63
2018-04-25T01:26:28.419Z,54.91
2018-04-25T01:27:28.418Z,54.91
2018-04-25T01:28:49.416Z,54.91
2018-04-25T01:29:28.388Z,54.72
2018-04-25T01:30:28.381Z,55.49
2018-04-25T01:31:28.375Z,54.44
2018-04-25T01:32:28.351Z,55.11
2018-04-25T01:33:28.356Z,55.58
2018-04-25T01:34:49.348Z,55.49
2018-04-25T01:35:28.332Z,55.87
2018-04-25T01:36:28.323Z,55.68
2018-04-25T01:37:28.305Z,55.40
2018-04-25T01:38:28.299Z,55.96
2018-04-25T01:39:28.287Z,55.11
2018-04-25T01:40:49.283Z,54.82
2018-04-25T01:41:28.265Z,55.01
2018-04-25T01:42:28.265Z,54.72
2018-04-25T01:43:28.249Z,54.53
2018-04-25T01:44:28.244Z,55.68
2018-04-25T01:45:28.230Z,55.87
2018-04-25T01:46:49.228Z,55.11
2018-04-25T01:47:28.210Z,54.91
2018-04-25T01:48:28.207Z,54.63
2018-04-25T01:49:28.199Z,55.30
2018-04-25T01:50:28.178Z,54.72
2018-04-25T01:51:28.170Z,55.11
2018-04-25T01:52:49.162Z,55.87
2018-04-25T01:53:28.157Z,55.58
2018-04-25T01:54:28.143Z,55.68
2018-04-25T01:55:28.127Z,55.40
2018-04-25T01:56:28.127Z,55.96
2018-04-25T01:57:28.108Z,55.30
2018-04-25T01:58:49.097Z,55.01
2018-04-25T01:59:28.091Z,54.25
2018-04-25T02:00:28.089Z,54.53
2018-04-25T02:01:28.072Z,54.25
2018-04-25T02:02:28.056Z,54.91
2018-04-25T02:03:28.048Z,55.20
2018-04-25T02:04:49.054Z,55.58
2018-04-25T02:05:28.037Z,55.58
2018-04-25T02:06:28.020Z,55.30
2018-04-25T02:07:28.023Z,55.11
2018-04-25T02:08:27.992Z,55.40
2018-04-25T02:09:27.989Z,55.68
2018-04-25T02:10:48.987Z,55.49
2018-04-25T02:11:27.971Z,55.01
2018-04-25T02:12:27.960Z,55.01
2018-04-25T02:13:27.949Z,54.15
2018-04-25T02:14:27.942Z,54.15
2018-04-25T02:15:27.933Z,53.77
2018-04-25T02:16:48.931Z,54.25
2018-04-25T02:17:27.916Z,54.25
2018-04-25T02:18:27.899Z,54.34
2018-04-25T02:19:27.886Z,54.25
2018-04-25T02:20:27.877Z,54.25
2018-04-25T02:21:27.860Z,53.96
2018-04-25T02:22:48.861Z,53.20
2018-04-25T02:23:27.839Z,53.67
2018-04-25T02:24:27.838Z,54.25
2018-04-25T02:25:27.838Z,54.91
2018-04-25T02:26:27.823Z,55.20
2018-04-25T02:27:27.807Z,55.58
2018-04-25T02:28:48.806Z,55.58
2018-04-25T02:29:27.788Z,55.40
2018-04-25T02:30:27.786Z,55.40
2018-04-25T02:31:27.772Z,54.34
2018-04-25T02:32:27.756Z,54.44
2018-04-25T02:33:27.748Z,54.53
2018-04-25T02:34:48.736Z,54.25
2018-04-25T02:35:27.720Z,54.82
2018-04-25T02:36:27.719Z,54.91
2018-04-25T02:37:27.709Z,54.82
2018-04-25T02:38:27.699Z,54.82
2018-04-25T02:39:27.685Z,55.11
2018-04-25T02:40:48.673Z,55.58
2018-04-25T02:41:27.658Z,55.58
2018-04-25T02:42:27.654Z,55.58
2018-04-25T02:43:27.639Z,55.49
2018-04-25T02:44:27.630Z,56.06
2018-04-25T02:45:27.622Z,56.63
2018-04-25T02:46:48.620Z,56.54
2018-04-25T02:47:27.612Z,54.34
2018-04-25T02:48:27.603Z,54.91
2018-04-25T02:49:27.582Z,54.53
2018-04-25T02:50:27.568Z,55.58
2018-04-25T02:51:27.557Z,55.96
2018-04-25T02:52:48.556Z,56.35
2018-04-25T02:53:27.542Z,56.73
2018-04-25T02:54:27.546Z,56.35
2018-04-25T02:55:27.531Z,56.82
2018-04-25T02:56:27.524Z,56.73
2018-04-25T02:57:27.502Z,56.73
2018-04-25T02:58:48.524Z,57.02
2018-04-25T02:59:27.488Z,57.21
2018-04-25T03:00:27.477Z,57.28
2018-04-25T03:01:27.473Z,56.89
2018-04-25T03:02:27.449Z,56.23
2018-04-25T03:03:27.443Z,56.51
2018-04-25T03:04:48.443Z,56.60
2018-04-25T03:05:27.418Z,56.80
2018-04-25T03:06:27.404Z,57.28
2018-04-25T03:07:27.395Z,56.99
2018-04-25T03:08:27.382Z,56.99
2018-04-25T03:09:27.389Z,57.28
2018-04-25T03:10:48.379Z,56.89
2018-04-25T03:11:27.361Z,56.80
2018-04-25T03:12:27.343Z,56.80
2018-04-25T03:13:27.337Z,56.80
2018-04-25T03:14:27.328Z,56.04
2018-04-25T03:15:27.317Z,56.60
2018-04-25T03:16:48.339Z,56.41
2018-04-25T03:17:27.294Z,57.37
2018-04-25T03:18:27.290Z,57.46
2018-04-25T03:19:27.276Z,58.51
2018-04-25T03:20:27.261Z,58.14
2018-04-25T03:21:27.265Z,58.14
2018-04-25T03:22:48.248Z,58.23
2018-04-25T03:23:27.235Z,58.61
2018-04-25T03:24:27.232Z,58.70
2018-04-25T03:25:27.215Z,57.65
2018-04-25T03:26:27.205Z,56.80
2018-04-25T03:27:27.201Z,56.60
2018-04-25T03:28:48.185Z,56.48
2018-04-25T03:29:27.173Z,57.85
2018-04-25T03:30:27.171Z,57.24
2018-04-25T03:31:27.159Z,57.34
2018-04-25T03:32:27.134Z,57.34
2018-04-25T03:33:27.129Z,57.09
2018-04-25T03:34:48.124Z,57.24
2018-04-25T03:35:27.108Z,58.39
2018-04-25T03:36:27.099Z,58.39
2018-04-25T03:37:27.090Z,58.68
2018-04-25T03:38:27.077Z,58.58
2018-04-25T03:39:27.074Z,58.29
2018-04-25T03:40:48.071Z,58.11
2018-04-25T03:41:27.048Z,58.29
2018-04-25T03:42:27.030Z,58.39
2018-04-25T03:43:27.028Z,57.94
2018-04-25T03:44:27.028Z,58.20
2018-04-25T03:45:27.004Z,58.01
2018-04-25T03:46:48.033Z,57.43
2018-04-25T03:47:26.989Z,57.24
2018-04-25T03:48:26.973Z,57.82
2018-04-25T03:49:26.967Z,58.39
2018-04-25T03:50:26.965Z,59.16
2018-04-25T03:51:26.943Z,58.87
2018-04-25T03:52:47.947Z,59.06
2018-04-25T03:53:26.920Z,59.16
2018-04-25T03:54:26.916Z,59.06
2018-04-25T03:55:26.915Z,58.97
2018-04-25T03:56:26.897Z,58.97
2018-04-25T03:57:26.879Z,59.25
2018-04-25T03:58:47.869Z,58.87
2018-04-25T03:59:26.855Z,58.97
2018-04-25T04:00:26.861Z,59.25
2018-04-25T04:01:26.840Z,59.44
2018-04-25T04:02:26.829Z,59.06
2018-04-25T04:03:26.825Z,58.77
2018-04-25T04:04:47.843Z,59.25
2018-04-25T04:05:26.800Z,59.82
2018-04-25T04:06:26.788Z,59.53
2018-04-25T04:07:26.770Z,59.25
2018-04-25T04:08:26.781Z,59.06
2018-04-25T04:09:26.759Z,58.87
2018-04-25T04:10:47.747Z,59.44
2018-04-25T04:11:26.804Z,59.92
2018-04-25T04:12:26.721Z,60.02
2018-04-25T04:13:29.300Z,59.63
2018-04-25T04:14:26.702Z,59.44
2018-04-25T04:15:26.690Z,59.82
2018-04-25T04:16:47.690Z,60.02
2018-04-25T04:17:26.663Z,59.16
2018-04-25T04:18:26.660Z,59.16
2018-04-25T04:19:26.644Z,59.16
2018-04-25T04:20:26.635Z,59.06
2018-04-25T04:21:26.627Z,59.44
2018-04-25T04:22:47.627Z,59.25
2018-04-25T04:23:26.603Z,59.25
2018-04-25T04:24:26.593Z,60.02
2018-04-25T04:25:26.582Z,59.53
2018-04-25T04:26:26.577Z,60.02
2018-04-25T04:27:26.576Z,59.82
2018-04-25T04:28:47.558Z,60.11
2018-04-25T04:29:26.544Z,60.30
2018-04-25T04:30:26.537Z,59.82
2018-04-25T04:31:26.529Z,60.02
2018-04-25T04:32:26.512Z,59.73
2018-04-25T04:33:26.497Z,59.92
2018-04-25T04:34:47.491Z,59.25
2018-04-25T04:35:26.482Z,59.92
2018-04-25T04:36:26.465Z,59.34
2018-04-25T04:37:26.453Z,59.25
2018-04-25T04:38:26.440Z,59.25
2018-04-25T04:39:26.436Z,59.73
2018-04-25T04:40:47.426Z,59.53
2018-04-25T04:41:26.427Z,58.97
2018-04-25T04:42:26.409Z,59.34
2018-04-25T04:43:26.400Z,59.34
2018-04-25T04:44:26.392Z,59.92
2018-04-25T04:45:26.370Z,59.53
2018-04-25T04:46:47.370Z,60.21
2018-04-25T04:47:26.348Z,60.17
2018-04-25T04:48:26.337Z,60.08
2018-04-25T04:49:26.351Z,60.08
2018-04-25T04:50:26.329Z,59.99
2018-04-25T04:51:26.319Z,60.08
2018-04-25T04:52:47.306Z,59.99
2018-04-25T04:53:26.295Z,60.55
2018-04-25T04:54:26.280Z,60.84
2018-04-25T04:55:26.266Z,60.84
2018-04-25T04:56:26.258Z,61.13
2018-04-25T04:57:26.248Z,61.22
2018-04-25T04:58:47.238Z,61.13
2018-04-25T04:59:26.219Z,60.94
2018-04-25T05:00:26.214Z,61.22
2018-04-25T05:01:26.212Z,62.08
2018-04-25T05:02:26.198Z,62.08
2018-04-25T05:03:26.180Z,61.60
2018-04-25T05:04:47.177Z,60.84
2018-04-25T05:05:26.157Z,60.75
2018-04-25T05:06:26.151Z,61.70
2018-04-25T05:07:26.143Z,61.70
2018-04-25T05:08:26.151Z,61.51
2018-04-25T05:09:26.124Z,61.80
2018-04-25T05:10:47.117Z,62.08
2018-04-25T05:11:26.094Z,61.99
2018-04-25T05:12:26.091Z,61.92
2018-04-25T05:13:26.104Z,62.08
2018-04-25T05:14:26.058Z,61.73
2018-04-25T05:15:26.052Z,61.54
2018-04-25T05:16:47.063Z,61.44
2018-04-25T05:17:26.049Z,60.97
2018-04-25T05:18:26.017Z,61.35
2018-04-25T05:19:26.016Z,61.25
2018-04-25T05:20:26.015Z,61.25
2018-04-25T05:21:25.988Z,61.25
2018-04-25T05:22:46.994Z,60.68
2018-04-25T05:23:25.966Z,61.16
2018-04-25T05:24:25.983Z,60.97
2018-04-25T05:25:25.943Z,61.83
2018-04-25T05:26:25.930Z,62.11
2018-04-25T05:27:25.922Z,62.30
2018-04-25T05:28:46.920Z,62.02
2018-04-25T05:29:25.909Z,61.92
2018-04-25T05:30:25.889Z,61.92
2018-04-25T05:31:25.889Z,61.83
2018-04-25T05:32:25.880Z,61.54
2018-04-25T05:33:25.877Z,62.02
2018-04-25T05:34:46.854Z,62.11
2018-04-25T05:35:25.839Z,62.49
2018-04-25T05:36:25.825Z,62.40
2018-04-25T05:37:25.816Z,61.83
2018-04-25T05:38:25.800Z,61.92
2018-04-25T05:39:25.798Z,61.92
2018-04-25T05:40:46.792Z,62.02
2018-04-25T05:41:25.774Z,61.83
2018-04-25T05:42:25.764Z,61.73
2018-04-25T05:43:25.754Z,61.92
2018-04-25T05:44:25.742Z,62.21
2018-04-25T05:45:25.748Z,62.11
2018-04-25T05:46:46.744Z,61.92
2018-04-25T05:47:25.707Z,62.21
2018-04-25T05:48:25.751Z,62.02
2018-04-25T05:49:25.682Z,62.11
2018-04-25T05:50:25.671Z,62.02
2018-04-25T05:51:25.659Z,62.11
2018-04-25T05:52:46.651Z,62.88
2018-04-25T05:53:25.644Z,62.02
2018-04-25T05:54:25.636Z,62.59
2018-04-25T05:55:25.632Z,62.88
2018-04-25T05:56:25.623Z,63.23
2018-04-25T05:57:25.622Z,63.83
2018-04-25T05:58:46.596Z,63.45
2018-04-25T05:59:25.580Z,63.64
2018-04-25T06:00:25.566Z,64.02
2018-04-25T06:01:25.569Z,63.83
2018-04-25T06:02:25.553Z,62.68
2018-04-25T06:03:25.533Z,63.35
2018-04-25T06:04:46.527Z,63.16
2018-04-25T06:05:25.513Z,63.35
2018-04-25T06:06:25.503Z,62.97
2018-04-25T06:07:25.491Z,63.07
2018-04-25T06:08:25.487Z,63.35
2018-04-25T06:09:25.474Z,63.45
2018-04-25T06:10:46.472Z,63.16
2018-04-25T06:11:25.454Z,63.35
2018-04-25T06:12:25.442Z,63.51
2018-04-25T06:13:25.432Z,63.99
2018-04-25T06:14:25.421Z,63.99
2018-04-25T06:15:25.414Z,64.31
2018-04-25T06:16:46.399Z,64.40
2018-04-25T06:17:25.400Z,64.47
2018-04-25T06:18:25.372Z,64.56
2018-04-25T06:19:26.021Z,64.50
2018-04-25T06:20:25.357Z,64.59
2018-04-25T06:21:25.344Z,64.69
2018-04-25T06:22:46.332Z,64.50
2018-04-25T06:23:25.318Z,64.69
2018-04-25T06:24:25.312Z,63.96
2018-04-25T06:25:25.305Z,63.76
2018-04-25T06:26:25.298Z,63.67
2018-04-25T06:27:25.301Z,62.91
2018-04-25T06:28:46.273Z,63.51
2018-04-25T06:29:25.255Z,62.84
2018-04-25T06:30:25.253Z,62.65
2018-04-25T06:31:25.241Z,62.84
2018-04-25T06:32:25.229Z,62.68
2018-04-25T06:33:25.219Z,62.01
2018-04-25T06:34:46.217Z,61.92
2018-04-25T06:35:25.261Z,62.04
2018-04-25T06:36:25.189Z,62.04
2018-04-25T06:37:25.179Z,61.95
2018-04-25T06:38:25.175Z,61.19
2018-04-25T06:39:25.181Z,61.28
2018-04-25T06:40:46.150Z,60.52
2018-04-25T06:41:25.136Z,59.97
2018-04-25T06:42:25.129Z,59.88
2018-04-25T06:43:25.120Z,60.06
2018-04-25T06:44:25.106Z,59.30
2018-04-25T06:45:25.095Z,59.30
2018-04-25T06:46:46.096Z,58.95
2018-04-25T06:47:25.084Z,58.83
2018-04-25T06:48:25.063Z,58.56
2018-04-25T06:49:25.052Z,57.51
2018-04-25T06:50:25.039Z,57.13
2018-04-25T06:51:25.032Z,56.75
2018-04-25T06:52:46.030Z,56.46
2018-04-25T06:53:25.014Z,56.87
2018-04-25T06:54:25.012Z,56.68
2018-04-25T06:55:25.006Z,57.06
2018-04-25T06:56:24.984Z,56.97
2018-04-25T06:57:24.976Z,56.68
2018-04-25T06:58:45.994Z,56.87
2018-04-25T06:59:24.960Z,56.30
2018-04-25T07:00:24.954Z,56.23
2018-04-25T07:01:24.944Z,56.04
2018-04-25T07:02:24.941Z,55.75
2018-04-25T07:03:24.922Z,56.04
2018-04-25T07:04:45.994Z,55.56
2018-04-25T07:05:24.904Z,55.46
2018-04-25T07:06:24.898Z,54.89
2018-04-25T07:07:24.884Z,54.99
2018-04-25T07:08:24.875Z,55.01
2018-04-25T07:09:24.864Z,54.15
2018-04-25T07:10:45.872Z,54.63
2018-04-25T07:11:24.856Z,54.05
2018-04-25T07:12:24.836Z,54.15
2018-04-25T07:13:24.913Z,54.72
2018-04-25T07:14:24.843Z,54.82
2018-04-25T07:15:24.814Z,54.27
2018-04-25T07:16:45.809Z,53.70
2018-04-25T07:17:24.789Z,54.17
2018-04-25T07:18:24.791Z,54.17
2018-04-25T07:19:24.781Z,53.50
2018-04-25T07:20:24.770Z,54.66
2018-04-25T07:21:24.762Z,54.46
2018-04-25T07:22:45.755Z,53.50
2018-04-25T07:23:24.745Z,53.79
2018-04-25T07:24:24.742Z,53.53
2018-04-25T07:25:24.736Z,53.60
2018-04-25T07:26:24.724Z,54.01
2018-04-25T07:27:24.718Z,53.22
2018-04-25T07:28:45.712Z,55.16
2018-04-25T07:29:24.701Z,53.15
2018-04-25T07:30:24.695Z,52.76
2018-04-25T07:31:24.685Z,54.78
2018-04-25T07:32:24.673Z,54.68
2018-04-25T07:33:24.663Z,53.44
2018-04-25T07:34:45.665Z,53.72
2018-04-25T07:35:24.722Z,53.34
2018-04-25T07:36:24.635Z,52.89
2018-04-25T07:37:24.626Z,53.17
2018-04-25T07:38:24.620Z,52.98
2018-04-25T07:39:24.614Z,53.08
2018-04-25T07:40:45.638Z,52.60
2018-04-25T07:41:24.600Z,51.93
2018-04-25T07:42:24.586Z,51.35
2018-04-25T07:43:24.578Z,48.47
2018-04-25T07:44:24.567Z,48.35
2018-04-25T07:45:24.561Z,48.09
2018-04-25T07:46:45.565Z,47.68
2018-04-25T07:47:24.553Z,48.07
2018-04-25T07:48:24.558Z,47.97
2018-04-25T07:49:24.541Z,47.87
2018-04-25T07:50:24.523Z,47.87
2018-04-25T07:51:24.513Z,47.97
2018-04-25T07:52:45.510Z,48.54
2018-04-25T07:53:24.498Z,48.44
2018-04-25T07:54:24.494Z,48.83
2018-04-25T07:55:24.480Z,48.35
2018-04-25T07:56:24.470Z,47.87
2018-04-25T07:57:24.464Z,47.89
2018-04-25T07:58:45.477Z,48.18
2018-04-25T07:59:24.457Z,47.99
2018-04-25T08:00:24.440Z,47.22
2018-04-25T08:01:24.446Z,47.13
2018-04-25T08:02:24.431Z,46.94
2018-04-25T08:03:24.429Z,46.45
2018-04-25T08:04:45.421Z,45.90
2018-04-25T08:05:24.409Z,45.14
2018-04-25T08:06:24.399Z,44.75
2018-04-25T08:07:24.397Z,44.84
2018-04-25T08:08:24.383Z,44.75
2018-04-25T08:09:24.378Z,44.56
2018-04-25T08:10:45.376Z,45.23
2018-04-25T08:11:24.360Z,47.17
2018-04-25T08:12:24.421Z,46.79
2018-04-25T08:13:24.349Z,45.92
2018-04-25T08:14:24.338Z,46.41
2018-04-25T08:15:24.338Z,44.10
2018-04-25T08:16:45.331Z,44.29
2018-04-25T08:17:24.321Z,43.43
2018-04-25T08:18:24.317Z,43.16
2018-04-25T08:19:24.307Z,42.87
2018-04-25T08:20:24.297Z,42.87
2018-04-25T08:21:24.291Z,41.53
2018-04-25T08:22:45.288Z,41.05
2018-04-25T08:23:24.275Z,41.62
2018-04-25T08:24:24.270Z,40.08
2018-04-25T08:25:24.259Z,41.53
2018-04-25T08:26:24.256Z,42.39
2018-04-25T08:27:24.242Z,40.76
2018-04-25T08:28:45.246Z,41.24
2018-04-25T08:29:24.231Z,40.56
2018-04-25T08:30:24.229Z,42.49
2018-04-25T08:31:24.215Z,43.84
2018-04-25T08:32:24.210Z,43.45
2018-04-25T08:33:24.228Z,41.05
2018-04-25T08:34:45.204Z,40.37
2018-04-25T08:35:24.186Z,41.05
2018-04-25T08:36:24.180Z,41.64
2018-04-25T08:37:24.190Z,42.12
2018-04-25T08:38:24.171Z,42.03
2018-04-25T08:39:24.168Z,41.83
2018-04-25T08:40:45.159Z,40.78
2018-04-25T08:41:24.153Z,40.97
2018-04-25T08:42:24.142Z,41.16
2018-04-25T08:43:24.138Z,40.22
2018-04-25T08:44:24.132Z,39.45
2018-04-25T08:45:24.129Z,39.26
2018-04-25T08:46:45.121Z,39.74
2018-04-25T08:47:24.108Z,38.59
2018-04-25T08:48:24.107Z,38.49
2018-04-25T08:49:24.097Z,38.76
2018-04-25T08:50:24.096Z,39.26
2018-04-25T08:51:24.086Z,39.53
2018-04-25T08:52:45.138Z,38.76
2018-04-25T08:53:24.069Z,40.20
2018-04-25T08:54:24.062Z,39.74
2018-04-25T08:55:24.053Z,40.41
2018-04-25T08:56:24.043Z,40.89
2018-04-25T08:57:24.046Z,41.76
2018-04-25T08:58:45.046Z,41.08
2018-04-25T08:59:24.037Z,39.54
2018-04-25T09:00:24.033Z,38.10
2018-04-25T09:01:24.016Z,37.52
2018-04-25T09:02:24.010Z,38.01
2018-04-25T09:03:23.998Z,38.89
2018-04-25T09:04:45.009Z,38.89
2018-04-25T09:05:23.999Z,36.97
2018-04-25T09:06:23.992Z,38.79
2018-04-25T09:07:23.973Z,38.41
2018-04-25T09:08:23.973Z,38.22
2018-04-25T09:09:23.965Z,36.87
2018-04-25T09:10:44.993Z,38.41
2018-04-25T09:11:23.955Z,37.24
2018-04-25T09:12:23.948Z,39.45
2018-04-25T09:13:23.938Z,39.56
2018-04-25T09:14:23.932Z,38.60
2018-04-25T09:15:23.936Z,40.34
2018-04-25T09:16:44.938Z,39.47
2018-04-25T09:17:23.914Z,38.60
2018-04-25T09:18:23.908Z,38.31
2018-04-25T09:19:23.898Z,38.81
2018-04-25T09:20:23.901Z,40.36
2018-04-25T09:21:23.889Z,40.26
2018-04-25T09:22:44.923Z,37.76
2018-04-25T09:23:23.882Z,36.99
2018-04-25T09:24:23.872Z,36.89
2018-04-25T09:25:23.860Z,36.99
2018-04-25T09:26:23.872Z,37.16
2018-04-25T09:27:23.852Z,36.60
2018-04-25T09:28:44.856Z,37.74
2018-04-25T09:29:23.835Z,37.16
2018-04-25T09:30:23.828Z,37.76
2018-04-25T09:31:23.817Z,37.26
2018-04-25T09:32:23.826Z,38.02
2018-04-25T09:33:23.815Z,38.99
2018-04-25T09:34:44.814Z,36.87
2018-04-25T09:35:23.808Z,36.97
2018-04-25T09:36:23.801Z,38.31
2018-04-25T09:37:23.794Z,37.64
2018-04-25T09:38:23.784Z,37.74
2018-04-25T09:39:23.780Z,37.85
2018-04-25T09:40:44.780Z,38.33
2018-04-25T09:41:23.841Z,38.51
2018-04-25T09:42:23.766Z,37.93
2018-04-25T09:43:23.792Z,37.35
2018-04-25T09:44:23.744Z,37.93
2018-04-25T09:45:23.744Z,40.05
2018-04-25T09:46:44.754Z,39.56
2018-04-25T09:47:23.729Z,37.54
2018-04-25T09:48:23.723Z,37.26
2018-04-25T09:49:23.726Z,38.24
2018-04-25T09:50:23.722Z,37.27
2018-04-25T09:51:23.705Z,36.89
2018-04-25T09:52:44.712Z,35.64
2018-04-25T09:53:23.691Z,36.31
2018-04-25T09:54:23.694Z,37.08
2018-04-25T09:55:23.680Z,36.89
2018-04-25T09:56:23.682Z,37.18
2018-04-25T09:57:23.670Z,37.27
2018-04-25T09:58:44.679Z,35.93
2018-04-25T09:59:23.663Z,34.98
2018-04-25T10:00:23.649Z,37.96
2018-04-25T10:01:23.655Z,39.41
2018-04-25T10:02:23.659Z,38.74
2018-04-25T10:03:23.635Z,37.77
2018-04-25T10:04:44.636Z,36.73
2018-04-25T10:05:23.630Z,36.15
2018-04-25T10:06:23.615Z,38.18
2018-04-25T10:07:23.628Z,36.06
2018-04-25T10:08:23.605Z,35.77
2018-04-25T10:09:23.605Z,34.80
2018-04-25T10:10:44.660Z,38.37
2018-04-25T10:11:23.588Z,39.82
2018-04-25T10:12:23.592Z,40.12
2018-04-25T10:13:23.586Z,40.61
2018-04-25T10:14:23.572Z,39.74
2018-04-25T10:15:23.570Z,38.01
2018-04-25T10:16:44.566Z,37.43
2018-04-25T10:17:23.596Z,37.91
2018-04-25T10:18:23.543Z,35.88
2018-04-25T10:19:23.558Z,34.84
2018-04-25T10:20:23.539Z,33.48
2018-04-25T10:21:23.531Z,33.37
2018-04-25T10:22:44.529Z,32.21
2018-04-25T10:23:23.520Z,34.34
2018-04-25T10:24:23.517Z,33.47
2018-04-25T10:25:23.512Z,31.73
2018-04-25T10:26:23.506Z,31.45
2018-04-25T10:27:23.502Z,32.70
2018-04-25T10:28:44.500Z,33.37
2018-04-25T10:29:23.495Z,33.47
2018-04-25T10:30:23.490Z,32.99
2018-04-25T10:31:23.477Z,32.21
2018-04-25T10:32:23.481Z,32.89
2018-04-25T10:33:23.464Z,31.15
2018-04-25T10:34:44.474Z,31.43
2018-04-25T10:35:23.465Z,35.00
2018-04-25T10:36:23.445Z,36.75
2018-04-25T10:37:23.444Z,36.75
2018-04-25T10:38:23.446Z,36.17
2018-04-25T10:39:23.451Z,34.55
2018-04-25T10:40:44.441Z,36.57
2018-04-25T10:41:23.424Z,32.91
2018-04-25T10:42:23.421Z,33.39
2018-04-25T10:43:23.421Z,34.06
2018-04-25T10:44:23.406Z,34.55
2018-04-25T10:45:23.401Z,35.22
2018-04-25T10:46:44.415Z,34.64
2018-04-25T10:47:23.396Z,36.48
2018-04-25T10:48:23.392Z,37.08
2018-04-25T10:49:23.390Z,39.69
2018-04-25T10:50:23.383Z,37.65
2018-04-25T10:51:23.385Z,34.86
2018-04-25T10:52:44.425Z,36.22
2018-04-25T10:53:23.372Z,35.16
2018-04-25T10:54:23.368Z,34.58
2018-04-25T10:55:23.441Z,32.75
2018-04-25T10:56:23.348Z,30.72
2018-04-25T10:57:23.351Z,29.74
2018-04-25T10:58:44.353Z,31.18
2018-04-25T10:59:23.337Z,32.82
2018-04-25T11:00:23.335Z,34.87
2018-04-25T11:01:23.319Z,34.78
2018-04-25T11:02:23.334Z,34.68
2018-04-25T11:03:23.317Z,34.20
2018-04-25T11:04:44.315Z,34.87
2018-04-25T11:05:23.306Z,36.24
2018-04-25T11:06:23.305Z,33.33
2018-04-25T11:07:23.392Z,32.46
2018-04-25T11:08:23.371Z,33.62
2018-04-25T11:09:23.300Z,34.47
2018-04-25T11:10:44.295Z,34.47
2018-04-25T11:11:23.284Z,33.31
2018-04-25T11:12:23.283Z,34.18
2018-04-25T11:13:23.269Z,33.50
2018-04-25T11:14:23.275Z,33.29
2018-04-25T11:15:23.259Z,33.58
2018-04-25T11:16:44.271Z,33.29
2018-04-25T11:17:23.247Z,34.76
2018-04-25T11:18:23.241Z,34.95
2018-04-25T11:19:23.249Z,34.76
2018-04-25T11:20:23.242Z,33.50
2018-04-25T11:21:23.241Z,33.50
2018-04-25T11:22:44.232Z,33.40
2018-04-25T11:23:23.229Z,33.02
2018-04-25T11:24:23.219Z,32.15
2018-04-25T11:25:23.211Z,32.06
2018-04-25T11:26:23.212Z,34.08
2018-04-25T11:27:23.213Z,33.60
2018-04-25T11:28:44.206Z,32.82
2018-04-25T11:29:23.188Z,33.60
2018-04-25T11:30:23.192Z,34.38
2018-04-25T11:31:23.180Z,32.73
2018-04-25T11:32:23.191Z,33.22
2018-04-25T11:33:23.172Z,33.60
2018-04-25T11:34:44.182Z,35.14
2018-04-25T11:35:23.172Z,32.64
2018-04-25T11:36:23.164Z,31.48
2018-04-25T11:37:23.148Z,30.72
2018-04-25T11:38:23.149Z,29.74
2018-04-25T11:39:23.155Z,30.52
2018-04-25T11:40:44.161Z,30.61
2018-04-25T11:41:23.137Z,30.82
2018-04-25T11:42:23.128Z,31.01
2018-04-25T11:43:23.134Z,31.30
2018-04-25T11:44:23.120Z,31.68
2018-04-25T11:45:23.121Z,31.78
2018-04-25T11:46:44.123Z,31.01
2018-04-25T11:47:23.119Z,30.72
2018-04-25T11:48:23.107Z,28.78
2018-04-25T11:49:23.099Z,28.78
2018-04-25T11:50:23.111Z,29.66
2018-04-25T11:51:23.095Z,29.94
2018-04-25T11:52:44.103Z,30.63
2018-04-25T11:53:23.076Z,30.25
2018-04-25T11:54:23.082Z,31.51
2018-04-25T11:55:23.078Z,30.05
2018-04-25T11:56:23.072Z,29.66
2018-04-25T11:57:23.064Z,29.66
2018-04-25T11:58:44.064Z,30.93
2018-04-25T11:59:23.053Z,33.05
2018-04-25T12:00:23.044Z,33.84
2018-04-25T12:01:23.052Z,33.26
2018-04-25T12:02:23.041Z,30.94
2018-04-25T12:03:23.051Z,30.36
2018-04-25T12:04:44.037Z,30.17
2018-04-25T12:05:23.041Z,28.80
2018-04-25T12:06:23.033Z,30.73
2018-04-25T12:07:23.019Z,31.51
2018-04-25T12:08:23.025Z,28.80
2018-04-25T12:09:23.010Z,29.47
2018-04-25T12:10:44.022Z,31.99
2018-04-25T12:11:23.019Z,32.18
2018-04-25T12:12:22.994Z,33.17
2018-04-25T12:13:23.078Z,30.27
2018-04-25T12:14:22.989Z,28.43
2018-04-25T12:15:22.987Z,28.43
2018-04-25T12:16:43.985Z,28.14
2018-04-25T12:17:22.978Z,29.97
2018-04-25T12:18:22.971Z,31.33
2018-04-25T12:19:22.974Z,29.77
2018-04-25T12:20:22.970Z,28.61
2018-04-25T12:21:22.955Z,29.77
2018-04-25T12:22:43.970Z,29.46
2018-04-25T12:23:22.965Z,29.19
2018-04-25T12:24:22.987Z,28.89
2018-04-25T12:25:22.947Z,32.67
2018-04-25T12:26:22.951Z,31.91
2018-04-25T12:27:22.933Z,30.65
2018-04-25T12:28:43.949Z,29.78
2018-04-25T12:29:22.931Z,29.01
2018-04-25T12:30:22.923Z,29.90
2018-04-25T12:31:22.918Z,31.73
2018-04-25T12:32:22.915Z,31.15
2018-04-25T12:33:22.898Z,32.42
2018-04-25T12:34:43.917Z,29.81
2018-04-25T12:35:22.900Z,28.55
2018-04-25T12:36:22.898Z,28.65
2018-04-25T12:37:22.895Z,28.85
2018-04-25T12:38:22.894Z,28.75
2018-04-25T12:39:22.880Z,28.75
2018-04-25T12:40:43.898Z,27.78
2018-04-25T12:41:22.893Z,28.44
2018-04-25T12:42:22.880Z,29.03
2018-04-25T12:43:22.873Z,30.88
2018-04-25T12:44:22.875Z,28.65
2018-04-25T12:45:22.860Z,28.45
2018-04-25T12:46:43.881Z,28.65
2018-04-25T12:47:22.852Z,29.71
2018-04-25T12:48:22.876Z,29.03
2018-04-25T12:49:22.851Z,31.67
2018-04-25T12:50:22.855Z,27.58
2018-04-25T12:51:22.843Z,27.49
2018-04-25T12:52:43.851Z,28.75