createdAt,value
2023-04-21T00:01:27.739Z,99.90
2023-04-21T00:04:00.366Z,99.90
2023-04-21T00:06:33.120Z,99.90
2023-04-21T00:09:05.472Z,99.90
2023-04-21T00:11:36.609Z,99.90
2023-04-21T00:14:07.565Z,99.90
2023-04-21T00:16:38.641Z,99.90
2023-04-21T00:19:09.610Z,99.90
2023-04-21T00:21:40.536Z,99.90
2023-04-21T00:24:11.714Z,99.90
2023-04-21T00:26:42.616Z,99.90
2023-04-21T00:29:13.457Z,99.90
2023-04-21T00:31:44.388Z,99.90
2023-04-21T00:34:15.371Z,99.90
2023-04-21T00:36:46.306Z,99.90
2023-04-21T00:39:17.285Z,99.90
2023-04-21T00:41:48.310Z,99.90
2023-04-21T00:44:19.184Z,99.90
2023-04-21T00:46:50.202Z,99.90
2023-04-21T00:49:22.766Z,99.90
2023-04-21T00:51:55.051Z,99.90
2023-04-21T00:54:27.412Z,99.90
2023-04-21T00:56:59.439Z,99.90
2023-04-21T00:59:31.476Z,99.90
2023-04-21T01:02:02.604Z,99.90
2023-04-21T01:04:38.888Z,99.90
2023-04-21T01:07:10.232Z,99.90
2023-04-21T01:09:41.243Z,99.90
2023-04-21T01:12:13.318Z,99.90
2023-04-21T01:14:44.305Z,99.90
2023-04-21T01:17:18.915Z,99.90
2023-04-21T01:19:51.835Z,99.90
2023-04-21T01:22:22.744Z,99.90
2023-04-21T01:24:53.756Z,99.90
2023-04-21T01:27:26.969Z,99.90
2023-04-21T01:29:58.234Z,99.90
2023-04-21T01:32:31.486Z,99.90
2023-04-21T01:35:02.703Z,99.90
2023-04-21T01:37:35.101Z,99.90
2023-04-21T01:40:09.330Z,99.90
2023-04-21T01:42:43.269Z,99.90
2023-04-21T01:45:14.547Z,99.90
2023-04-21T01:47:45.610Z,99.90
2023-04-21T01:50:16.653Z,99.90
2023-04-21T01:52:47.630Z,99.90
2023-04-21T01:55:18.716Z,99.90
2023-04-21T01:57:49.626Z,99.90
2023-04-21T02:00:20.533Z,99.90
2023-04-21T02:02:51.559Z,99.90
2023-04-21T02:05:22.604Z,99.90
2023-04-21T02:07:53.523Z,99.90
2023-04-21T02:10:24.526Z,99.90
2023-04-21T02:12:55.438Z,99.90
2023-04-21T02:15:26.484Z,99.90
2023-04-21T02:17:57.395Z,99.90
2023-04-21T02:20:28.353Z,99.90
2023-04-21T02:22:59.250Z,99.90
2023-04-21T02:25:30.792Z,99.90
2023-04-21T02:28:01.738Z,99.90
2023-04-21T02:30:33.985Z,99.90
2023-04-21T02:33:04.939Z,99.90
2023-04-21T02:35:35.837Z,99.90
2023-04-21T02:38:09.023Z,99.90
2023-04-21T02:40:41.019Z,99.90
2023-04-21T02:43:14.233Z,99.90
2023-04-21T02:45:46.103Z,99.90
2023-04-21T02:48:20.894Z,99.90
2023-04-21T02:50:53.282Z,99.90
2023-04-21T02:53:24.309Z,99.90
2023-04-21T02:55:55.742Z,99.90
2023-04-21T02:58:26.667Z,99.90
2023-04-21T03:00:57.668Z,99.90
2023-04-21T03:03:28.724Z,99.90
2023-04-21T03:06:02.051Z,99.90
2023-04-21T03:08:33.182Z,99.90
2023-04-21T03:11:04.155Z,99.90
2023-04-21T03:13:35.225Z,99.90
2023-04-21T03:16:06.781Z,99.90
2023-04-21T03:18:37.868Z,99.90
2023-04-21T03:21:08.837Z,99.90
2023-04-21T03:23:39.738Z,99.90
2023-04-21T03:26:11.830Z,99.90
2023-04-21T03:28:42.733Z,99.90
2023-04-21T03:31:13.639Z,99.90
2023-04-21T03:33:44.501Z,99.90
2023-04-21T03:36:15.425Z,99.90
2023-04-21T03:38:46.292Z,99.90
2023-04-21T03:41:17.318Z,99.90
2023-04-21T03:43:54.041Z,99.90
2023-04-21T03:46:25.620Z,99.90
2023-04-21T03:48:56.631Z,99.90
2023-04-21T03:51:27.521Z,99.90
2023-04-21T03:53:59.323Z,99.90
2023-04-21T03:56:30.428Z,99.90
2023-04-21T03:59:01.391Z,99.90
2023-04-21T04:01:33.864Z,99.90
2023-04-21T04:04:05.328Z,99.90
2023-04-21T04:06:36.401Z,99.90
2023-04-21T04:09:09.076Z,99.90
2023-04-21T04:11:40.053Z,99.90
2023-04-21T04:14:10.910Z,99.90
2023-04-21T04:16:42.035Z,99.90
2023-04-21T04:19:13.606Z,99.90
2023-04-21T04:21:44.789Z,99.90
2023-04-21T04:24:15.938Z,99.90
2023-04-21T04:26:47.036Z,99.90
2023-04-21T04:29:18.725Z,99.90
2023-04-21T04:31:52.765Z,99.90
2023-04-21T04:34:23.689Z,99.90
2023-04-21T04:36:54.611Z,99.90
2023-04-21T04:39:25.848Z,99.90
2023-04-21T04:41:56.786Z,99.90
2023-04-21T04:44:28.101Z,99.90
2023-04-21T04:46:59.135Z,99.90
2023-04-21T04:49:30.272Z,99.90
2023-04-21T04:52:02.002Z,99.90
2023-04-21T04:54:32.861Z,99.90
2023-04-21T04:57:03.904Z,99.90
2023-04-21T04:59:36.634Z,99.90
2023-04-21T05:02:08.330Z,99.90
2023-04-21T05:04:39.829Z,99.90
2023-04-21T05:07:10.815Z,99.90
2023-04-21T05:09:41.670Z,99.90
2023-04-21T05:12:12.550Z,99.90
2023-04-21T05:14:43.448Z,99.90
2023-04-21T05:17:14.329Z,99.90
2023-04-21T05:19:45.343Z,99.90
2023-04-21T05:22:16.215Z,99.90
2023-04-21T05:24:47.177Z,99.90
2023-04-21T05:27:18.059Z,99.90
2023-04-21T05:29:50.222Z,99.90
2023-04-21T05:32:21.382Z,99.90
2023-04-21T05:34:52.565Z,99.90
2023-04-21T05:37:23.453Z,99.90
2023-04-21T05:39:54.336Z,99.90
2023-04-21T05:42:25.318Z,99.90
2023-04-21T05:44:56.299Z,99.90
2023-04-21T05:47:27.205Z,99.90
2023-04-21T05:49:58.095Z,99.90
2023-04-21T05:52:28.993Z,99.90
2023-04-21T05:54:59.899Z,99.90
2023-04-21T05:57:30.778Z,99.90
2023-04-21T06:00:01.688Z,99.90
2023-04-21T06:02:32.749Z,99.90
2023-04-21T06:05:04.127Z,99.90
2023-04-21T06:07:37.353Z,99.90
2023-04-21T06:10:09.000Z,99.90
2023-04-21T06:12:40.188Z,99.90
2023-04-21T06:15:11.296Z,99.90
2023-04-21T06:17:42.187Z,99.90
2023-04-21T06:20:13.422Z,99.90
2023-04-21T06:22:44.304Z,99.90
2023-04-21T06:25:15.229Z,99.90
2023-04-21T06:27:46.294Z,99.90
2023-04-21T06:30:17.753Z,99.90
2023-04-21T06:32:49.028Z,99.90
2023-04-21T06:35:20.865Z,99.90
2023-04-21T06:37:52.053Z,99.90
2023-04-21T06:40:22.930Z,99.90
2023-04-21T06:42:53.744Z,99.90
2023-04-21T06:45:24.799Z,99.90
2023-04-21T06:47:55.662Z,99.90
2023-04-21T06:50:26.683Z,99.90
2023-04-21T06:52:57.596Z,99.90
2023-04-21T06:55:28.651Z,99.90
2023-04-21T06:57:59.580Z,99.90
2023-04-21T07:00:30.603Z,99.90
2023-04-21T07:03:01.578Z,99.90
2023-04-21T07:05:32.939Z,99.90
2023-04-21T07:08:03.886Z,99.90
2023-04-21T07:10:34.774Z,99.90
2023-04-21T07:13:08.789Z,99.90
2023-04-21T07:15:41.293Z,99.90
2023-04-21T07:18:12.291Z,99.90
2023-04-21T07:20:43.255Z,99.90
2023-04-21T07:23:20.409Z,99.90
2023-04-21T07:25:51.814Z,99.90
2023-04-21T07:28:22.807Z,99.90
2023-04-21T07:30:54.108Z,99.90
2023-04-21T07:33:25.132Z,99.90
2023-04-21T07:35:56.185Z,99.90
2023-04-21T07:38:27.089Z,99.90
2023-04-21T07:41:02.130Z,99.90
2023-04-21T07:43:33.012Z,99.90
2023-04-21T07:46:03.982Z,99.90
2023-04-21T07:48:34.952Z,99.90
2023-04-21T07:51:06.751Z,99.90
2023-04-21T07:53:37.614Z,99.90
2023-04-21T07:56:08.857Z,99.90
2023-04-21T07:58:39.701Z,99.90
2023-04-21T08:01:10.787Z,99.90
2023-04-21T08:03:41.901Z,99.90
2023-04-21T08:06:13.160Z,99.90
2023-04-21T08:08:44.191Z,99.90
2023-04-21T08:11:15.522Z,99.90
2023-04-21T08:13:46.553Z,99.90
2023-04-21T08:16:17.561Z,99.90
2023-04-21T08:18:48.517Z,99.90
2023-04-21T08:21:19.900Z,99.90
2023-04-21T08:23:51.466Z,99.90
2023-04-21T08:26:23.759Z,99.90
2023-04-21T08:28:54.816Z,99.90
2023-04-21T08:31:26.297Z,99.90
2023-04-21T08:34:01.974Z,99.90
2023-04-21T08:36:34.244Z,99.90
2023-04-21T08:39:05.537Z,99.90
2023-04-21T08:41:41.245Z,99.90
2023-04-21T08:44:12.174Z,99.90
2023-04-21T08:46:45.527Z,99.90
2023-04-21T08:49:21.355Z,99.90
2023-04-21T08:51:52.502Z,99.90
2023-04-21T08:54:23.388Z,99.90
2023-04-21T08:57:01.385Z,99.90
2023-04-21T08:59:39.117Z,99.90
2023-04-21T09:02:19.077Z,99.90
2023-04-21T09:04:52.265Z,99.90
2023-04-21T09:07:36.798Z,99.90
2023-04-21T09:10:08.459Z,99.90
2023-04-21T09:12:41.017Z,99.90
2023-04-21T09:15:12.673Z,99.90
2023-04-21T09:17:45.887Z,99.90
2023-04-21T09:20:20.884Z,99.90
2023-04-21T09:22:52.150Z,99.90
2023-04-21T09:25:23.638Z,99.90
2023-04-21T09:27:56.100Z,99.90
2023-04-21T09:30:27.222Z,99.90
2023-04-21T09:32:58.825Z,99.90
2023-04-21T09:35:33.214Z,99.90
2023-04-21T09:38:04.976Z,99.90
2023-04-21T09:40:36.042Z,99.90
2023-04-21T09:43:07.967Z,99.90
2023-04-21T09:45:40.647Z,99.90
2023-04-21T09:48:14.381Z,99.90
2023-04-21T09:53:25.522Z,99.90
2023-04-21T09:55:58.739Z,99.90
2023-04-21T09:58:36.242Z,99.90
2023-04-21T10:01:08.243Z,99.90
2023-04-21T10:03:40.877Z,99.90
2023-04-21T10:06:12.706Z,99.90
2023-04-21T10:08:44.411Z,99.90
2023-04-21T10:11:16.675Z,99.90
2023-04-21T10:13:47.644Z,99.90
2023-04-21T10:16:19.825Z,99.90
2023-04-21T10:18:52.746Z,99.90
2023-04-21T10:21:24.491Z,99.90
2023-04-21T10:23:59.167Z,99.90
2023-04-21T10:26:36.485Z,99.90
2023-04-21T10:29:09.569Z,99.90
2023-04-21T10:31:53.851Z,99.90
2023-04-21T10:34:37.934Z,99.90
2023-04-21T10:37:12.773Z,99.90
2023-04-21T10:39:45.637Z,99.90
2023-04-21T10:42:16.468Z,99.90
2023-04-21T10:44:59.826Z,99.90
2023-04-21T10:47:52.075Z,99.90
2023-04-21T10:50:28.176Z,99.90
2023-04-21T10:53:12.816Z,99.90
2023-04-21T10:55:50.064Z,99.90
2023-04-21T10:58:24.332Z,99.90
2023-04-21T11:00:56.199Z,99.90
2023-04-21T11:03:35.875Z,99.90
2023-04-21T11:06:18.532Z,99.90
2023-04-21T11:08:56.848Z,99.90
2023-04-21T11:11:27.775Z,99.90
2023-04-21T11:14:02.621Z,99.90
2023-04-21T11:16:34.572Z,99.90
2023-04-21T11:19:05.648Z,99.90
2023-04-21T11:21:36.627Z,99.90
2023-04-21T11:24:09.396Z,99.10
2023-04-21T11:26:42.449Z,98.60
2023-04-21T11:29:14.442Z,98.70
2023-04-21T11:31:50.330Z,98.50
2023-04-21T11:34:22.195Z,97.30
2023-04-21T11:36:53.759Z,99.30
2023-04-21T11:39:24.652Z,98.00
2023-04-21T11:41:55.842Z,98.10
2023-04-21T11:44:43.480Z,99.30
2023-04-21T11:47:21.165Z,99.20
2023-04-21T11:49:56.189Z,98.90
2023-04-21T11:52:32.880Z,98.20
2023-04-21T11:55:20.005Z,99.70
2023-04-21T11:57:54.046Z,99.40
2023-04-21T12:00:30.843Z,99.70
2023-04-21T12:03:01.826Z,99.20
2023-04-21T12:05:37.058Z,99.50
2023-04-21T12:08:15.616Z,99.40
2023-04-21T12:10:47.258Z,99.00
2023-04-21T12:13:25.146Z,99.40
2023-04-21T12:15:56.204Z,98.70
2023-04-21T12:18:32.456Z,98.40
2023-04-21T12:21:03.783Z,97.80
2023-04-21T12:23:34.641Z,99.60
2023-04-21T12:26:05.685Z,98.80
2023-04-21T12:28:37.409Z,98.80
2023-04-21T12:31:08.409Z,98.50
2023-04-21T12:33:40.034Z,97.90
2023-04-21T12:36:11.317Z,97.90
2023-04-21T12:38:43.203Z,97.20
2023-04-21T12:41:14.114Z,96.80
2023-04-21T12:43:45.087Z,97.80
2023-04-21T12:46:16.373Z,97.20
2023-04-21T12:48:48.803Z,97.30
2023-04-21T12:51:19.731Z,96.60
2023-04-21T12:53:50.678Z,95.90
2023-04-21T12:56:21.611Z,96.40
2023-04-21T12:58:52.879Z,96.00
2023-04-21T13:01:24.398Z,95.70
2023-04-21T13:03:55.642Z,95.90
2023-04-21T13:06:28.234Z,94.90
2023-04-21T13:08:59.488Z,94.50
2023-04-21T13:11:30.419Z,94.40
2023-04-21T13:14:04.014Z,94.10
2023-04-21T13:16:35.035Z,94.50
2023-04-21T13:19:06.313Z,94.20
2023-04-21T13:21:37.252Z,94.40
2023-04-21T13:24:09.045Z,93.90
2023-04-21T13:26:40.912Z,94.20
2023-04-21T13:29:11.898Z,93.30
2023-04-21T13:31:42.873Z,94.00
2023-04-21T13:34:13.877Z,93.80
2023-04-21T13:36:45.687Z,93.30
2023-04-21T13:39:16.714Z,94.10
2023-04-21T13:41:48.361Z,93.10
2023-04-21T13:44:21.486Z,92.70
2023-04-21T13:46:53.987Z,92.50
2023-04-21T13:49:25.231Z,92.20
2023-04-21T13:51:56.234Z,92.00
2023-04-21T13:54:27.828Z,92.00
2023-04-21T13:56:58.943Z,91.70
2023-04-21T13:59:30.232Z,91.80
2023-04-21T14:02:01.702Z,92.10
2023-04-21T14:04:32.934Z,90.80
2023-04-21T14:07:05.797Z,91.70
2023-04-21T14:09:36.716Z,91.30
2023-04-21T14:12:07.790Z,90.90
2023-04-21T14:14:39.428Z,90.60
2023-04-21T14:17:10.525Z,91.30
2023-04-21T14:19:41.428Z,90.20
2023-04-21T14:22:12.369Z,89.70
2023-04-21T14:24:43.384Z,88.20
2023-04-21T14:27:14.772Z,88.90
2023-04-21T14:29:45.997Z,90.20
2023-04-21T14:32:17.322Z,88.90
2023-04-21T14:34:48.736Z,90.10
2023-04-21T14:37:21.635Z,88.70
2023-04-21T14:39:52.606Z,89.20
2023-04-21T14:42:23.575Z,88.30
2023-04-21T14:44:54.558Z,88.30
2023-04-21T14:47:26.031Z,88.40
2023-04-21T14:49:57.188Z,87.30
2023-04-21T14:52:28.227Z,87.00
2023-04-21T14:55:00.382Z,87.30
2023-04-21T14:57:31.275Z,87.00
2023-04-21T15:00:02.314Z,86.30
2023-04-21T15:02:33.393Z,87.30
2023-04-21T15:05:05.697Z,86.50
2023-04-21T15:07:36.947Z,84.50
2023-04-21T15:10:09.064Z,84.20
2023-04-21T15:12:41.827Z,84.20
2023-04-21T15:15:12.742Z,83.50
2023-04-21T15:17:43.720Z,82.70
2023-04-21T15:20:14.645Z,81.20
2023-04-21T15:22:45.675Z,81.50
2023-04-21T15:25:16.695Z,81.20
2023-04-21T15:27:47.595Z,80.70
2023-04-21T15:30:18.614Z,81.50
2023-04-21T15:32:49.600Z,81.10
2023-04-21T15:35:20.761Z,82.30
2023-04-21T15:37:51.673Z,84.90
2023-04-21T15:40:22.681Z,84.60
2023-04-21T15:42:53.634Z,85.80
2023-04-21T15:45:24.617Z,86.90
2023-04-21T15:47:55.598Z,86.40
2023-04-21T15:50:26.900Z,87.50
2023-04-21T15:52:57.906Z,88.90
2023-04-21T15:55:29.307Z,86.50
2023-04-21T15:58:00.755Z,87.30
2023-04-21T16:00:31.740Z,86.10
2023-04-21T16:03:03.212Z,88.40
2023-04-21T16:05:34.446Z,85.40
2023-04-21T16:08:05.629Z,85.20
2023-04-21T16:10:36.749Z,85.60
2023-04-21T16:13:07.710Z,85.60
2023-04-21T16:15:38.692Z,86.40
2023-04-21T16:18:09.955Z,87.40
2023-04-21T16:20:41.696Z,86.90
2023-04-21T16:23:14.063Z,86.00
2023-04-21T16:25:45.149Z,85.80
2023-04-21T16:28:16.206Z,86.20
2023-04-21T16:30:48.366Z,86.60
2023-04-21T16:33:19.296Z,88.50
2023-04-21T16:35:52.198Z,88.80
2023-04-21T16:38:24.405Z,87.80
2023-04-21T16:40:55.444Z,88.70
2023-04-21T16:43:26.520Z,88.70
2023-04-21T16:45:57.591Z,89.40
2023-04-21T16:48:28.554Z,89.80
2023-04-21T16:50:59.547Z,89.90
2023-04-21T16:53:30.403Z,90.30
2023-04-21T16:56:01.415Z,90.40
2023-04-21T16:58:32.297Z,90.70
2023-04-21T17:01:04.990Z,91.20
2023-04-21T17:03:36.972Z,91.10
2023-04-21T17:06:10.698Z,91.50
2023-04-21T17:08:41.614Z,91.70
2023-04-21T17:11:12.593Z,91.80
2023-04-21T17:13:43.509Z,92.10
2023-04-21T17:16:14.450Z,92.30
2023-04-21T17:18:45.337Z,92.80
2023-04-21T17:21:16.269Z,93.20
2023-04-21T17:23:47.254Z,93.20
2023-04-21T17:26:18.196Z,93.40
2023-04-21T17:28:49.608Z,93.60
2023-04-21T17:31:20.484Z,93.30
2023-04-21T17:33:53.367Z,93.20
2023-04-21T17:36:29.419Z,92.90
2023-04-21T17:39:00.493Z,92.60
2023-04-21T17:41:31.375Z,93.20
2023-04-21T17:44:02.379Z,93.30
2023-04-21T17:46:33.336Z,93.30
2023-04-21T17:49:04.265Z,95.20
2023-04-21T17:51:36.116Z,95.50
2023-04-21T17:54:08.302Z,95.20
2023-04-21T17:56:40.818Z,94.50
2023-04-21T17:59:11.771Z,94.70
2023-04-21T18:01:42.703Z,95.10
2023-04-21T18:04:14.513Z,94.20
2023-04-21T18:06:45.911Z,93.90
2023-04-21T18:09:17.369Z,93.20
2023-04-21T18:11:48.374Z,92.50
2023-04-21T18:14:19.837Z,92.00
2023-04-21T18:16:50.745Z,92.20
2023-04-21T18:19:21.953Z,92.60
2023-04-21T18:21:52.930Z,92.60
2023-04-21T18:24:23.859Z,92.80
2023-04-21T18:26:54.754Z,92.60
2023-04-21T18:29:25.825Z,92.60
2023-04-21T18:31:56.866Z,92.30
2023-04-21T18:34:27.775Z,91.60
2023-04-21T18:36:58.679Z,91.30
2023-04-21T18:39:29.549Z,91.20
2023-04-21T18:42:01.008Z,91.40
2023-04-21T18:44:31.865Z,91.10
2023-04-21T18:47:02.816Z,91.30
2023-04-21T18:49:33.895Z,92.60
2023-04-21T18:52:05.188Z,93.30
2023-04-21T18:54:36.352Z,94.00
2023-04-21T18:57:08.373Z,94.20
2023-04-21T18:59:39.252Z,94.50
2023-04-21T19:02:12.876Z,94.60
2023-04-21T19:04:44.040Z,95.10
2023-04-21T19:07:15.783Z,95.50
2023-04-21T19:09:46.647Z,95.80
2023-04-21T19:12:17.658Z,96.10
2023-04-21T19:14:49.667Z,96.10
2023-04-21T19:17:20.856Z,96.40
2023-04-21T19:19:52.225Z,97.00
2023-04-21T19:22:23.436Z,97.80
2023-04-21T19:24:56.226Z,97.50
2023-04-21T19:27:27.609Z,98.10
2023-04-21T19:29:59.253Z,98.30
2023-04-21T19:32:30.785Z,98.40
2023-04-21T19:35:02.689Z,98.50
2023-04-21T19:37:35.428Z,98.90
2023-04-21T19:40:08.548Z,99.20
2023-04-21T19:42:41.674Z,99.20
2023-04-21T19:45:13.516Z,99.30
2023-04-21T19:47:44.581Z,99.20
2023-04-21T19:50:16.453Z,99.40
2023-04-21T19:52:48.100Z,99.90
2023-04-21T19:55:19.647Z,98.70
2023-04-21T19:57:51.258Z,98.30
2023-04-21T20:00:22.584Z,98.10
2023-04-21T20:02:53.789Z,98.10
2023-04-21T20:05:24.874Z,98.00
2023-04-21T20:07:56.421Z,98.10
2023-04-21T20:10:27.394Z,98.00
2023-04-21T20:12:58.501Z,96.90
2023-04-21T20:15:30.571Z,96.40
2023-04-21T20:18:01.709Z,94.90
2023-04-21T20:20:34.666Z,94.00
2023-04-21T20:23:05.814Z,94.60
2023-04-21T20:25:37.144Z,94.70
2023-04-21T20:28:08.090Z,94.20
2023-04-21T20:30:39.168Z,96.00
2023-04-21T20:33:10.814Z,95.60
2023-04-21T20:35:44.215Z,96.20
2023-04-21T20:38:16.185Z,96.30
2023-04-21T20:40:50.261Z,97.40
2023-04-21T20:43:21.398Z,97.70
2023-04-21T20:45:52.579Z,97.80
2023-04-21T20:48:23.466Z,97.90
2023-04-21T20:50:55.129Z,97.90
2023-04-21T20:53:26.229Z,97.70
2023-04-21T20:55:57.624Z,98.40
2023-04-21T20:58:28.562Z,99.00
2023-04-21T21:00:59.485Z,98.60
2023-04-21T21:03:30.967Z,98.30
2023-04-21T21:06:02.056Z,99.30
2023-04-21T21:08:34.339Z,99.40
2023-04-21T21:11:06.472Z,99.90
2023-04-21T21:13:37.406Z,99.90
2023-04-21T21:16:08.401Z,99.90
2023-04-21T21:18:39.448Z,99.90
2023-04-21T21:21:10.504Z,99.90
2023-04-21T21:23:42.369Z,99.90
2023-04-21T21:26:13.381Z,99.90
2023-04-21T21:28:44.318Z,99.90
2023-04-21T21:31:15.460Z,99.90
2023-04-21T21:33:46.350Z,99.90
2023-04-21T21:36:17.400Z,99.90
2023-04-21T21:38:48.302Z,99.90
2023-04-21T21:41:19.782Z,99.90
2023-04-21T21:43:50.871Z,99.90
2023-04-21T21:46:22.264Z,99.90
2023-04-21T21:48:54.153Z,99.90
2023-04-21T21:51:25.106Z,99.90
2023-04-21T21:53:56.053Z,99.90
2023-04-21T21:56:27.203Z,99.90
2023-04-21T21:58:58.559Z,99.90
2023-04-21T22:01:29.609Z,99.90
2023-04-21T22:04:00.775Z,99.90
2023-04-21T22:06:32.704Z,99.90
2023-04-21T22:09:04.950Z,99.90
2023-04-21T22:11:37.121Z,99.90
2023-04-21T22:14:21.994Z,99.90
2023-04-21T22:16:54.104Z,99.90
2023-04-21T22:19:25.548Z,99.90
2023-04-21T22:21:56.537Z,99.90
2023-04-21T22:24:27.480Z,99.90
2023-04-21T22:26:58.379Z,99.90
2023-04-21T22:29:29.281Z,99.90
2023-04-21T22:32:00.961Z,99.90
2023-04-21T22:34:31.896Z,99.90
2023-04-21T22:37:02.873Z,99.90
2023-04-21T22:39:33.799Z,99.90
2023-04-21T22:42:06.763Z,99.90
2023-04-21T22:44:37.729Z,99.90
2023-04-21T22:47:10.772Z,99.90
2023-04-21T22:49:41.945Z,99.90
2023-04-21T22:52:12.880Z,99.90
2023-04-21T22:54:43.765Z,99.90
2023-04-21T22:57:14.902Z,99.90
2023-04-21T22:59:45.833Z,99.90
2023-04-21T23:02:16.861Z,99.90
2023-04-21T23:04:47.849Z,99.90
2023-04-21T23:07:18.921Z,99.90
2023-04-21T23:09:50.086Z,99.90
2023-04-21T23:12:21.046Z,99.90
2023-04-21T23:14:51.944Z,99.90
2023-04-21T23:17:23.294Z,99.90
2023-04-21T23:19:55.316Z,99.90
2023-04-21T23:22:26.420Z,99.90
2023-04-21T23:24:57.456Z,99.90
2023-04-21T23:27:28.362Z,99.90
2023-04-21T23:29:59.419Z,99.90
2023-04-21T23:32:30.451Z,99.90
2023-04-21T23:35:01.355Z,99.90
2023-04-21T23:37:32.280Z,99.90
2023-04-21T23:40:06.118Z,99.90
2023-04-21T23:42:40.147Z,99.90
2023-04-21T23:45:11.326Z,99.90
2023-04-21T23:47:42.286Z,99.90
2023-04-21T23:50:13.771Z,99.90
2023-04-21T23:52:44.877Z,99.90
2023-04-21T23:55:16.323Z,99.90
2023-04-21T23:57:47.370Z,99.90
