createdAt,value
2018-06-28T00:00:28.205Z,96.56
2018-06-28T00:01:28.180Z,97.13
2018-06-28T00:02:28.200Z,97.13
2018-06-28T00:03:28.238Z,97.13
2018-06-28T00:04:28.200Z,97.03
2018-06-28T00:05:28.246Z,97.61
2018-06-28T00:06:28.220Z,97.42
2018-06-28T00:07:28.207Z,97.13
2018-06-28T00:08:28.187Z,97.18
2018-06-28T00:09:28.183Z,97.13
2018-06-28T00:10:28.243Z,97.03
2018-06-28T00:11:28.184Z,97.32
2018-06-28T00:12:28.185Z,97.13
2018-06-28T00:13:28.206Z,97.13
2018-06-28T00:14:28.191Z,96.94
2018-06-28T00:15:28.232Z,97.22
2018-06-28T00:16:28.187Z,97.03
2018-06-28T00:17:28.181Z,96.94
2018-06-28T00:18:28.237Z,97.13
2018-06-28T00:19:28.192Z,97.13
2018-06-28T00:20:28.216Z,97.32
2018-06-28T00:21:28.208Z,97.03
2018-06-28T00:22:28.208Z,97.03
2018-06-28T00:23:28.201Z,97.22
2018-06-28T00:24:28.209Z,97.13
2018-06-28T00:25:28.192Z,97.13
2018-06-28T00:26:28.265Z,97.22
2018-06-28T00:27:28.258Z,96.94
2018-06-28T00:28:28.244Z,96.75
2018-06-28T00:29:28.179Z,97.51
2018-06-28T00:30:28.217Z,97.89
2018-06-28T00:31:28.244Z,98.08
2018-06-28T00:32:28.190Z,98.94
2018-06-28T00:33:28.246Z,99.32
2018-06-28T00:34:28.264Z,98.85
2018-06-28T00:35:28.216Z,98.37
2018-06-28T00:36:28.265Z,98.27
2018-06-28T00:37:28.217Z,98.94
2018-06-28T00:38:28.264Z,98.94
2018-06-28T00:39:28.250Z,99.13
2018-06-28T00:40:28.280Z,99.23
2018-06-28T00:41:28.255Z,99.04
2018-06-28T00:42:28.250Z,99.04
2018-06-28T00:43:28.257Z,98.47
2018-06-28T00:44:28.258Z,98.94
2018-06-28T00:45:28.284Z,98.66
2018-06-28T00:46:29.300Z,98.85
2018-06-28T00:47:28.221Z,99.32
2018-06-28T00:48:28.292Z,99.99
2018-06-28T00:49:28.293Z,99.99
2018-06-28T00:50:28.296Z,99.99
2018-06-28T00:51:28.237Z,99.99
2018-06-28T00:52:28.343Z,99.99
2018-06-28T00:53:28.341Z,99.99
2018-06-28T00:54:28.268Z,99.99
2018-06-28T00:55:28.349Z,99.99
2018-06-28T00:56:28.309Z,99.99
2018-06-28T00:57:28.369Z,99.61
2018-06-28T00:58:28.249Z,99.37
2018-06-28T00:59:28.266Z,99.37
2018-06-28T01:00:28.337Z,99.99
2018-06-28T01:01:28.290Z,99.99
2018-06-28T01:02:28.269Z,99.99
2018-06-28T01:03:28.422Z,99.99
2018-06-28T01:04:29.316Z,99.99
2018-06-28T01:05:28.343Z,99.99
2018-06-28T01:06:28.345Z,99.99
2018-06-28T01:07:28.250Z,99.99
2018-06-28T01:08:28.251Z,99.99
2018-06-28T01:09:28.372Z,99.99
2018-06-28T01:10:28.290Z,99.99
2018-06-28T01:11:28.233Z,99.99
2018-06-28T01:12:28.220Z,99.52
2018-06-28T01:13:28.222Z,99.52
2018-06-28T01:14:28.305Z,98.47
2018-06-28T01:15:28.294Z,98.37
2018-06-28T01:16:28.230Z,98.70
2018-06-28T01:17:29.190Z,98.42
2018-06-28T01:18:28.296Z,99.37
2018-06-28T01:19:28.220Z,99.85
2018-06-28T01:20:28.292Z,99.99
2018-06-28T01:21:28.238Z,99.99
2018-06-28T01:22:28.251Z,99.99
2018-06-28T01:23:28.315Z,99.99
2018-06-28T01:24:28.232Z,99.99
2018-06-28T01:25:28.213Z,99.99
2018-06-28T01:26:28.221Z,99.99
2018-06-28T01:27:28.264Z,99.99
2018-06-28T01:28:28.269Z,99.99
2018-06-28T01:29:29.209Z,99.99
2018-06-28T01:30:28.399Z,99.99
2018-06-28T01:31:28.350Z,99.99
2018-06-28T01:32:28.364Z,99.99
2018-06-28T01:33:28.388Z,99.99
2018-06-28T01:34:28.524Z,99.99
2018-06-28T01:35:28.373Z,99.99
2018-06-28T01:36:28.618Z,99.99
2018-06-28T01:37:28.226Z,99.99
2018-06-28T01:38:28.190Z,99.99
2018-06-28T01:39:28.219Z,99.99
2018-06-28T01:40:28.272Z,99.99
2018-06-28T01:41:28.219Z,99.99
2018-06-28T01:42:28.247Z,99.99
2018-06-28T01:43:28.280Z,99.99
2018-06-28T01:44:28.212Z,99.99
2018-06-28T01:45:28.217Z,99.99
2018-06-28T01:46:28.242Z,99.99
2018-06-28T01:47:28.278Z,99.99
2018-06-28T01:48:28.237Z,99.99
2018-06-28T01:49:28.329Z,99.99
2018-06-28T01:50:28.214Z,99.99
2018-06-28T01:51:28.225Z,99.99
2018-06-28T01:52:28.241Z,99.99
2018-06-28T01:53:28.293Z,99.99
2018-06-28T01:54:28.267Z,99.99
2018-06-28T01:55:28.158Z,99.99
2018-06-28T01:56:28.213Z,99.99
2018-06-28T01:57:28.254Z,99.99
2018-06-28T01:58:28.185Z,99.99
2018-06-28T01:59:28.205Z,99.99
2018-06-28T02:00:28.290Z,99.99
2018-06-28T02:01:28.201Z,99.99
2018-06-28T02:02:28.211Z,99.99
2018-06-28T02:03:28.254Z,99.99
2018-06-28T02:04:28.204Z,99.99
2018-06-28T02:05:28.285Z,99.99
2018-06-28T02:06:28.213Z,99.99
2018-06-28T02:07:28.215Z,99.99
2018-06-28T02:08:28.243Z,99.99
2018-06-28T02:09:28.185Z,99.99
2018-06-28T02:10:28.258Z,99.99
2018-06-28T02:11:28.222Z,99.99
2018-06-28T02:12:28.222Z,99.99
2018-06-28T02:13:28.195Z,99.99
2018-06-28T02:14:28.214Z,99.99
2018-06-28T02:15:28.218Z,99.99
2018-06-28T02:16:28.281Z,99.99
2018-06-28T02:17:28.209Z,99.99
2018-06-28T02:18:28.262Z,99.99
2018-06-28T02:19:28.340Z,99.99
2018-06-28T02:20:28.234Z,99.99
2018-06-28T02:21:28.305Z,99.99
2018-06-28T02:22:28.232Z,99.99
2018-06-28T02:23:28.300Z,99.99
2018-06-28T02:24:28.208Z,99.99
2018-06-28T02:25:28.196Z,99.99
2018-06-28T02:26:28.289Z,99.99
2018-06-28T02:27:28.210Z,99.99
2018-06-28T02:28:28.285Z,99.99
2018-06-28T02:29:28.226Z,99.99
2018-06-28T02:30:28.210Z,99.99
2018-06-28T02:31:29.218Z,99.99
2018-06-28T02:32:28.217Z,99.99
2018-06-28T02:33:28.253Z,99.99
2018-06-28T02:34:28.229Z,99.99
2018-06-28T02:35:28.375Z,99.99
2018-06-28T02:36:28.266Z,99.99
2018-06-28T02:37:28.229Z,99.99
2018-06-28T02:38:28.334Z,99.99
2018-06-28T02:39:28.304Z,99.99
2018-06-28T02:40:29.281Z,99.99
2018-06-28T02:41:28.228Z,99.99
2018-06-28T02:42:28.339Z,99.99
2018-06-28T02:43:28.196Z,99.99
2018-06-28T02:44:28.277Z,99.99
2018-06-28T02:45:28.216Z,99.99
2018-06-28T02:46:28.210Z,99.99
2018-06-28T02:47:28.182Z,99.99
2018-06-28T02:48:28.166Z,99.99
2018-06-28T02:49:28.188Z,99.99
2018-06-28T02:50:28.191Z,99.99
2018-06-28T02:51:28.216Z,99.99
2018-06-28T02:52:28.183Z,99.99
2018-06-28T02:53:28.176Z,99.99
2018-06-28T02:54:28.222Z,99.99
2018-06-28T02:55:28.268Z,99.99
2018-06-28T02:56:28.256Z,99.99
2018-06-28T02:57:28.171Z,99.99
2018-06-28T02:58:28.246Z,99.99
2018-06-28T02:59:28.184Z,99.99
2018-06-28T03:00:28.169Z,99.99
2018-06-28T03:01:28.239Z,99.99
2018-06-28T03:02:28.300Z,99.99
2018-06-28T03:03:28.201Z,99.99
2018-06-28T03:04:28.325Z,99.99
2018-06-28T03:05:28.516Z,99.99
2018-06-28T03:06:29.773Z,99.99
2018-06-28T03:07:28.804Z,99.99
2018-06-28T03:08:28.329Z,99.99
2018-06-28T03:09:28.420Z,99.99
2018-06-28T03:10:28.254Z,99.99
2018-06-28T03:11:28.331Z,99.99
2018-06-28T03:12:28.399Z,99.99
2018-06-28T03:13:28.371Z,99.99
2018-06-28T03:14:28.242Z,99.99
2018-06-28T03:15:28.206Z,99.99
2018-06-28T03:16:28.213Z,99.99
2018-06-28T03:17:28.297Z,99.99
2018-06-28T03:18:28.264Z,99.99
2018-06-28T03:19:28.208Z,99.99
2018-06-28T03:20:28.250Z,99.99
2018-06-28T03:21:28.315Z,99.99
2018-06-28T03:22:28.251Z,99.99
2018-06-28T03:23:28.325Z,99.99
2018-06-28T03:24:28.205Z,99.99
2018-06-28T03:25:28.205Z,99.99
2018-06-28T03:26:28.282Z,99.99
2018-06-28T03:27:28.201Z,99.99
2018-06-28T03:28:28.217Z,99.99
2018-06-28T03:29:28.239Z,99.99
2018-06-28T03:30:28.199Z,99.99
2018-06-28T03:31:28.170Z,99.99
2018-06-28T03:32:30.700Z,99.99
2018-06-28T03:33:28.136Z,99.99
2018-06-28T03:34:28.199Z,99.99
2018-06-28T03:35:28.159Z,99.99
2018-06-28T03:36:28.232Z,99.99
2018-06-28T03:37:28.173Z,99.99
2018-06-28T03:38:28.159Z,99.99
2018-06-28T03:39:28.153Z,99.99
2018-06-28T03:40:28.156Z,99.99
2018-06-28T03:41:28.167Z,99.99
2018-06-28T03:42:28.177Z,99.99
2018-06-28T03:43:28.187Z,99.99
2018-06-28T03:44:28.259Z,99.99
2018-06-28T03:45:28.250Z,99.99
2018-06-28T03:46:28.175Z,99.99
2018-06-28T03:47:28.177Z,99.99
2018-06-28T03:48:28.189Z,99.99
2018-06-28T03:49:28.233Z,99.99
2018-06-28T03:50:28.177Z,99.99
2018-06-28T03:51:28.257Z,99.99
2018-06-28T03:52:28.152Z,99.99
2018-06-28T03:53:28.312Z,99.99
2018-06-28T03:54:28.266Z,99.99
2018-06-28T03:55:28.264Z,99.99
2018-06-28T03:56:28.492Z,99.99
2018-06-28T03:57:28.478Z,99.99
2018-06-28T03:58:28.401Z,99.99
2018-06-28T03:59:28.266Z,99.99
2018-06-28T04:00:28.314Z,99.99
2018-06-28T04:01:28.334Z,99.99
2018-06-28T04:02:28.343Z,99.99
2018-06-28T04:03:28.477Z,99.99
2018-06-28T04:04:38.164Z,99.99
2018-06-28T04:06:26.495Z,99.99
2018-06-28T04:07:24.952Z,99.99
2018-06-28T04:08:45.982Z,99.99
2018-06-28T04:09:23.506Z,99.99
2018-06-28T04:10:24.483Z,99.99
2018-06-28T04:11:24.016Z,99.99
2018-06-28T04:12:24.023Z,99.99
2018-06-28T04:13:24.952Z,99.99
2018-06-28T04:14:23.521Z,99.99
2018-06-28T04:15:23.507Z,99.99
2018-06-28T04:16:23.362Z,99.99
2018-06-28T04:17:23.521Z,99.99
2018-06-28T04:18:24.038Z,99.99
2018-06-28T04:19:24.042Z,99.99
2018-06-28T04:20:23.532Z,99.99
2018-06-28T04:21:24.462Z,99.99
2018-06-28T04:22:24.501Z,99.99
2018-06-28T04:23:24.049Z,99.99
2018-06-28T04:24:24.999Z,99.99
2018-06-28T04:25:24.501Z,99.99
2018-06-28T04:26:24.491Z,99.99
2018-06-28T04:27:24.533Z,99.99
2018-06-28T04:28:24.492Z,99.99
2018-06-28T04:29:24.039Z,99.99
2018-06-28T04:30:23.522Z,99.99
2018-06-28T04:31:25.042Z,99.99
2018-06-28T04:32:34.016Z,99.99
2018-06-28T04:33:24.581Z,99.99
2018-06-28T04:34:24.484Z,99.99
2018-06-28T04:37:16.437Z,99.99
2018-06-28T04:38:16.945Z,99.99
2018-06-28T04:39:16.148Z,99.99
2018-06-28T04:40:16.954Z,99.99
2018-06-28T04:41:16.339Z,99.99
2018-06-28T04:42:16.940Z,99.99
2018-06-28T04:43:16.332Z,99.99
2018-06-28T04:44:16.458Z,99.99
2018-06-28T04:45:17.472Z,99.99
2018-06-28T04:46:15.951Z,99.99
2018-06-28T04:47:15.926Z,99.99
2018-06-28T04:48:15.955Z,99.99
2018-06-28T04:49:15.957Z,99.99
2018-06-28T04:50:15.948Z,99.99
2018-06-28T04:51:15.955Z,99.99
2018-06-28T04:52:15.932Z,99.99
2018-06-28T04:53:15.963Z,99.99
2018-06-28T04:54:15.932Z,99.99
2018-06-28T04:55:15.933Z,99.99
2018-06-28T04:56:15.939Z,99.99
2018-06-28T04:57:15.936Z,99.99
2018-06-28T04:58:15.941Z,99.99
2018-06-28T04:59:15.957Z,99.99
2018-06-28T05:00:15.967Z,99.99
2018-06-28T05:01:15.952Z,98.95
2018-06-28T05:02:15.972Z,98.86
2018-06-28T05:03:15.948Z,98.38
2018-06-28T05:04:15.945Z,97.61
2018-06-28T05:05:15.946Z,97.52
2018-06-28T05:06:15.956Z,96.94
2018-06-28T05:07:15.974Z,95.98
2018-06-28T05:08:15.956Z,96.18
2018-06-28T05:09:15.980Z,95.56
2018-06-28T05:10:15.954Z,95.36
2018-06-28T05:11:15.955Z,94.60
2018-06-28T05:12:15.957Z,94.12
2018-06-28T05:13:15.960Z,94.02
2018-06-28T05:14:15.959Z,94.02
2018-06-28T05:15:15.966Z,93.45
2018-06-28T05:16:15.965Z,93.35
2018-06-28T05:17:15.971Z,93.54
2018-06-28T05:18:15.969Z,92.82
2018-06-28T05:19:15.974Z,92.63
2018-06-28T05:20:15.975Z,91.39
2018-06-28T05:21:15.976Z,91.67
2018-06-28T05:22:15.977Z,91.49
2018-06-28T05:23:15.982Z,91.39
2018-06-28T05:24:15.985Z,91.00
2018-06-28T05:25:15.985Z,91.10
2018-06-28T05:26:15.985Z,91.29
2018-06-28T05:27:15.984Z,91.14
2018-06-28T05:28:15.988Z,90.43
2018-06-28T05:29:16.057Z,90.09
2018-06-28T05:30:15.993Z,89.80
2018-06-28T05:31:15.996Z,89.71
2018-06-28T05:32:16.000Z,89.23
2018-06-28T05:33:16.016Z,89.13
2018-06-28T05:34:16.006Z,89.04
2018-06-28T05:35:16.040Z,89.80
2018-06-28T05:36:16.009Z,89.80
2018-06-28T05:37:16.015Z,89.51
2018-06-28T05:38:16.040Z,89.13
2018-06-28T05:39:17.969Z,89.13
2018-06-28T05:40:16.043Z,89.23
2018-06-28T05:41:18.009Z,89.04
2018-06-28T05:42:16.103Z,88.65
2018-06-28T05:43:16.063Z,88.94
2018-06-28T05:44:16.029Z,88.94
2018-06-28T05:45:16.247Z,89.23
2018-06-28T05:46:16.034Z,88.84
2018-06-28T05:47:16.057Z,88.89
2018-06-28T05:48:16.073Z,88.60
2018-06-28T05:49:16.064Z,89.18
2018-06-28T05:50:16.083Z,88.31
2018-06-28T05:51:16.085Z,88.84
2018-06-28T05:52:16.175Z,86.72
2018-06-28T05:53:16.121Z,86.34
2018-06-28T05:54:16.081Z,86.92
2018-06-28T05:55:16.111Z,86.92
2018-06-28T05:56:16.476Z,87.01
2018-06-28T05:57:17.974Z,86.25
2018-06-28T05:58:16.112Z,85.52
2018-06-28T05:59:18.275Z,84.71
2018-06-28T06:00:20.415Z,85.67
2018-06-28T06:01:18.171Z,85.48
2018-06-28T06:02:16.182Z,85.38
2018-06-28T06:03:18.416Z,85.67
2018-06-28T06:07:55.864Z,85.04
2018-06-28T06:08:44.454Z,85.52
2018-06-28T06:10:37.895Z,85.14
2018-06-28T06:11:37.888Z,85.04
2018-06-28T06:13:31.699Z,84.31
2018-06-28T06:14:32.227Z,83.93
2018-06-28T06:15:31.496Z,84.51
2018-06-28T06:16:30.724Z,84.27
2018-06-28T06:17:30.705Z,84.18
2018-06-28T06:18:31.059Z,84.31
2018-06-28T06:19:31.521Z,84.12
2018-06-28T06:20:31.445Z,84.22
2018-06-28T06:21:31.495Z,84.99
2018-06-28T06:22:32.194Z,85.18
2018-06-28T06:23:31.708Z,85.28
2018-06-28T06:24:30.827Z,85.57
2018-06-28T06:25:31.731Z,85.75
2018-06-28T06:26:32.069Z,86.05
2018-06-28T06:27:31.569Z,85.57
2018-06-28T06:28:31.706Z,84.55
2018-06-28T06:29:32.414Z,83.06
2018-06-28T06:30:32.045Z,81.56
2018-06-28T06:31:32.228Z,80.15
2018-06-28T06:32:32.067Z,77.69
2018-06-28T06:33:31.562Z,76.32
2018-06-28T06:34:30.791Z,73.91
2018-06-28T06:35:31.582Z,72.79
2018-06-28T06:36:32.084Z,72.12
2018-06-28T06:37:31.573Z,71.73
2018-06-28T06:38:31.578Z,71.77
2018-06-28T06:39:31.014Z,67.14
2018-06-28T06:40:30.954Z,66.94
2018-06-28T06:41:30.596Z,70.74
2018-06-28T06:42:30.572Z,70.74
2018-06-28T06:43:30.599Z,70.45
2018-06-28T06:44:30.596Z,70.36
2018-06-28T06:45:30.595Z,71.61
2018-06-28T06:46:30.595Z,70.48
2018-06-28T06:47:30.622Z,70.39
2018-06-28T06:48:30.609Z,69.71
2018-06-28T06:49:30.609Z,68.68
2018-06-28T06:50:30.635Z,68.30
2018-06-28T06:51:30.624Z,67.46
2018-06-28T06:52:30.629Z,66.72
2018-06-28T06:53:30.633Z,65.95
2018-06-28T06:54:30.765Z,64.79
2018-06-28T06:55:30.975Z,65.08
2018-06-28T06:56:31.634Z,65.95
2018-06-28T06:59:00.631Z,65.82
2018-06-28T07:00:02.567Z,66.88
2018-06-28T07:01:00.682Z,66.98
2018-06-28T07:02:09.703Z,66.59
2018-06-28T07:03:59.602Z,66.01
2018-06-28T07:05:00.503Z,66.11
2018-06-28T07:05:59.669Z,66.50
2018-06-28T07:07:00.121Z,67.01
2018-06-28T07:07:59.623Z,66.24
2018-06-28T07:09:02.565Z,66.27
2018-06-28T07:11:28.254Z,64.17
2018-06-28T07:12:54.180Z,64.20
2018-06-28T07:13:25.226Z,62.46
2018-06-28T07:14:24.740Z,62.66
2018-06-28T07:15:25.314Z,61.72
2018-06-28T07:16:24.764Z,61.75
2018-06-28T07:17:23.808Z,61.19
2018-06-28T07:18:24.294Z,60.42
2018-06-28T07:22:44.210Z,60.68
2018-06-28T07:23:44.620Z,60.39
2018-06-28T07:26:05.277Z,60.39
2018-06-28T07:26:38.261Z,60.88
2018-06-28T07:28:32.840Z,60.36
2018-06-28T07:29:33.285Z,60.94
2018-06-28T07:30:32.357Z,61.04
2018-06-28T07:31:31.827Z,61.17
2018-06-28T07:32:31.886Z,60.49
2018-06-28T07:37:22.724Z,60.36
2018-06-28T07:38:13.236Z,61.79
2018-06-28T07:40:11.092Z,61.33
2018-06-28T07:42:53.883Z,61.24
2018-06-28T07:43:52.812Z,62.30
2018-06-28T07:45:05.445Z,62.33
2018-06-28T07:45:56.137Z,61.46
2018-06-28T07:47:22.265Z,61.36
2018-06-28T07:48:46.219Z,61.07
2018-06-28T07:49:47.193Z,60.20
2018-06-28T07:51:47.569Z,60.68
2018-06-28T07:52:52.339Z,60.97
2018-06-28T07:53:41.079Z,61.33
2018-06-28T07:54:41.753Z,61.49
2018-06-28T07:55:39.818Z,61.98
2018-06-28T07:56:39.696Z,62.75
2018-06-28T07:57:41.025Z,63.34
2018-06-28T07:59:13.184Z,62.79
2018-06-28T08:02:09.565Z,64.69
2018-06-28T08:05:50.712Z,62.49
2018-06-28T08:06:42.524Z,63.01
2018-06-28T08:08:38.687Z,61.65
2018-06-28T08:09:39.808Z,60.65
2018-06-28T08:11:37.619Z,62.95
2018-06-28T08:27:25.189Z,64.20
2018-06-28T08:37:55.411Z,61.91
2018-06-28T08:40:31.397Z,61.43
2018-06-28T08:43:13.506Z,59.81
2018-06-28T08:44:11.940Z,60.03
2018-06-28T08:45:13.975Z,59.94
2018-06-28T08:46:12.047Z,60.03
2018-06-28T08:47:11.899Z,60.42
2018-06-28T08:48:11.832Z,59.45
2018-06-28T08:49:11.876Z,59.55
2018-06-28T08:50:11.912Z,59.55
2018-06-28T08:51:11.902Z,59.84
2018-06-28T08:52:11.883Z,59.64
2018-06-28T08:53:11.934Z,59.71
2018-06-28T08:54:11.943Z,59.71
2018-06-28T08:55:11.985Z,59.61
2018-06-28T08:56:11.955Z,60.75
2018-06-28T08:57:11.944Z,62.40
2018-06-28T08:58:12.027Z,61.62
2018-06-28T08:59:11.973Z,61.43
2018-06-28T09:00:12.001Z,62.40
2018-06-28T09:01:11.989Z,62.30
2018-06-28T09:02:11.999Z,61.72
2018-06-28T09:03:12.065Z,61.17
2018-06-28T09:04:12.025Z,60.23
2018-06-28T09:05:12.050Z,59.23
2018-06-28T09:06:12.046Z,59.88
2018-06-28T09:07:12.067Z,59.88
2018-06-28T09:08:12.069Z,61.21
2018-06-28T09:09:12.082Z,62.17
2018-06-28T09:10:12.091Z,62.79
2018-06-28T09:11:12.101Z,62.40
2018-06-28T09:12:12.114Z,61.36
2018-06-28T09:13:12.130Z,61.36
2018-06-28T09:14:12.131Z,61.33
2018-06-28T09:15:12.172Z,60.49
2018-06-28T09:16:12.157Z,60.78
2018-06-28T09:17:12.161Z,60.75
2018-06-28T09:18:12.177Z,60.14
2018-06-28T09:19:12.183Z,60.55
2018-06-28T09:20:12.196Z,60.39
2018-06-28T09:21:12.201Z,59.91
2018-06-28T09:22:12.213Z,59.39
2018-06-28T09:23:12.228Z,59.88
2018-06-28T09:24:12.228Z,60.17
2018-06-28T09:25:12.244Z,60.17
2018-06-28T09:26:12.249Z,59.03
2018-06-28T09:27:12.268Z,58.06
2018-06-28T09:28:12.271Z,59.03
2018-06-28T09:29:12.277Z,58.65
2018-06-28T09:30:12.292Z,57.87
2018-06-28T09:31:12.296Z,58.39
2018-06-28T09:32:12.304Z,60.36
2018-06-28T09:33:12.338Z,60.20
2018-06-28T09:34:12.326Z,60.46
2018-06-28T09:35:12.334Z,60.82
2018-06-28T09:36:12.345Z,61.11
2018-06-28T09:37:12.353Z,62.37
2018-06-28T09:38:12.360Z,62.56
2018-06-28T09:39:12.371Z,61.40
2018-06-28T09:40:12.379Z,62.56
2018-06-28T09:41:12.388Z,61.76
2018-06-28T09:42:12.393Z,62.92
2018-06-28T09:43:12.416Z,63.40
2018-06-28T09:44:12.436Z,63.59
2018-06-28T09:45:12.423Z,63.40
2018-06-28T09:46:12.427Z,63.43
2018-06-28T09:47:12.435Z,61.14
2018-06-28T09:48:12.445Z,61.17
2018-06-28T09:49:12.451Z,60.42
2018-06-28T09:50:12.462Z,59.00
2018-06-28T09:51:12.481Z,58.44
2018-06-28T09:52:12.481Z,56.14
2018-06-28T09:53:12.486Z,56.72
2018-06-28T09:54:12.510Z,56.70
2018-06-28T09:55:12.502Z,54.94
2018-06-28T09:56:12.509Z,55.11
2018-06-28T09:57:12.524Z,55.50
2018-06-28T09:58:12.529Z,55.11
2018-06-28T09:59:12.578Z,55.11
2018-06-28T10:00:12.612Z,55.08
2018-06-28T10:01:12.556Z,55.57
2018-06-28T10:02:12.563Z,56.05
2018-06-28T10:03:12.572Z,55.08
2018-06-28T10:04:12.640Z,55.35
2018-06-28T10:05:12.589Z,56.29
2018-06-28T10:06:12.596Z,56.61
2018-06-28T10:07:12.606Z,55.74
2018-06-28T10:08:12.612Z,54.70
2018-06-28T10:09:15.306Z,55.44
2018-06-28T10:10:14.304Z,56.29
2018-06-28T10:11:12.640Z,56.85
2018-06-28T10:12:12.655Z,56.75
2018-06-28T10:13:12.668Z,56.56
2018-06-28T10:14:12.666Z,56.87
2018-06-28T10:15:12.684Z,57.00
2018-06-28T10:16:12.692Z,55.87
2018-06-28T10:17:12.692Z,55.06
2018-06-28T10:18:12.756Z,54.38
2018-06-28T10:19:12.706Z,55.35
2018-06-28T10:20:12.712Z,55.44
2018-06-28T10:21:12.724Z,55.74
2018-06-28T10:22:12.760Z,54.64
2018-06-28T10:23:12.751Z,53.77
2018-06-28T10:24:12.745Z,53.58
2018-06-28T10:25:12.755Z,53.85
2018-06-28T10:26:12.762Z,53.85
2018-06-28T10:27:12.776Z,54.45
2018-06-28T10:28:12.778Z,55.26
2018-06-28T10:29:12.786Z,55.28
2018-06-28T10:30:12.829Z,52.76
2018-06-28T10:31:12.803Z,52.28
2018-06-28T10:32:12.870Z,52.66
2018-06-28T10:33:12.816Z,51.98
2018-06-28T10:34:12.830Z,52.56
2018-06-28T10:35:12.832Z,51.91
2018-06-28T10:36:12.840Z,52.69
2018-06-28T10:37:12.851Z,52.95
2018-06-28T10:38:12.856Z,52.78
2018-06-28T10:39:12.865Z,52.88
2018-06-28T10:40:12.873Z,52.40
2018-06-28T10:41:12.894Z,51.84
2018-06-28T10:42:12.891Z,51.67
2018-06-28T10:43:12.898Z,51.57
2018-06-28T10:44:12.904Z,51.62
2018-06-28T10:45:12.913Z,51.40
2018-06-28T10:46:12.919Z,52.56
2018-06-28T10:47:12.930Z,53.44
2018-06-28T10:48:12.934Z,53.37
2018-06-28T10:49:12.954Z,53.27
2018-06-28T10:50:12.954Z,52.40
2018-06-28T10:51:13.096Z,52.37
2018-06-28T10:52:12.969Z,51.98
2018-06-28T10:53:12.976Z,52.76
2018-06-28T10:54:12.990Z,52.56
2018-06-28T10:55:12.993Z,52.64
2018-06-28T10:56:12.997Z,53.31
2018-06-28T10:57:13.008Z,53.55
2018-06-28T10:58:13.015Z,53.94
2018-06-28T10:59:13.024Z,53.94
2018-06-28T11:00:13.030Z,54.13
2018-06-28T11:01:13.040Z,54.35
2018-06-28T11:02:13.046Z,53.49
2018-06-28T11:03:13.058Z,53.58
2018-06-28T11:04:13.060Z,52.12
2018-06-28T11:05:13.076Z,52.83
2018-06-28T11:06:13.078Z,52.37
2018-06-28T11:07:13.084Z,51.81
2018-06-28T11:08:13.092Z,51.14
2018-06-28T11:09:13.121Z,50.68
2018-06-28T11:10:13.164Z,50.02
2018-06-28T11:11:13.118Z,48.75
2018-06-28T11:12:13.121Z,48.66
2018-06-28T11:13:13.130Z,48.88
2018-06-28T11:14:13.139Z,48.30
2018-06-28T11:15:13.157Z,48.08
2018-06-28T11:16:13.156Z,47.76
2018-06-28T11:17:13.163Z,48.54
2018-06-28T11:18:13.171Z,49.41
2018-06-28T11:19:13.180Z,48.83
2018-06-28T11:20:13.216Z,48.85
2018-06-28T11:21:13.194Z,49.32
2018-06-28T11:22:13.207Z,50.87
2018-06-28T11:23:13.212Z,50.96
2018-06-28T11:24:13.220Z,50.70
2018-06-28T11:25:13.226Z,49.66
2018-06-28T11:26:13.258Z,49.10
2018-06-28T11:27:13.244Z,47.44
2018-06-28T11:28:13.267Z,46.08
2018-06-28T11:29:13.264Z,46.77
2018-06-28T11:30:13.269Z,47.81
2018-06-28T11:31:13.279Z,46.45
2018-06-28T11:32:13.285Z,46.08
2018-06-28T11:33:13.295Z,47.83
2018-06-28T11:34:13.302Z,48.03
2018-06-28T11:35:13.338Z,47.74
2018-06-28T11:36:13.359Z,48.41
2018-06-28T11:37:13.327Z,47.96
2018-06-28T11:38:13.335Z,46.88
2018-06-28T11:39:13.346Z,46.50
2018-06-28T11:40:13.381Z,48.15
2018-06-28T11:41:13.423Z,47.64
2018-06-28T11:42:13.369Z,48.10
2018-06-28T11:43:13.378Z,48.64
2018-06-28T11:44:13.390Z,49.58
2018-06-28T11:45:13.414Z,49.75
2018-06-28T11:46:13.494Z,50.34
2018-06-28T11:47:13.414Z,50.62
2018-06-28T11:48:13.447Z,50.31
2018-06-28T11:49:13.428Z,50.48
2018-06-28T11:50:13.455Z,51.35
2018-06-28T11:51:13.462Z,51.54
2018-06-28T11:52:13.518Z,51.45
2018-06-28T11:53:13.463Z,51.84
2018-06-28T11:54:13.495Z,51.81
2018-06-28T11:55:13.504Z,51.90
2018-06-28T11:56:13.486Z,51.62
2018-06-28T11:57:13.491Z,51.52
2018-06-28T11:58:13.499Z,51.62
2018-06-28T11:59:13.526Z,52.78
2018-06-28T12:00:13.549Z,52.87
2018-06-28T12:01:13.525Z,52.58
2018-06-28T12:02:13.606Z,52.78
2018-06-28T12:03:13.543Z,52.10
2018-06-28T12:04:13.658Z,52.42
2018-06-28T12:05:13.607Z,52.44
2018-06-28T12:06:13.697Z,52.08
2018-06-28T12:07:13.573Z,51.62
2018-06-28T12:08:13.592Z,50.58
2018-06-28T12:09:13.587Z,49.73
2018-06-28T12:10:13.593Z,49.54
2018-06-28T12:11:13.601Z,49.54
2018-06-28T12:12:13.608Z,49.34
2018-06-28T12:13:13.610Z,49.32
2018-06-28T12:14:13.624Z,49.10
2018-06-28T12:15:13.626Z,49.58
2018-06-28T12:16:13.633Z,49.58
2018-06-28T12:17:13.643Z,49.87
2018-06-28T12:18:13.669Z,50.43
2018-06-28T12:19:13.657Z,50.50
2018-06-28T12:20:13.667Z,52.06
2018-06-28T12:21:13.678Z,51.54
2018-06-28T12:22:13.704Z,52.71
2018-06-28T12:23:13.690Z,53.75
2018-06-28T12:24:13.716Z,53.39
2018-06-28T12:25:13.726Z,53.39
2018-06-28T12:26:13.744Z,52.93
2018-06-28T12:27:13.764Z,52.06
2018-06-28T12:28:13.908Z,52.83
2018-06-28T12:29:13.733Z,53.31
2018-06-28T12:30:13.739Z,52.73
2018-06-28T12:31:13.751Z,52.44
2018-06-28T12:32:13.753Z,52.34
2018-06-28T12:33:13.760Z,52.64
2018-06-28T12:34:13.781Z,52.54
2018-06-28T12:35:13.776Z,52.34
2018-06-28T12:36:13.925Z,52.90
2018-06-28T12:37:15.380Z,53.85
2018-06-28T12:38:15.360Z,53.94
2018-06-28T12:39:13.862Z,54.71
2018-06-28T12:40:13.815Z,54.59
2018-06-28T12:41:13.824Z,54.49
2018-06-28T12:42:13.828Z,54.59
2018-06-28T12:43:13.865Z,55.34
2018-06-28T12:44:13.865Z,54.95
2018-06-28T12:45:13.945Z,54.95
2018-06-28T12:47:36.463Z,55.05
2018-06-28T12:48:36.703Z,54.75
2018-06-28T12:49:49.471Z,56.30
2018-06-28T12:53:29.506Z,56.04
2018-06-28T12:54:29.450Z,55.76
2018-06-28T12:56:22.682Z,56.34
2018-06-28T12:57:22.570Z,55.94
2018-06-28T12:58:22.451Z,56.62
2018-06-28T12:59:22.526Z,55.88
2018-06-28T13:00:22.410Z,55.40
2018-06-28T13:01:22.364Z,56.10
2018-06-28T13:02:22.373Z,55.06
2018-06-28T13:03:22.419Z,53.80
2018-06-28T13:04:22.467Z,52.73
2018-06-28T13:05:22.394Z,51.86
2018-06-28T13:06:22.399Z,52.56
2018-06-28T13:07:22.405Z,52.73
2018-06-28T13:08:22.431Z,53.31
2018-06-28T13:09:22.626Z,53.49
2018-06-28T13:10:22.594Z,53.85
2018-06-28T13:11:22.439Z,53.36
2018-06-28T13:12:22.475Z,54.03
2018-06-28T13:13:22.471Z,53.94
2018-06-28T13:14:30.763Z,53.94
2018-06-28T13:16:15.515Z,53.94
2018-06-28T13:17:15.487Z,54.33
2018-06-28T13:19:08.467Z,54.06
2018-06-28T13:20:08.490Z,53.87
2018-06-28T13:22:01.486Z,53.39
2018-06-28T13:23:01.474Z,53.94
2018-06-28T13:24:54.485Z,54.33
2018-06-28T13:25:54.529Z,54.62
2018-06-28T13:29:19.469Z,54.59
2018-06-28T13:30:19.479Z,54.01
2018-06-28T13:32:12.689Z,53.33
2018-06-28T13:33:12.516Z,53.23
2018-06-28T13:35:05.981Z,53.69
2018-06-28T13:36:05.273Z,54.08
2018-06-28T13:37:59.630Z,54.37
2018-06-28T13:38:59.359Z,54.37
2018-06-28T13:39:59.609Z,54.85
2018-06-28T13:40:59.457Z,55.24
2018-06-28T13:41:59.732Z,55.53
2018-06-28T13:42:59.416Z,55.63
2018-06-28T13:43:59.344Z,55.99
2018-06-28T13:44:59.437Z,56.18
2018-06-28T13:45:59.361Z,56.37
2018-06-28T13:46:59.363Z,56.18
2018-06-28T13:47:59.396Z,56.83
2018-06-28T13:48:59.379Z,56.76
2018-06-28T13:49:59.385Z,56.09
2018-06-28T13:50:59.387Z,56.95
2018-06-28T13:51:59.397Z,56.76
2018-06-28T13:52:59.405Z,56.86
2018-06-28T13:53:59.408Z,56.28
2018-06-28T13:54:59.412Z,55.60
2018-06-28T13:55:59.423Z,55.99
2018-06-28T13:56:59.428Z,56.02
2018-06-28T13:57:59.436Z,56.11
2018-06-28T13:59:00.210Z,56.50
2018-06-28T13:59:59.452Z,55.92
2018-06-28T14:00:59.454Z,55.43
2018-06-28T14:01:59.485Z,55.53
2018-06-28T14:02:59.483Z,55.63
2018-06-28T14:03:59.496Z,55.85
2018-06-28T14:04:59.480Z,55.36
2018-06-28T14:05:59.484Z,55.17