createdAt,value
2023-04-21T00:01:39.485Z,76068.03
2023-04-21T00:04:08.307Z,76078.22
2023-04-21T00:06:36.708Z,76082.28
2023-04-21T00:09:05.546Z,76090.44
2023-04-21T00:11:33.535Z,76094.53
2023-04-21T00:14:01.329Z,76102.69
2023-04-21T00:16:30.644Z,76112.88
2023-04-21T00:18:58.506Z,76123.06
2023-04-21T00:21:26.845Z,76123.06
2023-04-21T00:23:54.705Z,76123.06
2023-04-21T00:26:22.597Z,76127.16
2023-04-21T00:28:50.353Z,76135.31
2023-04-21T00:31:18.226Z,76129.19
2023-04-21T00:33:47.322Z,76143.47
2023-04-21T00:36:15.103Z,76137.34
2023-04-21T00:38:42.969Z,76143.47
2023-04-21T00:41:10.798Z,76141.41
2023-04-21T00:43:38.563Z,76143.47
2023-04-21T00:46:06.435Z,76145.50
2023-04-21T00:48:34.175Z,76143.47
2023-04-21T00:51:03.324Z,76147.53
2023-04-21T00:53:31.310Z,76147.53
2023-04-21T00:55:59.084Z,76149.56
2023-04-21T00:58:26.862Z,76145.50
2023-04-21T01:00:54.724Z,76145.50
2023-04-21T01:03:22.768Z,76143.47
2023-04-21T01:05:50.670Z,76143.47
2023-04-21T01:08:19.831Z,76147.53
2023-04-21T01:10:47.576Z,76147.53
2023-04-21T01:13:15.366Z,76147.53
2023-04-21T01:15:43.186Z,76151.63
2023-04-21T01:18:11.802Z,76155.69
2023-04-21T01:20:40.068Z,76161.81
2023-04-21T01:23:09.227Z,76161.81
2023-04-21T01:25:37.059Z,76151.63
2023-04-21T01:28:05.070Z,76161.81
2023-04-21T01:30:32.966Z,76159.78
2023-04-21T01:33:01.250Z,76157.72
2023-04-21T01:35:29.248Z,76147.53
2023-04-21T01:37:57.138Z,76143.47
2023-04-21T01:40:26.266Z,76139.38
2023-04-21T01:42:54.032Z,76127.16
2023-04-21T01:45:21.864Z,76121.03
2023-04-21T01:47:49.737Z,76123.06
2023-04-21T01:50:18.223Z,76127.16
2023-04-21T01:52:46.037Z,76121.03
2023-04-21T01:55:14.829Z,76123.06
2023-04-21T01:57:43.954Z,76127.16
2023-04-21T02:00:13.060Z,76139.38
2023-04-21T02:02:40.966Z,76143.47
2023-04-21T02:05:09.330Z,76159.78
2023-04-21T02:07:37.118Z,76161.81
2023-04-21T02:10:05.297Z,76159.78
2023-04-21T02:12:33.060Z,76167.94
2023-04-21T02:15:02.306Z,76159.78
2023-04-21T02:17:30.291Z,76159.78
2023-04-21T02:19:58.530Z,76172.00
2023-04-21T02:22:26.334Z,76182.19
2023-04-21T02:24:54.098Z,76192.41
2023-04-21T02:27:21.887Z,76192.41
2023-04-21T02:29:49.668Z,76194.44
2023-04-21T02:32:25.626Z,76202.59
2023-04-21T02:34:54.019Z,76204.63
2023-04-21T02:37:22.000Z,76216.84
2023-04-21T02:39:49.789Z,76229.09
2023-04-21T02:42:17.605Z,76231.13
2023-04-21T02:44:45.437Z,76233.16
2023-04-21T02:47:13.211Z,76237.25
2023-04-21T02:49:43.402Z,76237.25
2023-04-21T02:52:11.199Z,76237.25
2023-04-21T02:54:38.951Z,76241.31
2023-04-21T02:57:06.773Z,76245.41
2023-04-21T02:59:34.639Z,76245.41
2023-04-21T03:02:02.436Z,76251.53
2023-04-21T03:04:32.555Z,76257.63
2023-04-21T03:07:01.799Z,76247.44
2023-04-21T03:09:29.596Z,76241.31
2023-04-21T03:11:57.633Z,76235.22
2023-04-21T03:14:25.450Z,76229.09
2023-04-21T03:16:53.347Z,76235.22
2023-04-21T03:19:21.506Z,76235.22
2023-04-21T03:21:49.498Z,76243.38
2023-04-21T03:24:19.403Z,76243.38
2023-04-21T03:26:47.267Z,76245.41
2023-04-21T03:29:15.235Z,76243.38
2023-04-21T03:31:43.031Z,76241.31
2023-04-21T03:34:10.986Z,76245.41
2023-04-21T03:36:38.728Z,76241.31
2023-04-21T03:39:19.080Z,76235.22
2023-04-21T03:41:49.146Z,76245.41
2023-04-21T03:44:17.042Z,76243.38
2023-04-21T03:46:44.815Z,76229.09
2023-04-21T03:49:12.629Z,76225.00
2023-04-21T03:51:40.521Z,76212.78
2023-04-21T03:54:08.467Z,76210.75
2023-04-21T03:56:36.602Z,76212.78
2023-04-21T03:59:06.101Z,76212.78
2023-04-21T04:01:34.988Z,76212.78
2023-04-21T04:04:03.032Z,76210.75
2023-04-21T04:06:32.154Z,76212.78
2023-04-21T04:09:02.495Z,76212.78
2023-04-21T04:11:30.379Z,76212.78
2023-04-21T04:13:58.569Z,76216.84
2023-04-21T04:16:29.096Z,76237.25
2023-04-21T04:18:57.384Z,76251.53
2023-04-21T04:21:25.120Z,76255.59
2023-04-21T04:23:53.381Z,76259.69
2023-04-21T04:26:22.684Z,76253.56
2023-04-21T04:28:50.677Z,76257.63
2023-04-21T04:31:18.485Z,76247.44
2023-04-21T04:33:47.646Z,76235.22
2023-04-21T04:36:15.399Z,76229.09
2023-04-21T04:38:43.147Z,76216.84
2023-04-21T04:41:12.814Z,76214.81
2023-04-21T04:43:40.550Z,76208.69
2023-04-21T04:46:09.484Z,76204.63
2023-04-21T04:48:37.341Z,76204.63
2023-04-21T04:51:07.783Z,76202.59
2023-04-21T04:53:35.795Z,76204.63
2023-04-21T04:56:03.628Z,76200.56
2023-04-21T04:58:31.379Z,76196.47
2023-04-21T05:00:59.136Z,76172.00
2023-04-21T05:03:27.035Z,76141.41
2023-04-21T05:05:56.380Z,76110.84
2023-04-21T05:08:25.498Z,76086.38
2023-04-21T05:10:53.339Z,76074.16
2023-04-21T05:13:21.063Z,76070.06
2023-04-21T05:15:48.798Z,76066.00
2023-04-21T05:18:16.713Z,76049.69
2023-04-21T05:20:44.449Z,76039.47
2023-04-21T05:23:12.188Z,76025.22
2023-04-21T05:25:41.362Z,76012.97
2023-04-21T05:28:09.119Z,75994.63
2023-04-21T05:30:36.966Z,75986.47
2023-04-21T05:33:04.912Z,75970.16
2023-04-21T05:35:32.746Z,75959.97
2023-04-21T05:38:00.556Z,75943.66
2023-04-21T05:40:28.357Z,75925.31
2023-04-21T05:42:57.494Z,75913.09
2023-04-21T05:45:25.912Z,75894.75
2023-04-21T05:47:53.795Z,75882.50
2023-04-21T05:50:21.595Z,75866.19
2023-04-21T05:52:49.363Z,75845.81
2023-04-21T05:55:17.260Z,75833.56
2023-04-21T05:57:45.012Z,75817.25
2023-04-21T06:00:16.076Z,75805.03
2023-04-21T06:02:44.082Z,75790.75
2023-04-21T06:05:12.145Z,75768.34
2023-04-21T06:07:40.036Z,75760.19
2023-04-21T06:10:09.209Z,75739.81
2023-04-21T06:12:36.949Z,75725.53
2023-04-21T06:15:05.146Z,75707.19
2023-04-21T06:17:34.379Z,75703.09
2023-04-21T06:20:02.228Z,75680.69
2023-04-21T06:22:29.970Z,75678.63
2023-04-21T06:24:59.502Z,75662.34
2023-04-21T06:27:28.571Z,75648.06
2023-04-21T06:29:56.867Z,75641.94
2023-04-21T06:32:24.712Z,75629.72
2023-04-21T06:34:54.018Z,75609.34
2023-04-21T06:37:21.763Z,75605.25
2023-04-21T06:39:49.570Z,75586.91
2023-04-21T06:42:17.721Z,75568.56
2023-04-21T06:44:45.563Z,75556.34
2023-04-21T06:47:13.474Z,75548.19
2023-04-21T06:49:41.291Z,75533.91
2023-04-21T06:52:10.390Z,75523.72
2023-04-21T06:54:38.389Z,75511.47
2023-04-21T06:57:06.728Z,75499.25
2023-04-21T06:59:34.930Z,75491.09
2023-04-21T07:02:02.837Z,75468.69
2023-04-21T07:04:32.337Z,75464.59
2023-04-21T07:07:02.509Z,75466.63
2023-04-21T07:09:33.849Z,75454.41
2023-04-21T07:12:03.008Z,75454.41
2023-04-21T07:14:30.891Z,75446.25
2023-04-21T07:16:58.754Z,75423.84
2023-04-21T07:19:26.996Z,75407.53
2023-04-21T07:21:54.842Z,75389.19
2023-04-21T07:24:22.582Z,75362.69
2023-04-21T07:26:51.838Z,75356.56
2023-04-21T07:29:20.052Z,75340.25
2023-04-21T07:31:48.356Z,75344.34
2023-04-21T07:34:16.363Z,75323.94
2023-04-21T07:36:44.297Z,75309.69
2023-04-21T07:39:12.132Z,75307.66
2023-04-21T07:41:39.901Z,75291.34
2023-04-21T07:44:09.091Z,75283.19
2023-04-21T07:46:36.878Z,75266.88
2023-04-21T07:49:04.736Z,75262.81
2023-04-21T07:51:33.024Z,75250.56
2023-04-21T07:54:00.794Z,75232.22
2023-04-21T07:56:28.592Z,75234.28
2023-04-21T07:58:56.397Z,75209.81
2023-04-21T08:01:25.617Z,75207.78
2023-04-21T08:03:53.459Z,75205.72
2023-04-21T08:06:21.566Z,75197.56
2023-04-21T08:08:50.250Z,75195.53
2023-04-21T08:11:18.121Z,75179.25
2023-04-21T08:13:46.301Z,75169.03
2023-04-21T08:16:14.187Z,75154.78
2023-04-21T08:18:43.394Z,75134.41
2023-04-21T08:21:11.231Z,75132.34
2023-04-21T08:23:38.995Z,75126.25
2023-04-21T08:26:07.292Z,75081.41
2023-04-21T08:28:35.150Z,75058.97
2023-04-21T08:31:03.163Z,75046.75
2023-04-21T08:33:31.191Z,75020.25
2023-04-21T08:36:07.524Z,75028.41
2023-04-21T08:38:38.813Z,75006.00
2023-04-21T08:41:06.817Z,74981.53
2023-04-21T08:43:34.567Z,74985.59
2023-04-21T08:46:06.663Z,74955.03
2023-04-21T08:48:37.261Z,75001.91
2023-04-21T08:51:09.772Z,74985.59
2023-04-21T08:53:37.710Z,74965.22
2023-04-21T08:58:36.781Z,74910.19
2023-04-21T09:01:04.702Z,74914.28
2023-04-21T09:03:32.703Z,74936.69
2023-04-21T09:06:02.586Z,74904.09
2023-04-21T09:08:32.549Z,74902.03
2023-04-21T09:11:01.599Z,74904.09
2023-04-21T09:13:34.087Z,74920.38
2023-04-21T09:16:04.270Z,74871.47
2023-04-21T09:18:35.974Z,74824.59
2023-04-21T09:21:09.440Z,74814.41
2023-04-21T09:23:43.594Z,74836.81
2023-04-21T09:26:12.173Z,74798.09
2023-04-21T09:28:43.232Z,74794.03
2023-04-21T09:31:17.312Z,74720.66
2023-04-21T09:36:22.001Z,74775.69
2023-04-21T09:41:34.900Z,74847.00
2023-04-21T09:44:04.710Z,74830.72
2023-04-21T09:46:35.159Z,74812.38
2023-04-21T09:49:03.476Z,74830.72
2023-04-21T09:51:56.280Z,74749.19
2023-04-21T09:56:57.666Z,74732.88
2023-04-21T09:59:28.240Z,74700.28
2023-04-21T10:01:58.493Z,74657.47
2023-04-21T10:04:27.339Z,74571.91
2023-04-21T10:06:55.796Z,74588.19
2023-04-21T10:09:28.545Z,74653.41
2023-04-21T10:11:57.785Z,74671.75
2023-04-21T10:14:26.467Z,74683.97
2023-04-21T10:16:57.969Z,74663.59
2023-04-21T10:19:27.224Z,74610.63
2023-04-21T10:21:57.511Z,74508.72
2023-04-21T10:24:29.856Z,74512.78
2023-04-21T10:27:01.710Z,74520.94
2023-04-21T10:29:37.468Z,74463.88
2023-04-21T10:32:11.935Z,74390.53
2023-04-21T10:34:40.050Z,74337.53
2023-04-21T10:37:15.609Z,74292.72
2023-04-21T10:39:55.801Z,74280.50
2023-04-21T10:42:29.460Z,74239.72
2023-04-21T10:45:11.681Z,74243.81
2023-04-21T10:47:42.963Z,74260.09
2023-04-21T10:50:25.806Z,74235.66
2023-04-21T10:52:56.844Z,74309.00
2023-04-21T10:55:30.131Z,74280.50
2023-04-21T10:57:59.173Z,74243.81
2023-04-21T11:00:27.400Z,74239.72
2023-04-21T11:03:01.165Z,74207.13
2023-04-21T11:05:36.333Z,74219.34
2023-04-21T11:08:14.069Z,74205.09
2023-04-21T11:10:55.088Z,74223.44
2023-04-21T11:13:24.151Z,74300.88
2023-04-21T11:16:02.548Z,74306.97
2023-04-21T11:18:41.401Z,74274.38
2023-04-21T11:21:15.923Z,74231.59
2023-04-21T11:23:49.971Z,74219.34
2023-04-21T11:26:30.435Z,74223.44
2023-04-21T11:29:01.432Z,74227.50
2023-04-21T11:31:30.313Z,74201.00
2023-04-21T11:33:59.512Z,74186.75
2023-04-21T11:36:27.440Z,74178.59
2023-04-21T11:38:55.353Z,74182.69
2023-04-21T11:41:25.934Z,74176.56
2023-04-21T11:43:53.886Z,74152.13
2023-04-21T11:46:25.176Z,74131.72
2023-04-21T11:49:00.365Z,74101.16
2023-04-21T11:51:29.050Z,74121.56
2023-04-21T11:53:56.856Z,74117.47
2023-04-21T11:56:26.045Z,74127.66
2023-04-21T11:58:54.573Z,74086.91
2023-04-21T12:01:23.018Z,74066.53
2023-04-21T12:03:55.160Z,74078.75
2023-04-21T12:06:24.681Z,74080.78
2023-04-21T12:09:02.423Z,74111.34
2023-04-21T12:11:32.839Z,74127.66
2023-04-21T12:14:00.916Z,74095.06
2023-04-21T12:16:30.124Z,74127.66
2023-04-21T12:18:58.402Z,74101.16
2023-04-21T12:21:28.979Z,74080.78
2023-04-21T12:23:57.778Z,74125.63
2023-04-21T12:26:25.680Z,74117.47
2023-04-21T12:28:55.875Z,74101.16
2023-04-21T12:31:23.752Z,74109.31
2023-04-21T12:33:51.682Z,74097.09
2023-04-21T12:36:19.488Z,74086.91
2023-04-21T12:38:47.405Z,74086.91
2023-04-21T12:41:15.236Z,74088.94
2023-04-21T12:43:43.091Z,74101.16
2023-04-21T12:46:12.292Z,74097.09
2023-04-21T12:48:40.230Z,74093.03
2023-04-21T12:51:08.439Z,74121.56
2023-04-21T12:53:36.781Z,74105.25
2023-04-21T12:56:05.742Z,74097.09
2023-04-21T12:58:33.843Z,74066.53
2023-04-21T13:01:01.738Z,74060.41
2023-04-21T13:03:31.021Z,74009.47
2023-04-21T13:05:59.069Z,74035.97
2023-04-21T13:08:26.964Z,74013.56
2023-04-21T13:10:55.462Z,74058.38
2023-04-21T13:13:23.396Z,74027.81
2023-04-21T13:15:51.430Z,74090.97
2023-04-21T13:18:19.449Z,74095.06
2023-04-21T13:20:48.628Z,74166.38
2023-04-21T13:23:16.532Z,74225.47
2023-04-21T13:25:44.880Z,74306.97
2023-04-21T13:28:13.902Z,74302.91
2023-04-21T13:30:41.921Z,74251.97
2023-04-21T13:33:09.927Z,74264.19
2023-04-21T13:35:38.441Z,74243.81
2023-04-21T13:38:07.747Z,74194.91
2023-04-21T13:40:35.679Z,74154.16
2023-04-21T13:43:03.449Z,74158.22
2023-04-21T13:45:31.330Z,74188.78
2023-04-21T13:47:59.419Z,74203.06
2023-04-21T13:50:27.378Z,74154.16
2023-04-21T13:52:55.168Z,74207.13
2023-04-21T13:55:24.448Z,74174.53
2023-04-21T13:57:52.619Z,74227.50
2023-04-21T14:00:21.575Z,74313.09
2023-04-21T14:02:49.838Z,74329.38
2023-04-21T14:05:18.568Z,74317.16
2023-04-21T14:07:46.611Z,74341.63
2023-04-21T14:10:14.429Z,74402.75
2023-04-21T14:12:44.987Z,74427.22
2023-04-21T14:15:13.426Z,74439.44
2023-04-21T14:17:41.478Z,74488.34
2023-04-21T14:20:10.408Z,74478.16
2023-04-21T14:22:38.379Z,74496.50
2023-04-21T14:25:06.835Z,74533.16
2023-04-21T14:27:34.662Z,74537.25
2023-04-21T14:30:03.913Z,74549.47
2023-04-21T14:32:31.895Z,74537.25
2023-04-21T14:35:03.376Z,74525.03
2023-04-21T14:37:31.490Z,74520.94
2023-04-21T14:39:59.276Z,74549.47
2023-04-21T14:42:27.192Z,74549.47
2023-04-21T14:44:55.023Z,74561.69
2023-04-21T14:47:24.233Z,74512.78
2023-04-21T14:49:54.665Z,74467.97
2023-04-21T14:52:25.833Z,74451.66
2023-04-21T14:54:53.904Z,74445.53
2023-04-21T14:57:22.674Z,74449.63
2023-04-21T14:59:51.662Z,74439.44
2023-04-21T15:02:20.991Z,74433.31
2023-04-21T15:04:50.952Z,74423.13
2023-04-21T15:07:23.897Z,74431.28
2023-04-21T15:09:52.935Z,74425.16
2023-04-21T15:12:20.852Z,74414.97
2023-04-21T15:14:48.630Z,74431.28
2023-04-21T15:17:16.482Z,74447.59
2023-04-21T15:19:44.250Z,74441.47
2023-04-21T15:22:15.128Z,74459.81
2023-04-21T15:24:43.202Z,74443.50
2023-04-21T15:27:10.997Z,74451.66
2023-04-21T15:29:38.802Z,74451.66
2023-04-21T15:32:06.695Z,74445.53
2023-04-21T15:34:34.450Z,74425.16
2023-04-21T15:37:02.468Z,74394.59
2023-04-21T15:39:31.728Z,74435.34
2023-04-21T15:42:00.186Z,74451.66
2023-04-21T15:44:28.067Z,74470.00
2023-04-21T15:46:56.026Z,74467.97
2023-04-21T15:49:33.052Z,74463.88
2023-04-21T15:52:02.898Z,74482.22
2023-04-21T15:54:34.135Z,74463.88
2023-04-21T15:57:02.604Z,74467.97
2023-04-21T15:59:31.037Z,74470.00
2023-04-21T16:01:59.097Z,74463.88
2023-04-21T16:04:27.171Z,74467.97
2023-04-21T16:06:55.174Z,74478.16
2023-04-21T16:09:23.637Z,74476.13
2023-04-21T16:11:52.943Z,74474.06
2023-04-21T16:14:20.914Z,74480.19
2023-04-21T16:16:48.826Z,74492.41
2023-04-21T16:19:17.385Z,74508.72
2023-04-21T16:21:45.253Z,74535.22
2023-04-21T16:24:13.188Z,74553.56
2023-04-21T16:26:41.385Z,74553.56
2023-04-21T16:29:10.572Z,74571.91
2023-04-21T16:31:39.215Z,74582.09
2023-04-21T16:34:07.441Z,74594.31
2023-04-21T16:36:35.372Z,74620.81
2023-04-21T16:39:03.299Z,74596.34
2023-04-21T16:41:31.408Z,74602.47
2023-04-21T16:43:59.264Z,74602.47
2023-04-21T16:46:28.778Z,74610.63
2023-04-21T16:48:56.774Z,74606.53
2023-04-21T16:51:26.126Z,74618.75
2023-04-21T16:53:54.685Z,74635.06
2023-04-21T16:56:22.613Z,74651.38
2023-04-21T16:58:50.410Z,74671.75
2023-04-21T17:01:18.251Z,74667.69
2023-04-21T17:03:47.466Z,74681.94
2023-04-21T17:06:19.465Z,74692.13
2023-04-21T17:08:47.275Z,74698.25
2023-04-21T17:11:15.078Z,74704.34
2023-04-21T17:13:42.827Z,74706.41
2023-04-21T17:16:10.722Z,74722.69
2023-04-21T17:18:38.572Z,74736.97
2023-04-21T17:21:07.690Z,74753.28
2023-04-21T17:23:35.513Z,74757.34
2023-04-21T17:26:05.098Z,74761.41
2023-04-21T17:28:33.623Z,74775.69
2023-04-21T17:31:14.354Z,74777.72
2023-04-21T17:33:43.574Z,74794.03
2023-04-21T17:36:12.909Z,74806.25
2023-04-21T17:38:42.601Z,74842.94
2023-04-21T17:41:10.701Z,74853.13
2023-04-21T17:43:38.512Z,74863.31
2023-04-21T17:46:06.987Z,74895.94
2023-04-21T17:48:35.071Z,74893.91
2023-04-21T17:51:03.993Z,74912.22
2023-04-21T17:53:33.263Z,74932.63
2023-04-21T17:56:01.160Z,74936.69
2023-04-21T17:58:29.480Z,74957.06
2023-04-21T18:00:57.326Z,74969.31
2023-04-21T18:03:25.313Z,74993.75
2023-04-21T18:05:53.295Z,75022.28
2023-04-21T18:08:21.784Z,75042.69
2023-04-21T18:10:51.152Z,75054.91
2023-04-21T18:13:18.937Z,75050.81
2023-04-21T18:15:46.792Z,75061.03
2023-04-21T18:18:15.110Z,75073.25
2023-04-21T18:20:43.012Z,75083.44
2023-04-21T18:23:10.767Z,75097.72
2023-04-21T18:25:42.020Z,75095.66
2023-04-21T18:28:13.134Z,75099.75
2023-04-21T18:30:41.424Z,75107.91
2023-04-21T18:33:09.618Z,75120.13
2023-04-21T18:35:37.553Z,75140.50
2023-04-21T18:38:07.817Z,75148.66
2023-04-21T18:40:37.144Z,75164.97
2023-04-21T18:43:05.345Z,75160.88
2023-04-21T18:45:35.043Z,75164.97
2023-04-21T18:48:02.909Z,75193.50
2023-04-21T18:50:32.359Z,75187.38
2023-04-21T18:53:00.552Z,75193.50
2023-04-21T18:55:28.401Z,75185.34
2023-04-21T18:57:56.227Z,75181.28
2023-04-21T19:00:24.097Z,75193.50
2023-04-21T19:02:53.613Z,75203.69
2023-04-21T19:05:21.669Z,75203.69
2023-04-21T19:07:49.433Z,75222.03
2023-04-21T19:10:17.379Z,75230.19
2023-04-21T19:12:45.230Z,75250.56
2023-04-21T19:15:13.276Z,75252.63
2023-04-21T19:17:41.703Z,75279.09
2023-04-21T19:20:12.305Z,75275.03
2023-04-21T19:22:41.247Z,75287.25
2023-04-21T19:25:09.770Z,75299.50
2023-04-21T19:27:37.697Z,75313.75
2023-04-21T19:30:06.668Z,75315.81
2023-04-21T19:32:34.546Z,75319.88
2023-04-21T19:35:02.729Z,75332.09
2023-04-21T19:37:34.489Z,75332.09
2023-04-21T19:40:03.331Z,75342.28
2023-04-21T19:42:31.496Z,75358.59
2023-04-21T19:45:03.815Z,75360.66
2023-04-21T19:47:36.185Z,75364.72
2023-04-21T19:50:04.101Z,75376.94
2023-04-21T19:52:33.314Z,75383.06
2023-04-21T19:55:01.532Z,75389.19
2023-04-21T19:57:29.782Z,75393.25
2023-04-21T19:59:57.612Z,75399.38
2023-04-21T20:02:26.251Z,75413.66
2023-04-21T20:04:54.488Z,75436.06
2023-04-21T20:07:22.775Z,75452.38
2023-04-21T20:09:51.879Z,75466.63
2023-04-21T20:12:19.840Z,75474.78
2023-04-21T20:14:47.680Z,75487.03
2023-04-21T20:17:15.510Z,75507.41
2023-04-21T20:19:43.268Z,75519.63
2023-04-21T20:22:11.133Z,75527.78
2023-04-21T20:24:38.903Z,75535.94
2023-04-21T20:27:08.969Z,75533.91
2023-04-21T20:29:37.065Z,75523.72
2023-04-21T20:32:05.122Z,75527.78
2023-04-21T20:34:32.969Z,75527.78
2023-04-21T20:37:02.041Z,75515.56
2023-04-21T20:39:30.191Z,75511.47
2023-04-21T20:42:11.977Z,75515.56
2023-04-21T20:44:43.401Z,75511.47
2023-04-21T20:47:12.081Z,75509.44
2023-04-21T20:49:40.382Z,75519.63
2023-04-21T20:52:08.491Z,75537.97
2023-04-21T20:54:36.487Z,75542.06
2023-04-21T20:57:04.568Z,75546.13
2023-04-21T20:59:32.438Z,75554.28
2023-04-21T21:02:01.701Z,75560.41
2023-04-21T21:04:29.612Z,75576.72
2023-04-21T21:06:57.896Z,75580.78
2023-04-21T21:09:25.817Z,75578.75
2023-04-21T21:11:53.618Z,75588.94
2023-04-21T21:14:21.802Z,75605.25
2023-04-21T21:16:49.844Z,75621.56
2023-04-21T21:19:19.015Z,75637.88
2023-04-21T21:21:46.896Z,75644.00
2023-04-21T21:24:14.694Z,75650.09
2023-04-21T21:26:42.926Z,75650.09
2023-04-21T21:29:10.821Z,75650.09
2023-04-21T21:31:38.665Z,75654.19
2023-04-21T21:34:06.440Z,75660.28
2023-04-21T21:36:36.118Z,75666.41
2023-04-21T21:39:03.918Z,75682.72
2023-04-21T21:41:31.677Z,75686.78
2023-04-21T21:43:59.463Z,75697.00
2023-04-21T21:46:27.292Z,75713.28
2023-04-21T21:48:55.103Z,75715.34
2023-04-21T21:51:22.919Z,75725.53
2023-04-21T21:53:52.046Z,75731.66
2023-04-21T21:56:20.016Z,75739.81
2023-04-21T21:58:48.091Z,75743.88
2023-04-21T22:01:18.235Z,75747.94
2023-04-21T22:03:47.278Z,75756.09
2023-04-21T22:06:17.190Z,75756.09
2023-04-21T22:08:45.678Z,75764.25
2023-04-21T22:11:14.839Z,75772.41
2023-04-21T22:13:42.656Z,75776.50
2023-04-21T22:16:10.576Z,75786.69
2023-04-21T22:18:38.420Z,75792.81
2023-04-21T22:21:06.291Z,75786.69
2023-04-21T22:23:34.121Z,75792.81
2023-04-21T22:26:01.875Z,75788.72
2023-04-21T22:28:31.097Z,75780.56
2023-04-21T22:30:58.983Z,75768.34
2023-04-21T22:33:26.793Z,75768.34
2023-04-21T22:35:54.566Z,75772.41
2023-04-21T22:38:22.305Z,75782.59
2023-04-21T22:40:50.127Z,75790.75
2023-04-21T22:43:17.991Z,75798.91
2023-04-21T22:45:47.114Z,75800.97
2023-04-21T22:48:15.063Z,75809.13
2023-04-21T22:50:44.799Z,75809.13
2023-04-21T22:53:13.348Z,75817.25
2023-04-21T22:55:41.142Z,75833.56
2023-04-21T22:58:09.152Z,75833.56
2023-04-21T23:00:37.065Z,75841.72
2023-04-21T23:03:06.435Z,75849.88
2023-04-21T23:05:34.446Z,75853.97
2023-04-21T23:08:02.216Z,75862.13
2023-04-21T23:10:30.470Z,75866.19
2023-04-21T23:12:58.450Z,75878.44
2023-04-21T23:15:26.838Z,75880.47
2023-04-21T23:17:54.673Z,75882.50
2023-04-21T23:20:24.001Z,75882.50
2023-04-21T23:22:52.232Z,75890.66
2023-04-21T23:25:20.762Z,75896.78
2023-04-21T23:27:48.554Z,75902.88
2023-04-21T23:30:16.604Z,75911.03
2023-04-21T23:32:44.958Z,75919.19
2023-04-21T23:35:12.866Z,75923.28
2023-04-21T23:37:42.005Z,75935.50
2023-04-21T23:40:12.574Z,75935.50
2023-04-21T23:42:40.738Z,75937.53
2023-04-21T23:45:09.567Z,75939.59
2023-04-21T23:47:37.396Z,75943.66
2023-04-21T23:50:06.177Z,75943.66
2023-04-21T23:52:34.090Z,75943.66
2023-04-21T23:55:03.250Z,75949.78
2023-04-21T23:57:31.102Z,75962.00
2023-04-21T23:59:58.874Z,75966.09
