createdAt,value
2023-02-16T00:00:21.497Z,33.90
2023-02-16T00:02:48.860Z,33.80
2023-02-16T00:05:28.982Z,33.80
2023-02-16T00:07:57.452Z,33.80
2023-02-16T00:10:27.046Z,33.80
2023-02-16T00:13:14.218Z,33.80
2023-02-16T00:15:41.760Z,33.80
2023-02-16T00:18:18.239Z,33.80
2023-02-16T00:20:45.880Z,33.80
2023-02-16T00:23:13.116Z,33.70
2023-02-16T00:25:40.322Z,33.80
2023-02-16T00:28:18.048Z,33.70
2023-02-16T00:30:45.357Z,33.70
2023-02-16T00:33:21.010Z,33.70
2023-02-16T00:35:48.807Z,33.80
2023-02-16T00:38:16.962Z,33.80
2023-02-16T00:40:44.272Z,33.80
2023-02-16T00:43:27.581Z,33.70
2023-02-16T00:45:55.819Z,33.70
2023-02-16T00:48:24.135Z,33.70
2023-02-16T00:50:51.148Z,33.70
2023-02-16T00:53:18.242Z,33.70
2023-02-16T00:55:45.707Z,33.60
2023-02-16T00:58:25.729Z,33.70
2023-02-16T01:00:55.443Z,33.70
2023-02-16T01:03:27.548Z,33.70
2023-02-16T01:06:14.558Z,33.70
2023-02-16T01:09:02.280Z,33.60
2023-02-16T01:11:29.688Z,33.60
2023-02-16T01:13:57.558Z,33.60
2023-02-16T01:16:37.490Z,33.60
2023-02-16T01:19:05.279Z,34.10
2023-02-16T01:21:32.541Z,33.50
2023-02-16T01:24:00.782Z,33.50
2023-02-16T01:26:28.029Z,33.60
2023-02-16T01:28:55.185Z,33.50
2023-02-16T01:31:22.293Z,33.50
2023-02-16T01:33:50.853Z,33.50
2023-02-16T01:36:36.849Z,34.10
2023-02-16T01:39:04.763Z,33.50
2023-02-16T01:42:02.444Z,33.50
2023-02-16T01:44:58.348Z,33.40
2023-02-16T01:47:47.620Z,33.40
2023-02-16T01:50:24.743Z,33.40
2023-02-16T01:53:03.881Z,33.40
2023-02-16T01:55:38.566Z,33.40
2023-02-16T01:58:45.332Z,33.40
2023-02-16T02:01:38.390Z,33.40
2023-02-16T02:04:45.670Z,33.40
2023-02-16T02:07:20.566Z,33.40
2023-02-16T02:10:08.506Z,33.40
2023-02-16T02:12:59.804Z,33.40
2023-02-16T02:15:31.166Z,33.40
2023-02-16T02:17:58.473Z,33.40
2023-02-16T02:21:08.525Z,33.40
2023-02-16T02:24:16.602Z,33.40
2023-02-16T02:27:14.035Z,33.30
2023-02-16T02:30:00.931Z,33.30
2023-02-16T02:33:07.823Z,33.30
2023-02-16T02:36:12.015Z,33.30
2023-02-16T02:39:17.518Z,33.30
2023-02-16T02:42:10.615Z,33.30
2023-02-16T02:44:48.852Z,33.30
2023-02-16T02:47:16.231Z,33.30
2023-02-16T02:49:54.486Z,33.30
2023-02-16T02:52:23.114Z,33.20
2023-02-16T02:55:10.265Z,33.20
2023-02-16T02:58:02.988Z,33.80
2023-02-16T03:00:42.073Z,33.30
2023-02-16T03:03:24.206Z,33.20
2023-02-16T03:06:02.922Z,33.20
2023-02-16T03:08:34.717Z,33.10
2023-02-16T03:11:37.472Z,33.20
2023-02-16T03:14:14.830Z,33.10
2023-02-16T03:16:46.120Z,33.10
2023-02-16T03:19:37.628Z,33.00
2023-02-16T03:22:25.029Z,33.00
2023-02-16T03:25:11.977Z,33.00
2023-02-16T03:28:02.174Z,33.00
2023-02-16T03:30:30.361Z,33.00
2023-02-16T03:32:57.576Z,33.00
2023-02-16T03:35:25.881Z,33.00
2023-02-16T03:37:53.074Z,33.00
2023-02-16T03:40:30.957Z,33.00
2023-02-16T03:43:01.522Z,33.00
2023-02-16T03:45:28.834Z,33.00
2023-02-16T03:47:56.214Z,32.90
2023-02-16T03:50:23.771Z,33.00
2023-02-16T03:52:50.897Z,33.00
2023-02-16T03:55:18.071Z,32.90
2023-02-16T03:57:45.239Z,32.90
2023-02-16T04:00:12.851Z,32.90
2023-02-16T04:02:39.964Z,32.90
2023-02-16T04:05:07.285Z,32.90
2023-02-16T04:07:34.358Z,32.90
2023-02-16T04:10:01.453Z,32.90
2023-02-16T04:12:37.918Z,32.90
2023-02-16T04:15:08.380Z,32.90
2023-02-16T04:17:35.322Z,32.90
2023-02-16T04:20:02.530Z,32.90
2023-02-16T04:22:29.708Z,32.90
2023-02-16T04:24:56.772Z,32.90
2023-02-16T04:27:23.938Z,32.90
2023-02-16T04:29:51.076Z,32.80
2023-02-16T04:32:18.214Z,32.80
2023-02-16T04:34:45.330Z,32.80
2023-02-16T04:37:12.590Z,32.80
2023-02-16T04:39:40.508Z,32.80
2023-02-16T04:42:07.570Z,32.80
2023-02-16T04:44:34.756Z,32.80
2023-02-16T04:47:01.919Z,32.80
2023-02-16T04:49:29.034Z,32.80
2023-02-16T04:51:56.113Z,32.80
2023-02-16T04:54:23.257Z,32.80
2023-02-16T04:56:50.355Z,32.90
2023-02-16T04:59:17.478Z,32.80
2023-02-16T05:01:44.841Z,32.80
2023-02-16T05:04:12.090Z,32.80
2023-02-16T05:06:39.875Z,32.70
2023-02-16T05:09:07.896Z,32.70
2023-02-16T05:11:55.221Z,32.70
2023-02-16T05:14:48.142Z,33.30
2023-02-16T05:17:23.907Z,32.70
2023-02-16T05:19:56.698Z,32.60
2023-02-16T05:22:24.968Z,32.70
2023-02-16T05:24:52.511Z,32.60
2023-02-16T05:27:22.951Z,32.60
2023-02-16T05:29:49.945Z,32.60
2023-02-16T05:32:17.551Z,32.60
2023-02-16T05:34:45.745Z,32.50
2023-02-16T05:37:15.322Z,32.50
2023-02-16T05:39:42.416Z,32.30
2023-02-16T05:42:10.046Z,32.20
2023-02-16T05:44:37.693Z,32.10
2023-02-16T05:47:05.456Z,32.10
2023-02-16T05:49:32.663Z,32.20
2023-02-16T05:51:59.925Z,32.20
2023-02-16T05:54:28.153Z,32.10
2023-02-16T05:56:55.498Z,32.10
2023-02-16T05:59:22.695Z,32.10
2023-02-16T06:01:52.080Z,32.10
2023-02-16T06:04:21.339Z,32.20
2023-02-16T06:06:48.890Z,32.20
2023-02-16T06:09:16.341Z,32.20
2023-02-16T06:11:44.220Z,32.20
2023-02-16T06:14:15.810Z,32.20
2023-02-16T06:16:45.372Z,32.20
2023-02-16T06:19:13.444Z,32.10
2023-02-16T06:21:40.852Z,32.30
2023-02-16T06:24:09.575Z,32.20
2023-02-16T06:26:36.804Z,32.20
2023-02-16T06:29:05.051Z,32.10
2023-02-16T06:31:34.440Z,32.10
2023-02-16T06:34:04.037Z,32.10
2023-02-16T06:36:31.843Z,32.10
2023-02-16T06:38:59.031Z,32.10
2023-02-16T06:41:34.463Z,32.00
2023-02-16T06:44:03.536Z,32.00
2023-02-16T06:46:30.725Z,32.00
2023-02-16T06:48:58.101Z,32.30
2023-02-16T06:51:25.381Z,32.50
2023-02-16T06:53:52.560Z,32.60
2023-02-16T06:56:19.773Z,32.70
2023-02-16T06:58:46.980Z,32.80
2023-02-16T07:01:15.080Z,32.60
2023-02-16T07:03:42.348Z,32.70
2023-02-16T07:06:10.511Z,32.90
2023-02-16T07:08:37.922Z,33.00
2023-02-16T07:11:05.335Z,33.00
2023-02-16T07:13:36.659Z,32.90
2023-02-16T07:16:07.682Z,33.00
2023-02-16T07:18:35.821Z,33.10
2023-02-16T07:21:03.626Z,33.10
2023-02-16T07:23:30.923Z,33.10
2023-02-16T07:25:58.017Z,33.00
2023-02-16T07:28:25.915Z,33.00
2023-02-16T07:30:53.173Z,33.00
2023-02-16T07:33:21.291Z,33.00
2023-02-16T07:35:50.348Z,32.90
2023-02-16T07:38:17.593Z,32.90
2023-02-16T07:40:44.700Z,32.80
2023-02-16T07:43:11.762Z,32.50
2023-02-16T07:45:38.910Z,32.30
2023-02-16T07:48:06.577Z,32.50
2023-02-16T07:50:33.725Z,32.50
2023-02-16T07:53:03.976Z,32.40
2023-02-16T07:55:31.205Z,32.50
2023-02-16T07:57:58.331Z,32.40
2023-02-16T08:00:27.050Z,32.30
2023-02-16T08:02:54.378Z,32.20
2023-02-16T08:05:21.572Z,32.30
2023-02-16T08:07:48.658Z,32.20
2023-02-16T08:10:16.120Z,32.00
2023-02-16T08:12:43.784Z,31.90
2023-02-16T08:15:11.891Z,31.80
2023-02-16T08:17:39.477Z,31.70
2023-02-16T08:20:09.866Z,31.70
2023-02-16T08:22:37.347Z,31.60
2023-02-16T08:25:06.960Z,31.50
2023-02-16T08:27:34.875Z,31.60
2023-02-16T08:30:02.263Z,31.70
2023-02-16T08:32:29.834Z,31.60
2023-02-16T08:34:57.734Z,31.50
2023-02-16T08:37:25.179Z,31.50
2023-02-16T08:39:52.301Z,31.60
2023-02-16T08:42:19.464Z,31.70
2023-02-16T08:44:47.233Z,31.70
2023-02-16T08:47:16.948Z,31.80
2023-02-16T08:49:44.647Z,31.80
2023-02-16T08:52:12.571Z,31.90
2023-02-16T08:54:40.234Z,31.90
2023-02-16T08:57:07.544Z,31.80
2023-02-16T08:59:35.293Z,31.80
2023-02-16T09:02:02.898Z,31.90
2023-02-16T09:04:30.315Z,31.70
2023-02-16T09:06:58.610Z,31.70
2023-02-16T09:09:26.618Z,31.60
2023-02-16T09:11:54.583Z,31.60
2023-02-16T09:14:23.246Z,31.50
2023-02-16T09:16:50.615Z,31.50
2023-02-16T09:19:21.053Z,31.50
2023-02-16T09:21:50.819Z,31.40
2023-02-16T09:24:18.362Z,31.30
2023-02-16T09:26:45.539Z,31.30
2023-02-16T09:29:14.934Z,31.40
2023-02-16T09:31:44.495Z,31.30
2023-02-16T09:34:21.739Z,31.40
2023-02-16T09:36:52.613Z,31.70
2023-02-16T09:39:19.843Z,32.40
2023-02-16T09:42:22.647Z,32.10
2023-02-16T09:45:11.621Z,32.00
2023-02-16T09:47:43.110Z,31.70
2023-02-16T09:50:38.200Z,31.70
2023-02-16T09:53:24.550Z,31.60
2023-02-16T09:56:04.462Z,31.60
2023-02-16T09:58:50.294Z,31.40
2023-02-16T10:01:57.049Z,31.20
2023-02-16T10:04:40.805Z,31.10
2023-02-16T10:07:39.497Z,31.00
2023-02-16T10:10:08.918Z,30.90
2023-02-16T10:12:42.989Z,30.90
2023-02-16T10:15:19.952Z,30.90
2023-02-16T10:18:15.425Z,30.90
2023-02-16T10:20:46.468Z,30.90
2023-02-16T10:23:48.619Z,30.90
2023-02-16T10:26:23.018Z,30.80
2023-02-16T10:29:00.380Z,30.80
2023-02-16T10:32:07.766Z,30.70
2023-02-16T10:34:50.278Z,30.70
2023-02-16T10:37:38.214Z,30.60
2023-02-16T10:40:45.282Z,30.70
2023-02-16T10:43:51.768Z,30.60
2023-02-16T10:46:38.385Z,30.80
2023-02-16T10:49:09.914Z,30.90
2023-02-16T10:51:40.587Z,31.20
2023-02-16T10:54:19.507Z,31.40
2023-02-16T10:56:57.010Z,31.40
2023-02-16T10:59:39.742Z,31.40
2023-02-16T11:02:27.242Z,31.30
2023-02-16T11:04:56.366Z,31.60
2023-02-16T11:07:27.464Z,30.90
2023-02-16T11:09:57.694Z,30.80
2023-02-16T11:12:31.087Z,30.70
2023-02-16T11:15:23.796Z,30.70
2023-02-16T11:18:05.828Z,30.50
2023-02-16T11:20:36.994Z,30.40
2023-02-16T11:23:24.960Z,30.40
2023-02-16T11:26:03.803Z,30.30
2023-02-16T11:28:38.188Z,30.30
2023-02-16T11:31:29.107Z,30.20
2023-02-16T11:34:13.825Z,30.30
2023-02-16T11:36:44.192Z,30.20
2023-02-16T11:39:22.094Z,30.20
2023-02-16T11:41:56.379Z,30.20
2023-02-16T11:44:34.630Z,30.00
2023-02-16T11:47:09.202Z,29.00
2023-02-16T11:49:39.710Z,29.30
2023-02-16T11:52:29.413Z,29.70
2023-02-16T11:54:59.066Z,29.90
2023-02-16T11:57:31.385Z,30.00
2023-02-16T12:00:00.731Z,30.20
2023-02-16T12:02:56.217Z,30.60
2023-02-16T12:05:41.050Z,30.90
2023-02-16T12:08:48.003Z,31.00
2023-02-16T12:11:47.196Z,31.00
2023-02-16T12:14:36.483Z,31.00
2023-02-16T12:17:30.891Z,31.00
2023-02-16T12:20:33.576Z,31.00
2023-02-16T12:23:27.216Z,31.00
2023-02-16T12:26:19.151Z,30.70
2023-02-16T12:29:12.060Z,30.40
2023-02-16T12:32:01.354Z,30.20
2023-02-16T12:34:59.697Z,30.10
2023-02-16T12:37:55.538Z,30.20
2023-02-16T12:40:49.857Z,30.60
2023-02-16T12:43:38.756Z,30.90
2023-02-16T12:46:23.835Z,31.00
2023-02-16T12:48:59.750Z,31.10
2023-02-16T12:51:35.583Z,30.90
2023-02-16T12:54:10.555Z,30.80
2023-02-16T12:56:47.776Z,30.70
2023-02-16T12:59:30.917Z,30.90
2023-02-16T13:02:00.709Z,31.00
2023-02-16T13:04:44.199Z,30.80
2023-02-16T13:07:35.728Z,30.70
2023-02-16T13:10:27.460Z,30.70
2023-02-16T13:13:10.657Z,30.50
2023-02-16T13:15:47.876Z,30.70
2023-02-16T13:18:25.597Z,30.80
2023-02-16T13:21:00.737Z,30.90
2023-02-16T13:23:51.370Z,30.80
2023-02-16T13:26:47.634Z,30.90
2023-02-16T13:29:45.446Z,30.80
2023-02-16T13:32:40.549Z,30.90
2023-02-16T13:35:42.018Z,30.80
2023-02-16T13:38:37.695Z,30.90
2023-02-16T13:41:44.519Z,30.80
2023-02-16T13:44:21.146Z,30.60
2023-02-16T13:46:52.838Z,30.70
2023-02-16T13:49:42.514Z,30.90
2023-02-16T13:52:26.521Z,31.00
2023-02-16T13:54:53.876Z,31.10
2023-02-16T13:58:01.781Z,31.10
2023-02-16T14:00:45.472Z,30.90
2023-02-16T14:03:37.727Z,31.20
2023-02-16T14:06:32.585Z,31.30
2023-02-16T14:09:39.500Z,31.90
2023-02-16T14:12:17.734Z,31.40
2023-02-16T14:15:07.680Z,31.20
2023-02-16T14:17:36.301Z,31.20
2023-02-16T14:20:27.279Z,31.20
2023-02-16T14:23:00.196Z,31.20
2023-02-16T14:25:35.332Z,31.40
2023-02-16T14:28:42.430Z,31.30
2023-02-16T14:31:23.001Z,31.30
2023-02-16T14:34:17.108Z,31.30
2023-02-16T14:37:23.935Z,31.20
2023-02-16T14:40:07.282Z,31.20
2023-02-16T14:42:36.107Z,31.10
2023-02-16T14:45:32.027Z,31.20
2023-02-16T14:48:28.787Z,31.20
2023-02-16T14:51:28.192Z,31.20
2023-02-16T14:54:37.440Z,31.20
2023-02-16T14:57:33.960Z,31.10
2023-02-16T15:00:39.544Z,31.20
2023-02-16T15:03:39.192Z,31.40
2023-02-16T15:06:07.417Z,31.50
2023-02-16T15:08:38.231Z,31.50
2023-02-16T15:11:21.272Z,31.80
2023-02-16T15:13:53.425Z,31.30
2023-02-16T15:16:22.787Z,31.30
2023-02-16T15:18:56.039Z,31.30
2023-02-16T15:21:28.664Z,31.40
2023-02-16T15:23:58.242Z,32.00
2023-02-16T15:26:33.816Z,31.60
2023-02-16T15:29:23.152Z,31.80
2023-02-16T15:31:50.567Z,31.90
2023-02-16T15:34:30.445Z,32.20
2023-02-16T15:36:57.698Z,32.20
2023-02-16T15:39:48.290Z,32.20
2023-02-16T15:42:27.646Z,32.20
2023-02-16T15:44:55.092Z,32.20
2023-02-16T15:47:25.298Z,32.30
2023-02-16T15:49:52.881Z,32.30
2023-02-16T15:52:35.829Z,32.40
2023-02-16T15:55:07.046Z,32.40
2023-02-16T15:57:40.131Z,32.50
2023-02-16T16:00:23.296Z,32.70
2023-02-16T16:02:53.722Z,33.40
2023-02-16T16:05:33.146Z,33.10
2023-02-16T16:08:01.249Z,33.30
2023-02-16T16:10:35.844Z,33.60
2023-02-16T16:13:13.440Z,33.80
2023-02-16T16:15:47.392Z,34.10
2023-02-16T16:18:40.583Z,34.50
2023-02-16T16:21:24.941Z,34.90
2023-02-16T16:24:07.726Z,35.10
2023-02-16T16:26:50.818Z,35.40
2023-02-16T16:29:31.979Z,35.70
2023-02-16T16:31:59.334Z,36.30
2023-02-16T16:34:36.626Z,37.00
2023-02-16T16:37:07.460Z,37.30
2023-02-16T16:39:39.781Z,37.10
2023-02-16T16:42:16.025Z,36.80
2023-02-16T16:44:54.310Z,36.70
2023-02-16T16:47:27.740Z,37.20
2023-02-16T16:49:58.113Z,38.60
2023-02-16T16:52:38.435Z,39.50
2023-02-16T16:55:26.307Z,39.80
2023-02-16T16:57:59.244Z,39.70
2023-02-16T17:00:31.025Z,39.20
2023-02-16T17:02:59.004Z,38.60
2023-02-16T17:05:26.145Z,38.30
2023-02-16T17:07:53.412Z,38.00
2023-02-16T17:10:21.857Z,37.70
2023-02-16T17:12:53.406Z,37.60
2023-02-16T17:15:40.722Z,37.50
2023-02-16T17:18:13.456Z,37.60
2023-02-16T17:20:41.710Z,37.90
2023-02-16T17:23:15.472Z,38.20
2023-02-16T17:25:43.011Z,38.40
2023-02-16T17:28:10.946Z,38.40
2023-02-16T17:30:39.350Z,38.30
2023-02-16T17:33:07.962Z,38.20
2023-02-16T17:35:37.699Z,38.00
2023-02-16T17:38:17.283Z,37.80
2023-02-16T17:40:47.956Z,37.70
2023-02-16T17:43:15.828Z,37.60
2023-02-16T17:45:44.054Z,37.40
2023-02-16T17:48:18.446Z,37.30
2023-02-16T17:50:46.018Z,37.30
2023-02-16T17:53:15.755Z,37.10
2023-02-16T17:55:44.435Z,37.10
2023-02-16T17:58:12.486Z,37.10
2023-02-16T18:00:39.739Z,37.10
2023-02-16T18:03:07.455Z,37.10
2023-02-16T18:05:35.537Z,37.10
2023-02-16T18:08:02.922Z,37.20
2023-02-16T18:10:40.576Z,37.30
2023-02-16T18:13:08.594Z,37.40
2023-02-16T18:15:35.874Z,37.40
2023-02-16T18:18:03.088Z,37.50
2023-02-16T18:20:30.188Z,37.50
2023-02-16T18:22:57.338Z,37.50
2023-02-16T18:25:24.838Z,37.60
2023-02-16T18:27:51.949Z,37.50
2023-02-16T18:30:20.741Z,37.40
2023-02-16T18:32:48.008Z,37.40
2023-02-16T18:35:15.563Z,37.30
2023-02-16T18:37:43.460Z,37.20
2023-02-16T18:40:13.502Z,37.20
2023-02-16T18:42:40.596Z,37.10
2023-02-16T18:45:08.482Z,37.50
2023-02-16T18:47:36.652Z,36.90
2023-02-16T18:50:05.500Z,36.80
2023-02-16T18:52:32.608Z,36.60
2023-02-16T18:54:59.814Z,36.60
2023-02-16T18:57:26.955Z,36.40
2023-02-16T18:59:54.052Z,36.40
2023-02-16T19:02:21.281Z,36.30
2023-02-16T19:04:48.499Z,36.30
2023-02-16T19:07:15.570Z,36.20
2023-02-16T19:09:42.740Z,36.10
2023-02-16T19:12:09.849Z,36.10
2023-02-16T19:14:36.994Z,36.10
2023-02-16T19:17:04.286Z,36.00
2023-02-16T19:19:32.184Z,36.00
2023-02-16T19:22:01.580Z,35.90
2023-02-16T19:24:28.724Z,35.90
2023-02-16T19:26:55.782Z,35.90
2023-02-16T19:29:23.520Z,35.80
2023-02-16T19:31:50.728Z,35.80
2023-02-16T19:34:17.985Z,35.80
2023-02-16T19:36:45.539Z,35.80
2023-02-16T19:39:12.870Z,35.80
2023-02-16T19:41:44.169Z,35.70
2023-02-16T19:44:14.188Z,35.70
2023-02-16T19:46:42.085Z,35.70
2023-02-16T19:49:11.863Z,35.60
2023-02-16T19:51:38.986Z,35.60
2023-02-16T19:54:06.088Z,35.60
2023-02-16T19:56:33.183Z,35.60
2023-02-16T19:59:00.343Z,35.60
2023-02-16T20:01:28.529Z,35.50
2023-02-16T20:03:57.040Z,35.50
2023-02-16T20:06:30.706Z,35.50
2023-02-16T20:08:59.244Z,35.50
2023-02-16T20:11:28.050Z,35.50
2023-02-16T20:13:56.975Z,35.40
2023-02-16T20:16:27.076Z,35.40
2023-02-16T20:18:54.893Z,35.40
2023-02-16T20:21:24.945Z,35.40
2023-02-16T20:23:54.995Z,35.40
2023-02-16T20:26:25.824Z,35.30
2023-02-16T20:28:53.479Z,35.30
2023-02-16T20:31:28.624Z,35.30
2023-02-16T20:33:56.024Z,35.30
2023-02-16T20:36:23.714Z,35.30
2023-02-16T20:38:50.952Z,35.30
2023-02-16T20:41:19.789Z,35.20
2023-02-16T20:43:47.259Z,35.20
2023-02-16T20:46:16.226Z,35.20
2023-02-16T20:48:43.875Z,35.20
2023-02-16T20:51:12.910Z,35.20
2023-02-16T20:53:40.228Z,35.20
2023-02-16T20:56:20.530Z,35.20
2023-02-16T20:58:49.162Z,35.20
2023-02-16T21:01:25.348Z,35.10
2023-02-16T21:03:54.471Z,35.10
2023-02-16T21:06:22.232Z,35.10
2023-02-16T21:08:49.359Z,35.00
2023-02-16T21:11:17.294Z,35.00
2023-02-16T21:13:44.792Z,35.00
2023-02-16T21:16:14.142Z,35.00
2023-02-16T21:18:44.209Z,35.00
2023-02-16T21:21:15.709Z,34.90
2023-02-16T21:23:48.964Z,34.90
2023-02-16T21:26:18.221Z,34.90
2023-02-16T21:28:45.515Z,34.90
2023-02-16T21:31:16.542Z,34.90
2023-02-16T21:33:43.932Z,34.90
2023-02-16T21:36:17.788Z,34.90
2023-02-16T21:38:45.572Z,34.80
2023-02-16T21:41:25.638Z,35.40
2023-02-16T21:44:00.965Z,34.80
2023-02-16T21:46:34.361Z,34.80
2023-02-16T21:49:01.494Z,34.80
2023-02-16T21:51:32.789Z,34.70
2023-02-16T21:54:00.132Z,34.80
2023-02-16T21:56:41.324Z,34.80
2023-02-16T21:59:11.695Z,34.80
2023-02-16T22:01:40.576Z,34.70
2023-02-16T22:04:08.354Z,34.70
2023-02-16T22:06:39.447Z,34.70
2023-02-16T22:09:13.157Z,34.70
2023-02-16T22:11:42.771Z,34.70
2023-02-16T22:14:10.012Z,34.70
2023-02-16T22:16:38.668Z,34.70
2023-02-16T22:19:09.170Z,34.60
2023-02-16T22:21:37.543Z,34.70
2023-02-16T22:24:05.661Z,34.60
2023-02-16T22:26:34.706Z,34.60
2023-02-16T22:29:07.013Z,34.70
2023-02-16T22:31:35.004Z,34.60
2023-02-16T22:34:08.027Z,34.60
2023-02-16T22:36:37.015Z,34.60
2023-02-16T22:39:04.925Z,34.60
2023-02-16T22:41:33.511Z,34.70
2023-02-16T22:44:00.850Z,34.60
2023-02-16T22:46:29.611Z,34.60
2023-02-16T22:49:02.143Z,34.60
2023-02-16T22:51:30.402Z,34.60
2023-02-16T22:54:02.273Z,34.50
2023-02-16T22:56:30.704Z,34.60
2023-02-16T22:58:59.567Z,34.60
2023-02-16T23:01:28.936Z,34.60
2023-02-16T23:03:57.955Z,34.60
2023-02-16T23:06:30.499Z,34.60
2023-02-16T23:09:00.887Z,34.60
2023-02-16T23:11:28.584Z,34.50
2023-02-16T23:13:55.685Z,34.50
2023-02-16T23:16:24.863Z,34.50
2023-02-16T23:18:52.489Z,34.50
2023-02-16T23:21:26.534Z,34.50
2023-02-16T23:23:54.686Z,34.40
2023-02-16T23:26:27.718Z,34.40
2023-02-16T23:28:56.979Z,34.30
2023-02-16T23:31:24.337Z,34.30
2023-02-16T23:33:52.230Z,34.30
2023-02-16T23:36:19.418Z,34.30
2023-02-16T23:38:46.504Z,34.30
2023-02-16T23:41:14.801Z,34.30
2023-02-16T23:43:42.383Z,34.30
2023-02-16T23:46:10.896Z,34.30
2023-02-16T23:48:38.653Z,34.30
2023-02-16T23:51:06.434Z,34.30
2023-02-16T23:53:33.593Z,34.20
2023-02-16T23:56:16.313Z,34.20
2023-02-16T23:58:47.113Z,34.20
