createdAt,value
2022-08-02T00:01:01.397Z,101492.22
2022-08-02T00:03:30.859Z,101503.19
2022-08-02T00:05:57.832Z,101500.91
2022-08-02T00:08:24.719Z,101499.75
2022-08-02T00:10:51.650Z,101494.91
2022-08-02T00:13:18.674Z,101496.63
2022-08-02T00:15:50.115Z,101493.41
2022-08-02T00:18:17.013Z,101503.53
2022-08-02T00:20:43.952Z,101503.66
2022-08-02T00:23:10.926Z,101505.69
2022-08-02T00:25:54.511Z,101511.72
2022-08-02T00:28:27.432Z,101506.19
2022-08-02T00:30:58.052Z,101501.66
2022-08-02T00:34:26.362Z,101507.84
2022-08-02T00:36:14.752Z,101499.09
2022-08-02T00:38:48.798Z,101503.44
2022-08-02T00:41:19.550Z,101503.75
2022-08-02T00:43:48.165Z,101506.88
2022-08-02T00:46:17.493Z,101505.16
2022-08-02T00:48:47.631Z,101511.28
2022-08-02T00:51:19.279Z,101510.69
2022-08-02T00:53:49.111Z,101514.09
2022-08-02T00:56:18.428Z,101511.00
2022-08-02T00:58:45.293Z,101515.09
2022-08-02T01:01:15.037Z,101511.88
2022-08-02T01:03:44.884Z,101521.88
2022-08-02T01:06:14.259Z,101509.63
2022-08-02T01:08:44.468Z,101514.09
2022-08-02T01:11:11.447Z,101509.56
2022-08-02T01:13:38.343Z,101516.19
2022-08-02T01:16:16.636Z,101523.66
2022-08-02T01:18:49.193Z,101521.66
2022-08-02T01:21:55.309Z,101525.41
2022-08-02T01:25:15.556Z,101510.94
2022-08-02T01:28:27.839Z,101516.25
2022-08-02T01:31:10.798Z,101518.97
2022-08-02T01:33:46.008Z,101518.97
2022-08-02T01:36:18.877Z,101524.06
2022-08-02T01:38:53.373Z,101528.84
2022-08-02T01:41:24.328Z,101523.75
2022-08-02T01:43:57.158Z,101526.47
2022-08-02T01:46:30.564Z,101525.13
2022-08-02T01:49:04.528Z,101520.69
2022-08-02T01:51:55.737Z,101525.13
2022-08-02T01:54:32.242Z,101528.19
2022-08-02T01:57:03.050Z,101530.94
2022-08-02T01:59:32.125Z,101527.84
2022-08-02T02:02:01.268Z,101527.50
2022-08-02T02:04:33.055Z,101521.38
2022-08-02T02:07:02.862Z,101527.00
2022-08-02T02:09:36.383Z,101511.34
2022-08-02T02:12:18.349Z,101515.75
2022-08-02T02:14:50.020Z,101510.81
2022-08-02T02:18:11.912Z,101517.63
2022-08-02T02:20:09.719Z,101521.22
2022-08-02T02:22:39.657Z,101519.50
2022-08-02T02:25:12.047Z,101515.94
2022-08-02T02:28:07.769Z,101523.75
2022-08-02T02:30:39.097Z,101525.47
2022-08-02T02:33:08.580Z,101522.56
2022-08-02T02:35:39.793Z,101518.31
2022-08-02T02:38:13.346Z,101531.94
2022-08-02T02:40:43.844Z,101522.06
2022-08-02T02:43:14.729Z,101525.13
2022-08-02T02:45:42.298Z,101526.41
2022-08-02T02:48:12.890Z,101524.38
2022-08-02T02:50:44.453Z,101518.91
2022-08-02T02:53:16.214Z,101519.41
2022-08-02T02:56:01.798Z,101511.88
2022-08-02T02:58:31.322Z,101511.97
2022-08-02T03:01:17.097Z,101509.16
2022-08-02T03:03:47.443Z,101513.19
2022-08-02T03:06:18.860Z,101514.91
2022-08-02T03:08:48.385Z,101509.78
2022-08-02T03:11:15.912Z,101506.84
2022-08-02T03:13:42.975Z,101502.22
2022-08-02T03:16:11.744Z,101500.88
2022-08-02T03:18:41.383Z,101497.09
2022-08-02T03:21:15.147Z,101497.09
2022-08-02T03:23:43.643Z,101498.81
2022-08-02T03:26:18.170Z,101499.63
2022-08-02T03:28:45.085Z,101501.28
2022-08-02T03:31:14.039Z,101490.97
2022-08-02T03:33:45.498Z,101499.78
2022-08-02T03:36:19.744Z,101488.34
2022-08-02T03:38:47.388Z,101495.22
2022-08-02T03:41:20.390Z,101506.88
2022-08-02T03:43:49.284Z,101507.09
2022-08-02T03:46:20.704Z,101497.88
2022-08-02T03:48:49.798Z,101502.06
2022-08-02T03:51:17.226Z,101499.78
2022-08-02T03:53:44.897Z,101501.06
2022-08-02T03:56:12.300Z,101496.94
2022-08-02T03:58:39.341Z,101495.34
2022-08-02T04:01:06.463Z,101501.16
2022-08-02T04:03:33.548Z,101505.84
2022-08-02T04:06:04.352Z,101513.16
2022-08-02T04:08:38.294Z,101518.91
2022-08-02T04:11:24.984Z,101513.84
2022-08-02T04:13:52.592Z,101509.00
2022-08-02T04:16:42.987Z,101507.72
2022-08-02T04:19:17.460Z,101511.22
2022-08-02T04:21:51.573Z,101510.22
2022-08-02T04:24:28.503Z,101513.41
2022-08-02T04:27:01.126Z,101514.44
2022-08-02T04:29:35.261Z,101509.06
2022-08-02T04:32:04.058Z,101518.16
2022-08-02T04:34:31.229Z,101521.31
2022-08-02T04:36:59.786Z,101526.75
2022-08-02T04:39:31.807Z,101514.97
2022-08-02T04:41:59.071Z,101514.31
2022-08-02T04:44:28.474Z,101508.16
2022-08-02T04:46:55.950Z,101511.97
2022-08-02T04:49:25.390Z,101512.19
2022-08-02T04:51:55.002Z,101510.28
2022-08-02T04:54:21.884Z,101513.72
2022-08-02T04:56:48.726Z,101517.81
2022-08-02T04:59:18.623Z,101520.91
2022-08-02T05:01:47.640Z,101528.09
2022-08-02T05:04:16.681Z,101530.06
2022-08-02T05:06:43.614Z,101528.16
2022-08-02T05:09:10.537Z,101528.34
2022-08-02T05:11:37.556Z,101525.94
2022-08-02T05:14:05.759Z,101533.78
2022-08-02T05:16:35.244Z,101533.53
2022-08-02T05:19:05.158Z,101524.56
2022-08-02T05:21:34.484Z,101533.59
2022-08-02T05:24:01.342Z,101529.88
2022-08-02T05:26:28.213Z,101523.22
2022-08-02T05:28:55.060Z,101522.94
2022-08-02T05:31:22.434Z,101527.06
2022-08-02T05:33:49.289Z,101528.84
2022-08-02T05:36:21.676Z,101530.56
2022-08-02T05:38:50.911Z,101509.44
2022-08-02T05:41:19.443Z,101526.31
2022-08-02T05:43:49.849Z,101521.72
2022-08-02T05:46:16.769Z,101529.22
2022-08-02T05:48:45.552Z,101528.19
2022-08-02T05:51:36.205Z,101528.50
2022-08-02T05:54:45.776Z,101531.38
2022-08-02T05:57:25.752Z,101535.34
2022-08-02T06:00:09.991Z,101540.56
2022-08-02T06:02:42.518Z,101542.91
2022-08-02T06:05:15.340Z,101540.47
2022-08-02T06:07:46.997Z,101534.84
2022-08-02T06:10:20.582Z,101539.94
2022-08-02T06:12:56.779Z,101533.09
2022-08-02T06:15:25.743Z,101532.44
2022-08-02T06:17:55.640Z,101542.31
2022-08-02T06:20:24.219Z,101533.47
2022-08-02T06:22:52.330Z,101530.22
2022-08-02T06:25:50.939Z,101530.66
2022-08-02T06:28:15.798Z,101530.63
2022-08-02T06:30:47.615Z,101522.91
2022-08-02T06:33:15.184Z,101516.75
2022-08-02T06:35:57.958Z,101521.78
2022-08-02T06:38:34.013Z,101519.47
2022-08-02T06:41:12.188Z,101516.53
2022-08-02T06:44:19.920Z,101518.06
2022-08-02T06:47:11.989Z,101525.78
2022-08-02T06:49:51.514Z,101523.13
2022-08-02T06:52:31.278Z,101530.09
2022-08-02T06:55:04.000Z,101520.75
2022-08-02T06:57:32.029Z,101522.59
2022-08-02T07:00:08.317Z,101517.84
2022-08-02T07:02:36.721Z,101519.28
2022-08-02T07:05:04.861Z,101522.22
2022-08-02T07:07:32.147Z,101524.97
2022-08-02T07:10:02.710Z,101524.88
2022-08-02T07:12:34.253Z,101503.97
2022-08-02T07:15:09.984Z,101507.41
2022-08-02T07:17:39.918Z,101504.22
2022-08-02T07:20:13.537Z,101507.00
2022-08-02T07:22:42.994Z,101502.22
2022-08-02T07:25:10.420Z,101498.44
2022-08-02T07:27:39.557Z,101510.25
2022-08-02T07:30:12.462Z,101498.72
2022-08-02T07:32:39.407Z,101495.13
2022-08-02T07:35:07.922Z,101496.72
2022-08-02T07:37:54.566Z,101505.97
2022-08-02T07:40:24.231Z,101505.56
2022-08-02T07:42:57.930Z,101496.03
2022-08-02T07:45:27.371Z,101486.06
2022-08-02T07:47:54.730Z,101488.78
2022-08-02T07:50:24.389Z,101492.88
2022-08-02T07:52:57.065Z,101490.59
2022-08-02T07:55:39.147Z,101493.34
2022-08-02T07:58:12.583Z,101490.94
2022-08-02T08:00:42.087Z,101505.94
2022-08-02T08:03:09.028Z,101501.84
2022-08-02T08:05:40.890Z,101500.19
2022-08-02T08:08:08.822Z,101505.91
2022-08-02T08:10:37.075Z,101501.88
2022-08-02T08:13:03.952Z,101498.69
2022-08-02T08:15:33.326Z,101493.44
2022-08-02T08:18:02.305Z,101488.69
2022-08-02T08:20:29.246Z,101483.97
2022-08-02T08:22:59.846Z,101481.81
2022-08-02T08:25:29.669Z,101480.06
2022-08-02T08:27:56.910Z,101476.84
2022-08-02T08:30:27.247Z,101461.66
2022-08-02T08:32:54.150Z,101454.09
2022-08-02T08:35:25.681Z,101453.97
2022-08-02T08:37:53.822Z,101451.38
2022-08-02T08:40:24.358Z,101445.03
2022-08-02T08:42:51.654Z,101451.88
2022-08-02T08:45:18.690Z,101443.50
2022-08-02T08:47:55.115Z,101449.09
2022-08-02T08:50:27.063Z,101433.69
2022-08-02T08:53:09.063Z,101435.97
2022-08-02T08:55:39.357Z,101431.34
2022-08-02T08:58:08.867Z,101430.00
2022-08-02T09:00:38.325Z,101427.75
2022-08-02T09:03:07.030Z,101439.19
2022-08-02T09:05:41.806Z,101435.31
2022-08-02T09:08:16.471Z,101428.63
2022-08-02T09:10:48.025Z,101418.72
2022-08-02T09:13:37.925Z,101420.88
2022-08-02T09:16:12.170Z,101406.38
2022-08-02T09:18:46.385Z,101399.28
2022-08-02T09:21:18.029Z,101396.50
2022-08-02T09:23:50.751Z,101417.59
2022-08-02T09:26:23.031Z,101414.44
2022-08-02T09:29:02.299Z,101423.19
2022-08-02T09:31:29.277Z,101416.28
2022-08-02T09:33:59.119Z,101418.31
2022-08-02T09:36:37.935Z,101415.34
2022-08-02T09:39:10.715Z,101408.28
2022-08-02T09:41:42.397Z,101409.22
2022-08-02T09:44:16.465Z,101418.16
2022-08-02T09:46:51.442Z,101401.06
2022-08-02T09:49:20.038Z,101394.34
2022-08-02T09:51:47.270Z,101400.75
2022-08-02T09:54:24.004Z,101404.28
2022-08-02T09:56:54.544Z,101399.13
2022-08-02T09:59:25.819Z,101393.00
2022-08-02T10:02:01.283Z,101397.50
2022-08-02T10:04:31.713Z,101390.75
2022-08-02T10:07:04.586Z,101409.06
2022-08-02T10:09:32.578Z,101400.84
2022-08-02T10:12:01.128Z,101394.06
2022-08-02T10:14:28.618Z,101391.28
2022-08-02T10:16:57.917Z,101389.88
2022-08-02T10:20:02.036Z,101386.78
2022-08-02T10:22:23.036Z,101373.69
2022-08-02T10:24:50.627Z,101375.56
2022-08-02T10:27:22.148Z,101365.13
2022-08-02T10:29:55.938Z,101374.22
2022-08-02T10:32:40.024Z,101360.06
2022-08-02T10:35:20.073Z,101369.66
2022-08-02T10:37:57.301Z,101374.53
2022-08-02T10:40:27.372Z,101370.66
2022-08-02T10:42:59.571Z,101366.16
2022-08-02T10:45:28.570Z,101361.84
2022-08-02T10:48:01.677Z,101364.41
2022-08-02T10:50:46.860Z,101367.81
2022-08-02T10:54:02.095Z,101360.78
2022-08-02T10:56:47.827Z,101353.69
2022-08-02T10:59:31.507Z,101355.00
2022-08-02T11:02:05.018Z,101354.13
2022-08-02T11:04:36.753Z,101352.38
2022-08-02T11:07:17.036Z,101352.44
2022-08-02T11:09:51.959Z,101357.44
2022-08-02T11:12:23.488Z,101358.69
2022-08-02T11:15:08.102Z,101352.38
2022-08-02T11:17:54.676Z,101349.44
2022-08-02T11:20:23.677Z,101349.25
2022-08-02T11:22:54.333Z,101347.06
2022-08-02T11:25:24.219Z,101337.72
2022-08-02T11:27:58.711Z,101341.38
2022-08-02T11:30:27.530Z,101344.97
2022-08-02T11:32:59.884Z,101350.06
2022-08-02T11:35:38.963Z,101336.13
2022-08-02T11:38:23.764Z,101338.91
2022-08-02T11:40:57.186Z,101332.38
2022-08-02T11:43:27.372Z,101323.22
2022-08-02T11:45:56.197Z,101320.88
2022-08-02T11:48:44.046Z,101324.31
2022-08-02T11:51:16.953Z,101328.78
2022-08-02T11:53:49.637Z,101313.38
2022-08-02T11:56:26.747Z,101307.00
2022-08-02T11:59:10.120Z,101309.22
2022-08-02T12:01:46.428Z,101305.75
2022-08-02T12:04:19.418Z,101310.22
2022-08-02T12:07:00.896Z,101302.97
2022-08-02T12:09:29.715Z,101314.13
2022-08-02T12:11:57.959Z,101306.47
2022-08-02T12:14:28.067Z,101300.84
2022-08-02T12:17:14.555Z,101299.44
2022-08-02T12:19:44.900Z,101307.53
2022-08-02T12:22:24.440Z,101302.97
2022-08-02T12:24:59.901Z,101301.03
2022-08-02T12:27:40.495Z,101298.91
2022-08-02T12:30:13.167Z,101297.88
2022-08-02T12:32:43.302Z,101287.63
2022-08-02T12:35:25.980Z,101277.88
2022-08-02T12:37:54.114Z,101275.47
2022-08-02T12:40:34.163Z,101272.72
2022-08-02T12:43:08.149Z,101267.63
2022-08-02T12:45:56.570Z,101260.34
2022-08-02T12:48:37.703Z,101260.84
2022-08-02T12:51:56.631Z,101257.50
2022-08-02T12:54:30.947Z,101267.59
2022-08-02T12:57:13.408Z,101264.47
2022-08-02T12:59:42.561Z,101275.69
2022-08-02T13:02:16.993Z,101271.25
2022-08-02T13:04:50.164Z,101263.41
2022-08-02T13:07:20.202Z,101249.44
2022-08-02T13:09:50.173Z,101253.41
2022-08-02T13:12:19.301Z,101238.41
2022-08-02T13:14:46.325Z,101232.53
2022-08-02T13:17:13.185Z,101239.47
2022-08-02T13:19:42.827Z,101225.41
2022-08-02T13:22:10.767Z,101225.75
2022-08-02T13:24:56.559Z,101230.84
2022-08-02T13:27:26.213Z,101228.94
2022-08-02T13:29:55.123Z,101226.34
2022-08-02T13:32:23.769Z,101227.00
2022-08-02T13:34:50.942Z,101219.56
2022-08-02T13:37:20.814Z,101226.91
2022-08-02T13:40:06.031Z,101220.16
2022-08-02T13:42:35.127Z,101225.59
2022-08-02T13:45:12.686Z,101223.13
2022-08-02T13:48:03.830Z,101230.19
2022-08-02T13:50:37.368Z,101227.88
2022-08-02T13:53:06.624Z,101236.34
2022-08-02T13:55:36.197Z,101233.59
2022-08-02T13:58:05.666Z,101241.56
2022-08-02T14:00:36.454Z,101230.66
2022-08-02T14:03:08.102Z,101225.16
2022-08-02T14:05:48.033Z,101215.72
2022-08-02T14:08:18.219Z,101217.53
2022-08-02T14:10:49.640Z,101216.75
2022-08-02T14:13:17.628Z,101213.94
2022-08-02T14:15:47.623Z,101212.13
2022-08-02T14:18:17.137Z,101223.78
2022-08-02T14:20:47.229Z,101217.53
2022-08-02T14:23:14.445Z,101213.59
2022-08-02T14:25:41.790Z,101211.66
2022-08-02T14:28:11.382Z,101210.81
2022-08-02T14:30:38.669Z,101204.91
2022-08-02T14:33:08.032Z,101213.06
2022-08-02T14:35:34.931Z,101219.56
2022-08-02T14:38:04.200Z,101208.53
2022-08-02T14:40:32.058Z,101203.31
2022-08-02T14:43:00.923Z,101205.44
2022-08-02T14:45:41.009Z,101193.31
2022-08-02T14:48:11.076Z,101203.28
2022-08-02T14:50:40.561Z,101190.91
2022-08-02T14:53:14.614Z,101202.94
2022-08-02T14:55:42.990Z,101198.94
2022-08-02T14:58:11.776Z,101195.78
2022-08-02T15:00:41.243Z,101207.94
2022-08-02T15:03:09.935Z,101189.38
2022-08-02T15:05:38.201Z,101184.97
2022-08-02T15:08:05.655Z,101182.69
2022-08-02T15:10:32.574Z,101187.59
2022-08-02T15:12:59.774Z,101179.78
2022-08-02T15:15:26.710Z,101182.09
2022-08-02T15:17:55.933Z,101179.47
2022-08-02T15:20:25.439Z,101178.53
2022-08-02T15:22:53.151Z,101175.97
2022-08-02T15:25:23.078Z,101165.66
2022-08-02T15:27:49.976Z,101166.75
2022-08-02T15:30:16.905Z,101160.50
2022-08-02T15:32:53.399Z,101169.34
2022-08-02T15:35:23.562Z,101160.72
2022-08-02T15:37:50.675Z,101164.50
2022-08-02T15:40:17.915Z,101160.59
2022-08-02T15:42:44.922Z,101167.50
2022-08-02T15:45:15.892Z,101164.88
2022-08-02T15:47:48.275Z,101159.16
2022-08-02T15:50:18.613Z,101161.75
2022-08-02T15:52:48.138Z,101165.69
2022-08-02T15:55:19.669Z,101173.75
2022-08-02T15:57:49.690Z,101160.91
2022-08-02T16:00:19.538Z,101156.72
2022-08-02T16:02:49.428Z,101147.25
2022-08-02T16:05:18.108Z,101147.81
2022-08-02T16:07:46.256Z,101143.56
2022-08-02T16:10:14.650Z,101146.59
2022-08-02T16:12:41.567Z,101150.53
2022-08-02T16:15:12.587Z,101156.91
2022-08-02T16:17:49.427Z,101150.41
2022-08-02T16:20:23.096Z,101142.66
2022-08-02T16:22:50.081Z,101138.78
2022-08-02T16:25:19.222Z,101139.25
2022-08-02T16:28:07.364Z,101144.72
2022-08-02T16:30:35.728Z,101150.31
2022-08-02T16:33:02.980Z,101143.66
2022-08-02T16:35:29.951Z,101138.59
2022-08-02T16:37:59.053Z,101124.50
2022-08-02T16:40:26.048Z,101122.66
2022-08-02T16:42:52.912Z,101120.66
2022-08-02T16:45:21.368Z,101119.13
2022-08-02T16:47:57.419Z,101124.25
2022-08-02T16:53:36.249Z,101118.75
2022-08-02T16:56:02.265Z,101118.50
2022-08-02T16:58:29.133Z,101116.53
2022-08-02T17:00:56.018Z,101111.50
2022-08-02T17:03:24.802Z,101112.59
2022-08-02T17:06:16.060Z,101102.88
2022-08-02T17:08:54.427Z,101108.97
2022-08-02T17:11:23.878Z,101102.81
2022-08-02T17:13:54.233Z,101103.34
2022-08-02T17:16:26.333Z,101107.50
2022-08-02T17:18:57.488Z,101105.25
2022-08-02T17:21:28.955Z,101107.00
2022-08-02T17:24:04.871Z,101108.09
2022-08-02T17:26:51.361Z,101118.94
2022-08-02T17:29:21.684Z,101122.63
2022-08-02T17:32:05.773Z,101114.84
2022-08-02T17:34:38.482Z,101126.56
2022-08-02T17:37:09.639Z,101126.56
2022-08-02T17:39:43.219Z,101123.81
2022-08-02T17:42:19.847Z,101117.09
2022-08-02T17:44:49.661Z,101114.84
2022-08-02T17:47:17.814Z,101118.22
2022-08-02T17:49:47.947Z,101114.28
2022-08-02T17:52:50.672Z,101118.78
2022-08-02T17:55:10.554Z,101112.88
2022-08-02T17:57:55.645Z,101110.38
2022-08-02T18:00:27.931Z,101107.03
2022-08-02T18:02:59.446Z,101111.78
2022-08-02T18:05:39.428Z,101115.97
2022-08-02T18:08:10.768Z,101105.94
2022-08-02T18:10:41.023Z,101112.91
2022-08-02T18:13:10.464Z,101110.66
2022-08-02T18:15:38.982Z,101109.84
2022-08-02T18:18:09.585Z,101106.47
2022-08-02T18:20:36.928Z,101097.53
2022-08-02T18:23:04.679Z,101089.19
2022-08-02T18:25:45.815Z,101101.47
2022-08-02T18:28:15.153Z,101097.84
2022-08-02T18:30:44.923Z,101104.25
2022-08-02T18:33:57.332Z,101110.69
2022-08-02T18:36:03.933Z,101112.06
2022-08-02T18:38:33.286Z,101115.44
2022-08-02T18:41:12.539Z,101118.22
2022-08-02T18:43:46.048Z,101113.75
2022-08-02T18:46:17.013Z,101113.19
2022-08-02T18:48:48.058Z,101108.72
2022-08-02T18:51:20.167Z,101107.31
2022-08-02T18:53:50.951Z,101116.22
2022-08-02T18:56:24.760Z,101111.47
2022-08-02T18:58:53.172Z,101115.38
2022-08-02T19:01:31.835Z,101112.31
2022-08-02T19:04:02.575Z,101114.81
2022-08-02T19:06:30.082Z,101110.63
2022-08-02T19:09:06.085Z,101113.69
2022-08-02T19:11:38.697Z,101113.97
2022-08-02T19:14:12.833Z,101114.22
2022-08-02T19:16:46.225Z,101119.81
2022-08-02T19:19:20.312Z,101122.03
2022-08-02T19:22:18.091Z,101127.88
2022-08-02T19:24:37.613Z,101121.75
2022-08-02T19:27:13.253Z,101123.69
2022-08-02T19:29:43.043Z,101130.09
2022-08-02T19:32:42.939Z,101127.56
2022-08-02T19:38:10.248Z,101133.16
2022-08-02T19:40:42.967Z,101132.31
2022-08-02T19:44:23.517Z,101132.00
2022-08-02T19:46:05.245Z,101133.06
2022-08-02T19:48:32.233Z,101124.03
2022-08-02T19:51:01.411Z,101125.72
2022-08-02T19:53:47.135Z,101124.28
2022-08-02T19:56:24.773Z,101121.47
2022-08-02T19:58:57.916Z,101123.41
2022-08-02T20:01:38.282Z,101126.16
2022-08-02T20:04:22.986Z,101122.84
2022-08-02T20:06:51.035Z,101128.56
2022-08-02T20:09:21.489Z,101126.06
2022-08-02T20:12:10.515Z,101128.00
2022-08-02T20:14:40.313Z,101123.78
2022-08-02T20:17:21.130Z,101120.53
2022-08-02T20:19:48.441Z,101123.06
2022-08-02T20:22:18.426Z,101121.59
2022-08-02T20:24:47.419Z,101119.09
2022-08-02T20:27:16.992Z,101126.63
2022-08-02T20:32:35.718Z,101125.75
2022-08-02T20:35:04.529Z,101123.50
2022-08-02T20:38:00.720Z,101126.75
2022-08-02T20:40:21.061Z,101122.13
2022-08-02T20:42:50.429Z,101122.66
2022-08-02T20:45:21.646Z,101121.03
2022-08-02T20:47:52.505Z,101125.72
2022-08-02T20:50:41.139Z,101126.75
2022-08-02T20:53:23.720Z,101130.84
2022-08-02T20:55:54.603Z,101128.56
2022-08-02T20:58:27.308Z,101135.09
2022-08-02T21:00:59.760Z,101120.78
2022-08-02T21:03:39.531Z,101118.84
2022-08-02T21:06:15.114Z,101129.72
2022-08-02T21:08:48.609Z,101131.28
2022-08-02T21:11:16.514Z,101127.28
2022-08-02T21:13:46.773Z,101119.22
2022-08-02T21:16:32.465Z,101122.56
2022-08-02T21:19:02.910Z,101123.19
2022-08-02T21:21:35.084Z,101118.16
2022-08-02T21:24:02.971Z,101126.25
2022-08-02T21:26:31.184Z,101129.19
2022-08-02T21:29:03.499Z,101132.53
2022-08-02T21:31:36.871Z,101121.88
2022-08-02T21:34:21.907Z,101121.94
2022-08-02T21:36:56.361Z,101123.31
2022-08-02T21:39:28.138Z,101122.47
2022-08-02T21:41:55.017Z,101118.81
2022-08-02T21:44:25.146Z,101119.84
2022-08-02T21:46:57.515Z,101114.06
2022-08-02T21:50:09.030Z,101118.97
2022-08-02T21:52:25.983Z,101111.66
2022-08-02T21:54:55.713Z,101117.34
2022-08-02T21:57:25.839Z,101107.19
2022-08-02T22:00:10.832Z,101109.47
2022-08-02T22:02:37.746Z,101113.97
2022-08-02T22:05:05.194Z,101111.97
2022-08-02T22:07:41.336Z,101110.47
2022-08-02T22:10:12.761Z,101112.69
2022-08-02T22:12:39.602Z,101110.09
2022-08-02T22:15:10.470Z,101113.34
2022-08-02T22:17:51.350Z,101108.03
2022-08-02T22:20:25.740Z,101117.00
2022-08-02T22:22:58.547Z,101110.16
2022-08-02T22:25:36.262Z,101108.03
2022-08-02T22:28:37.344Z,101113.03
2022-08-02T22:31:04.654Z,101124.63
2022-08-02T22:34:00.709Z,101123.94
2022-08-02T22:36:36.521Z,101120.38
2022-08-02T22:39:19.378Z,101128.06
2022-08-02T22:42:06.461Z,101133.09
2022-08-02T22:44:35.002Z,101134.22
2022-08-02T22:47:07.511Z,101135.16
2022-08-02T22:49:51.699Z,101127.56
2022-08-02T22:52:25.269Z,101133.63
2022-08-02T22:54:52.970Z,101139.06
2022-08-02T22:57:29.920Z,101129.22
2022-08-02T22:58:50.891Z,101123.75
2022-08-02T22:58:52.376Z,101123.66
2022-08-02T22:58:55.569Z,101123.56
2022-08-02T22:59:59.150Z,101132.97
2022-08-02T23:02:29.969Z,101133.69
2022-08-02T23:04:57.275Z,101139.44
2022-08-02T23:07:26.876Z,101129.22
2022-08-02T23:09:56.396Z,101133.88
2022-08-02T23:12:23.498Z,101128.13
2022-08-02T23:14:51.765Z,101136.41
2022-08-02T23:17:38.479Z,101128.56
2022-08-02T23:20:13.228Z,101132.59
2022-08-02T23:22:40.177Z,101129.75
2022-08-02T23:25:08.536Z,101131.34
2022-08-02T23:27:38.264Z,101131.69
2022-08-02T23:30:10.375Z,101136.78
2022-08-02T23:32:40.833Z,101129.16
2022-08-02T23:35:09.176Z,101123.16
2022-08-02T23:37:59.692Z,101134.84
2022-08-02T23:40:38.992Z,101128.34
2022-08-02T23:43:14.961Z,101131.03
2022-08-02T23:45:46.150Z,101124.84
2022-08-02T23:48:13.886Z,101137.56
2022-08-02T23:50:40.852Z,101129.75
2022-08-02T23:53:07.706Z,101131.56
2022-08-02T23:55:34.592Z,101130.25
2022-08-02T23:58:01.428Z,101122.78
