createdAt,value
2023-05-01T00:01:04.621Z,73.91
2023-05-01T00:02:04.549Z,74.43
2023-05-01T00:03:04.774Z,74.22
2023-05-01T00:04:04.906Z,73.60
2023-05-01T00:05:04.627Z,74.22
2023-05-01T00:06:04.582Z,74.12
2023-05-01T00:07:04.574Z,74.22
2023-05-01T00:08:04.498Z,73.91
2023-05-01T00:09:04.504Z,73.60
2023-05-01T00:10:04.499Z,73.60
2023-05-01T00:11:04.488Z,73.71
2023-05-01T00:12:04.335Z,73.91
2023-05-01T00:13:04.293Z,73.39
2023-05-01T00:14:04.464Z,73.39
2023-05-01T00:15:04.449Z,73.50
2023-05-01T00:16:04.478Z,74.02
2023-05-01T00:17:04.442Z,74.43
2023-05-01T00:18:04.473Z,74.50
2023-05-01T00:19:04.344Z,74.19
2023-05-01T00:20:04.337Z,73.67
2023-05-01T00:21:04.325Z,73.98
2023-05-01T00:22:04.384Z,74.08
2023-05-01T00:23:04.449Z,73.88
2023-05-01T00:24:04.349Z,73.15
2023-05-01T00:25:04.257Z,73.88
2023-05-01T00:26:04.251Z,73.57
2023-05-01T00:27:04.393Z,73.77
2023-05-01T00:28:04.372Z,73.67
2023-05-01T00:29:04.365Z,72.94
2023-05-01T00:30:04.300Z,73.46
2023-05-01T00:31:04.231Z,73.05
2023-05-01T00:32:04.350Z,73.36
2023-05-01T00:33:04.329Z,72.53
2023-05-01T00:34:04.076Z,72.12
2023-05-01T00:35:04.167Z,73.25
2023-05-01T00:36:04.137Z,73.15
2023-05-01T00:37:04.128Z,72.85
2023-05-01T00:38:04.176Z,73.05
2023-05-01T00:39:04.235Z,72.74
2023-05-01T00:40:04.137Z,72.29
2023-05-01T00:41:04.130Z,72.08
2023-05-01T00:42:04.104Z,70.71
2023-05-01T00:43:04.162Z,70.29
2023-05-01T00:44:04.237Z,70.29
2023-05-01T00:45:04.139Z,69.74
2023-05-01T00:46:04.158Z,69.33
2023-05-01T00:47:04.111Z,68.99
2023-05-01T00:48:04.142Z,68.78
2023-05-01T00:49:04.176Z,68.68
2023-05-01T00:50:04.096Z,67.75
2023-05-01T00:51:04.057Z,67.41
2023-05-01T00:52:04.050Z,67.41
2023-05-01T00:53:04.039Z,66.79
2023-05-01T00:54:04.092Z,66.76
2023-05-01T00:55:03.913Z,66.45
2023-05-01T00:56:03.986Z,66.24
2023-05-01T00:57:04.048Z,66.24
2023-05-01T00:58:03.960Z,66.55
2023-05-01T00:59:03.964Z,66.35
2023-05-01T01:00:03.957Z,66.24
2023-05-01T01:01:04.069Z,65.94
2023-05-01T01:02:03.922Z,65.91
2023-05-01T01:03:03.923Z,65.49
2023-05-01T01:04:03.897Z,65.28
2023-05-01T01:05:03.889Z,65.28
2023-05-01T01:06:03.936Z,64.98
2023-05-01T01:07:04.017Z,65.08
2023-05-01T01:08:03.870Z,65.28
2023-05-01T01:09:03.867Z,65.18
2023-05-01T01:10:03.844Z,64.98
2023-05-01T01:11:03.919Z,64.98
2023-05-01T01:12:03.920Z,64.87
2023-05-01T01:13:03.778Z,64.56
2023-05-01T01:14:03.699Z,64.67
2023-05-01T01:15:03.778Z,64.46
2023-05-01T01:16:03.802Z,64.15
2023-05-01T01:17:03.821Z,64.04
2023-05-01T01:18:03.890Z,63.74
2023-05-01T01:19:03.730Z,63.60
2023-05-01T01:20:03.720Z,63.71
2023-05-01T01:21:03.703Z,63.92
2023-05-01T01:22:03.772Z,63.81
2023-05-01T01:23:03.693Z,63.92
2023-05-01T01:24:03.672Z,63.60
2023-05-01T01:25:03.655Z,63.09
2023-05-01T01:26:03.658Z,63.40
2023-05-01T01:27:03.722Z,63.50
2023-05-01T01:28:03.698Z,63.60
2023-05-01T01:29:03.496Z,63.50
2023-05-01T01:30:03.586Z,63.92
2023-05-01T01:31:03.701Z,63.92
2023-05-01T01:32:03.608Z,64.22
2023-05-01T01:33:03.773Z,64.56
2023-05-01T01:34:03.590Z,64.77
2023-05-01T01:35:03.591Z,64.87
2023-05-01T01:36:03.569Z,65.28
2023-05-01T01:37:03.535Z,65.31
2023-05-01T01:38:03.612Z,65.73
2023-05-01T01:39:03.575Z,65.83
2023-05-01T01:40:03.556Z,65.83
2023-05-01T01:41:03.613Z,65.73
2023-05-01T01:42:03.522Z,66.04
2023-05-01T01:43:03.509Z,66.24
2023-05-01T01:44:03.488Z,66.04
2023-05-01T01:45:03.543Z,66.14
2023-05-01T01:46:03.510Z,65.83
2023-05-01T01:47:03.450Z,66.24
2023-05-01T01:48:03.519Z,66.45
2023-05-01T01:49:03.430Z,66.45
2023-05-01T01:50:03.393Z,66.58
2023-05-01T01:51:03.367Z,66.27
2023-05-01T01:52:03.389Z,66.38
2023-05-01T01:53:03.426Z,66.58
2023-05-01T01:54:03.427Z,66.17
2023-05-01T01:55:03.391Z,66.35
2023-05-01T01:56:03.938Z,66.35
2023-05-01T01:57:03.363Z,66.24
2023-05-01T01:58:03.325Z,66.14
2023-05-01T01:59:03.315Z,66.38
2023-05-01T02:00:03.222Z,66.58
2023-05-01T02:01:03.273Z,66.79
2023-05-01T02:02:03.443Z,66.79
2023-05-01T02:03:03.234Z,67.00
2023-05-01T02:04:03.340Z,67.00
2023-05-01T02:05:03.326Z,67.00
2023-05-01T02:06:03.141Z,67.00
2023-05-01T02:07:03.243Z,67.21
2023-05-01T02:08:03.242Z,67.24
2023-05-01T02:09:03.252Z,67.03
2023-05-01T02:10:03.274Z,67.54
2023-05-01T02:11:03.275Z,67.75
2023-05-01T02:12:03.275Z,67.85
2023-05-01T02:13:03.150Z,67.96
2023-05-01T02:14:03.126Z,68.16
2023-05-01T02:15:03.131Z,67.85
2023-05-01T02:16:03.309Z,68.16
2023-05-01T02:17:03.240Z,68.16
2023-05-01T02:18:03.160Z,68.06
2023-05-01T02:19:03.115Z,68.16
2023-05-01T02:20:03.119Z,68.37
2023-05-01T02:21:03.116Z,68.48
2023-05-01T02:22:03.231Z,68.37
2023-05-01T02:23:03.108Z,68.68
2023-05-01T02:24:03.047Z,68.99
2023-05-01T02:25:02.978Z,68.78
2023-05-01T02:26:03.058Z,68.82
2023-05-01T02:27:03.008Z,69.12
2023-05-01T02:28:02.962Z,69.12
2023-05-01T02:29:03.087Z,69.12
2023-05-01T02:30:03.013Z,69.23
2023-05-01T02:31:03.026Z,69.54
2023-05-01T02:32:03.075Z,69.54
2023-05-01T02:33:03.143Z,69.64
2023-05-01T02:34:02.950Z,69.74
2023-05-01T02:35:02.977Z,70.29
2023-05-01T02:36:02.909Z,69.95
2023-05-01T02:37:02.922Z,69.74
2023-05-01T02:38:02.919Z,69.78
2023-05-01T02:39:02.923Z,69.98
2023-05-01T02:40:02.913Z,69.67
2023-05-01T02:41:02.900Z,69.98
2023-05-01T02:42:02.959Z,70.09
2023-05-01T02:43:02.867Z,69.88
2023-05-01T02:44:02.865Z,69.78
2023-05-01T02:45:02.868Z,70.29
2023-05-01T02:46:02.927Z,70.50
2023-05-01T02:47:02.824Z,70.29
2023-05-01T02:48:02.926Z,70.40
2023-05-01T02:49:02.977Z,70.50
2023-05-01T02:50:02.834Z,70.50
2023-05-01T02:51:02.601Z,70.71
2023-05-01T02:52:02.786Z,71.02
2023-05-01T02:53:02.795Z,71.02
2023-05-01T02:54:02.725Z,70.92
2023-05-01T02:55:02.735Z,70.74
2023-05-01T02:56:02.687Z,71.26
2023-05-01T02:57:02.656Z,71.47
2023-05-01T02:58:02.636Z,71.26
2023-05-01T02:59:02.780Z,70.84
2023-05-01T03:00:02.694Z,71.47
2023-05-01T03:01:02.809Z,71.26
2023-05-01T03:02:02.641Z,70.95
2023-05-01T03:03:02.711Z,71.15
2023-05-01T03:04:02.693Z,71.36
2023-05-01T03:05:02.587Z,71.26
2023-05-01T03:06:02.624Z,71.36
2023-05-01T03:07:02.696Z,71.47
2023-05-01T03:08:02.568Z,70.95
2023-05-01T03:09:02.680Z,70.95
2023-05-01T03:10:02.635Z,71.05
2023-05-01T03:11:02.657Z,71.26
2023-05-01T03:12:02.604Z,71.05
2023-05-01T03:13:02.541Z,71.15
2023-05-01T03:14:02.547Z,71.05
2023-05-01T03:15:02.567Z,70.64
2023-05-01T03:16:02.628Z,70.95
2023-05-01T03:17:02.486Z,70.64
2023-05-01T03:18:02.592Z,70.53
2023-05-01T03:19:02.388Z,70.84
2023-05-01T03:20:02.589Z,70.64
2023-05-01T03:21:02.397Z,70.32
2023-05-01T03:22:02.396Z,70.01
2023-05-01T03:23:02.436Z,69.78
2023-05-01T03:24:02.507Z,69.67
2023-05-01T03:25:02.387Z,69.57
2023-05-01T03:26:02.304Z,69.37
2023-05-01T03:27:02.301Z,69.26
2023-05-01T03:28:02.338Z,69.37
2023-05-01T03:29:02.262Z,69.06
2023-05-01T03:30:02.253Z,69.16
2023-05-01T03:31:02.217Z,69.47
2023-05-01T03:32:02.291Z,69.47
2023-05-01T03:33:02.334Z,69.47
2023-05-01T03:34:02.075Z,69.67
2023-05-01T03:35:02.334Z,69.78
2023-05-01T03:36:02.313Z,69.88
2023-05-01T03:37:02.235Z,69.92
2023-05-01T03:38:02.249Z,70.01
2023-05-01T03:39:02.164Z,70.32
2023-05-01T03:40:02.175Z,70.43
2023-05-01T03:41:02.023Z,70.84
2023-05-01T03:42:02.193Z,70.67
2023-05-01T03:43:02.124Z,70.67
2023-05-01T03:44:02.215Z,71.08
2023-05-01T03:45:02.134Z,70.98
2023-05-01T03:46:02.161Z,70.98
2023-05-01T03:47:02.079Z,71.50
2023-05-01T03:48:02.225Z,71.19
2023-05-01T03:49:02.104Z,70.87
2023-05-01T03:50:02.204Z,70.87
2023-05-01T03:51:02.101Z,71.70
2023-05-01T03:52:02.114Z,71.50
2023-05-01T03:53:02.035Z,71.29
2023-05-01T03:54:02.040Z,71.60
2023-05-01T03:55:02.049Z,71.19
2023-05-01T03:56:01.982Z,71.19
2023-05-01T03:57:02.088Z,70.87
2023-05-01T03:58:02.017Z,70.98
2023-05-01T03:59:01.970Z,70.67
2023-05-01T04:00:02.039Z,70.98
2023-05-01T04:01:01.988Z,71.19
2023-05-01T04:02:02.018Z,70.98
2023-05-01T04:03:02.557Z,71.60
2023-05-01T04:04:02.187Z,71.19
2023-05-01T04:05:01.960Z,71.29
2023-05-01T04:06:01.930Z,71.19
2023-05-01T04:07:01.940Z,70.67
2023-05-01T04:08:01.990Z,70.87
2023-05-01T04:09:01.729Z,70.74
2023-05-01T04:10:01.949Z,70.87
2023-05-01T04:11:01.820Z,71.15
2023-05-01T04:12:01.965Z,71.67
2023-05-01T04:13:01.859Z,70.95
2023-05-01T04:14:01.867Z,70.53
2023-05-01T04:15:01.638Z,70.26
2023-05-01T04:16:01.833Z,70.64
2023-05-01T04:17:01.821Z,70.64
2023-05-01T04:18:02.042Z,70.64
2023-05-01T04:19:01.778Z,70.12
2023-05-01T04:20:01.767Z,69.57
2023-05-01T04:21:01.740Z,69.26
2023-05-01T04:22:01.727Z,68.95
2023-05-01T04:23:01.717Z,69.26
2023-05-01T04:24:01.834Z,69.06
2023-05-01T04:25:01.790Z,68.71
2023-05-01T04:26:01.737Z,68.51
2023-05-01T04:27:01.798Z,68.09
2023-05-01T04:28:01.769Z,68.09
2023-05-01T04:29:01.664Z,68.40
2023-05-01T04:30:01.749Z,68.51
2023-05-01T04:31:01.678Z,68.06
2023-05-01T04:32:01.762Z,67.75
2023-05-01T04:33:01.736Z,67.44
2023-05-01T04:34:01.575Z,66.79
2023-05-01T04:35:01.420Z,66.58
2023-05-01T04:36:01.689Z,65.66
2023-05-01T04:37:01.595Z,66.14
2023-05-01T04:38:01.548Z,65.94
2023-05-01T04:39:01.514Z,65.42
2023-05-01T04:40:01.503Z,65.94
2023-05-01T04:41:01.540Z,66.04
2023-05-01T04:42:01.449Z,65.94
2023-05-01T04:43:01.319Z,65.59
2023-05-01T04:44:01.468Z,64.87
2023-05-01T04:45:01.356Z,64.32
2023-05-01T04:46:01.467Z,63.78
2023-05-01T04:47:01.615Z,63.78
2023-05-01T04:48:01.530Z,62.93
2023-05-01T04:49:01.374Z,62.25
2023-05-01T04:50:01.488Z,61.51
2023-05-01T04:51:01.512Z,60.21
2023-05-01T04:52:01.303Z,58.34
2023-05-01T04:53:01.391Z,57.46
2023-05-01T04:54:01.280Z,56.41
2023-05-01T04:55:01.330Z,55.87
2023-05-01T04:56:01.198Z,55.28
2023-05-01T04:57:01.223Z,55.05
2023-05-01T04:58:01.202Z,55.15
2023-05-01T04:59:01.152Z,55.15
2023-05-01T05:00:01.179Z,55.38
2023-05-01T05:01:01.259Z,55.79
2023-05-01T05:02:01.231Z,55.36
2023-05-01T05:03:01.401Z,55.66
2023-05-01T05:04:01.431Z,55.77
2023-05-01T05:05:01.289Z,54.74
2023-05-01T05:06:01.226Z,53.80
2023-05-01T05:07:01.259Z,53.77
2023-05-01T05:08:01.139Z,52.72
2023-05-01T05:09:01.229Z,52.31
2023-05-01T05:10:01.173Z,52.87
2023-05-01T05:11:01.222Z,53.92
2023-05-01T05:12:01.204Z,54.02
2023-05-01T05:13:01.289Z,54.05
2023-05-01T05:14:01.208Z,54.66
2023-05-01T05:15:01.209Z,54.57
2023-05-01T05:16:01.173Z,53.85
2023-05-01T05:17:01.173Z,53.74
2023-05-01T05:18:01.265Z,53.92
2023-05-01T05:19:01.150Z,53.49
2023-05-01T05:20:01.150Z,52.36
2023-05-01T05:21:01.128Z,52.03
2023-05-01T05:22:01.125Z,52.21
2023-05-01T05:23:01.117Z,51.80
2023-05-01T05:24:01.131Z,51.90
2023-05-01T05:25:01.052Z,51.86
2023-05-01T05:26:01.162Z,50.78
2023-05-01T05:27:01.034Z,49.79
2023-05-01T05:28:01.033Z,49.46
2023-05-01T05:29:01.036Z,49.33
2023-05-01T05:30:01.105Z,48.69
2023-05-01T05:31:01.025Z,49.22
2023-05-01T05:32:00.987Z,49.15
2023-05-01T05:33:01.061Z,50.09
2023-05-01T05:34:00.951Z,50.83
2023-05-01T05:35:00.970Z,51.16
2023-05-01T05:36:00.990Z,52.31
2023-05-01T05:37:00.904Z,52.21
2023-05-01T05:38:00.921Z,52.11
2023-05-01T05:39:00.937Z,52.62
2023-05-01T05:40:00.874Z,52.64
2023-05-01T05:41:01.009Z,52.75
2023-05-01T05:42:00.861Z,52.51
2023-05-01T05:43:00.860Z,51.78
2023-05-01T05:44:00.872Z,51.45
2023-05-01T05:45:00.859Z,51.24
2023-05-01T05:46:01.044Z,51.45
2023-05-01T05:47:00.849Z,51.14
2023-05-01T05:48:00.889Z,50.91
2023-05-01T05:49:00.772Z,50.91
2023-05-01T05:50:00.768Z,50.37
2023-05-01T05:51:00.758Z,49.84
2023-05-01T05:52:00.817Z,49.51
2023-05-01T05:53:00.725Z,49.51
2023-05-01T05:54:00.756Z,49.29
2023-05-01T05:55:00.771Z,48.75
2023-05-01T05:56:00.640Z,48.57
2023-05-01T05:57:00.817Z,48.03
2023-05-01T05:58:00.718Z,47.91
2023-05-01T05:59:00.725Z,47.40
2023-05-01T06:00:00.740Z,47.61
2023-05-01T06:01:00.659Z,47.91
2023-05-01T06:02:00.716Z,47.61
2023-05-01T06:03:00.651Z,47.38
2023-05-01T06:04:00.694Z,47.30
2023-05-01T06:05:00.695Z,47.61
2023-05-01T06:06:00.625Z,48.14
2023-05-01T06:07:00.633Z,47.91
2023-05-01T06:08:00.464Z,47.91
2023-05-01T06:09:00.666Z,48.34
2023-05-01T06:10:00.654Z,48.11
2023-05-01T06:11:00.607Z,48.44
2023-05-01T06:12:00.618Z,49.29
2023-05-01T06:13:11.681Z,48.65
2023-05-01T06:14:00.897Z,48.75
2023-05-01T06:15:00.464Z,48.02
2023-05-01T06:16:00.692Z,47.71
2023-05-01T06:17:00.486Z,47.58
2023-05-01T06:18:00.546Z,47.49
2023-05-01T06:19:00.610Z,47.61
2023-05-01T06:20:00.456Z,47.69
2023-05-01T06:21:00.562Z,47.50
2023-05-01T06:22:00.362Z,47.81
2023-05-01T06:23:00.411Z,47.99
2023-05-01T06:24:00.476Z,47.69
2023-05-01T06:25:00.472Z,47.38
2023-05-01T06:26:00.379Z,47.99
2023-05-01T06:27:01.573Z,47.24
2023-05-01T06:28:00.396Z,45.87
2023-05-01T06:29:00.381Z,45.44
2023-05-01T06:30:00.230Z,44.73
2023-05-01T06:31:00.449Z,44.51
2023-05-01T06:32:00.404Z,43.77
2023-05-01T06:33:00.424Z,44.20
2023-05-01T06:34:00.437Z,44.06
2023-05-01T06:35:00.311Z,42.69
2023-05-01T06:36:00.320Z,42.21
2023-05-01T06:37:00.322Z,42.29
2023-05-01T06:38:00.369Z,41.86
2023-05-01T06:39:00.318Z,41.77
2023-05-01T06:40:00.251Z,41.74
2023-05-01T06:41:00.271Z,41.34
2023-05-01T06:42:00.290Z,41.00
2023-05-01T06:43:00.144Z,39.97
2023-05-01T06:44:00.242Z,40.41
2023-05-01T06:45:00.341Z,41.02
2023-05-01T06:46:00.269Z,40.89
2023-05-01T06:47:00.266Z,40.39
2023-05-01T06:48:00.248Z,40.29
2023-05-01T06:49:00.279Z,40.71
2023-05-01T06:50:01.367Z,41.20
2023-05-01T06:51:00.191Z,40.95
2023-05-01T06:52:00.018Z,40.17
2023-05-01T06:53:00.161Z,40.17
2023-05-01T06:54:00.226Z,40.49
2023-05-01T06:55:00.159Z,41.02
2023-05-01T06:56:00.146Z,41.74
2023-05-01T06:56:59.961Z,40.89
2023-05-01T06:58:02.743Z,40.77
2023-05-01T06:59:00.068Z,39.95
2023-05-01T07:00:00.167Z,40.05
2023-05-01T07:01:00.134Z,40.55
2023-05-01T07:02:00.098Z,40.06
2023-05-01T07:03:00.199Z,40.57
2023-05-01T07:04:00.160Z,40.77
2023-05-01T07:05:00.062Z,40.66
2023-05-01T07:05:59.850Z,40.13
2023-05-01T07:06:59.859Z,39.84
2023-05-01T07:08:01.617Z,40.47
2023-05-01T07:08:59.933Z,41.83
2023-05-01T07:10:00.363Z,41.63
2023-05-01T07:10:59.933Z,41.52
2023-05-01T07:12:00.028Z,41.63
2023-05-01T07:12:59.923Z,41.60
2023-05-01T07:13:59.918Z,41.32
2023-05-01T07:14:59.954Z,41.52
2023-05-01T07:15:59.890Z,41.64
2023-05-01T07:17:00.044Z,42.15
2023-05-01T07:17:59.968Z,42.03
2023-05-01T07:18:59.898Z,41.93
2023-05-01T07:19:59.833Z,41.38
2023-05-01T07:20:59.859Z,40.73
2023-05-01T07:21:59.713Z,39.81
2023-05-01T07:22:59.808Z,39.18
2023-05-01T07:23:59.801Z,38.46
2023-05-01T07:24:59.872Z,38.66
2023-05-01T07:25:59.783Z,38.68
2023-05-01T07:26:59.743Z,38.68
2023-05-01T07:27:59.813Z,38.84
2023-05-01T07:28:59.788Z,38.76
2023-05-01T07:29:59.870Z,38.12
2023-05-01T07:30:59.726Z,37.90
2023-05-01T07:31:59.777Z,37.36
2023-05-01T07:32:59.811Z,36.33
2023-05-01T07:33:59.681Z,36.60
2023-05-01T07:34:59.694Z,35.77
2023-05-01T07:35:59.787Z,34.63
2023-05-01T07:36:59.548Z,34.22
2023-05-01T07:37:59.697Z,34.54
2023-05-01T07:38:59.673Z,34.88
2023-05-01T07:39:59.647Z,35.18
2023-05-01T07:40:59.697Z,35.39
2023-05-01T07:41:59.647Z,34.96
2023-05-01T07:42:59.438Z,34.36
2023-05-01T07:43:59.450Z,34.88
2023-05-01T07:44:59.586Z,35.82
2023-05-01T07:45:59.493Z,36.04
2023-05-01T07:46:59.605Z,36.76
2023-05-01T07:47:59.580Z,36.24
2023-05-01T07:48:59.453Z,36.60
2023-05-01T07:49:59.429Z,36.32
2023-05-01T07:50:59.430Z,36.46
2023-05-01T07:51:59.369Z,36.98
2023-05-01T07:52:59.356Z,37.14
2023-05-01T07:53:59.487Z,37.46
2023-05-01T07:54:59.463Z,37.34
2023-05-01T07:55:59.371Z,37.71
2023-05-01T07:56:59.351Z,36.69
2023-05-01T07:57:59.736Z,34.86
2023-05-01T07:58:59.314Z,35.68
2023-05-01T07:59:59.466Z,35.80
2023-05-01T08:00:59.328Z,36.30
2023-05-01T08:01:59.335Z,35.60
2023-05-01T08:02:59.326Z,35.80
2023-05-01T08:03:59.331Z,36.13
2023-05-01T08:04:59.313Z,37.06
2023-05-01T08:05:59.319Z,37.68
2023-05-01T08:06:59.307Z,37.95
2023-05-01T08:07:59.364Z,36.80
2023-05-01T08:08:59.324Z,36.00
2023-05-01T08:10:00.236Z,36.90
2023-05-01T08:10:59.336Z,36.18
2023-05-01T08:11:59.277Z,35.46
2023-05-01T08:12:59.292Z,35.14
2023-05-01T08:13:59.380Z,35.38
2023-05-01T08:14:59.331Z,35.08
2023-05-01T08:15:59.371Z,35.39
2023-05-01T08:16:59.327Z,36.22
2023-05-01T08:17:59.207Z,36.00
2023-05-01T08:18:59.200Z,35.80
2023-05-01T08:19:59.328Z,35.98
2023-05-01T08:20:59.134Z,35.86
2023-05-01T08:21:59.035Z,35.14
2023-05-01T08:22:59.282Z,35.97
2023-05-01T08:23:59.335Z,35.46
2023-05-01T08:24:59.329Z,35.77
2023-05-01T08:25:59.236Z,36.08
2023-05-01T08:26:59.215Z,35.66
2023-05-01T08:27:59.341Z,35.85
2023-05-01T08:28:59.156Z,35.83
2023-05-01T08:29:59.311Z,35.01
2023-05-01T08:30:59.148Z,35.31
2023-05-01T08:31:59.234Z,34.19
2023-05-01T08:32:59.264Z,34.63
2023-05-01T08:33:59.144Z,34.86
2023-05-01T08:34:59.122Z,36.07
2023-05-01T08:35:59.099Z,36.33
2023-05-01T08:36:58.890Z,34.69
2023-05-01T08:37:59.026Z,34.88
2023-05-01T08:38:58.989Z,34.64
2023-05-01T08:39:59.102Z,33.41
2023-05-01T08:40:58.984Z,33.66
2023-05-01T08:41:59.032Z,32.73
2023-05-01T08:42:59.075Z,32.80
2023-05-01T08:43:58.960Z,30.41
2023-05-01T08:44:58.933Z,31.35
2023-05-01T08:45:58.974Z,31.75
2023-05-01T08:46:59.086Z,31.84
2023-05-01T08:47:58.940Z,32.06
2023-05-01T08:48:58.945Z,32.70
2023-05-01T08:49:59.081Z,33.94
2023-05-01T08:50:58.976Z,34.76
2023-05-01T08:51:58.704Z,34.23
2023-05-01T08:52:59.003Z,33.43
2023-05-01T08:53:58.843Z,34.24
2023-05-01T08:54:58.856Z,34.56
2023-05-01T08:55:58.950Z,34.56
2023-05-01T08:56:58.814Z,35.14
2023-05-01T08:57:58.748Z,34.53
2023-05-01T08:58:58.774Z,34.14
2023-05-01T08:59:58.884Z,35.14
2023-05-01T09:00:58.935Z,34.01
2023-05-01T09:01:58.915Z,33.09
2023-05-01T09:02:58.792Z,33.89
2023-05-01T09:03:58.879Z,33.28
2023-05-01T09:04:58.812Z,33.59
2023-05-01T09:05:58.916Z,33.68
2023-05-01T09:06:58.607Z,34.00
2023-05-01T09:07:58.738Z,35.25
2023-05-01T09:08:58.698Z,35.98
2023-05-01T09:09:58.970Z,35.86
2023-05-01T09:10:58.804Z,35.55
2023-05-01T09:11:58.750Z,35.83
2023-05-01T09:12:58.661Z,35.43
2023-05-01T09:13:58.637Z,34.69
2023-05-01T09:14:58.761Z,34.50
2023-05-01T09:15:58.692Z,33.70
2023-05-01T09:16:58.667Z,34.80
2023-05-01T09:17:59.657Z,33.48
2023-05-01T09:18:58.633Z,32.56
2023-05-01T09:19:58.813Z,32.33
2023-05-01T09:20:58.589Z,31.90
2023-05-01T09:21:58.545Z,31.27
2023-05-01T09:22:58.549Z,31.36
2023-05-01T09:23:58.538Z,31.06
2023-05-01T09:24:58.595Z,32.68
2023-05-01T09:25:58.561Z,32.89
2023-05-01T09:26:58.544Z,33.00
2023-05-01T09:27:58.601Z,31.81
2023-05-01T09:28:58.502Z,32.29
2023-05-01T09:29:58.694Z,31.89
2023-05-01T09:30:58.449Z,31.07
2023-05-01T09:31:58.592Z,30.49
2023-05-01T09:32:58.582Z,31.40
2023-05-01T09:33:58.503Z,31.49
2023-05-01T09:34:58.545Z,32.18
2023-05-01T09:35:58.455Z,32.70
2023-05-01T09:36:58.345Z,32.92
2023-05-01T09:37:58.409Z,32.73
2023-05-01T09:38:58.477Z,32.83
2023-05-01T09:39:58.645Z,32.71
2023-05-01T09:40:58.438Z,32.67
2023-05-01T09:41:58.422Z,31.73
2023-05-01T09:42:58.404Z,30.55
2023-05-01T09:43:58.477Z,30.68
2023-05-01T09:44:58.382Z,31.36
2023-05-01T09:45:58.409Z,30.96
2023-05-01T09:46:58.294Z,31.02
2023-05-01T09:47:58.369Z,30.41
2023-05-01T09:48:58.245Z,29.57
2023-05-01T09:49:58.489Z,28.45
2023-05-01T09:50:58.301Z,26.92
2023-05-01T09:51:58.197Z,26.03
2023-05-01T09:52:58.251Z,26.84
2023-05-01T09:53:58.187Z,26.73
2023-05-01T09:54:58.298Z,27.97
2023-05-01T09:55:58.255Z,25.87
2023-05-01T09:56:58.313Z,26.18
2023-05-01T09:57:58.112Z,26.26
2023-05-01T09:58:58.145Z,26.43
2023-05-01T09:59:58.881Z,24.05
2023-05-01T10:00:58.309Z,23.95
2023-05-01T10:01:58.335Z,23.65
2023-05-01T10:02:58.302Z,23.68
2023-05-01T10:03:58.297Z,24.82
2023-05-01T10:04:58.226Z,24.49
2023-05-01T10:05:58.218Z,24.35
2023-05-01T10:06:58.352Z,22.06
2023-05-01T10:07:58.218Z,21.64
2023-05-01T10:08:58.152Z,21.15
2023-05-01T10:10:00.073Z,20.68
2023-05-01T10:10:58.242Z,22.46
2023-05-01T10:11:58.188Z,21.67
2023-05-01T10:12:57.993Z,21.28
2023-05-01T10:13:58.103Z,21.58
2023-05-01T10:14:58.137Z,21.16
2023-05-01T10:15:58.159Z,20.94
2023-05-01T10:16:58.293Z,19.26
2023-05-01T10:17:58.227Z,19.67
2023-05-01T10:18:58.206Z,20.18
2023-05-01T10:19:58.371Z,19.90
2023-05-01T10:20:58.147Z,20.30
2023-05-01T10:21:58.073Z,20.69
2023-05-01T10:22:58.076Z,21.62
2023-05-01T10:23:58.000Z,23.06
2023-05-01T10:24:58.138Z,24.19
2023-05-01T10:25:58.019Z,25.32
2023-05-01T10:26:58.103Z,26.64
2023-05-01T10:27:58.038Z,28.35
2023-05-01T10:28:57.955Z,27.78
2023-05-01T10:29:58.289Z,29.51
2023-05-01T10:30:57.975Z,29.41
2023-05-01T10:31:58.071Z,30.55
2023-05-01T10:32:58.033Z,31.90
2023-05-01T10:33:57.934Z,32.63
2023-05-01T10:34:58.274Z,33.68
2023-05-01T10:35:57.917Z,34.08
2023-05-01T10:36:57.692Z,33.78
2023-05-01T10:37:57.920Z,34.08
2023-05-01T10:38:57.918Z,34.38
2023-05-01T10:39:57.872Z,34.08
2023-05-01T10:40:57.963Z,34.28
2023-05-01T10:41:57.890Z,34.88
2023-05-01T10:42:57.806Z,34.48
2023-05-01T10:43:57.838Z,35.28
2023-05-01T10:44:58.287Z,35.58
2023-05-01T10:45:57.881Z,34.48
2023-05-01T10:46:58.053Z,35.19
2023-05-01T10:47:57.884Z,35.83
2023-05-01T10:48:57.776Z,36.94
2023-05-01T10:49:57.762Z,38.17
2023-05-01T10:50:57.830Z,38.47
2023-05-01T10:51:57.739Z,39.51
2023-05-01T10:52:57.809Z,39.91
2023-05-01T10:53:57.720Z,39.61
2023-05-01T10:54:57.847Z,40.01
2023-05-01T10:55:57.800Z,39.91
2023-05-01T10:56:57.716Z,40.31
2023-05-01T10:57:57.643Z,40.73
2023-05-01T10:58:57.697Z,41.27
2023-05-01T10:59:57.575Z,42.11
2023-05-01T11:00:57.511Z,42.30
2023-05-01T11:01:57.642Z,42.32
2023-05-01T11:02:57.615Z,42.72
2023-05-01T11:03:57.510Z,43.02
2023-05-01T11:04:57.950Z,43.22
2023-05-01T11:05:57.580Z,43.12
2023-05-01T11:06:57.639Z,42.69
2023-05-01T11:07:57.532Z,42.19
2023-05-01T11:08:57.575Z,41.99
2023-05-01T11:09:57.429Z,42.61
2023-05-01T11:10:57.516Z,42.41
2023-05-01T11:11:57.447Z,43.14
2023-05-01T11:12:57.536Z,43.16
2023-05-01T11:13:57.460Z,42.96
2023-05-01T11:14:57.908Z,43.46
2023-05-01T11:15:57.555Z,43.36
2023-05-01T11:16:57.598Z,42.54
2023-05-01T11:17:57.375Z,42.92
2023-05-01T11:18:57.426Z,42.40
2023-05-01T11:19:57.487Z,41.89
2023-05-01T11:20:57.328Z,42.30
2023-05-01T11:21:57.458Z,42.49
2023-05-01T11:22:57.487Z,42.41
2023-05-01T11:23:57.362Z,42.19
2023-05-01T11:24:57.570Z,42.61
2023-05-01T11:25:57.339Z,42.92
2023-05-01T11:26:57.232Z,43.64
2023-05-01T11:27:57.505Z,44.24
2023-05-01T11:28:57.377Z,43.96
2023-05-01T11:29:57.303Z,43.26
2023-05-01T11:30:57.233Z,43.48
2023-05-01T11:31:57.315Z,43.59
2023-05-01T11:32:57.396Z,44.39
2023-05-01T11:33:57.149Z,43.99
2023-05-01T11:34:57.532Z,43.76
2023-05-01T11:35:57.151Z,44.27
2023-05-01T11:36:57.379Z,44.57
2023-05-01T11:37:57.276Z,44.77
2023-05-01T11:38:57.109Z,43.87
2023-05-01T11:39:57.119Z,44.57
2023-05-01T11:40:57.164Z,44.97
2023-05-01T11:41:57.271Z,44.77
2023-05-01T11:42:57.135Z,43.66
2023-05-01T11:43:57.186Z,43.74
2023-05-01T11:44:57.359Z,43.24
2023-05-01T11:45:57.251Z,43.04
2023-05-01T11:46:57.079Z,43.12
2023-05-01T11:47:57.199Z,42.92
2023-05-01T11:48:57.145Z,42.41
2023-05-01T11:49:57.129Z,41.31
2023-05-01T11:50:57.021Z,39.58
2023-05-01T11:51:57.082Z,40.69
2023-05-01T11:52:57.121Z,40.48
2023-05-01T11:53:56.989Z,40.08
2023-05-01T11:54:56.980Z,40.97
2023-05-01T11:55:56.960Z,39.06
2023-05-01T11:56:56.950Z,38.16
2023-05-01T11:57:56.992Z,38.16
2023-05-01T11:58:56.966Z,38.36
2023-05-01T11:59:56.988Z,39.66
2023-05-01T12:00:56.925Z,39.76
2023-05-01T12:01:56.982Z,38.56
2023-05-01T12:02:57.132Z,40.37
2023-05-01T12:03:56.989Z,40.99
2023-05-01T12:04:57.891Z,39.48
2023-05-01T12:05:57.202Z,38.58
2023-05-01T12:06:56.928Z,39.70
2023-05-01T12:07:56.950Z,36.99
2023-05-01T12:08:56.941Z,37.69
2023-05-01T12:09:57.015Z,39.00
2023-05-01T12:10:56.930Z,38.79
2023-05-01T12:11:56.955Z,38.88
2023-05-01T12:12:56.737Z,36.65
2023-05-01T12:13:56.818Z,38.96
2023-05-01T12:14:57.136Z,37.65
2023-05-01T12:15:56.911Z,36.45
2023-05-01T12:16:56.962Z,36.85
2023-05-01T12:17:56.888Z,38.44
2023-05-01T12:18:56.880Z,38.64
2023-05-01T12:19:56.860Z,37.12
2023-05-01T12:20:56.929Z,36.93
2023-05-01T12:21:56.841Z,36.95
2023-05-01T12:22:56.825Z,37.67
2023-05-01T12:23:56.806Z,38.48
2023-05-01T12:24:56.898Z,38.70
2023-05-01T12:25:56.793Z,38.49
2023-05-01T12:26:56.771Z,38.09
2023-05-01T12:27:56.823Z,38.40
2023-05-01T12:28:56.823Z,38.79
2023-05-01T12:29:56.694Z,38.58
2023-05-01T12:30:56.677Z,39.08
2023-05-01T12:31:56.855Z,37.87
2023-05-01T12:32:56.849Z,37.98
2023-05-01T12:33:56.731Z,37.65
2023-05-01T12:34:57.109Z,37.65
2023-05-01T12:35:56.689Z,38.07
2023-05-01T12:36:56.760Z,37.98
2023-05-01T12:37:56.608Z,38.20
2023-05-01T12:38:56.606Z,37.59
2023-05-01T12:39:56.604Z,38.20
2023-05-01T12:40:56.796Z,38.09
2023-05-01T12:41:56.613Z,37.39
2023-05-01T12:42:56.616Z,37.49
2023-05-01T12:43:56.614Z,37.89
2023-05-01T12:44:56.840Z,37.59
2023-05-01T12:45:56.564Z,38.09
2023-05-01T12:46:56.569Z,37.69
2023-05-01T12:47:56.679Z,38.29
2023-05-01T12:48:56.506Z,37.39
2023-05-01T12:49:56.762Z,36.97
2023-05-01T12:50:56.499Z,36.87
2023-05-01T12:51:56.575Z,36.57
2023-05-01T12:52:56.490Z,36.77