createdAt,value
2017-08-11T00:00:23.721Z,95.60
2017-08-11T00:02:51.400Z,95.60
2017-08-11T00:05:20.537Z,95.60
2017-08-11T00:07:48.444Z,95.60
2017-08-11T00:10:23.645Z,95.70
2017-08-11T00:12:53.005Z,95.80
2017-08-11T00:15:22.775Z,95.70
2017-08-11T00:17:51.201Z,95.50
2017-08-11T00:20:18.769Z,95.50
2017-08-11T00:22:46.311Z,95.50
2017-08-11T00:25:14.462Z,95.50
2017-08-11T00:27:41.996Z,95.50
2017-08-11T00:30:13.514Z,95.40
2017-08-11T00:32:42.866Z,95.40
2017-08-11T00:35:11.440Z,95.60
2017-08-11T00:37:39.761Z,95.50
2017-08-11T00:40:08.400Z,95.60
2017-08-11T00:42:36.666Z,95.70
2017-08-11T00:45:05.107Z,95.70
2017-08-11T00:47:37.590Z,95.60
2017-08-11T00:50:07.570Z,95.80
2017-08-11T00:52:35.961Z,95.80
2017-08-11T00:55:04.070Z,95.80
2017-08-11T00:57:32.441Z,95.70
2017-08-11T01:00:02.512Z,95.70
2017-08-11T01:02:31.507Z,95.60
2017-08-11T01:05:03.091Z,95.70
2017-08-11T01:07:32.050Z,95.80
2017-08-11T01:10:00.850Z,96.00
2017-08-11T01:12:28.395Z,96.20
2017-08-11T01:14:56.968Z,95.90
2017-08-11T01:17:26.133Z,95.90
2017-08-11T01:19:53.673Z,95.90
2017-08-11T01:22:21.475Z,96.00
2017-08-11T01:24:49.013Z,95.80
2017-08-11T01:27:16.634Z,95.80
2017-08-11T01:29:44.174Z,95.60
2017-08-11T01:32:11.757Z,95.30
2017-08-11T01:34:40.213Z,95.40
2017-08-11T01:37:07.908Z,95.50
2017-08-11T01:39:37.430Z,95.60
2017-08-11T01:42:05.102Z,95.70
2017-08-11T01:44:33.317Z,95.30
2017-08-11T01:47:00.853Z,95.40
2017-08-11T01:49:29.199Z,95.40
2017-08-11T01:51:56.740Z,95.40
2017-08-11T01:54:25.094Z,95.20
2017-08-11T01:56:53.279Z,95.30
2017-08-11T01:59:20.851Z,95.40
2017-08-11T02:01:50.176Z,95.20
2017-08-11T02:04:21.084Z,95.40
2017-08-11T02:06:50.671Z,95.40
2017-08-11T02:09:20.600Z,95.40
2017-08-11T02:11:48.599Z,95.40
2017-08-11T02:14:16.946Z,95.20
2017-08-11T02:16:45.247Z,95.10
2017-08-11T02:19:13.833Z,95.30
2017-08-11T02:21:41.464Z,95.40
2017-08-11T02:24:09.038Z,95.50
2017-08-11T02:26:36.629Z,95.50
2017-08-11T02:29:04.160Z,95.60
2017-08-11T02:31:31.698Z,95.80
2017-08-11T02:33:59.269Z,95.70
2017-08-11T02:36:27.629Z,95.70
2017-08-11T02:38:55.920Z,95.70
2017-08-11T02:41:23.486Z,95.90
2017-08-11T02:43:51.058Z,95.50
2017-08-11T02:46:19.463Z,95.40
2017-08-11T02:48:48.432Z,95.50
2017-08-11T02:51:17.666Z,95.40
2017-08-11T02:53:45.218Z,95.30
2017-08-11T02:56:13.427Z,95.20
2017-08-11T02:58:43.817Z,95.20
2017-08-11T03:01:13.809Z,95.30
2017-08-11T03:03:44.097Z,95.40
2017-08-11T03:06:13.019Z,95.40
2017-08-11T03:08:41.570Z,95.30
2017-08-11T03:11:09.109Z,95.50
2017-08-11T03:13:38.430Z,95.50
2017-08-11T03:16:05.964Z,95.40
2017-08-11T03:18:35.150Z,95.30
2017-08-11T03:21:02.740Z,95.00
2017-08-11T03:23:31.958Z,95.00
2017-08-11T03:26:01.723Z,95.10
2017-08-11T03:28:29.290Z,95.20
2017-08-11T03:30:58.487Z,95.20
2017-08-11T03:33:27.566Z,95.10
2017-08-11T03:35:58.114Z,95.00
2017-08-11T03:38:26.453Z,95.00
2017-08-11T03:40:55.403Z,95.10
2017-08-11T03:43:23.887Z,95.10
2017-08-11T03:45:51.654Z,95.10
2017-08-11T03:48:19.455Z,95.40
2017-08-11T03:50:48.888Z,95.40
2017-08-11T03:53:16.697Z,95.40
2017-08-11T03:55:46.973Z,95.50
2017-08-11T03:58:14.558Z,95.50
2017-08-11T04:00:42.899Z,95.60
2017-08-11T04:03:11.174Z,95.50
2017-08-11T04:05:39.633Z,95.40
2017-08-11T04:08:07.194Z,95.40
2017-08-11T04:10:35.142Z,95.30
2017-08-11T04:13:02.718Z,95.50
2017-08-11T04:15:30.430Z,95.40
2017-08-11T04:17:57.968Z,95.50
2017-08-11T04:20:26.605Z,95.40
2017-08-11T04:22:54.774Z,95.50
2017-08-11T04:25:30.018Z,95.00
2017-08-11T04:27:58.997Z,95.00
2017-08-11T04:30:27.570Z,95.20
2017-08-11T04:32:55.905Z,95.30
2017-08-11T04:35:23.650Z,95.30
2017-08-11T04:37:53.198Z,95.30
2017-08-11T04:40:23.440Z,95.10
2017-08-11T04:42:52.461Z,94.90
2017-08-11T04:45:22.263Z,94.90
2017-08-11T04:47:52.094Z,95.10
2017-08-11T04:50:23.241Z,95.30
2017-08-11T04:55:36.752Z,95.20
2017-08-11T04:58:05.027Z,95.30
2017-08-11T05:00:32.607Z,95.00
2017-08-11T05:03:00.183Z,95.30
2017-08-11T05:05:27.734Z,95.20
2017-08-11T05:07:55.312Z,95.00
2017-08-11T05:10:23.636Z,94.90
2017-08-11T05:12:51.254Z,94.90
2017-08-11T05:15:19.579Z,94.80
2017-08-11T05:17:47.116Z,94.70
2017-08-11T05:20:14.686Z,94.80
2017-08-11T05:22:42.226Z,95.00
2017-08-11T05:25:09.798Z,95.00
2017-08-11T05:27:37.337Z,94.90
2017-08-11T05:30:04.913Z,94.80
2017-08-11T05:32:32.463Z,94.80
2017-08-11T05:35:00.058Z,94.70
2017-08-11T05:37:27.604Z,94.80
2017-08-11T05:39:55.216Z,94.80
2017-08-11T05:42:23.522Z,94.70
2017-08-11T05:44:51.070Z,94.60
2017-08-11T05:47:18.641Z,94.80
2017-08-11T05:49:46.178Z,95.00
2017-08-11T05:52:14.537Z,95.00
2017-08-11T05:54:42.475Z,95.40
2017-08-11T05:57:10.043Z,95.10
2017-08-11T05:59:42.199Z,94.80
2017-08-11T06:02:10.378Z,94.40
2017-08-11T06:04:37.927Z,94.70
2017-08-11T06:07:05.474Z,94.60
2017-08-11T06:09:33.050Z,94.70
2017-08-11T06:12:00.591Z,94.30
2017-08-11T06:14:28.226Z,94.30
2017-08-11T06:16:55.775Z,94.40
2017-08-11T06:19:24.117Z,94.70
2017-08-11T06:21:51.659Z,94.70
2017-08-11T06:24:19.242Z,94.60
2017-08-11T06:26:46.791Z,94.60
2017-08-11T06:29:14.338Z,94.70
2017-08-11T06:31:41.910Z,94.60
2017-08-11T06:34:09.494Z,94.60
2017-08-11T06:36:37.039Z,94.80
2017-08-11T06:39:04.614Z,94.70
2017-08-11T06:41:32.939Z,94.50
2017-08-11T06:44:00.514Z,94.40
2017-08-11T06:46:28.054Z,93.90
2017-08-11T06:48:55.599Z,93.50
2017-08-11T06:51:23.178Z,93.50
2017-08-11T06:53:51.053Z,93.90
2017-08-11T06:56:22.792Z,93.80
2017-08-11T06:58:51.559Z,93.30
2017-08-11T07:01:19.840Z,93.30
2017-08-11T07:03:48.036Z,94.10
2017-08-11T07:06:17.078Z,94.20
2017-08-11T07:08:45.419Z,94.00
2017-08-11T07:11:12.992Z,94.00
2017-08-11T07:13:41.150Z,94.20
2017-08-11T07:16:08.695Z,94.20
2017-08-11T07:18:36.269Z,94.20
2017-08-11T07:21:03.814Z,94.20
2017-08-11T07:23:31.627Z,94.50
2017-08-11T07:26:00.932Z,94.10
2017-08-11T07:31:05.674Z,93.60
2017-08-11T07:33:33.989Z,94.00
2017-08-11T07:36:01.586Z,93.90
2017-08-11T07:38:29.797Z,94.10
2017-08-11T07:40:58.559Z,94.10
2017-08-11T07:43:27.779Z,94.40
2017-08-11T07:45:55.360Z,94.40
2017-08-11T07:48:22.939Z,94.30
2017-08-11T07:50:50.486Z,94.20
2017-08-11T07:53:19.198Z,94.40
2017-08-11T07:55:46.747Z,94.40
2017-08-11T07:58:14.516Z,94.40
2017-08-11T08:00:42.670Z,94.50
2017-08-11T08:03:10.945Z,94.40
2017-08-11T08:05:38.522Z,94.90
2017-08-11T08:08:06.093Z,94.60
2017-08-11T08:10:33.677Z,94.60
2017-08-11T08:13:01.986Z,94.90
2017-08-11T08:15:29.533Z,94.90
2017-08-11T08:17:57.153Z,95.00
2017-08-11T08:20:24.697Z,95.20
2017-08-11T08:22:52.265Z,95.20
2017-08-11T08:25:19.806Z,95.10
2017-08-11T08:27:47.398Z,95.20
2017-08-11T08:30:15.003Z,95.20
2017-08-11T08:32:42.566Z,94.70
2017-08-11T08:35:10.146Z,95.00
2017-08-11T08:37:37.724Z,94.90
2017-08-11T08:40:05.262Z,95.00
2017-08-11T08:42:32.806Z,94.70
2017-08-11T08:45:00.383Z,94.60
2017-08-11T08:47:27.955Z,94.70
2017-08-11T08:49:55.511Z,94.90
2017-08-11T08:52:23.088Z,94.80
2017-08-11T08:54:53.427Z,94.60
2017-08-11T08:57:20.978Z,94.50
2017-08-11T08:59:49.642Z,94.40
2017-08-11T09:02:17.191Z,94.40
2017-08-11T09:04:44.771Z,94.40
2017-08-11T09:07:13.143Z,93.80
2017-08-11T09:09:41.762Z,94.10
2017-08-11T09:12:09.324Z,94.10
2017-08-11T09:14:37.602Z,94.30
2017-08-11T09:17:05.241Z,93.90
2017-08-11T09:19:32.786Z,94.20
2017-08-11T09:22:01.097Z,94.30
2017-08-11T09:24:40.414Z,94.30
2017-08-11T09:27:29.674Z,94.20
2017-08-11T09:30:08.975Z,93.60
2017-08-11T09:32:48.373Z,94.10
2017-08-11T09:35:27.614Z,94.40
2017-08-11T09:37:55.929Z,94.20
2017-08-11T09:40:23.785Z,94.20
2017-08-11T09:42:51.325Z,94.30
2017-08-11T09:45:18.912Z,94.20
2017-08-11T09:47:46.455Z,93.70
2017-08-11T09:50:14.006Z,93.80
2017-08-11T09:52:41.578Z,94.10
2017-08-11T09:55:09.123Z,94.00
2017-08-11T09:57:36.701Z,94.00
2017-08-11T10:00:04.243Z,93.90
2017-08-11T10:02:31.833Z,94.00
2017-08-11T10:05:00.149Z,92.60
2017-08-11T10:07:27.686Z,92.60
2017-08-11T10:09:55.879Z,93.20
2017-08-11T10:12:23.638Z,92.60
2017-08-11T10:14:51.212Z,92.10
2017-08-11T10:17:19.519Z,92.30
2017-08-11T10:19:47.169Z,92.50
2017-08-11T10:22:15.677Z,91.00
2017-08-11T10:24:46.883Z,91.60
2017-08-11T10:27:14.434Z,91.40
2017-08-11T10:29:42.875Z,91.30
2017-08-11T10:32:13.879Z,90.60
2017-08-11T10:34:49.793Z,90.60
2017-08-11T10:37:17.377Z,88.80
2017-08-11T10:39:44.934Z,89.50
2017-08-11T10:42:15.294Z,86.50
2017-08-11T10:44:45.508Z,88.00
2017-08-11T10:47:13.093Z,88.50
2017-08-11T10:49:41.305Z,85.60
2017-08-11T10:52:09.187Z,88.10
2017-08-11T10:54:37.240Z,85.70
2017-08-11T10:57:06.965Z,84.50
2017-08-11T10:59:34.570Z,85.90
2017-08-11T11:02:03.664Z,84.10
2017-08-11T11:04:32.268Z,83.30
2017-08-11T11:06:59.933Z,81.90
2017-08-11T11:09:32.167Z,84.90
2017-08-11T11:18:13.037Z,87.30
2017-08-11T11:20:42.291Z,87.80
2017-08-11T11:23:11.951Z,87.10
2017-08-11T11:25:40.019Z,88.00
2017-08-11T11:28:09.232Z,86.00
2017-08-11T11:30:39.630Z,84.80
2017-08-11T11:33:22.567Z,82.20
2017-08-11T11:38:44.307Z,81.80
2017-08-11T11:41:11.901Z,81.10
2017-08-11T11:43:39.448Z,81.70
2017-08-11T11:46:21.392Z,82.10
2017-08-11T11:48:54.743Z,81.50
2017-08-11T11:51:28.318Z,82.10
2017-08-11T11:54:02.289Z,80.80
2017-08-11T11:56:59.059Z,80.90
2017-08-11T11:59:48.749Z,78.80
2017-08-11T12:02:20.767Z,79.60
2017-08-11T12:04:50.610Z,77.90
2017-08-11T12:07:22.123Z,76.20
2017-08-11T12:09:51.274Z,78.10
2017-08-11T12:12:29.018Z,76.90
2017-08-11T12:15:04.958Z,79.20
2017-08-11T12:17:32.519Z,79.50
2017-08-11T12:20:01.449Z,79.60
2017-08-11T12:22:29.025Z,79.80
2017-08-11T12:24:58.372Z,80.10
2017-08-11T12:27:31.846Z,81.10
2017-08-11T12:30:00.238Z,80.90
2017-08-11T12:32:29.373Z,80.90
2017-08-11T12:34:56.953Z,82.10
2017-08-11T12:37:25.274Z,83.30
2017-08-11T12:39:53.182Z,83.20
2017-08-11T12:42:20.721Z,81.50
2017-08-11T12:44:48.293Z,82.30
2017-08-11T12:47:15.852Z,80.80
2017-08-11T12:49:45.990Z,81.70
2017-08-11T12:52:19.998Z,79.80
2017-08-11T12:54:47.561Z,79.20
2017-08-11T12:57:15.155Z,78.90
2017-08-11T12:59:42.717Z,77.10
2017-08-11T13:02:10.314Z,77.00
2017-08-11T13:04:38.637Z,79.00
2017-08-11T13:07:06.232Z,78.50
2017-08-11T13:09:33.822Z,76.80
2017-08-11T13:12:01.704Z,76.90
2017-08-11T13:14:29.309Z,76.40
2017-08-11T13:16:56.861Z,76.30
2017-08-11T13:19:24.420Z,75.30
2017-08-11T13:21:52.012Z,74.50
2017-08-11T13:24:19.604Z,74.70
2017-08-11T13:26:47.204Z,74.80
2017-08-11T13:29:14.791Z,76.40
2017-08-11T13:31:42.354Z,79.10
2017-08-11T13:34:09.961Z,81.20
2017-08-11T13:36:37.524Z,81.80
2017-08-11T13:39:05.131Z,81.90
2017-08-11T13:41:32.694Z,83.60
2017-08-11T13:44:00.307Z,83.20
2017-08-11T13:46:27.866Z,85.20
2017-08-11T13:48:55.489Z,84.70
2017-08-11T13:51:23.057Z,85.10
2017-08-11T13:53:50.688Z,84.70
2017-08-11T13:56:19.181Z,84.10
2017-08-11T13:58:46.823Z,84.50
2017-08-11T14:01:14.413Z,84.10
2017-08-11T14:03:41.989Z,83.40
2017-08-11T14:06:11.127Z,84.30
2017-08-11T14:08:39.816Z,82.90
2017-08-11T14:11:08.235Z,81.70
2017-08-11T14:13:38.698Z,80.30
2017-08-11T14:16:07.411Z,80.20
2017-08-11T14:18:37.584Z,79.50
2017-08-11T14:21:07.441Z,79.30
2017-08-11T14:23:48.523Z,79.40
2017-08-11T14:26:16.280Z,80.70
2017-08-11T14:28:58.621Z,81.00
2017-08-11T14:34:10.331Z,81.40
2017-08-11T14:39:52.951Z,82.50
2017-08-11T14:48:01.903Z,80.80
2017-08-11T14:50:53.769Z,80.30
2017-08-11T14:53:22.635Z,80.50
2017-08-11T14:55:50.211Z,79.80
2017-08-11T14:58:17.773Z,79.20
2017-08-11T15:00:45.371Z,79.20
2017-08-11T15:03:12.927Z,77.20
2017-08-11T15:05:40.504Z,77.30
2017-08-11T15:08:08.049Z,77.40
2017-08-11T15:10:35.670Z,76.60
2017-08-11T15:13:03.223Z,77.00
2017-08-11T15:15:30.766Z,76.50
2017-08-11T15:17:58.342Z,75.20
2017-08-11T15:20:26.690Z,77.30
2017-08-11T15:22:54.233Z,77.30
2017-08-11T15:25:21.862Z,78.10
2017-08-11T15:27:49.401Z,77.30
2017-08-11T15:30:17.720Z,73.90
2017-08-11T15:32:45.306Z,73.90
2017-08-11T15:35:12.972Z,73.90
2017-08-11T15:37:40.564Z,72.30
2017-08-11T15:40:08.873Z,72.50
2017-08-11T15:42:36.454Z,72.50
2017-08-11T15:45:03.998Z,72.50
2017-08-11T15:47:31.582Z,69.50
2017-08-11T15:49:59.129Z,72.60
2017-08-11T15:52:26.690Z,72.40
2017-08-11T15:54:54.255Z,71.10
2017-08-11T15:57:21.796Z,71.90
2017-08-11T15:59:49.378Z,69.50
2017-08-11T16:02:21.588Z,70.40
2017-08-11T16:04:49.225Z,69.10
2017-08-11T16:07:16.781Z,68.60
2017-08-11T16:09:44.356Z,67.60
2017-08-11T16:12:12.668Z,67.80
2017-08-11T16:14:40.322Z,67.80
2017-08-11T16:17:08.383Z,67.30
2017-08-11T16:19:35.971Z,66.80
2017-08-11T16:22:03.537Z,68.70
2017-08-11T16:24:31.071Z,69.70
2017-08-11T16:26:58.658Z,69.60
2017-08-11T16:29:26.253Z,69.20
2017-08-11T16:31:54.603Z,68.50
2017-08-11T16:34:22.142Z,68.50
2017-08-11T16:36:49.725Z,69.50
2017-08-11T16:39:17.297Z,70.40
2017-08-11T16:41:44.829Z,70.30
2017-08-11T16:44:12.409Z,70.90
2017-08-11T16:46:40.707Z,78.50
2017-08-11T16:49:09.016Z,74.10
2017-08-11T16:51:36.591Z,74.10
2017-08-11T16:54:04.168Z,73.60
2017-08-11T16:56:32.118Z,73.90
2017-08-11T16:58:59.705Z,76.00
2017-08-11T17:01:27.255Z,80.60
2017-08-11T17:03:55.074Z,81.90
2017-08-11T17:06:22.638Z,83.50
2017-08-11T17:08:50.223Z,83.60
2017-08-11T17:11:17.776Z,82.80
2017-08-11T17:13:46.120Z,80.10
2017-08-11T17:16:13.707Z,79.30
2017-08-11T17:18:41.286Z,79.10
2017-08-11T17:21:08.866Z,77.60
2017-08-11T17:23:36.462Z,77.20
2017-08-11T17:26:04.806Z,78.20
2017-08-11T17:28:33.117Z,79.90
2017-08-11T17:31:00.734Z,79.80
2017-08-11T17:33:28.274Z,80.60
2017-08-11T17:35:55.845Z,81.00
2017-08-11T17:38:23.406Z,80.90
2017-08-11T17:40:51.027Z,81.50
2017-08-11T17:43:19.370Z,81.60
2017-08-11T17:45:49.057Z,82.50
2017-08-11T17:48:19.066Z,82.40
2017-08-11T17:50:48.616Z,82.90
2017-08-11T17:53:17.224Z,82.30
2017-08-11T17:55:45.708Z,82.50
2017-08-11T17:58:14.165Z,82.60
2017-08-11T18:00:41.851Z,82.80
2017-08-11T18:03:09.406Z,83.20
2017-08-11T18:05:54.971Z,82.60
2017-08-11T18:08:22.541Z,82.60
2017-08-11T18:10:59.659Z,82.90
2017-08-11T18:13:28.221Z,83.10
2017-08-11T18:15:58.105Z,82.70
2017-08-11T18:18:51.465Z,83.10
2017-08-11T18:21:19.064Z,83.30
2017-08-11T18:23:49.714Z,83.20
2017-08-11T18:26:19.451Z,83.60
2017-08-11T18:28:53.485Z,84.00
2017-08-11T18:31:25.471Z,84.00
2017-08-11T18:33:53.552Z,83.90
2017-08-11T18:36:21.115Z,83.70
2017-08-11T18:38:48.675Z,83.80
2017-08-11T18:41:16.290Z,84.40
2017-08-11T18:43:43.835Z,84.70
2017-08-11T18:46:13.230Z,84.40
2017-08-11T18:48:43.969Z,84.70
2017-08-11T18:51:14.807Z,85.30
2017-08-11T18:53:54.173Z,85.20
2017-08-11T18:56:26.243Z,85.70
2017-08-11T18:58:54.699Z,85.30
2017-08-11T19:01:25.963Z,85.00
2017-08-11T19:06:33.794Z,85.90
2017-08-11T19:09:07.380Z,86.20
2017-08-11T19:11:38.224Z,86.60
2017-08-11T19:14:06.522Z,86.30
2017-08-11T19:16:36.204Z,86.90
2017-08-11T19:19:13.557Z,87.50
2017-08-11T19:24:30.517Z,86.80
2017-08-11T19:26:58.195Z,87.10
2017-08-11T19:29:26.046Z,87.00
2017-08-11T19:31:53.637Z,87.50
2017-08-11T19:34:21.278Z,87.50
2017-08-11T19:36:53.126Z,87.40
2017-08-11T19:42:28.611Z,87.20
2017-08-11T19:44:56.980Z,87.90
2017-08-11T19:47:24.675Z,88.60
2017-08-11T19:49:52.271Z,87.90
2017-08-11T19:52:19.876Z,88.00
2017-08-11T19:54:54.627Z,87.90
2017-08-11T19:57:22.414Z,87.40
2017-08-11T19:59:53.770Z,87.80
2017-08-11T20:02:21.404Z,87.80
2017-08-11T20:04:50.277Z,87.80
2017-08-11T20:07:21.380Z,87.90
2017-08-11T20:09:49.470Z,87.80
2017-08-11T20:12:20.929Z,88.10
2017-08-11T20:14:49.818Z,88.40
2017-08-11T20:17:19.574Z,88.40
2017-08-11T20:19:47.207Z,88.00
2017-08-11T20:22:14.816Z,88.30
2017-08-11T20:24:42.406Z,88.00
2017-08-11T20:27:15.983Z,88.30
2017-08-11T20:29:43.559Z,86.90
2017-08-11T20:32:11.133Z,85.90
2017-08-11T20:34:39.718Z,85.40
2017-08-11T20:39:59.400Z,83.80
2017-08-11T20:42:26.962Z,82.80
2017-08-11T20:44:56.879Z,80.90
2017-08-11T20:47:34.185Z,80.40
2017-08-11T20:52:51.910Z,78.70
2017-08-11T20:55:42.589Z,77.80
2017-08-11T20:58:11.606Z,77.00
2017-08-11T21:00:43.361Z,76.20
2017-08-11T21:03:11.949Z,74.60
2017-08-11T21:05:39.564Z,74.10
2017-08-11T21:08:08.134Z,75.50
2017-08-11T21:13:14.725Z,74.30
2017-08-11T21:15:47.804Z,73.50
2017-08-11T21:18:15.678Z,73.50
2017-08-11T21:20:44.079Z,73.90
2017-08-11T21:23:11.769Z,73.80
2017-08-11T21:25:40.223Z,73.70
2017-08-11T21:28:07.759Z,74.00
2017-08-11T21:30:36.087Z,74.10
2017-08-11T21:33:05.818Z,74.10
2017-08-11T21:35:33.429Z,74.40
2017-08-11T21:38:01.062Z,75.90
2017-08-11T21:40:28.614Z,76.90
2017-08-11T21:42:57.126Z,77.50
2017-08-11T21:45:24.746Z,78.90
2017-08-11T21:47:53.137Z,79.60
2017-08-11T21:50:21.221Z,80.40
2017-08-11T21:52:49.525Z,82.10
2017-08-11T21:55:17.142Z,82.00
2017-08-11T21:57:45.522Z,82.70
2017-08-11T22:00:15.174Z,83.50
2017-08-11T22:02:42.752Z,83.40
2017-08-11T22:05:10.313Z,84.10
2017-08-11T22:07:37.886Z,84.40
2017-08-11T22:10:05.434Z,85.10
2017-08-11T22:12:33.866Z,85.30
2017-08-11T22:15:01.435Z,85.30
2017-08-11T22:17:29.978Z,85.50
2017-08-11T22:19:58.833Z,85.80
2017-08-11T22:22:27.030Z,85.50
2017-08-11T22:25:00.655Z,86.20
2017-08-11T22:30:20.498Z,86.00
2017-08-11T22:32:56.523Z,86.50
2017-08-11T22:35:39.932Z,86.40
2017-08-11T22:38:07.642Z,86.70
2017-08-11T22:40:35.189Z,87.30
2017-08-11T22:43:02.749Z,87.60
2017-08-11T22:45:33.997Z,87.40
2017-08-11T22:48:01.580Z,87.60
2017-08-11T22:50:29.163Z,88.30
2017-08-11T22:52:57.834Z,89.10
2017-08-11T22:55:25.406Z,90.00
2017-08-11T22:57:53.805Z,90.10
2017-08-11T23:00:21.411Z,90.30
2017-08-11T23:02:52.936Z,90.30
2017-08-11T23:05:21.281Z,90.40
2017-08-11T23:07:48.821Z,90.40
2017-08-11T23:10:16.373Z,90.20
2017-08-11T23:12:43.953Z,90.20
2017-08-11T23:15:11.502Z,90.50
2017-08-11T23:17:39.073Z,90.50
2017-08-11T23:20:07.805Z,90.70
2017-08-11T23:22:35.370Z,91.00
2017-08-11T23:25:02.918Z,91.30
2017-08-11T23:27:33.894Z,91.20
2017-08-11T23:30:01.665Z,91.20
2017-08-11T23:32:29.414Z,90.80
2017-08-11T23:34:59.344Z,90.40
2017-08-11T23:37:31.870Z,90.20
2017-08-11T23:40:01.678Z,89.20
2017-08-11T23:42:32.272Z,89.20
2017-08-11T23:45:01.010Z,89.00
2017-08-11T23:47:30.930Z,87.20
2017-08-11T23:50:01.136Z,86.90
2017-08-11T23:52:31.514Z,85.70
2017-08-11T23:55:01.089Z,85.30
2017-08-11T23:57:29.505Z,85.10
2017-08-11T23:59:57.680Z,84.50
