createdAt,value
2022-10-11T05:25:16.868Z,15.63
2022-10-11T05:27:57.794Z,13.63
2022-10-11T05:30:39.199Z,13.88
2022-10-11T05:33:19.028Z,14.48
2022-10-11T05:36:00.871Z,12.73
2022-10-11T05:38:41.822Z,12.10
2022-10-11T05:41:23.310Z,11.23
2022-10-11T05:44:04.777Z,12.25
2022-10-11T05:46:46.162Z,12.15
2022-10-11T05:49:27.515Z,11.20
2022-10-11T05:52:09.245Z,11.68
2022-10-11T05:54:50.283Z,12.52
2022-10-11T05:57:30.038Z,11.95
2022-10-11T06:00:11.734Z,10.10
2022-10-11T06:02:54.714Z,8.57
2022-10-11T06:05:35.994Z,8.43
2022-10-11T06:08:17.474Z,10.05
2022-10-11T06:10:58.558Z,8.90
2022-10-11T06:13:44.559Z,9.35
2022-10-11T06:16:56.531Z,10.05
2022-10-11T06:19:51.757Z,9.15
2022-10-11T06:22:51.580Z,9.27
2022-10-11T06:26:02.824Z,8.85
2022-10-11T06:28:56.877Z,7.82
2022-10-11T06:32:03.629Z,8.02
2022-10-11T06:34:57.744Z,7.95
2022-10-11T06:37:55.978Z,9.25
2022-10-11T06:40:56.880Z,9.25
2022-10-11T06:43:51.829Z,7.57
2022-10-11T06:46:54.670Z,8.60
2022-10-11T06:49:53.298Z,7.57
2022-10-11T06:52:50.612Z,6.70
2022-10-11T06:56:06.528Z,7.25
2022-10-11T06:59:01.065Z,8.10
2022-10-11T07:02:04.161Z,7.80
2022-10-11T07:04:59.317Z,7.00
2022-10-11T07:07:56.048Z,7.65
2022-10-11T07:10:59.013Z,8.57
2022-10-11T07:14:10.938Z,7.55
2022-10-11T07:17:16.470Z,7.55
2022-10-11T07:20:13.585Z,6.13
2022-10-11T07:23:13.260Z,6.25
2022-10-11T07:26:11.011Z,6.43
2022-10-11T07:29:10.020Z,6.50
2022-10-11T07:32:04.606Z,7.38
2022-10-11T07:35:07.899Z,6.72
2022-10-11T07:38:06.752Z,5.75
2022-10-11T07:41:30.754Z,5.68
2022-10-11T07:44:43.125Z,7.05
2022-10-11T07:47:40.488Z,6.25
2022-10-11T07:50:34.636Z,5.70
2022-10-11T07:53:48.042Z,6.65
2022-10-11T07:56:47.830Z,6.68
2022-10-11T07:59:45.632Z,7.05
2022-10-11T08:02:41.412Z,6.30
2022-10-11T08:05:48.050Z,6.60
2022-10-11T08:08:46.295Z,5.55
2022-10-11T08:11:39.996Z,6.90
2022-10-11T08:15:18.167Z,6.85
2022-10-11T08:18:15.839Z,5.93
2022-10-11T08:21:27.698Z,5.72
2022-10-11T08:24:27.283Z,6.47
2022-10-11T08:27:22.193Z,6.55
2022-10-11T08:30:20.049Z,6.63
2022-10-11T08:33:26.171Z,6.78
2022-10-11T08:36:24.324Z,5.85
2022-10-11T08:39:20.805Z,5.82
2022-10-11T08:42:53.384Z,5.80
2022-10-11T08:45:29.531Z,5.68
2022-10-11T08:48:02.950Z,5.55
2022-10-11T08:50:32.820Z,6.05
2022-10-11T08:53:06.392Z,5.90
2022-10-11T08:55:53.127Z,4.95
2022-10-11T08:58:24.496Z,5.90
2022-10-11T09:00:54.057Z,5.50
2022-10-11T09:03:26.612Z,5.30
2022-10-11T09:06:29.747Z,6.72
2022-10-11T09:09:26.533Z,6.18
2022-10-11T09:11:57.137Z,5.95
2022-10-11T09:14:36.902Z,5.80
2022-10-11T09:17:37.078Z,6.32
2022-10-11T09:20:07.466Z,6.28
2022-10-11T09:22:45.048Z,6.13
2022-10-11T09:25:18.948Z,5.97
2022-10-11T09:28:02.700Z,5.30
2022-10-11T09:30:31.894Z,5.60
2022-10-11T09:33:39.241Z,4.70
2022-10-11T09:36:37.762Z,5.35
2022-10-11T09:39:24.171Z,5.43
2022-10-11T09:42:05.497Z,5.63
2022-10-11T09:47:01.642Z,4.65
2022-10-11T09:49:37.907Z,5.03
2022-10-11T09:52:07.409Z,5.05
2022-10-11T09:54:48.123Z,4.60
2022-10-11T09:57:32.737Z,4.65
2022-10-11T10:00:32.433Z,3.88
2022-10-11T10:03:02.672Z,3.72
2022-10-11T10:05:32.098Z,4.47
2022-10-11T10:08:11.432Z,5.07
2022-10-11T10:11:06.686Z,5.20
2022-10-11T10:13:49.881Z,4.35
2022-10-11T10:16:30.780Z,4.55
2022-10-11T10:19:00.530Z,4.88
2022-10-11T10:21:34.561Z,5.07
2022-10-11T10:24:24.335Z,4.50
2022-10-11T10:27:10.479Z,4.72
2022-10-11T10:29:38.667Z,4.18
2022-10-11T10:32:15.135Z,4.10
2022-10-11T10:34:52.294Z,2.90
2022-10-11T10:37:27.503Z,3.33
2022-10-11T10:40:10.418Z,3.65
2022-10-11T10:42:38.783Z,3.30
2022-10-11T10:45:12.185Z,2.80
2022-10-11T10:48:16.663Z,2.80
2022-10-11T10:50:55.974Z,3.22
2022-10-11T10:53:33.802Z,3.33
2022-10-11T10:56:12.548Z,2.90
2022-10-11T10:58:53.739Z,2.80
2022-10-11T11:01:24.689Z,3.42
2022-10-11T11:04:14.234Z,2.92
2022-10-11T11:06:51.192Z,3.30
2022-10-11T11:09:34.155Z,3.50
2022-10-11T11:12:01.968Z,3.20
2022-10-11T11:14:54.675Z,3.25
2022-10-11T11:17:25.452Z,3.42
2022-10-11T11:20:15.132Z,3.22
2022-10-11T11:23:08.310Z,2.90
2022-10-11T11:25:46.618Z,3.40
2022-10-11T11:28:59.944Z,3.65
2022-10-11T11:31:43.371Z,3.15
2022-10-11T11:34:22.263Z,2.90
2022-10-11T11:36:56.571Z,2.60
2022-10-11T11:39:35.999Z,2.78
2022-10-11T11:42:08.095Z,3.20
2022-10-11T11:44:40.515Z,3.35
2022-10-11T11:47:11.270Z,3.63
2022-10-11T11:52:26.856Z,3.30
2022-10-11T11:55:09.793Z,3.25
2022-10-11T11:58:08.243Z,3.63
2022-10-11T12:01:04.007Z,3.70
2022-10-11T12:03:39.201Z,3.72
2022-10-11T12:06:12.561Z,3.75
2022-10-11T12:08:47.015Z,3.97
2022-10-11T12:11:22.757Z,4.22
2022-10-11T12:13:51.307Z,4.47
2022-10-11T12:16:19.199Z,4.57
2022-10-11T12:18:49.937Z,4.38
2022-10-11T12:21:34.662Z,4.75
2022-10-11T12:24:20.811Z,5.00
2022-10-11T12:26:49.904Z,4.75
2022-10-11T12:29:24.573Z,4.15
2022-10-11T12:32:01.457Z,4.15
2022-10-11T12:37:31.950Z,3.90
2022-10-11T12:40:00.954Z,3.45
2022-10-11T12:42:34.720Z,3.00
2022-10-11T12:45:14.611Z,2.90
2022-10-11T12:48:03.919Z,2.85
2022-10-11T12:50:37.623Z,2.60
2022-10-11T12:53:39.691Z,3.10
2022-10-11T12:56:27.967Z,2.90
2022-10-11T12:59:03.006Z,3.72
2022-10-11T13:01:47.487Z,3.58
2022-10-11T13:04:15.913Z,3.28
2022-10-11T13:06:50.567Z,2.95
2022-10-11T13:09:39.389Z,3.13
2022-10-11T13:12:18.427Z,3.00
2022-10-11T13:14:48.452Z,3.13
2022-10-11T13:17:38.682Z,3.30
2022-10-11T13:20:06.808Z,3.60
2022-10-11T13:22:34.715Z,3.20
2022-10-11T13:25:04.862Z,3.55
2022-10-11T13:27:33.773Z,3.85
2022-10-11T13:30:04.092Z,3.55
2022-10-11T13:32:32.119Z,3.70
2022-10-11T13:35:07.274Z,3.20
2022-10-11T13:37:41.481Z,3.17
2022-10-11T13:40:16.402Z,2.67
2022-10-11T13:42:44.282Z,3.08
2022-10-11T13:45:17.590Z,3.10
2022-10-11T13:47:47.318Z,3.15
2022-10-11T13:50:15.568Z,3.15
2022-10-11T13:52:52.158Z,3.20
2022-10-11T13:55:37.253Z,3.30
2022-10-11T13:58:13.809Z,3.55
2022-10-11T14:00:59.246Z,2.67
2022-10-11T14:03:43.871Z,2.78
2022-10-11T14:06:11.863Z,2.92
2022-10-11T14:08:43.130Z,2.58
2022-10-11T14:11:12.007Z,2.63
2022-10-11T14:13:46.142Z,2.60
2022-10-11T14:16:20.834Z,2.85
2022-10-11T14:18:50.149Z,3.08
2022-10-11T14:21:20.958Z,3.20
2022-10-11T14:24:03.054Z,3.42
2022-10-11T14:26:39.001Z,3.45
2022-10-11T14:29:21.116Z,3.63
2022-10-11T14:31:49.642Z,4.00
2022-10-11T14:34:21.193Z,3.50
2022-10-11T14:36:49.096Z,4.15
2022-10-11T14:39:21.469Z,4.72
2022-10-11T14:41:49.884Z,5.05
2022-10-11T14:44:18.105Z,4.95
2022-10-11T14:46:46.424Z,4.90
2022-10-11T14:49:18.715Z,5.10
2022-10-11T14:51:50.211Z,4.70
2022-10-11T14:54:19.219Z,5.13
2022-10-11T14:56:47.047Z,4.85
2022-10-11T14:59:16.136Z,4.82
2022-10-11T15:01:43.804Z,4.57
2022-10-11T15:04:11.912Z,4.97
2022-10-11T15:06:40.151Z,4.68
2022-10-11T15:09:08.009Z,4.80
2022-10-11T15:11:36.715Z,5.30
2022-10-11T15:14:05.740Z,5.18
2022-10-11T15:16:33.532Z,4.90
2022-10-11T15:19:01.174Z,5.13
2022-10-11T15:21:29.329Z,5.40
2022-10-11T15:23:57.380Z,4.47
2022-10-11T15:26:26.727Z,5.53
2022-10-11T15:28:55.414Z,4.32
2022-10-11T15:31:23.059Z,4.43
2022-10-11T15:33:50.792Z,4.93
2022-10-11T15:36:20.251Z,5.85
2022-10-11T15:38:48.384Z,5.55
2022-10-11T15:41:17.460Z,6.00
2022-10-11T15:43:45.544Z,5.70
2022-10-11T15:46:14.837Z,5.88
2022-10-11T15:48:42.449Z,5.10
2022-10-11T15:51:10.224Z,6.80
2022-10-11T15:53:38.256Z,6.57
2022-10-11T15:56:08.153Z,6.70
2022-10-11T15:58:37.827Z,7.60
2022-10-11T16:01:16.654Z,7.93
2022-10-11T16:03:44.795Z,6.68
2022-10-11T16:06:13.387Z,6.97
2022-10-11T16:08:42.941Z,7.10
2022-10-11T16:11:10.853Z,7.18
2022-10-11T16:13:38.577Z,6.88
2022-10-11T16:16:07.304Z,7.20
2022-10-11T16:18:36.014Z,6.78
2022-10-11T16:21:09.353Z,7.45
2022-10-11T16:23:37.649Z,6.55
2022-10-11T16:26:07.287Z,6.70
2022-10-11T16:28:35.800Z,6.70
2022-10-11T16:31:11.345Z,6.60
2022-10-11T16:33:45.934Z,6.90
2022-10-11T16:36:32.154Z,6.47
2022-10-11T16:39:00.364Z,6.53
2022-10-11T16:41:28.062Z,5.97
2022-10-11T16:43:55.970Z,6.53
2022-10-11T16:46:23.623Z,7.35
2022-10-11T16:48:54.148Z,7.10
2022-10-11T16:51:22.074Z,6.70
2022-10-11T16:53:50.009Z,7.40
2022-10-11T16:56:18.240Z,7.68
2022-10-11T16:58:46.252Z,6.68
2022-10-11T17:01:14.056Z,7.00
2022-10-11T17:03:42.006Z,6.68
2022-10-11T17:06:10.016Z,6.40
2022-10-11T17:08:38.147Z,7.20
2022-10-11T17:11:06.695Z,6.35
2022-10-11T17:13:34.401Z,7.32
2022-10-11T17:16:02.102Z,6.57
2022-10-11T17:18:29.800Z,7.20
2022-10-11T17:21:02.426Z,6.60
2022-10-11T17:23:30.225Z,7.70
